createdAt,value
2023-03-19T00:01:29.750Z,100.00
2023-03-19T00:03:58.684Z,100.00
2023-03-19T00:06:29.411Z,100.00
2023-03-19T00:08:58.819Z,100.00
2023-03-19T00:11:28.074Z,100.00
2023-03-19T00:13:57.203Z,100.00
2023-03-19T00:16:29.163Z,100.00
2023-03-19T00:18:58.622Z,100.00
2023-03-19T00:21:30.631Z,100.00
2023-03-19T00:24:02.291Z,100.00
2023-03-19T00:26:32.956Z,100.00
2023-03-19T00:29:03.019Z,100.00
2023-03-19T00:31:32.165Z,100.00
2023-03-19T00:34:01.555Z,100.00
2023-03-19T00:36:32.260Z,100.00
2023-03-19T00:39:01.422Z,100.00
2023-03-19T00:41:30.676Z,100.00
2023-03-19T00:44:04.141Z,100.00
2023-03-19T00:46:33.284Z,100.00
2023-03-19T00:49:02.735Z,100.00
2023-03-19T00:51:33.121Z,100.00
2023-03-19T00:54:02.276Z,100.00
2023-03-19T00:56:31.517Z,100.00
2023-03-19T00:59:00.688Z,100.00
2023-03-19T01:01:32.125Z,100.00
2023-03-19T01:04:01.300Z,100.00
2023-03-19T01:06:32.288Z,100.00
2023-03-19T01:09:01.589Z,100.00
2023-03-19T01:11:31.058Z,100.00
2023-03-19T01:14:00.234Z,100.00
2023-03-19T01:16:29.873Z,100.00
2023-03-19T01:18:59.226Z,100.00
2023-03-19T01:21:31.119Z,100.00
2023-03-19T01:24:01.799Z,100.00
2023-03-19T01:26:31.485Z,100.00
2023-03-19T01:29:12.998Z,100.00
2023-03-19T01:31:44.804Z,100.00
2023-03-19T01:34:33.922Z,100.00
2023-03-19T01:37:15.711Z,100.00
2023-03-19T01:39:47.345Z,100.00
2023-03-19T01:42:17.205Z,100.00
2023-03-19T01:45:36.113Z,100.00
2023-03-19T01:48:30.872Z,100.00
2023-03-19T01:51:07.569Z,100.00
2023-03-19T01:53:53.217Z,100.00
2023-03-19T01:56:38.776Z,100.00
2023-03-19T01:59:33.094Z,100.00
2023-03-19T02:02:31.467Z,100.00
2023-03-19T02:05:09.708Z,100.00
2023-03-19T02:07:45.128Z,100.00
2023-03-19T02:10:18.017Z,100.00
2023-03-19T02:12:48.544Z,100.00
2023-03-19T02:15:18.147Z,100.00
2023-03-19T02:17:50.582Z,100.00
2023-03-19T02:20:27.240Z,100.00
2023-03-19T02:23:06.937Z,100.00
2023-03-19T02:25:41.981Z,100.00
2023-03-19T02:28:13.002Z,100.00
2023-03-19T02:30:44.264Z,100.00
2023-03-19T02:33:16.220Z,100.00
2023-03-19T02:35:46.879Z,100.00
2023-03-19T02:38:21.628Z,100.00
2023-03-19T02:40:54.973Z,100.00
2023-03-19T02:43:25.617Z,100.00
2023-03-19T02:45:55.481Z,100.00
2023-03-19T02:48:25.683Z,100.00
2023-03-19T02:50:54.771Z,100.00
2023-03-19T02:53:24.550Z,100.00
2023-03-19T02:55:55.276Z,100.00
2023-03-19T02:58:25.923Z,100.00
2023-03-19T03:00:55.054Z,100.00
2023-03-19T03:03:24.215Z,100.00
2023-03-19T03:05:53.261Z,100.00
2023-03-19T03:08:23.052Z,100.00
2023-03-19T03:10:52.456Z,100.00
2023-03-19T03:13:21.643Z,100.00
2023-03-19T03:15:53.789Z,100.00
2023-03-19T03:18:22.765Z,100.00
2023-03-19T03:20:52.625Z,100.00
2023-03-19T03:23:22.234Z,100.00
2023-03-19T03:25:52.226Z,100.00
2023-03-19T03:28:21.238Z,100.00
2023-03-19T03:30:51.842Z,100.00
2023-03-19T03:33:20.944Z,100.00
2023-03-19T03:35:49.940Z,100.00
2023-03-19T03:38:19.637Z,100.00
2023-03-19T03:40:52.708Z,100.00
2023-03-19T03:43:23.283Z,100.00
2023-03-19T03:45:53.872Z,100.00
2023-03-19T03:48:23.844Z,100.00
2023-03-19T03:50:52.948Z,100.00
2023-03-19T03:53:26.932Z,100.00
2023-03-19T03:55:56.305Z,100.00
2023-03-19T03:58:28.101Z,100.00
2023-03-19T04:00:58.621Z,100.00
2023-03-19T04:03:28.172Z,100.00
2023-03-19T04:05:57.722Z,100.00
2023-03-19T04:08:27.393Z,100.00
2023-03-19T04:10:59.786Z,100.00
2023-03-19T04:13:29.509Z,100.00
2023-03-19T04:15:59.845Z,100.00
2023-03-19T04:18:28.960Z,100.00
2023-03-19T04:20:58.501Z,100.00
2023-03-19T04:23:27.993Z,100.00
2023-03-19T04:26:04.166Z,100.00
2023-03-19T04:28:33.288Z,100.00
2023-03-19T04:31:05.609Z,100.00
2023-03-19T04:33:37.338Z,100.00
2023-03-19T04:36:07.104Z,100.00
2023-03-19T04:38:38.363Z,100.00
2023-03-19T04:41:07.670Z,100.00
2023-03-19T04:43:39.612Z,100.00
2023-03-19T04:46:13.405Z,100.00
2023-03-19T04:48:43.067Z,100.00
2023-03-19T04:51:12.471Z,100.00
2023-03-19T04:53:42.223Z,100.00
2023-03-19T04:56:11.427Z,100.00
2023-03-19T04:58:40.608Z,100.00
2023-03-19T05:01:11.941Z,100.00
2023-03-19T05:04:02.332Z,100.00
2023-03-19T05:06:33.351Z,100.00
2023-03-19T05:09:02.793Z,100.00
2023-03-19T05:11:32.327Z,100.00
2023-03-19T05:14:13.506Z,100.00
2023-03-19T05:17:15.301Z,100.00
2023-03-19T05:20:16.827Z,100.00
2023-03-19T05:22:54.794Z,100.00
2023-03-19T05:25:31.905Z,100.00
2023-03-19T05:28:01.626Z,100.00
2023-03-19T05:30:30.965Z,100.00
2023-03-19T05:33:11.884Z,100.00
2023-03-19T05:35:46.289Z,100.00
2023-03-19T05:38:34.827Z,100.00
2023-03-19T05:41:09.704Z,100.00
2023-03-19T05:43:48.046Z,100.00
2023-03-19T05:46:34.361Z,100.00
2023-03-19T05:49:08.314Z,100.00
2023-03-19T05:51:38.099Z,100.00
2023-03-19T05:54:16.700Z,100.00
2023-03-19T05:57:07.956Z,100.00
2023-03-19T05:59:48.460Z,100.00
2023-03-19T06:02:33.191Z,100.00
2023-03-19T06:05:29.420Z,100.00
2023-03-19T06:08:04.686Z,100.00
2023-03-19T06:10:55.372Z,100.00
2023-03-19T06:13:29.348Z,100.00
2023-03-19T06:16:03.150Z,100.00
2023-03-19T06:18:36.777Z,100.00
2023-03-19T06:21:32.136Z,100.00
2023-03-19T06:24:05.160Z,100.00
2023-03-19T06:26:40.267Z,100.00
2023-03-19T06:29:19.155Z,100.00
2023-03-19T06:31:53.627Z,100.00
2023-03-19T06:34:33.420Z,100.00
2023-03-19T06:37:05.329Z,100.00
2023-03-19T06:39:35.180Z,100.00
2023-03-19T06:42:08.820Z,100.00
2023-03-19T06:44:39.418Z,100.00
2023-03-19T06:47:09.439Z,100.00
2023-03-19T06:49:47.361Z,100.00
2023-03-19T06:52:18.781Z,100.00
2023-03-19T06:54:48.664Z,100.00
2023-03-19T06:57:18.284Z,100.00
2023-03-19T06:59:48.395Z,100.00
2023-03-19T07:02:17.457Z,100.00
2023-03-19T07:04:49.964Z,100.00
2023-03-19T07:07:20.899Z,100.00
2023-03-19T07:09:53.053Z,100.00
2023-03-19T07:12:22.314Z,100.00
2023-03-19T07:14:52.737Z,100.00
2023-03-19T07:17:22.319Z,100.00
2023-03-19T07:19:52.057Z,100.00
2023-03-19T07:22:23.278Z,100.00
2023-03-19T07:24:52.652Z,100.00
2023-03-19T07:27:27.438Z,100.00
2023-03-19T07:29:56.837Z,100.00
2023-03-19T07:32:26.586Z,100.00
2023-03-19T07:34:57.076Z,100.00
2023-03-19T07:37:29.730Z,100.00
2023-03-19T07:39:58.982Z,100.00
2023-03-19T07:42:28.478Z,100.00
2023-03-19T07:45:00.110Z,100.00
2023-03-19T07:47:32.809Z,100.00
2023-03-19T07:50:02.192Z,100.00
2023-03-19T07:52:38.622Z,100.00
2023-03-19T07:55:08.756Z,100.00
2023-03-19T07:57:38.444Z,100.00
2023-03-19T08:00:09.331Z,99.38
2023-03-19T08:02:44.892Z,92.77
2023-03-19T08:05:14.019Z,87.16
2023-03-19T08:07:45.080Z,80.26
2023-03-19T08:10:14.415Z,85.83
2023-03-19T08:12:43.563Z,76.42
2023-03-19T08:15:13.884Z,74.74
2023-03-19T08:17:43.458Z,86.19
2023-03-19T08:20:16.466Z,93.92
2023-03-19T08:22:50.987Z,89.94
2023-03-19T08:25:22.507Z,81.80
2023-03-19T08:27:55.136Z,76.13
2023-03-19T08:30:25.371Z,75.18
2023-03-19T08:32:54.652Z,77.53
2023-03-19T08:35:45.789Z,78.13
2023-03-19T08:38:17.172Z,75.51
2023-03-19T08:40:46.572Z,70.07
2023-03-19T08:43:18.170Z,68.47
2023-03-19T08:45:47.701Z,65.66
2023-03-19T08:48:19.309Z,62.70
2023-03-19T08:50:55.168Z,70.01
2023-03-19T08:53:28.647Z,63.06
2023-03-19T08:55:58.923Z,61.15
2023-03-19T08:58:29.187Z,64.50
2023-03-19T09:01:03.122Z,71.27
2023-03-19T09:03:37.804Z,71.92
2023-03-19T09:06:17.997Z,78.22
2023-03-19T09:08:52.770Z,76.06
2023-03-19T09:11:24.495Z,63.54
2023-03-19T09:13:56.802Z,65.30
2023-03-19T09:16:29.460Z,58.67
2023-03-19T09:18:59.874Z,58.19
2023-03-19T09:21:29.422Z,58.20
2023-03-19T09:24:00.212Z,57.83
2023-03-19T09:26:35.132Z,57.49
2023-03-19T09:29:05.101Z,57.82
2023-03-19T09:31:48.938Z,56.94
2023-03-19T09:34:21.335Z,56.14
2023-03-19T09:36:50.499Z,59.25
2023-03-19T09:39:24.136Z,58.57
2023-03-19T09:42:06.557Z,58.25
2023-03-19T09:44:39.677Z,57.43
2023-03-19T09:47:25.961Z,56.95
2023-03-19T09:49:59.379Z,54.52
2023-03-19T09:52:48.133Z,55.48
2023-03-19T09:55:35.299Z,55.78
2023-03-19T09:58:17.695Z,55.91
2023-03-19T10:00:52.769Z,56.89
2023-03-19T10:04:05.504Z,55.85
2023-03-19T10:06:36.957Z,53.85
2023-03-19T10:09:29.398Z,55.82
2023-03-19T10:12:19.725Z,56.10
2023-03-19T10:15:07.503Z,53.12
2023-03-19T10:17:42.489Z,52.90
2023-03-19T10:20:21.596Z,54.04
2023-03-19T10:23:00.758Z,51.44
2023-03-19T10:25:34.132Z,44.45
2023-03-19T10:28:18.097Z,45.50
2023-03-19T10:31:04.348Z,42.67
2023-03-19T10:33:47.616Z,39.59
2023-03-19T10:36:23.935Z,38.71
2023-03-19T10:38:53.552Z,39.38
2023-03-19T10:41:33.106Z,37.51
2023-03-19T10:44:11.828Z,36.63
2023-03-19T10:46:46.761Z,34.77
2023-03-19T10:49:19.377Z,35.65
2023-03-19T10:55:30.313Z,33.23
2023-03-19T10:58:07.874Z,32.36
2023-03-19T11:00:42.692Z,31.48
2023-03-19T11:03:31.303Z,30.12
2023-03-19T11:06:25.033Z,31.17
2023-03-19T11:08:57.335Z,30.93
2023-03-19T11:11:28.775Z,30.13
2023-03-19T11:13:57.978Z,30.02
2023-03-19T11:16:29.647Z,34.06
2023-03-19T11:18:58.951Z,30.46
2023-03-19T11:21:33.117Z,29.82
2023-03-19T11:24:14.327Z,29.26
2023-03-19T11:26:55.222Z,28.81
2023-03-19T11:29:27.831Z,26.50
2023-03-19T11:32:21.195Z,26.08
2023-03-19T11:34:59.751Z,27.78
2023-03-19T11:37:40.764Z,27.46
2023-03-19T11:40:15.790Z,27.73
2023-03-19T11:43:18.673Z,28.08
2023-03-19T11:45:59.695Z,26.97
2023-03-19T11:48:45.597Z,26.96
2023-03-19T11:51:21.613Z,27.70
2023-03-19T11:54:05.447Z,25.52
2023-03-19T11:56:43.912Z,27.51
2023-03-19T11:59:33.587Z,26.53
2023-03-19T12:02:32.339Z,27.03
2023-03-19T12:05:18.943Z,24.14
2023-03-19T12:08:01.092Z,25.22
2023-03-19T12:10:39.489Z,24.05
2023-03-19T12:13:21.506Z,23.76
2023-03-19T12:16:02.227Z,25.22
2023-03-19T12:18:53.135Z,24.27
2023-03-19T12:21:30.568Z,23.64
2023-03-19T12:24:05.447Z,24.73
2023-03-19T12:26:53.553Z,24.32
2023-03-19T12:29:34.665Z,24.21
2023-03-19T12:32:18.444Z,23.20
2023-03-19T12:34:51.931Z,22.98
2023-03-19T12:37:30.742Z,21.47
2023-03-19T12:40:16.660Z,23.20
2023-03-19T12:42:45.725Z,23.16
2023-03-19T12:45:26.520Z,22.93
2023-03-19T12:48:07.762Z,22.74
2023-03-19T12:50:40.883Z,22.12
2023-03-19T12:53:26.667Z,22.76
2023-03-19T12:56:03.866Z,22.67
2023-03-19T12:58:49.953Z,22.12
2023-03-19T13:01:25.941Z,21.97
2023-03-19T13:04:02.991Z,23.23
2023-03-19T13:06:37.143Z,22.16
2023-03-19T13:09:17.187Z,21.86
2023-03-19T13:11:51.220Z,21.75
2023-03-19T13:14:26.762Z,22.57
2023-03-19T13:17:02.269Z,22.69
2023-03-19T13:19:41.687Z,22.27
2023-03-19T13:22:19.692Z,21.32
2023-03-19T13:24:52.328Z,21.87
2023-03-19T13:27:23.235Z,22.05
2023-03-19T13:30:20.596Z,21.48
2023-03-19T13:32:52.042Z,21.09
2023-03-19T13:35:39.026Z,21.55
2023-03-19T13:38:19.086Z,22.99
2023-03-19T13:40:56.104Z,21.93
2023-03-19T13:43:52.858Z,21.40
2023-03-19T13:46:41.816Z,21.60
2023-03-19T13:49:26.887Z,22.95
2023-03-19T13:52:04.206Z,22.14
2023-03-19T13:54:39.661Z,22.44
2023-03-19T13:57:41.294Z,21.23
2023-03-19T14:01:01.558Z,21.30
2023-03-19T14:03:36.021Z,24.35
2023-03-19T14:06:05.822Z,23.34
2023-03-19T14:08:47.601Z,23.13
2023-03-19T14:11:25.075Z,21.68
2023-03-19T14:13:57.112Z,21.96
2023-03-19T14:16:32.977Z,22.68
2023-03-19T14:19:05.038Z,21.96
2023-03-19T14:21:46.841Z,22.10
2023-03-19T14:27:32.494Z,23.43
2023-03-19T14:30:12.169Z,22.49
2023-03-19T14:32:48.192Z,23.11
2023-03-19T14:35:20.440Z,23.21
2023-03-19T14:37:53.424Z,23.73
2023-03-19T14:40:25.046Z,24.69
2023-03-19T14:43:10.425Z,25.39
2023-03-19T14:45:56.266Z,26.44
2023-03-19T14:48:57.140Z,28.41
2023-03-19T14:51:55.701Z,27.30
2023-03-19T14:54:36.454Z,28.06
2023-03-19T14:57:17.171Z,29.61
2023-03-19T14:59:47.031Z,29.56
2023-03-19T15:02:34.551Z,29.69
2023-03-19T15:05:10.332Z,29.59
2023-03-19T15:07:44.670Z,30.23
2023-03-19T15:10:19.396Z,29.14
2023-03-19T15:13:06.200Z,29.40
2023-03-19T15:16:00.824Z,31.63
2023-03-19T15:18:32.279Z,33.46
2023-03-19T15:21:03.870Z,34.91
2023-03-19T15:23:33.895Z,36.09
2023-03-19T15:26:08.681Z,36.92
2023-03-19T15:28:49.366Z,37.33
2023-03-19T15:31:32.071Z,37.63
2023-03-19T15:34:28.204Z,37.76
2023-03-19T15:37:02.451Z,38.10
2023-03-19T15:39:36.814Z,38.00
2023-03-19T15:42:09.705Z,38.86
2023-03-19T15:44:48.052Z,40.67
2023-03-19T15:47:24.996Z,41.00
2023-03-19T15:50:08.179Z,41.20
2023-03-19T15:52:40.570Z,41.77
2023-03-19T15:55:10.766Z,42.68
2023-03-19T15:57:41.671Z,42.78
2023-03-19T16:00:13.224Z,43.04
2023-03-19T16:02:44.524Z,43.93
2023-03-19T16:05:28.953Z,43.99
2023-03-19T16:08:01.659Z,44.83
2023-03-19T16:10:51.613Z,44.31
2023-03-19T16:13:31.827Z,45.78
2023-03-19T16:16:08.143Z,45.67
2023-03-19T16:18:50.621Z,46.38
2023-03-19T16:21:24.419Z,46.33
2023-03-19T16:23:59.667Z,47.18
2023-03-19T16:26:41.896Z,48.02
2023-03-19T16:29:21.437Z,48.50
2023-03-19T16:32:01.855Z,48.49
2023-03-19T16:34:42.502Z,49.67
2023-03-19T16:37:35.303Z,50.21
2023-03-19T16:40:41.360Z,50.19
2023-03-19T16:43:28.972Z,51.85
2023-03-19T16:46:08.618Z,52.81
2023-03-19T16:48:39.988Z,52.79
2023-03-19T16:51:17.942Z,53.28
2023-03-19T16:53:50.784Z,53.83
2023-03-19T16:56:21.412Z,54.63
2023-03-19T16:58:50.799Z,56.10
2023-03-19T17:01:23.607Z,57.50
2023-03-19T17:03:54.024Z,59.47
2023-03-19T17:06:23.939Z,59.64
2023-03-19T17:08:54.824Z,63.17
2023-03-19T17:11:29.867Z,64.40
2023-03-19T17:14:00.828Z,67.54
2023-03-19T17:16:31.940Z,68.54
2023-03-19T17:19:08.828Z,69.73
2023-03-19T17:21:38.398Z,70.92
2023-03-19T17:24:23.026Z,71.46
2023-03-19T17:26:53.661Z,73.88
2023-03-19T17:29:26.285Z,70.18
2023-03-19T17:31:57.716Z,67.99
2023-03-19T17:34:32.191Z,68.85
2023-03-19T17:37:03.140Z,71.71
2023-03-19T17:39:42.162Z,68.09
2023-03-19T17:42:20.230Z,67.16
2023-03-19T17:44:50.952Z,70.24
2023-03-19T17:47:23.814Z,72.05
2023-03-19T17:49:57.522Z,75.39
2023-03-19T17:52:30.856Z,76.98
2023-03-19T17:55:17.543Z,77.49
2023-03-19T17:57:51.744Z,78.25
2023-03-19T18:00:35.607Z,77.07
2023-03-19T18:03:06.431Z,80.30
2023-03-19T18:05:36.088Z,80.46
2023-03-19T18:08:11.997Z,82.34
2023-03-19T18:10:47.650Z,84.00
2023-03-19T18:13:18.320Z,83.88
2023-03-19T18:15:49.022Z,83.29
2023-03-19T18:18:27.530Z,86.08
2023-03-19T18:20:59.490Z,85.65
2023-03-19T18:23:29.913Z,90.85
2023-03-19T18:26:00.842Z,92.04
2023-03-19T18:28:30.934Z,91.87
2023-03-19T18:31:11.242Z,95.91
2023-03-19T18:33:41.088Z,97.52
2023-03-19T18:36:15.804Z,99.67
2023-03-19T18:38:48.335Z,96.88
2023-03-19T18:41:34.904Z,94.64
2023-03-19T18:44:53.592Z,97.17
2023-03-19T18:50:52.537Z,100.00
2023-03-19T18:53:36.911Z,100.00
2023-03-19T18:56:27.766Z,100.00
2023-03-19T18:59:11.565Z,100.00
2023-03-19T19:01:45.032Z,100.00
2023-03-19T19:04:17.918Z,100.00
2023-03-19T19:06:49.561Z,100.00
2023-03-19T19:09:19.794Z,100.00
2023-03-19T19:11:54.620Z,100.00
2023-03-19T19:14:30.330Z,100.00
2023-03-19T19:17:03.008Z,100.00
2023-03-19T19:19:32.571Z,100.00
2023-03-19T19:22:02.693Z,100.00
2023-03-19T19:24:33.708Z,100.00
2023-03-19T19:27:07.398Z,100.00
2023-03-19T19:29:38.457Z,100.00
2023-03-19T19:32:21.278Z,100.00
2023-03-19T19:34:51.953Z,100.00
2023-03-19T19:37:23.300Z,100.00
2023-03-19T19:39:53.558Z,100.00
2023-03-19T19:42:24.534Z,100.00
2023-03-19T19:44:58.941Z,100.00
2023-03-19T19:47:29.701Z,100.00
2023-03-19T19:50:02.356Z,100.00
2023-03-19T19:52:32.867Z,100.00
2023-03-19T19:55:02.414Z,100.00
2023-03-19T19:57:31.826Z,100.00
2023-03-19T20:00:02.613Z,100.00
2023-03-19T20:02:49.155Z,100.00
2023-03-19T20:05:21.866Z,100.00
2023-03-19T20:07:52.535Z,100.00
2023-03-19T20:10:22.897Z,100.00
2023-03-19T20:12:55.142Z,100.00
2023-03-19T20:15:27.499Z,100.00
2023-03-19T20:17:59.636Z,100.00
2023-03-19T20:20:32.870Z,100.00
2023-03-19T20:23:03.451Z,100.00
2023-03-19T20:25:34.334Z,100.00
2023-03-19T20:28:05.648Z,100.00
2023-03-19T20:30:38.857Z,100.00
2023-03-19T20:33:12.670Z,100.00
2023-03-19T20:35:41.989Z,100.00
2023-03-19T20:38:14.715Z,100.00
2023-03-19T20:40:46.679Z,100.00
2023-03-19T20:43:34.427Z,100.00
2023-03-19T20:46:22.684Z,100.00
2023-03-19T20:48:52.492Z,100.00
2023-03-19T20:51:24.883Z,100.00
2023-03-19T20:54:05.145Z,100.00
2023-03-19T20:56:38.186Z,100.00
2023-03-19T20:59:07.426Z,100.00
2023-03-19T21:01:38.130Z,100.00
2023-03-19T21:04:20.827Z,100.00
2023-03-19T21:06:53.874Z,100.00
2023-03-19T21:09:25.934Z,100.00
2023-03-19T21:12:03.701Z,100.00
2023-03-19T21:14:41.286Z,100.00
2023-03-19T21:17:11.999Z,100.00
2023-03-19T21:19:44.478Z,100.00
2023-03-19T21:22:21.771Z,100.00
2023-03-19T21:25:04.491Z,100.00
2023-03-19T21:27:52.739Z,100.00
2023-03-19T21:30:32.553Z,100.00
2023-03-19T21:33:11.025Z,100.00
2023-03-19T21:35:44.898Z,100.00
2023-03-19T21:38:17.484Z,100.00
2023-03-19T21:41:05.230Z,100.00
2023-03-19T21:44:08.140Z,100.00
2023-03-19T21:47:16.495Z,100.00
2023-03-19T21:49:53.435Z,100.00
2023-03-19T21:52:22.897Z,100.00
2023-03-19T21:54:52.450Z,100.00
2023-03-19T21:57:22.180Z,100.00
2023-03-19T22:00:02.934Z,100.00
2023-03-19T22:02:42.654Z,100.00
2023-03-19T22:05:25.404Z,100.00
2023-03-19T22:08:02.030Z,100.00
2023-03-19T22:10:33.825Z,100.00
2023-03-19T22:13:05.138Z,100.00
2023-03-19T22:15:41.489Z,100.00
2023-03-19T22:18:15.988Z,100.00
2023-03-19T22:20:51.926Z,100.00
2023-03-19T22:23:26.445Z,100.00
2023-03-19T22:26:03.938Z,100.00
2023-03-19T22:28:36.585Z,100.00
2023-03-19T22:31:08.345Z,100.00
2023-03-19T22:33:39.613Z,100.00
2023-03-19T22:36:15.096Z,100.00
2023-03-19T22:38:47.609Z,100.00
2023-03-19T22:41:24.416Z,100.00
2023-03-19T22:44:00.110Z,100.00
2023-03-19T22:46:45.882Z,100.00
2023-03-19T22:49:33.246Z,100.00
2023-03-19T22:52:07.295Z,100.00
2023-03-19T22:54:37.565Z,100.00
2023-03-19T22:57:09.058Z,100.00
2023-03-19T22:59:38.263Z,100.00
2023-03-19T23:02:18.752Z,100.00
2023-03-19T23:04:50.962Z,100.00
2023-03-19T23:07:23.667Z,100.00
2023-03-19T23:09:57.916Z,100.00
2023-03-19T23:12:41.811Z,100.00
2023-03-19T23:15:16.971Z,100.00
2023-03-19T23:17:52.712Z,100.00
2023-03-19T23:20:27.642Z,100.00
2023-03-19T23:23:01.331Z,100.00
2023-03-19T23:25:32.786Z,100.00
2023-03-19T23:28:05.089Z,100.00
2023-03-19T23:30:42.374Z,100.00
2023-03-19T23:33:14.139Z,100.00
2023-03-19T23:35:45.840Z,100.00
2023-03-19T23:38:19.571Z,100.00
2023-03-19T23:40:51.180Z,100.00
2023-03-19T23:43:24.897Z,100.00
2023-03-19T23:45:58.607Z,100.00
2023-03-19T23:48:39.956Z,100.00
2023-03-19T23:51:15.442Z,100.00
2023-03-19T23:53:53.736Z,100.00
2023-03-19T23:56:30.930Z,100.00
2023-03-19T23:59:01.954Z,100.00
