createdAt,value
2023-01-11T00:01:40.412Z,19.23
2023-01-11T00:06:46.965Z,19.75
2023-01-11T00:11:51.510Z,18.40
2023-01-11T00:16:55.716Z,17.27
2023-01-11T00:22:02.191Z,18.30
2023-01-11T00:27:06.609Z,16.05
2023-01-11T00:32:12.204Z,16.35
2023-01-11T00:37:18.036Z,16.50
2023-01-11T00:42:40.368Z,15.90
2023-01-11T00:48:01.132Z,15.88
2023-01-11T00:53:08.310Z,16.67
2023-01-11T00:58:12.937Z,15.45
2023-01-11T01:03:17.423Z,15.25
2023-01-11T01:08:23.165Z,16.00
2023-01-11T01:13:45.411Z,15.60
2023-01-11T01:18:50.337Z,14.48
2023-01-11T01:23:56.402Z,16.27
2023-01-11T01:29:00.895Z,15.23
2023-01-11T01:34:06.729Z,14.32
2023-01-11T01:39:14.127Z,16.33
2023-01-11T01:45:01.465Z,14.73
2023-01-11T01:50:13.910Z,14.68
2023-01-11T01:55:27.837Z,15.88
2023-01-11T02:00:33.375Z,15.35
2023-01-11T02:05:37.967Z,15.48
2023-01-11T02:10:44.350Z,14.75
2023-01-11T02:16:07.531Z,17.73
2023-01-11T02:21:26.818Z,17.17
2023-01-11T02:27:18.799Z,19.05
2023-01-11T02:32:32.872Z,17.58
2023-01-11T02:37:52.453Z,18.60
2023-01-11T02:43:21.921Z,19.02
2023-01-11T02:48:36.176Z,17.75
2023-01-11T02:53:47.424Z,18.40
2023-01-11T02:58:55.691Z,17.45
2023-01-11T03:04:01.665Z,18.50
2023-01-11T03:09:26.546Z,18.33
2023-01-11T03:14:42.901Z,20.42
2023-01-11T03:19:54.498Z,19.67
2023-01-11T03:25:14.377Z,19.85
2023-01-11T03:30:30.049Z,22.20
2023-01-11T03:35:43.261Z,23.42
2023-01-11T03:40:54.202Z,24.08
2023-01-11T03:46:02.648Z,25.30
2023-01-11T03:51:14.484Z,24.58
2023-01-11T03:56:26.042Z,22.02
2023-01-11T04:01:31.421Z,23.35
2023-01-11T04:06:39.247Z,22.77
2023-01-11T04:11:43.988Z,21.13
2023-01-11T04:16:48.414Z,22.60
2023-01-11T04:21:54.288Z,24.58
2023-01-11T04:26:58.823Z,24.67
2023-01-11T04:32:03.746Z,25.10
2023-01-11T04:42:20.261Z,26.10
2023-01-11T04:47:26.043Z,25.20
2023-01-11T04:52:32.109Z,25.30
2023-01-11T04:57:36.605Z,25.85
2023-01-11T05:02:41.502Z,27.38
2023-01-11T05:07:49.343Z,25.83
2023-01-11T05:12:54.100Z,28.73
2023-01-11T05:17:58.558Z,28.77
2023-01-11T05:23:04.453Z,30.20
2023-01-11T05:28:09.076Z,32.67
2023-01-11T05:38:19.352Z,27.92
2023-01-11T05:43:23.538Z,28.42
2023-01-11T05:48:28.338Z,30.98
2023-01-11T05:53:34.191Z,24.92
2023-01-11T05:58:39.158Z,22.45
2023-01-11T06:08:49.809Z,23.53
2023-01-11T06:13:54.540Z,22.33
2023-01-11T06:24:04.894Z,19.50
2023-01-11T06:29:09.359Z,22.55
2023-01-11T06:34:13.855Z,25.55
2023-01-11T06:39:20.339Z,24.83
2023-01-11T06:44:24.517Z,22.63
2023-01-11T06:49:28.721Z,21.08
2023-01-11T06:54:34.348Z,22.15
2023-01-11T06:59:39.422Z,20.08
2023-01-11T07:04:43.952Z,18.55
2023-01-11T07:09:49.973Z,18.33
2023-01-11T07:14:54.184Z,18.95
2023-01-11T07:19:58.608Z,15.82
2023-01-11T07:25:05.381Z,17.73
2023-01-11T07:30:11.834Z,15.95
2023-01-11T07:35:17.321Z,16.58
2023-01-11T07:40:23.282Z,15.85
2023-01-11T07:45:37.355Z,16.23
2023-01-11T07:50:49.707Z,16.50
2023-01-11T07:55:56.764Z,20.55
2023-01-11T08:01:02.546Z,23.67
2023-01-11T08:06:08.262Z,21.60
2023-01-11T08:11:32.189Z,22.15
2023-01-11T08:16:36.416Z,21.40
2023-01-11T08:21:40.940Z,21.27
2023-01-11T08:27:36.892Z,22.23
2023-01-11T08:32:41.370Z,19.52
2023-01-11T08:37:45.853Z,19.10
2023-01-11T08:48:01.318Z,19.50
2023-01-11T08:53:05.930Z,20.35
2023-01-11T08:58:11.668Z,22.17
2023-01-11T09:03:16.033Z,22.58
2023-01-11T09:08:20.238Z,23.63
2023-01-11T09:13:26.570Z,24.60
2023-01-11T09:18:30.984Z,24.15
2023-01-11T09:23:35.652Z,23.70
2023-01-11T09:28:42.384Z,21.60
2023-01-11T09:33:46.895Z,21.60
2023-01-11T09:38:52.993Z,23.25
2023-01-11T09:44:10.524Z,20.45
2023-01-11T09:49:20.646Z,22.45
2023-01-11T09:54:29.100Z,20.40
2023-01-11T09:59:45.026Z,19.48
2023-01-11T10:05:11.856Z,16.58
2023-01-11T10:18:29.962Z,11.75
2023-01-11T10:21:48.004Z,10.45
2023-01-11T10:26:58.548Z,11.48
2023-01-11T10:32:22.129Z,10.98
2023-01-11T10:37:53.619Z,10.27
2023-01-11T10:43:04.982Z,11.80
2023-01-11T10:48:20.940Z,11.00
2023-01-11T10:53:29.528Z,12.10
2023-01-11T10:59:05.076Z,12.35
2023-01-11T11:04:53.076Z,12.93
2023-01-11T11:10:09.315Z,11.48
2023-01-11T11:15:23.351Z,10.05
2023-01-11T11:20:33.576Z,9.30
2023-01-11T11:25:43.292Z,11.15
2023-01-11T11:30:49.661Z,11.52
2023-01-11T11:36:01.344Z,10.98
2023-01-11T11:41:09.333Z,12.38
2023-01-11T11:46:27.256Z,13.52
2023-01-11T11:51:33.812Z,11.48
2023-01-11T11:56:41.314Z,10.48
2023-01-11T12:01:50.743Z,12.27
2023-01-11T12:07:14.867Z,11.57
2023-01-11T12:12:25.903Z,15.13
2023-01-11T12:17:33.149Z,13.90
2023-01-11T12:22:39.028Z,13.07
2023-01-11T12:27:51.717Z,14.65
2023-01-11T12:33:29.578Z,16.75
2023-01-11T12:38:50.646Z,16.23
2023-01-11T12:44:05.979Z,19.65
2023-01-11T12:49:29.334Z,16.80
2023-01-11T12:54:53.855Z,16.50
2023-01-11T13:00:44.731Z,18.80
2023-01-11T13:06:02.138Z,17.20
2023-01-11T13:11:34.935Z,18.05
2023-01-11T13:16:49.349Z,19.67
2023-01-11T13:21:55.648Z,17.85
2023-01-11T13:27:05.459Z,16.35
2023-01-11T13:32:17.004Z,17.92
2023-01-11T13:37:30.705Z,17.45
2023-01-11T13:42:40.890Z,21.15
2023-01-11T13:47:50.502Z,20.65
2023-01-11T13:53:06.074Z,20.40
2023-01-11T13:58:19.885Z,20.27
2023-01-11T14:03:32.131Z,19.83
2023-01-11T14:09:08.690Z,22.13
2023-01-11T14:14:56.577Z,21.65
2023-01-11T14:20:12.471Z,21.25
2023-01-11T14:25:22.793Z,24.23
2023-01-11T14:31:06.486Z,24.02
2023-01-11T14:36:32.282Z,25.83
2023-01-11T14:42:31.487Z,21.60
2023-01-11T14:47:59.897Z,21.02
2023-01-11T14:53:08.964Z,27.27
2023-01-11T14:58:25.316Z,27.98
2023-01-11T15:03:58.460Z,25.65
2023-01-11T15:09:03.086Z,26.02
2023-01-11T15:14:29.756Z,24.63
2023-01-11T15:19:40.178Z,21.85
2023-01-11T15:24:55.671Z,24.23
2023-01-11T15:30:00.758Z,24.17
2023-01-11T15:35:33.801Z,24.85
2023-01-11T15:40:41.786Z,24.92
2023-01-11T15:46:36.646Z,24.15
2023-01-11T15:52:23.695Z,26.23
2023-01-11T15:57:50.637Z,27.13
2023-01-11T16:03:38.802Z,26.38
2023-01-11T16:08:56.679Z,29.27
2023-01-11T16:14:32.781Z,28.70
2023-01-11T16:19:40.220Z,31.10
2023-01-11T16:24:48.975Z,30.33
2023-01-11T16:29:53.960Z,31.88
2023-01-11T16:34:58.484Z,35.22
2023-01-11T16:40:13.121Z,32.00
2023-01-11T16:45:22.257Z,32.55
2023-01-11T16:50:28.468Z,33.03
2023-01-11T16:55:37.825Z,31.77
2023-01-11T17:00:43.389Z,32.55
2023-01-11T17:06:04.461Z,34.92
2023-01-11T17:11:28.176Z,37.08
2023-01-11T17:16:38.247Z,34.88
2023-01-11T17:21:49.757Z,32.72
2023-01-11T17:26:59.968Z,34.00
2023-01-11T17:32:18.066Z,35.83
2023-01-11T17:37:23.541Z,35.65
2023-01-11T17:42:47.021Z,35.85
2023-01-11T17:47:55.517Z,33.35
2023-01-11T17:53:06.386Z,33.17
2023-01-11T17:58:22.656Z,35.25
2023-01-11T18:03:27.310Z,38.55
2023-01-11T18:08:31.808Z,42.25
2023-01-11T18:13:37.942Z,38.17
2023-01-11T18:18:45.714Z,39.88
2023-01-11T18:23:50.628Z,41.53
2023-01-11T18:28:56.178Z,43.85
2023-01-11T18:34:06.759Z,38.85
2023-01-11T18:39:12.479Z,38.20
2023-01-11T18:44:18.241Z,37.15
2023-01-11T18:49:22.442Z,36.38
2023-01-11T18:54:27.525Z,31.98
2023-01-11T19:04:37.582Z,25.48
2023-01-11T19:09:41.990Z,25.00
2023-01-11T19:14:47.887Z,22.80
2023-01-11T19:19:52.503Z,21.83
2023-01-11T19:24:57.259Z,17.55
2023-01-11T19:35:08.973Z,17.10
2023-01-11T19:40:14.443Z,17.17
2023-01-11T19:45:20.413Z,17.50
2023-01-11T19:50:24.826Z,15.32
2023-01-11T19:55:29.315Z,15.38
2023-01-11T20:00:35.643Z,14.93
2023-01-11T20:05:40.075Z,12.68
2023-01-11T20:10:44.737Z,12.60
2023-01-11T20:15:50.964Z,11.80
2023-01-11T20:20:58.585Z,9.85
2023-01-11T20:26:04.274Z,8.55
2023-01-11T20:31:10.251Z,9.32
2023-01-11T20:36:17.830Z,8.77
2023-01-11T20:41:42.820Z,8.82
2023-01-11T20:46:49.688Z,9.37
2023-01-11T20:51:54.343Z,9.45
2023-01-11T20:57:02.169Z,8.85
2023-01-11T21:02:08.120Z,8.05
2023-01-11T21:07:12.580Z,8.98
2023-01-11T21:12:17.590Z,8.45
2023-01-11T21:17:23.248Z,8.55
2023-01-11T21:22:27.832Z,7.18
2023-01-11T21:27:32.501Z,8.00
2023-01-11T21:32:38.356Z,6.65
2023-01-11T21:37:42.761Z,6.72
2023-01-11T21:42:47.136Z,6.75
2023-01-11T21:47:52.946Z,6.80
2023-01-11T21:52:57.204Z,6.28
2023-01-11T21:58:01.422Z,6.72
2023-01-11T22:03:07.076Z,6.60
2023-01-11T22:08:11.535Z,7.25
2023-01-11T22:13:16.423Z,6.20
2023-01-11T22:18:23.070Z,6.32
2023-01-11T22:23:27.519Z,6.20
2023-01-11T22:28:31.740Z,5.95
2023-01-11T22:33:39.198Z,6.43
2023-01-11T22:38:43.879Z,5.90
2023-01-11T22:43:48.532Z,6.05
2023-01-11T22:48:55.017Z,6.75
2023-01-11T22:53:59.732Z,6.25
2023-01-11T22:59:04.815Z,6.40
2023-01-11T23:04:14.656Z,6.85
2023-01-11T23:09:19.206Z,6.85
2023-01-11T23:14:27.778Z,6.13
2023-01-11T23:19:34.497Z,6.50
2023-01-11T23:24:41.086Z,6.78
2023-01-11T23:29:46.273Z,7.32
2023-01-11T23:34:52.393Z,7.00
2023-01-11T23:39:56.612Z,6.35
2023-01-11T23:45:01.282Z,6.57
2023-01-11T23:55:13.971Z,6.80
