createdAt,value
2023-05-13T00:00:01.365Z,1025.73
2023-05-13T00:10:01.158Z,1025.66
2023-05-13T00:20:00.409Z,1025.68
2023-05-13T00:30:01.188Z,1025.76
2023-05-13T00:40:01.156Z,1025.82
2023-05-13T00:50:01.556Z,1025.87
2023-05-13T01:00:01.213Z,1025.91
2023-05-13T01:20:01.137Z,1026.00
2023-05-13T01:30:01.195Z,1026.18
2023-05-13T01:40:01.107Z,1026.18
2023-05-13T01:50:01.187Z,1026.23
2023-05-13T02:00:01.199Z,1026.23
2023-05-13T02:10:01.204Z,1026.22
2023-05-13T02:20:01.150Z,1026.26
2023-05-13T02:30:01.212Z,1026.27
2023-05-13T02:40:01.148Z,1026.32
2023-05-13T02:50:01.182Z,1026.34
2023-05-13T03:00:01.113Z,1026.34
2023-05-13T03:10:01.209Z,1026.36
2023-05-13T03:20:01.222Z,1026.42
2023-05-13T03:30:01.171Z,1026.49
2023-05-13T03:40:00.396Z,1026.57
2023-05-13T03:50:01.175Z,1026.57
2023-05-13T04:00:01.187Z,1026.63
2023-05-13T04:10:01.132Z,1026.73
2023-05-13T04:20:01.178Z,1026.86
2023-05-13T04:30:01.198Z,1026.96
2023-05-13T04:40:01.122Z,1027.09
2023-05-13T04:50:01.198Z,1027.12
2023-05-13T05:00:01.119Z,1027.19
2023-05-13T05:10:01.165Z,1027.21
2023-05-13T05:20:01.190Z,1027.34
2023-05-13T05:30:01.205Z,1027.34
2023-05-13T05:40:01.182Z,1027.41
2023-05-13T05:50:01.250Z,1027.50
2023-05-13T06:00:01.192Z,1027.53
2023-05-13T06:10:01.328Z,1027.56
2023-05-13T06:20:01.137Z,1027.57
2023-05-13T06:30:01.190Z,1027.57
2023-05-13T06:40:01.182Z,1027.49
2023-05-13T06:50:01.186Z,1027.34
2023-05-13T07:00:01.202Z,1027.33
2023-05-13T07:10:01.219Z,1027.17
2023-05-13T07:20:01.153Z,1027.10
2023-05-13T07:30:01.149Z,1027.02
2023-05-13T07:40:00.393Z,1026.99
2023-05-13T07:50:01.204Z,1026.95
2023-05-13T08:00:01.172Z,1026.84
2023-05-13T08:10:01.199Z,1026.83
2023-05-13T08:20:01.160Z,1026.89
2023-05-13T08:30:01.174Z,1026.94
2023-05-13T08:40:01.177Z,1026.87
2023-05-13T08:50:01.165Z,1026.98
2023-05-13T09:00:01.191Z,1027.07
2023-05-13T09:10:01.197Z,1027.02
2023-05-13T09:20:01.279Z,1026.95
2023-05-13T09:30:01.163Z,1026.82
2023-05-13T09:40:01.104Z,1026.73
2023-05-13T09:50:01.178Z,1026.60
2023-05-13T10:00:01.266Z,1026.66
2023-05-13T10:10:01.204Z,1026.56
2023-05-13T10:20:02.456Z,1026.41
2023-05-13T10:30:03.342Z,1026.46
2023-05-13T10:40:01.232Z,1026.14
2023-05-13T10:50:01.119Z,1026.36
2023-05-13T11:00:01.171Z,1026.33
2023-05-13T11:10:01.206Z,1026.29
2023-05-13T11:20:01.144Z,1026.25
2023-05-13T11:30:01.230Z,1026.24
2023-05-13T11:40:01.188Z,1026.07
2023-05-13T11:50:01.128Z,1026.09
2023-05-13T12:00:01.207Z,1026.11
2023-05-13T12:10:01.276Z,1025.96
2023-05-13T12:20:01.185Z,1025.88
2023-05-13T12:30:01.207Z,1025.97
2023-05-13T12:40:01.184Z,1025.99
2023-05-13T12:50:01.206Z,1025.99
2023-05-13T13:00:01.138Z,1025.95
2023-05-13T13:10:01.165Z,1025.92
2023-05-13T13:20:01.128Z,1025.92
2023-05-13T13:30:01.219Z,1025.94
2023-05-13T13:40:01.266Z,1025.88
2023-05-13T13:50:01.490Z,1025.77
2023-05-13T14:00:01.214Z,1025.78
2023-05-13T14:10:01.766Z,1025.57
2023-05-13T14:20:01.160Z,1025.61
2023-05-13T14:30:01.144Z,1025.60
2023-05-13T14:40:01.192Z,1025.39
2023-05-13T14:50:01.212Z,1025.31
2023-05-13T15:00:01.207Z,1025.41
2023-05-13T15:10:01.186Z,1025.37
2023-05-13T15:20:01.098Z,1025.33
2023-05-13T15:30:01.136Z,1025.31
2023-05-13T15:40:01.130Z,1025.37
2023-05-13T15:50:01.165Z,1025.36
2023-05-13T16:00:01.242Z,1025.37
2023-05-13T16:20:01.162Z,1025.90
2023-05-13T16:30:01.246Z,1025.93
2023-05-13T16:40:01.180Z,1026.27
2023-05-13T16:50:01.138Z,1026.35
2023-05-13T17:00:01.160Z,1026.36
2023-05-13T17:10:00.428Z,1026.19
2023-05-13T17:20:01.121Z,1026.10
2023-05-13T17:30:01.169Z,1026.20
2023-05-13T17:40:01.233Z,1026.39
2023-05-13T17:50:01.180Z,1026.37
2023-05-13T18:00:01.208Z,1026.37
2023-05-13T18:20:01.127Z,1026.47
2023-05-13T18:30:01.222Z,1026.57
2023-05-13T18:40:01.143Z,1026.58
2023-05-13T18:50:01.126Z,1026.56
2023-05-13T19:00:01.306Z,1026.57
2023-05-13T19:10:01.169Z,1026.60
2023-05-13T19:20:01.198Z,1026.66
2023-05-13T19:30:01.196Z,1026.69
2023-05-13T19:40:01.124Z,1026.76
2023-05-13T20:00:01.308Z,1026.73
2023-05-13T20:10:01.181Z,1026.81
2023-05-13T20:20:01.224Z,1026.84
2023-05-13T20:30:01.172Z,1026.86
2023-05-13T20:40:01.153Z,1026.79
2023-05-13T20:50:01.259Z,1026.81
2023-05-13T21:00:01.299Z,1026.80
2023-05-13T21:10:01.162Z,1026.77
2023-05-13T21:20:01.105Z,1026.74
2023-05-13T21:30:01.259Z,1026.70
2023-05-13T21:40:01.164Z,1026.66
2023-05-13T21:50:01.186Z,1026.73
2023-05-13T22:00:01.340Z,1026.68
2023-05-13T22:10:01.247Z,1026.65
2023-05-13T22:20:01.188Z,1026.62
2023-05-13T22:30:01.205Z,1026.60
2023-05-13T22:40:01.169Z,1026.58
2023-05-13T22:50:01.244Z,1026.59
2023-05-13T23:00:01.304Z,1026.60
2023-05-13T23:10:01.215Z,1026.52
2023-05-13T23:20:01.169Z,1026.50
2023-05-13T23:30:01.255Z,1026.45
2023-05-13T23:40:01.157Z,1026.46
2023-05-13T23:50:01.216Z,1026.35
