createdAt,value
2019-03-12T00:00:32.518Z,99.90
2019-03-12T00:03:01.911Z,99.90
2019-03-12T00:05:31.214Z,99.90
2019-03-12T00:08:00.594Z,99.90
2019-03-12T00:10:29.983Z,99.90
2019-03-12T00:12:59.309Z,99.90
2019-03-12T00:15:28.697Z,99.90
2019-03-12T00:17:58.006Z,99.90
2019-03-12T00:20:27.291Z,99.90
2019-03-12T00:22:56.683Z,99.90
2019-03-12T00:25:25.902Z,99.90
2019-03-12T00:27:55.231Z,99.90
2019-03-12T00:30:24.629Z,99.90
2019-03-12T00:32:55.717Z,99.90
2019-03-12T00:35:24.938Z,99.90
2019-03-12T00:37:54.293Z,99.90
2019-03-12T00:40:23.582Z,99.90
2019-03-12T00:42:54.079Z,99.90
2019-03-12T00:45:23.388Z,99.90
2019-03-12T00:47:52.786Z,99.90
2019-03-12T00:50:22.139Z,99.90
2019-03-12T00:52:51.426Z,99.90
2019-03-12T00:55:20.719Z,99.90
2019-03-12T00:57:49.968Z,99.90
2019-03-12T01:00:19.589Z,99.90
2019-03-12T01:02:48.998Z,99.90
2019-03-12T01:05:18.288Z,99.90
2019-03-12T01:07:47.688Z,99.90
2019-03-12T01:10:17.053Z,99.90
2019-03-12T01:12:46.346Z,99.90
2019-03-12T01:15:15.968Z,99.90
2019-03-12T01:17:45.254Z,99.90
2019-03-12T01:20:14.757Z,99.90
2019-03-12T01:22:44.148Z,99.90
2019-03-12T01:25:13.781Z,99.90
2019-03-12T01:27:43.144Z,99.90
2019-03-12T01:30:14.955Z,99.90
2019-03-12T01:32:44.272Z,99.90
2019-03-12T01:35:14.144Z,99.90
2019-03-12T01:37:43.471Z,99.90
2019-03-12T01:40:13.312Z,99.90
2019-03-12T01:42:42.715Z,99.90
2019-03-12T01:45:14.713Z,99.90
2019-03-12T01:47:44.117Z,99.90
2019-03-12T01:50:13.922Z,99.90
2019-03-12T01:52:43.775Z,99.90
2019-03-12T01:55:14.390Z,99.90
2019-03-12T01:57:43.707Z,99.90
2019-03-12T02:00:15.781Z,99.90
2019-03-12T02:02:45.417Z,99.90
2019-03-12T02:05:14.717Z,99.90
2019-03-12T02:07:44.194Z,99.90
2019-03-12T02:10:13.788Z,99.90
2019-03-12T02:12:43.081Z,99.90
2019-03-12T02:15:14.046Z,99.90
2019-03-12T02:17:43.370Z,99.90
2019-03-12T02:20:14.565Z,99.90
2019-03-12T02:22:43.802Z,99.90
2019-03-12T02:25:14.339Z,99.90
2019-03-12T02:27:43.743Z,99.90
2019-03-12T02:30:15.533Z,99.90
2019-03-12T02:32:45.123Z,99.90
2019-03-12T02:35:15.172Z,99.90
2019-03-12T02:37:44.448Z,99.90
2019-03-12T02:40:14.391Z,99.90
2019-03-12T02:42:43.667Z,99.90
2019-03-12T02:45:13.641Z,99.90
2019-03-12T02:47:42.939Z,99.90
2019-03-12T02:50:12.840Z,99.90
2019-03-12T02:52:43.431Z,99.90
2019-03-12T02:55:13.089Z,99.90
2019-03-12T02:57:42.447Z,99.90
2019-03-12T03:00:15.738Z,99.90
2019-03-12T03:02:45.051Z,99.90
2019-03-12T03:05:14.509Z,99.90
2019-03-12T03:07:58.296Z,99.90
2019-03-12T03:10:27.591Z,99.90
2019-03-12T03:12:56.972Z,99.90
2019-03-12T03:15:32.058Z,99.90
2019-03-12T03:18:01.412Z,99.90
2019-03-12T03:20:30.828Z,99.90
2019-03-12T03:23:00.220Z,99.90
2019-03-12T03:25:29.692Z,99.90
2019-03-12T03:27:59.006Z,99.90
2019-03-12T03:30:28.435Z,99.90
2019-03-12T03:32:57.830Z,99.90
2019-03-12T03:35:27.171Z,99.90
2019-03-12T03:37:56.516Z,99.90
2019-03-12T03:40:25.835Z,99.90
2019-03-12T03:42:55.173Z,99.90
2019-03-12T03:45:24.464Z,99.90
2019-03-12T03:47:53.765Z,99.90
2019-03-12T03:50:23.054Z,99.90
2019-03-12T03:52:52.400Z,99.90
2019-03-12T03:55:21.859Z,99.90
2019-03-12T03:57:51.254Z,99.90
2019-03-12T04:00:21.464Z,99.90
2019-03-12T04:02:50.678Z,99.90
2019-03-12T04:05:20.394Z,99.90
2019-03-12T04:07:49.866Z,99.90
2019-03-12T04:10:19.295Z,99.90
2019-03-12T04:12:48.705Z,99.90
2019-03-12T04:15:18.092Z,99.90
2019-03-12T04:17:47.780Z,99.90
2019-03-12T04:20:17.493Z,99.90
2019-03-12T04:22:46.854Z,99.90
2019-03-12T04:25:16.184Z,99.90
2019-03-12T04:27:45.659Z,99.90
2019-03-12T04:30:15.056Z,99.90
2019-03-12T04:32:44.417Z,99.90
2019-03-12T04:35:16.271Z,99.90
2019-03-12T04:37:45.597Z,99.90
2019-03-12T04:40:15.685Z,99.90
2019-03-12T04:42:45.022Z,99.90
2019-03-12T04:45:15.545Z,99.90
2019-03-12T04:47:44.893Z,99.90
2019-03-12T04:50:14.587Z,99.90
2019-03-12T04:52:43.934Z,99.90
2019-03-12T04:55:13.729Z,99.90
2019-03-12T04:57:43.066Z,99.90
2019-03-12T05:00:15.059Z,99.90
2019-03-12T05:02:44.396Z,99.90
2019-03-12T05:05:13.695Z,99.90
2019-03-12T05:07:44.816Z,99.90
2019-03-12T05:10:14.838Z,99.90
2019-03-12T05:12:44.183Z,99.90
2019-03-12T05:15:14.384Z,99.90
2019-03-12T05:17:44.138Z,99.90
2019-03-12T05:20:14.170Z,99.90
2019-03-12T05:22:43.612Z,99.90
2019-03-12T05:25:13.620Z,99.90
2019-03-12T05:27:44.241Z,99.90
2019-03-12T05:30:16.563Z,99.90
2019-03-12T05:32:45.908Z,99.90
2019-03-12T05:35:15.236Z,99.90
2019-03-12T05:37:44.918Z,99.90
2019-03-12T05:40:14.351Z,99.90
2019-03-12T05:42:43.825Z,99.90
2019-03-12T05:45:13.446Z,99.90
2019-03-12T05:47:42.797Z,99.90
2019-03-12T05:50:12.498Z,99.90
2019-03-12T05:52:41.841Z,99.90
2019-03-12T05:55:11.413Z,99.90
2019-03-12T05:57:40.873Z,99.90
2019-03-12T06:00:11.654Z,99.90
2019-03-12T06:02:41.011Z,99.90
2019-03-12T06:05:10.462Z,99.90
2019-03-12T06:07:39.819Z,99.90
2019-03-12T06:10:09.740Z,99.90
2019-03-12T06:12:39.107Z,99.90
2019-03-12T06:15:08.957Z,99.90
2019-03-12T06:17:38.294Z,99.90
2019-03-12T06:20:08.414Z,99.90
2019-03-12T06:22:37.763Z,99.90
2019-03-12T06:25:07.208Z,99.90
2019-03-12T06:27:36.571Z,99.90
2019-03-12T06:30:06.585Z,99.90
2019-03-12T06:32:51.257Z,99.90
2019-03-12T06:35:45.698Z,99.90
2019-03-12T06:38:34.059Z,99.90
2019-03-12T06:41:08.743Z,99.90
2019-03-12T06:44:01.165Z,99.90
2019-03-12T06:46:45.840Z,99.90
2019-03-12T06:49:22.963Z,99.90
2019-03-12T06:52:11.323Z,99.90
2019-03-12T06:55:02.498Z,99.90
2019-03-12T06:57:41.175Z,99.90
2019-03-12T07:00:31.031Z,99.90
2019-03-12T07:03:28.308Z,99.90
2019-03-12T07:06:09.411Z,99.90
2019-03-12T07:08:57.778Z,99.90
2019-03-12T07:11:46.187Z,99.90
2019-03-12T07:14:40.554Z,99.90
2019-03-12T07:17:31.019Z,99.90
2019-03-12T07:20:18.188Z,99.90
2019-03-12T07:23:18.926Z,99.90
2019-03-12T07:25:58.392Z,99.90
2019-03-12T07:28:50.579Z,99.90
2019-03-12T07:31:49.441Z,99.90
2019-03-12T07:34:37.780Z,99.90
2019-03-12T07:37:41.247Z,99.90
2019-03-12T07:40:22.068Z,99.90
2019-03-12T07:43:15.756Z,99.90
2019-03-12T07:46:04.096Z,99.90
2019-03-12T07:48:56.623Z,99.90
2019-03-12T07:51:40.718Z,99.90
2019-03-12T07:54:38.358Z,99.90
2019-03-12T07:57:26.753Z,99.90
2019-03-12T08:00:18.270Z,99.90
2019-03-12T08:03:24.768Z,99.90
2019-03-12T08:06:15.921Z,99.90
2019-03-12T08:09:02.805Z,99.90
2019-03-12T08:11:49.778Z,99.90
2019-03-12T08:14:30.233Z,99.90
2019-03-12T08:17:24.322Z,99.90
2019-03-12T08:20:00.727Z,99.90
2019-03-12T08:22:52.086Z,99.90
2019-03-12T08:25:43.650Z,99.90
2019-03-12T08:28:39.395Z,99.90
2019-03-12T08:31:30.269Z,99.90
2019-03-12T08:34:16.977Z,99.90
2019-03-12T08:36:54.002Z,99.90
2019-03-12T08:39:45.360Z,99.90
2019-03-12T08:42:23.472Z,99.90
2019-03-12T08:45:22.193Z,99.90
2019-03-12T08:48:06.411Z,99.90
2019-03-12T08:50:46.759Z,99.90
2019-03-12T08:53:38.119Z,99.90
2019-03-12T08:56:25.496Z,99.90
2019-03-12T08:59:16.606Z,99.90
2019-03-12T09:02:04.973Z,99.90
2019-03-12T09:04:51.946Z,99.90
2019-03-12T09:07:40.292Z,99.90
2019-03-12T09:10:31.649Z,99.90
2019-03-12T09:13:35.477Z,99.90
2019-03-12T09:16:12.241Z,99.90
2019-03-12T09:18:55.316Z,99.90
2019-03-12T09:21:49.658Z,99.90
2019-03-12T09:24:37.124Z,99.90
2019-03-12T09:27:32.487Z,99.90
2019-03-12T09:30:17.939Z,99.90
2019-03-12T09:32:56.171Z,99.90
2019-03-12T09:35:40.283Z,99.90
2019-03-12T09:38:23.035Z,99.90
2019-03-12T09:41:26.718Z,99.90
2019-03-12T09:44:27.439Z,99.90
2019-03-12T09:47:02.955Z,99.90
2019-03-12T09:49:45.964Z,99.90
2019-03-12T09:52:27.641Z,99.90
2019-03-12T09:55:09.050Z,99.90
2019-03-12T09:57:56.124Z,99.90
2019-03-12T10:00:32.042Z,99.90
2019-03-12T10:03:23.377Z,99.90
2019-03-12T10:06:17.521Z,99.90
2019-03-12T10:09:08.226Z,99.90
2019-03-12T10:11:46.922Z,99.90
2019-03-12T10:14:41.531Z,99.90
2019-03-12T10:17:26.334Z,99.90
2019-03-12T10:20:13.643Z,99.90
2019-03-12T10:23:04.816Z,99.90
2019-03-12T10:25:56.297Z,99.90
2019-03-12T10:28:43.420Z,99.90
2019-03-12T10:31:32.552Z,99.90
2019-03-12T10:34:15.536Z,99.90
2019-03-12T10:36:55.510Z,99.90
2019-03-12T10:40:20.798Z,99.90
2019-03-12T10:43:08.236Z,99.90
2019-03-12T10:45:45.443Z,99.90
2019-03-12T10:48:15.275Z,99.90
2019-03-12T10:50:44.770Z,99.90
2019-03-12T10:53:14.134Z,99.90
2019-03-12T10:55:43.558Z,99.90
2019-03-12T10:58:12.997Z,99.90
2019-03-12T11:00:42.980Z,99.90
2019-03-12T11:03:12.442Z,99.90
2019-03-12T11:05:46.177Z,99.90
2019-03-12T11:08:12.833Z,99.90
2019-03-12T11:10:42.302Z,99.90
2019-03-12T11:13:14.464Z,99.90
2019-03-12T11:15:42.700Z,99.90
2019-03-12T11:18:12.076Z,99.90
2019-03-12T11:20:41.415Z,99.90
2019-03-12T11:23:10.799Z,99.90
2019-03-12T11:25:40.167Z,99.90
2019-03-12T11:28:09.723Z,99.90
2019-03-12T11:30:39.155Z,99.90
2019-03-12T11:33:08.470Z,99.90
2019-03-12T11:35:39.515Z,99.90
2019-03-12T11:38:09.001Z,99.90
2019-03-12T11:40:38.373Z,99.90
2019-03-12T11:43:07.690Z,99.90
2019-03-12T11:45:38.242Z,99.90
2019-03-12T11:48:08.514Z,99.90
2019-03-12T11:50:37.957Z,99.90
2019-03-12T11:53:07.455Z,99.90
2019-03-12T11:55:36.788Z,99.90
2019-03-12T11:58:06.073Z,99.90
2019-03-12T12:00:51.569Z,99.90
2019-03-12T12:03:20.870Z,99.90
2019-03-12T12:05:50.247Z,99.90
2019-03-12T12:08:19.609Z,99.90
2019-03-12T12:10:48.884Z,99.90
2019-03-12T12:13:18.205Z,99.90
2019-03-12T12:15:47.559Z,99.90
2019-03-12T12:18:16.926Z,99.90
2019-03-12T12:20:46.246Z,99.90
2019-03-12T12:23:15.562Z,99.90
2019-03-12T12:25:44.875Z,99.90
2019-03-12T12:28:14.290Z,99.90
2019-03-12T12:30:43.691Z,99.90
2019-03-12T12:33:12.928Z,99.90
2019-03-12T12:35:42.274Z,99.90
2019-03-12T12:38:11.682Z,99.90
2019-03-12T12:40:41.027Z,99.90
2019-03-12T12:43:10.327Z,99.90
2019-03-12T12:45:39.871Z,99.90
2019-03-12T12:48:09.206Z,99.90
2019-03-12T12:50:38.503Z,99.90
2019-03-12T12:53:07.923Z,99.90
2019-03-12T12:55:37.209Z,99.90
2019-03-12T12:58:07.249Z,99.90
2019-03-12T13:00:38.359Z,99.90
2019-03-12T13:03:07.623Z,99.90
2019-03-12T13:05:36.999Z,99.90
2019-03-12T13:08:06.455Z,99.90
2019-03-12T13:10:35.902Z,99.90
2019-03-12T13:13:05.229Z,99.90
2019-03-12T13:15:34.548Z,99.90
2019-03-12T13:18:04.006Z,99.90
2019-03-12T13:20:33.463Z,99.90
2019-03-12T13:23:02.766Z,99.90
2019-03-12T13:25:32.118Z,99.90
2019-03-12T13:28:01.527Z,99.90
2019-03-12T13:30:30.853Z,99.90
2019-03-12T13:33:00.170Z,99.90
2019-03-12T13:35:29.537Z,99.90
2019-03-12T13:37:58.951Z,99.90
2019-03-12T13:40:28.767Z,99.90
2019-03-12T13:42:58.274Z,99.90
2019-03-12T13:45:27.907Z,99.90
2019-03-12T13:47:57.414Z,99.90
2019-03-12T13:50:26.934Z,99.90
2019-03-12T13:52:56.435Z,99.90
2019-03-12T13:55:26.261Z,99.90
2019-03-12T13:57:55.818Z,99.90
2019-03-12T14:00:25.294Z,99.90
2019-03-12T14:02:54.700Z,99.90
2019-03-12T14:05:24.308Z,99.90
2019-03-12T14:07:53.627Z,99.90
2019-03-12T14:10:23.252Z,99.90
2019-03-12T14:12:53.471Z,99.90
2019-03-12T14:15:32.006Z,99.90
2019-03-12T14:18:01.528Z,99.90
2019-03-12T14:20:52.436Z,99.90
2019-03-12T14:23:27.578Z,99.90
2019-03-12T14:25:56.989Z,99.90
2019-03-12T14:28:26.357Z,99.90
2019-03-12T14:30:55.734Z,99.90
2019-03-12T14:33:25.426Z,99.90
2019-03-12T14:35:54.730Z,99.90
2019-03-12T14:38:24.337Z,99.90
2019-03-12T14:40:54.106Z,99.90
2019-03-12T14:43:23.545Z,99.90
2019-03-12T14:45:52.850Z,99.90
2019-03-12T14:48:44.878Z,99.90
2019-03-12T14:51:17.806Z,99.90
2019-03-12T14:53:48.115Z,99.90
2019-03-12T14:56:17.535Z,99.90
2019-03-12T14:58:46.891Z,99.90
2019-03-12T15:01:16.269Z,99.90
2019-03-12T15:03:45.637Z,99.90
2019-03-12T15:06:14.892Z,99.90
2019-03-12T15:08:44.329Z,99.90
2019-03-12T15:11:13.747Z,99.90
2019-03-12T15:13:45.452Z,99.90
2019-03-12T15:16:14.852Z,99.90
2019-03-12T15:18:45.226Z,99.90
2019-03-12T15:21:14.607Z,99.90
2019-03-12T15:23:43.990Z,99.90
2019-03-12T15:26:13.359Z,99.90
2019-03-12T15:28:42.721Z,99.90
2019-03-12T15:31:12.190Z,99.90
2019-03-12T15:33:41.490Z,99.90
2019-03-12T15:36:10.834Z,99.90
2019-03-12T15:38:40.232Z,99.90
2019-03-12T15:41:09.796Z,99.90
2019-03-12T15:43:39.127Z,99.90
2019-03-12T15:46:08.564Z,99.90
2019-03-12T15:48:37.957Z,99.90
2019-03-12T15:51:07.227Z,99.90
2019-03-12T15:53:36.654Z,99.90
2019-03-12T15:56:06.084Z,99.90
2019-03-12T15:58:35.427Z,99.90
2019-03-12T16:01:04.891Z,99.90
2019-03-12T16:03:34.298Z,99.90
2019-03-12T16:06:03.760Z,99.90
2019-03-12T16:08:33.161Z,99.90
2019-03-12T16:11:02.498Z,99.90
2019-03-12T16:13:31.974Z,99.90
2019-03-12T16:16:01.414Z,99.90
2019-03-12T16:18:30.775Z,99.90
2019-03-12T16:21:00.081Z,99.90
2019-03-12T16:23:29.409Z,99.90
2019-03-12T16:25:58.685Z,99.90
2019-03-12T16:28:28.207Z,99.90
2019-03-12T16:30:57.590Z,99.90
2019-03-12T16:33:26.966Z,99.90
2019-03-12T16:35:56.393Z,99.90
2019-03-12T16:38:26.924Z,99.90
2019-03-12T16:40:56.514Z,99.90
2019-03-12T16:43:25.833Z,99.90
2019-03-12T16:45:55.110Z,99.90
2019-03-12T16:48:24.517Z,99.90
2019-03-12T16:50:53.883Z,99.90
2019-03-12T16:53:23.197Z,99.90
2019-03-12T16:55:52.563Z,99.90
2019-03-12T16:58:21.980Z,99.90
2019-03-12T17:00:51.369Z,99.90
2019-03-12T17:03:20.743Z,99.90
2019-03-12T17:05:50.159Z,99.90
2019-03-12T17:08:19.492Z,99.90
2019-03-12T17:10:56.818Z,99.90
2019-03-12T17:13:19.889Z,99.90
2019-03-12T17:15:52.163Z,99.90
2019-03-12T17:18:20.232Z,99.90
2019-03-12T17:20:49.596Z,99.90
2019-03-12T17:23:19.000Z,99.90
2019-03-12T17:25:48.375Z,99.90
2019-03-12T17:28:17.759Z,99.90
2019-03-12T17:30:47.190Z,99.90
2019-03-12T17:33:16.516Z,99.90
2019-03-12T17:35:46.014Z,99.90
2019-03-12T17:38:15.421Z,99.90
2019-03-12T17:40:44.871Z,99.90
2019-03-12T17:43:14.286Z,99.90
2019-03-12T17:45:43.637Z,99.90
2019-03-12T17:48:13.525Z,99.90
2019-03-12T17:50:42.921Z,99.90
2019-03-12T17:53:13.212Z,99.90
2019-03-12T17:55:42.513Z,99.90
2019-03-12T17:58:11.970Z,99.90
2019-03-12T18:00:43.081Z,99.90
2019-03-12T18:03:12.404Z,99.90
2019-03-12T18:05:41.773Z,99.90
2019-03-12T18:08:11.147Z,99.90
2019-03-12T18:10:40.550Z,99.90
2019-03-12T18:13:09.847Z,99.90
2019-03-12T18:15:39.263Z,99.90
2019-03-12T18:18:08.573Z,99.90
2019-03-12T18:20:38.104Z,99.90
2019-03-12T18:23:07.482Z,99.90
2019-03-12T18:25:36.885Z,99.90
2019-03-12T18:28:06.415Z,99.90
2019-03-12T18:30:35.746Z,99.90
2019-03-12T18:33:05.299Z,99.90
2019-03-12T18:35:34.625Z,99.90
2019-03-12T18:38:03.944Z,99.90
2019-03-12T18:40:33.321Z,99.90
2019-03-12T18:43:02.847Z,99.90
2019-03-12T18:45:32.180Z,99.90
2019-03-12T18:48:01.617Z,99.90
2019-03-12T18:50:30.906Z,99.90
2019-03-12T18:53:00.323Z,99.90
2019-03-12T18:55:52.316Z,99.90
2019-03-12T18:58:21.601Z,99.90
2019-03-12T19:00:51.017Z,99.90
2019-03-12T19:03:20.316Z,99.90
2019-03-12T19:05:49.685Z,99.90
2019-03-12T19:08:19.104Z,99.90
2019-03-12T19:10:48.420Z,99.90
2019-03-12T19:13:17.849Z,99.90
2019-03-12T19:15:47.199Z,99.90
2019-03-12T19:18:16.641Z,99.90
2019-03-12T19:20:46.514Z,99.90
2019-03-12T19:23:15.835Z,99.90
2019-03-12T19:25:45.264Z,99.90
2019-03-12T19:28:14.647Z,99.90
2019-03-12T19:30:44.138Z,99.90
2019-03-12T19:33:15.011Z,99.90
2019-03-12T19:35:44.665Z,99.90
2019-03-12T19:38:14.023Z,99.90
2019-03-12T19:40:43.525Z,99.90
2019-03-12T19:43:13.044Z,99.90
2019-03-12T19:45:42.459Z,99.90
2019-03-12T19:48:11.791Z,99.90
2019-03-12T19:50:41.196Z,99.90
2019-03-12T19:53:10.539Z,99.90
2019-03-12T19:55:42.304Z,99.90
2019-03-12T19:58:11.740Z,99.90
2019-03-12T20:00:41.246Z,99.90
2019-03-12T20:03:14.740Z,99.90
2019-03-12T20:05:41.771Z,99.90
2019-03-12T20:08:11.356Z,99.90
2019-03-12T20:11:07.696Z,99.90
2019-03-12T20:14:15.106Z,99.90
2019-03-12T20:17:30.555Z,99.90
2019-03-12T20:20:53.091Z,99.90
2019-03-12T20:24:14.874Z,99.90
2019-03-12T20:27:45.303Z,99.90
2019-03-12T20:30:56.904Z,99.90
2019-03-12T20:34:02.378Z,99.90
2019-03-12T20:37:07.584Z,99.90
2019-03-12T20:40:16.974Z,99.90
2019-03-12T20:43:39.445Z,99.90
2019-03-12T20:46:45.750Z,99.90
2019-03-12T20:49:46.606Z,99.90
2019-03-12T20:53:10.873Z,99.90
2019-03-12T20:56:26.452Z,99.90
2019-03-12T20:59:35.778Z,99.90
2019-03-12T21:02:44.417Z,99.90
2019-03-12T21:05:51.925Z,99.90
2019-03-12T21:08:45.500Z,99.90
2019-03-12T21:11:54.755Z,99.90
2019-03-12T21:15:19.725Z,99.90
2019-03-12T21:18:18.805Z,99.90
2019-03-12T21:21:29.934Z,99.90
2019-03-12T21:24:22.047Z,99.90
2019-03-12T21:27:31.237Z,99.90
2019-03-12T21:29:58.954Z,99.90
2019-03-12T21:32:28.359Z,99.90
2019-03-12T21:34:57.719Z,99.90
2019-03-12T21:37:27.120Z,99.90
2019-03-12T21:39:56.550Z,99.90
2019-03-12T21:42:26.935Z,99.90
2019-03-12T21:44:56.340Z,99.90
2019-03-12T21:47:25.669Z,99.90
2019-03-12T21:49:55.080Z,99.90
2019-03-12T21:52:24.476Z,99.90
2019-03-12T21:54:53.792Z,99.90
2019-03-12T21:57:23.186Z,99.90
2019-03-12T21:59:52.538Z,99.90
2019-03-12T22:02:21.851Z,99.90
2019-03-12T22:04:51.151Z,99.90
2019-03-12T22:07:20.550Z,99.90
2019-03-12T22:09:49.861Z,99.90
2019-03-12T22:12:19.126Z,99.90
2019-03-12T22:14:48.360Z,99.90
2019-03-12T22:17:17.767Z,99.90
2019-03-12T22:19:47.188Z,99.90
2019-03-12T22:22:22.710Z,99.90
2019-03-12T22:24:52.143Z,99.90
2019-03-12T22:27:21.584Z,99.90
2019-03-12T22:29:50.913Z,99.90
2019-03-12T22:32:20.295Z,99.90
2019-03-12T22:34:49.729Z,99.90
2019-03-12T22:37:19.098Z,99.90
2019-03-12T22:39:48.439Z,99.90
2019-03-12T22:42:17.769Z,99.90
2019-03-12T22:44:47.117Z,99.50
2019-03-12T22:47:16.530Z,98.60
2019-03-12T22:49:45.973Z,98.70
2019-03-12T22:52:17.166Z,98.60
2019-03-12T22:54:46.309Z,98.50
2019-03-12T22:57:15.522Z,98.70
2019-03-12T22:59:44.836Z,98.90
2019-03-12T23:02:14.206Z,98.00
2019-03-12T23:04:43.560Z,99.30
2019-03-12T23:07:12.912Z,98.50
2019-03-12T23:09:42.438Z,97.90
2019-03-12T23:12:11.846Z,98.20
2019-03-12T23:14:41.211Z,98.80
2019-03-12T23:17:10.999Z,97.70
2019-03-12T23:19:40.305Z,98.50
2019-03-12T23:22:09.664Z,99.90
2019-03-12T23:24:39.034Z,99.90
2019-03-12T23:27:08.558Z,99.90
2019-03-12T23:29:37.970Z,99.90
2019-03-12T23:32:07.369Z,99.90
2019-03-12T23:34:36.642Z,99.90
2019-03-12T23:37:06.049Z,99.90
2019-03-12T23:39:35.421Z,99.90
2019-03-12T23:42:04.913Z,99.90
2019-03-12T23:44:34.230Z,99.90
2019-03-12T23:47:03.589Z,99.90
2019-03-12T23:49:32.829Z,99.90
2019-03-12T23:52:02.329Z,99.90
2019-03-12T23:54:31.729Z,99.90
2019-03-12T23:57:01.094Z,99.90
2019-03-12T23:59:30.411Z,99.90
