createdAt,value
2022-09-11T00:02:06.353Z,59.95
2022-09-11T00:05:08.136Z,59.83
2022-09-11T00:08:12.122Z,59.54
2022-09-11T00:11:19.804Z,59.79
2022-09-11T00:14:21.397Z,59.97
2022-09-11T00:17:23.122Z,59.98
2022-09-11T00:20:24.631Z,59.77
2022-09-11T00:23:27.312Z,59.68
2022-09-11T00:26:28.945Z,59.60
2022-09-11T00:29:31.007Z,60.04
2022-09-11T00:32:33.282Z,60.04
2022-09-11T00:35:34.908Z,59.74
2022-09-11T00:38:37.417Z,59.98
2022-09-11T00:41:42.357Z,59.80
2022-09-11T00:44:45.416Z,59.94
2022-09-11T00:47:49.030Z,59.93
2022-09-11T00:50:52.461Z,59.96
2022-09-11T00:53:58.381Z,60.02
2022-09-11T00:57:03.224Z,60.11
2022-09-11T01:00:06.040Z,59.91
2022-09-11T01:03:07.788Z,59.92
2022-09-11T01:06:10.696Z,60.06
2022-09-11T01:09:12.793Z,60.09
2022-09-11T01:12:43.029Z,60.03
2022-09-11T01:16:04.276Z,59.71
2022-09-11T01:19:47.375Z,59.78
2022-09-11T01:23:02.603Z,60.08
2022-09-11T01:26:37.769Z,59.93
2022-09-11T01:29:41.779Z,60.16
2022-09-11T01:33:06.205Z,59.99
2022-09-11T01:36:14.082Z,59.98
2022-09-11T01:39:20.223Z,60.12
2022-09-11T01:42:24.708Z,59.85
2022-09-11T01:45:27.266Z,59.92
2022-09-11T01:48:52.992Z,59.91
2022-09-11T01:51:59.071Z,60.23
2022-09-11T01:55:05.742Z,60.25
2022-09-11T01:58:17.982Z,59.89
2022-09-11T02:01:27.716Z,60.02
2022-09-11T02:04:33.957Z,59.95
2022-09-11T02:07:41.247Z,60.04
2022-09-11T02:10:52.345Z,60.17
2022-09-11T02:14:39.263Z,59.88
2022-09-11T02:17:48.225Z,60.11
2022-09-11T02:20:51.402Z,60.24
2022-09-11T02:23:55.441Z,60.22
2022-09-11T02:27:09.752Z,60.06
2022-09-11T02:30:12.713Z,60.38
2022-09-11T02:33:27.972Z,60.14
2022-09-11T02:36:32.140Z,60.43
2022-09-11T02:39:48.922Z,60.37
2022-09-11T02:43:11.845Z,60.24
2022-09-11T02:46:41.704Z,60.15
2022-09-11T02:49:53.266Z,60.30
2022-09-11T02:53:10.829Z,60.49
2022-09-11T02:56:24.012Z,60.41
2022-09-11T02:59:32.556Z,60.24
2022-09-11T03:02:41.511Z,60.39
2022-09-11T03:05:43.300Z,60.37
2022-09-11T03:08:45.686Z,60.26
2022-09-11T03:11:47.283Z,60.46
2022-09-11T03:14:49.639Z,60.32
2022-09-11T03:17:51.284Z,60.46
2022-09-11T03:20:53.021Z,60.25
2022-09-11T03:23:54.710Z,60.19
2022-09-11T03:26:56.299Z,60.55
2022-09-11T03:29:58.780Z,60.30
2022-09-11T03:33:04.219Z,60.47
2022-09-11T03:36:06.916Z,60.54
2022-09-11T03:39:08.556Z,60.32
2022-09-11T03:42:13.062Z,60.24
2022-09-11T03:45:14.995Z,60.48
2022-09-11T03:48:16.984Z,60.30
2022-09-11T03:51:18.540Z,60.38
2022-09-11T03:54:21.006Z,60.17
2022-09-11T03:57:22.556Z,60.49
2022-09-11T04:00:24.074Z,60.46
2022-09-11T04:03:25.953Z,60.52
2022-09-11T04:06:27.838Z,60.48
2022-09-11T04:09:29.869Z,60.52
2022-09-11T04:12:31.419Z,60.62
2022-09-11T04:15:32.986Z,60.51
2022-09-11T04:18:38.611Z,60.54
2022-09-11T04:21:40.645Z,60.67
2022-09-11T04:24:42.170Z,60.67
2022-09-11T04:27:43.809Z,60.65
2022-09-11T04:30:45.496Z,60.49
2022-09-11T04:33:47.333Z,60.53
2022-09-11T04:36:48.921Z,60.57
2022-09-11T04:39:50.747Z,60.44
2022-09-11T04:42:52.384Z,60.75
2022-09-11T04:46:00.779Z,60.61
2022-09-11T04:49:02.423Z,60.60
2022-09-11T04:52:06.173Z,60.86
2022-09-11T04:55:08.267Z,60.58
2022-09-11T04:58:10.044Z,60.49
2022-09-11T05:01:15.427Z,60.73
2022-09-11T05:04:21.780Z,60.63
2022-09-11T05:07:25.982Z,60.77
2022-09-11T05:10:27.500Z,60.79
2022-09-11T05:13:36.098Z,60.54
2022-09-11T05:16:38.483Z,60.73
2022-09-11T05:19:40.584Z,61.00
2022-09-11T05:22:42.264Z,60.84
2022-09-11T05:25:43.924Z,60.93
2022-09-11T05:28:46.021Z,60.67
2022-09-11T05:31:47.896Z,60.83
2022-09-11T05:34:49.861Z,60.70
2022-09-11T05:37:51.428Z,61.00
2022-09-11T05:40:53.062Z,60.72
2022-09-11T05:43:54.870Z,60.81
2022-09-11T05:46:57.042Z,61.00
2022-09-11T05:49:58.676Z,61.01
2022-09-11T05:53:00.865Z,60.89
2022-09-11T05:56:17.499Z,60.83
2022-09-11T05:59:20.377Z,61.22
2022-09-11T06:02:22.193Z,61.06
2022-09-11T06:05:23.942Z,61.23
2022-09-11T06:08:25.586Z,61.00
2022-09-11T06:11:27.284Z,61.35
2022-09-11T06:14:29.242Z,61.33
2022-09-11T06:17:30.932Z,61.00
2022-09-11T06:20:33.852Z,60.93
2022-09-11T06:23:37.179Z,61.16
2022-09-11T06:26:38.825Z,61.21
2022-09-11T06:29:40.475Z,61.05
2022-09-11T06:32:42.329Z,61.29
2022-09-11T06:35:43.917Z,61.21
2022-09-11T06:38:46.851Z,61.10
2022-09-11T06:41:48.500Z,61.09
2022-09-11T06:44:52.083Z,61.21
2022-09-11T06:47:53.727Z,61.15
2022-09-11T06:50:55.480Z,61.30
2022-09-11T06:53:58.676Z,61.44
2022-09-11T06:57:00.267Z,61.43
2022-09-11T07:00:02.794Z,61.46
2022-09-11T07:03:04.899Z,61.55
2022-09-11T07:06:06.975Z,61.54
2022-09-11T07:09:11.276Z,61.15
2022-09-11T07:12:12.828Z,61.44
2022-09-11T07:15:15.109Z,61.56
2022-09-11T07:18:18.473Z,61.74
2022-09-11T07:21:25.080Z,61.48
2022-09-11T07:24:26.921Z,61.26
2022-09-11T07:27:29.655Z,61.28
2022-09-11T07:30:32.585Z,61.45
2022-09-11T07:33:34.157Z,61.66
2022-09-11T07:36:36.027Z,61.62
2022-09-11T07:39:37.656Z,61.78
2022-09-11T07:42:39.246Z,61.85
2022-09-11T07:45:40.907Z,61.65
2022-09-11T07:48:43.189Z,61.72
2022-09-11T07:51:45.027Z,61.45
2022-09-11T07:54:47.098Z,61.40
2022-09-11T07:57:49.687Z,61.22
2022-09-11T08:00:58.124Z,61.51
2022-09-11T08:04:02.177Z,61.42
2022-09-11T08:07:03.816Z,61.34
2022-09-11T08:10:26.104Z,61.31
2022-09-11T08:13:27.771Z,61.34
2022-09-11T08:16:30.034Z,61.29
2022-09-11T08:19:32.917Z,61.29
2022-09-11T08:22:34.556Z,61.45
2022-09-11T08:25:39.420Z,61.33
2022-09-11T08:28:45.413Z,61.25
2022-09-11T08:31:47.001Z,61.31
2022-09-11T08:34:48.720Z,61.35
2022-09-11T08:37:54.734Z,61.19
2022-09-11T08:40:59.132Z,61.23
2022-09-11T08:44:26.463Z,61.16
2022-09-11T08:47:33.689Z,61.27
2022-09-11T08:50:40.138Z,61.15
2022-09-11T08:53:42.459Z,60.91
2022-09-11T08:56:45.641Z,61.19
2022-09-11T09:00:14.768Z,61.08
2022-09-11T09:03:53.191Z,61.08
2022-09-11T09:07:07.864Z,61.00
2022-09-11T09:10:43.720Z,60.91
2022-09-11T09:13:47.924Z,60.89
2022-09-11T09:17:16.970Z,61.04
2022-09-11T09:20:41.960Z,60.91
2022-09-11T09:23:51.957Z,60.82
2022-09-11T09:26:56.325Z,60.98
2022-09-11T09:30:02.142Z,60.88
2022-09-11T09:33:21.961Z,60.94
2022-09-11T09:36:31.441Z,60.92
2022-09-11T09:39:36.905Z,60.66
2022-09-11T09:43:08.475Z,60.84
2022-09-11T09:46:36.216Z,60.73
2022-09-11T09:49:38.831Z,60.72
2022-09-11T09:52:40.387Z,60.55
2022-09-11T09:55:42.857Z,60.57
2022-09-11T09:59:15.087Z,60.42
2022-09-11T10:02:40.228Z,60.26
2022-09-11T10:05:43.723Z,60.26
2022-09-11T10:08:45.337Z,60.37
2022-09-11T10:11:53.078Z,60.27
2022-09-11T10:14:58.865Z,60.06
2022-09-11T10:18:26.281Z,59.94
2022-09-11T10:21:29.755Z,59.72
2022-09-11T10:24:32.017Z,59.76
2022-09-11T10:27:39.918Z,59.73
2022-09-11T10:30:55.770Z,59.19
2022-09-11T10:33:59.851Z,59.49
2022-09-11T10:37:07.638Z,59.08
2022-09-11T10:40:21.382Z,59.25
2022-09-11T10:43:27.134Z,59.16
2022-09-11T10:46:40.150Z,59.10
2022-09-11T10:49:42.501Z,59.17
2022-09-11T10:52:53.354Z,58.91
2022-09-11T10:56:06.181Z,58.89
2022-09-11T10:59:17.708Z,59.00
2022-09-11T11:02:26.581Z,58.83
2022-09-11T11:05:49.548Z,59.01
2022-09-11T11:09:30.789Z,58.87
2022-09-11T11:12:58.582Z,58.80
2022-09-11T11:16:19.747Z,58.56
2022-09-11T11:19:41.170Z,58.02
2022-09-11T11:22:51.789Z,57.75
2022-09-11T11:26:11.745Z,57.94
2022-09-11T11:29:41.981Z,58.05
2022-09-11T11:33:01.778Z,57.60
2022-09-11T11:36:14.411Z,57.62
2022-09-11T11:39:20.828Z,57.54
2022-09-11T11:42:27.310Z,57.49
2022-09-11T11:45:39.228Z,57.36
2022-09-11T11:48:45.333Z,57.49
2022-09-11T11:51:54.265Z,57.40
2022-09-11T11:55:16.510Z,57.55
2022-09-11T11:58:18.117Z,57.05
2022-09-11T12:01:37.222Z,57.02
2022-09-11T12:04:50.736Z,57.02
2022-09-11T12:07:53.597Z,56.97
2022-09-11T12:10:59.547Z,56.97
2022-09-11T12:14:02.060Z,56.78
2022-09-11T12:17:18.978Z,56.57
2022-09-11T12:20:32.890Z,56.56
2022-09-11T12:23:57.263Z,56.50
2022-09-11T12:27:36.334Z,56.29
2022-09-11T12:31:05.127Z,56.25
2022-09-11T12:34:16.067Z,56.22
2022-09-11T12:37:33.294Z,56.12
2022-09-11T12:40:53.320Z,56.06
2022-09-11T12:43:55.147Z,56.13
2022-09-11T12:47:08.558Z,56.09
2022-09-11T12:50:22.714Z,56.07
2022-09-11T12:53:31.262Z,55.90
2022-09-11T12:56:34.934Z,55.88
2022-09-11T12:59:39.254Z,55.82
2022-09-11T13:02:46.690Z,55.42
2022-09-11T13:05:58.866Z,55.49
2022-09-11T13:09:01.731Z,55.46
2022-09-11T13:12:21.592Z,55.41
2022-09-11T13:15:43.405Z,55.09
2022-09-11T13:18:45.310Z,54.95
2022-09-11T13:21:49.750Z,54.95
2022-09-11T13:25:03.627Z,54.73
2022-09-11T13:28:06.836Z,54.77
2022-09-11T13:31:17.593Z,54.75
2022-09-11T13:34:23.444Z,54.52
2022-09-11T13:37:35.798Z,54.55
2022-09-11T13:40:43.341Z,54.52
2022-09-11T13:43:50.440Z,54.51
2022-09-11T13:46:52.518Z,54.46
2022-09-11T13:50:11.276Z,54.20
2022-09-11T13:53:13.013Z,54.30
2022-09-11T13:56:39.100Z,54.50
2022-09-11T13:59:44.779Z,54.04
2022-09-11T14:02:51.072Z,54.12
2022-09-11T14:05:55.836Z,54.02
2022-09-11T14:08:57.685Z,54.00
2022-09-11T14:12:02.759Z,53.97
2022-09-11T14:15:16.493Z,53.81
2022-09-11T14:18:26.322Z,53.87
2022-09-11T14:21:38.622Z,53.82
2022-09-11T14:24:51.099Z,53.81
2022-09-11T14:27:53.213Z,53.63
2022-09-11T14:31:11.221Z,53.54
2022-09-11T14:34:29.587Z,53.51
2022-09-11T14:37:34.672Z,53.24
2022-09-11T14:40:36.709Z,53.31
2022-09-11T14:43:38.820Z,53.41
2022-09-11T14:46:40.542Z,53.35
2022-09-11T14:49:42.184Z,53.31
2022-09-11T14:52:44.291Z,53.37
2022-09-11T14:55:46.085Z,53.16
2022-09-11T14:58:48.821Z,53.10
2022-09-11T15:01:52.340Z,53.05
2022-09-11T15:04:56.327Z,53.05
2022-09-11T15:08:00.287Z,53.12
2022-09-11T15:11:02.150Z,53.00
2022-09-11T15:14:20.351Z,52.64
2022-09-11T15:17:26.045Z,52.97
2022-09-11T15:20:27.842Z,52.77
2022-09-11T15:23:29.519Z,52.88
2022-09-11T15:26:32.421Z,52.97
2022-09-11T15:29:34.746Z,52.97
2022-09-11T15:32:37.497Z,52.62
2022-09-11T15:35:39.359Z,52.58
2022-09-11T15:38:41.737Z,52.81
2022-09-11T15:41:44.076Z,52.57
2022-09-11T15:44:46.242Z,52.79
2022-09-11T15:47:47.934Z,52.66
2022-09-11T15:51:02.104Z,52.68
2022-09-11T15:54:04.571Z,52.77
2022-09-11T15:57:07.044Z,52.63
2022-09-11T16:00:09.546Z,52.63
2022-09-11T16:03:12.100Z,52.73
2022-09-11T16:06:13.783Z,52.48
2022-09-11T16:09:23.635Z,52.59
2022-09-11T16:12:26.274Z,52.77
2022-09-11T16:15:28.024Z,52.73
2022-09-11T16:18:30.127Z,52.68
2022-09-11T16:21:31.829Z,52.24
2022-09-11T16:24:37.773Z,52.22
2022-09-11T16:27:39.769Z,52.28
2022-09-11T16:30:44.961Z,52.36
2022-09-11T16:33:48.718Z,52.48
2022-09-11T16:36:50.557Z,52.43
2022-09-11T16:39:52.717Z,52.28
2022-09-11T16:42:54.808Z,52.12
2022-09-11T16:45:56.528Z,52.60
2022-09-11T16:49:01.652Z,52.16
2022-09-11T16:52:05.156Z,52.46
2022-09-11T16:55:08.464Z,52.51
2022-09-11T16:58:10.080Z,52.59
2022-09-11T17:01:17.509Z,52.41
2022-09-11T17:04:19.139Z,52.38
2022-09-11T17:07:20.932Z,52.29
2022-09-11T17:10:22.995Z,52.53
2022-09-11T17:13:25.264Z,52.28
2022-09-11T17:16:29.673Z,52.57
2022-09-11T17:19:31.379Z,52.69
2022-09-11T17:22:33.062Z,52.69
2022-09-11T17:25:38.576Z,52.35
2022-09-11T17:28:42.039Z,52.60
2022-09-11T17:31:43.770Z,52.59
2022-09-11T17:34:47.032Z,52.51
2022-09-11T17:37:48.601Z,52.34
2022-09-11T17:40:50.468Z,52.77
2022-09-11T17:43:52.195Z,52.69
2022-09-11T17:46:56.864Z,52.46
2022-09-11T17:50:01.487Z,52.53
2022-09-11T17:53:03.238Z,52.72
2022-09-11T17:56:08.152Z,52.73
2022-09-11T17:59:10.047Z,52.96
2022-09-11T18:02:14.497Z,52.73
2022-09-11T18:05:16.678Z,52.73
2022-09-11T18:08:18.556Z,52.83
2022-09-11T18:11:20.221Z,52.98
2022-09-11T18:14:22.141Z,52.75
2022-09-11T18:17:23.804Z,52.70
2022-09-11T18:20:25.597Z,52.94
2022-09-11T18:23:27.210Z,53.23
2022-09-11T18:26:31.224Z,52.95
2022-09-11T18:29:35.621Z,53.05
2022-09-11T18:32:37.371Z,53.20
2022-09-11T18:35:39.610Z,52.91
2022-09-11T18:38:41.357Z,53.11
2022-09-11T18:41:44.376Z,53.15
2022-09-11T18:44:46.076Z,52.97
2022-09-11T18:47:52.698Z,52.97
2022-09-11T18:50:54.989Z,53.20
2022-09-11T18:53:56.926Z,53.30
2022-09-11T18:57:00.277Z,53.37
2022-09-11T19:00:02.399Z,53.12
2022-09-11T19:03:04.188Z,53.29
2022-09-11T19:06:19.901Z,53.13
2022-09-11T19:09:21.529Z,53.04
2022-09-11T19:12:23.597Z,53.01
2022-09-11T19:15:25.397Z,53.07
2022-09-11T19:18:27.334Z,53.03
2022-09-11T19:21:29.201Z,53.14
2022-09-11T19:24:31.006Z,53.00
2022-09-11T19:27:32.760Z,53.18
2022-09-11T19:30:35.069Z,53.10
2022-09-11T19:33:38.421Z,53.03
2022-09-11T19:36:41.368Z,53.10
2022-09-11T19:39:43.018Z,53.06
2022-09-11T19:42:44.593Z,53.17
2022-09-11T19:45:46.161Z,53.30
2022-09-11T19:48:48.925Z,53.43
2022-09-11T19:51:53.125Z,53.35
2022-09-11T19:54:54.731Z,53.24
2022-09-11T19:57:56.281Z,53.26
2022-09-11T20:00:59.898Z,53.39
2022-09-11T20:04:02.315Z,53.25
2022-09-11T20:07:03.982Z,53.42
2022-09-11T20:10:07.178Z,53.45
2022-09-11T20:13:09.152Z,53.39
2022-09-11T20:16:15.130Z,53.50
2022-09-11T20:19:17.397Z,53.39
2022-09-11T20:22:19.970Z,53.85
2022-09-11T20:25:22.686Z,53.41
2022-09-11T20:28:24.311Z,53.61
2022-09-11T20:31:31.926Z,53.51
2022-09-11T20:34:33.709Z,53.85
2022-09-11T20:37:35.994Z,53.83
2022-09-11T20:40:38.045Z,53.50
2022-09-11T20:43:40.540Z,53.81
2022-09-11T20:46:43.782Z,53.93
2022-09-11T20:49:45.743Z,53.83
2022-09-11T20:52:47.343Z,53.75
2022-09-11T20:55:50.025Z,53.54
2022-09-11T20:58:52.585Z,53.40
2022-09-11T21:01:54.301Z,53.82
2022-09-11T21:04:56.075Z,53.44
2022-09-11T21:07:57.681Z,53.71
2022-09-11T21:11:04.258Z,53.87
2022-09-11T21:14:07.113Z,53.57
2022-09-11T21:17:08.804Z,53.56
2022-09-11T21:20:10.597Z,53.54
2022-09-11T21:23:12.235Z,53.77
2022-09-11T21:26:15.976Z,53.55
2022-09-11T21:29:17.711Z,53.70
2022-09-11T21:32:19.265Z,53.64
2022-09-11T21:35:20.912Z,53.92
2022-09-11T21:38:25.052Z,54.13
2022-09-11T21:41:26.621Z,54.12
2022-09-11T21:44:28.241Z,54.13
2022-09-11T21:47:29.748Z,53.89
2022-09-11T21:50:31.917Z,54.10
2022-09-11T21:53:33.450Z,53.73
2022-09-11T21:56:35.049Z,53.95
2022-09-11T21:59:36.582Z,53.77
2022-09-11T22:02:38.253Z,53.82
2022-09-11T22:05:43.491Z,53.88
2022-09-11T22:08:47.143Z,53.79
2022-09-11T22:11:49.130Z,54.11
2022-09-11T22:14:52.859Z,54.16
2022-09-11T22:17:54.396Z,53.78
2022-09-11T22:21:00.285Z,53.94
2022-09-11T22:24:02.064Z,53.94
2022-09-11T22:27:03.825Z,53.75
2022-09-11T22:30:07.047Z,54.01
2022-09-11T22:33:08.714Z,54.15
2022-09-11T22:36:12.831Z,54.44
2022-09-11T22:39:15.445Z,54.67
2022-09-11T22:42:17.042Z,54.58
2022-09-11T22:45:18.792Z,54.77
2022-09-11T22:48:20.508Z,54.86
2022-09-11T22:51:22.405Z,54.49
2022-09-11T22:54:24.072Z,54.54
2022-09-11T22:57:28.968Z,55.07
2022-09-11T23:00:30.837Z,55.11
2022-09-11T23:03:32.381Z,54.80
2022-09-11T23:06:52.557Z,54.87
2022-09-11T23:09:54.079Z,54.85
2022-09-11T23:12:55.618Z,55.07
2022-09-11T23:15:57.877Z,54.66
2022-09-11T23:19:02.448Z,55.01
2022-09-11T23:22:04.043Z,55.09
2022-09-11T23:25:06.366Z,55.04
2022-09-11T23:28:07.977Z,54.94
2022-09-11T23:31:20.391Z,54.96
2022-09-11T23:34:22.018Z,55.08
2022-09-11T23:37:23.525Z,55.22
2022-09-11T23:40:25.213Z,55.13
2022-09-11T23:43:26.777Z,55.13
2022-09-11T23:46:28.400Z,55.05
2022-09-11T23:49:33.094Z,55.12
2022-09-11T23:52:39.440Z,55.24
2022-09-11T23:55:42.462Z,55.33
2022-09-11T23:58:45.732Z,55.15
