createdAt,value
2019-05-13T00:01:43.480Z,65.57
2019-05-13T00:04:09.452Z,65.18
2019-05-13T00:06:49.937Z,64.27
2019-05-13T00:09:05.344Z,65.41
2019-05-13T00:11:31.543Z,64.78
2019-05-13T00:13:57.482Z,66.28
2019-05-13T00:16:23.561Z,64.79
2019-05-13T00:18:49.635Z,66.34
2019-05-13T00:21:15.646Z,67.29
2019-05-13T00:23:41.573Z,67.03
2019-05-13T00:26:07.577Z,66.92
2019-05-13T00:28:34.449Z,66.97
2019-05-13T00:31:03.405Z,67.14
2019-05-13T00:33:29.368Z,67.66
2019-05-13T00:35:55.310Z,65.37
2019-05-13T00:38:21.344Z,64.47
2019-05-13T00:40:47.266Z,67.52
2019-05-13T00:43:14.294Z,66.53
2019-05-13T00:45:40.419Z,66.90
2019-05-13T00:48:06.387Z,65.86
2019-05-13T00:50:33.508Z,67.24
2019-05-13T00:52:59.800Z,66.30
2019-05-13T00:55:25.747Z,66.81
2019-05-13T00:57:53.974Z,66.14
2019-05-13T01:00:19.700Z,66.31
2019-05-13T01:02:45.654Z,65.43
2019-05-13T01:05:11.801Z,65.60
2019-05-13T01:07:37.707Z,66.56
2019-05-13T01:10:04.372Z,65.59
2019-05-13T01:12:30.261Z,66.35
2019-05-13T01:14:56.200Z,66.72
2019-05-13T01:17:23.531Z,67.34
2019-05-13T01:19:49.767Z,67.17
2019-05-13T01:22:15.668Z,66.94
2019-05-13T01:24:43.818Z,68.09
2019-05-13T01:27:09.405Z,65.98
2019-05-13T01:29:35.391Z,67.86
2019-05-13T01:32:04.492Z,66.96
2019-05-13T01:34:30.399Z,66.19
2019-05-13T01:36:56.388Z,66.99
2019-05-13T01:39:24.254Z,70.45
2019-05-13T01:41:50.299Z,70.53
2019-05-13T01:44:16.199Z,69.53
2019-05-13T01:46:43.733Z,70.12
2019-05-13T01:49:10.126Z,69.96
2019-05-13T01:51:36.178Z,66.96
2019-05-13T01:54:04.113Z,69.56
2019-05-13T01:56:30.021Z,69.94
2019-05-13T01:58:55.985Z,68.60
2019-05-13T02:01:24.037Z,70.12
2019-05-13T02:03:49.779Z,69.62
2019-05-13T02:06:15.865Z,68.92
2019-05-13T02:08:43.861Z,69.79
2019-05-13T02:11:09.734Z,69.59
2019-05-13T02:13:35.697Z,68.66
2019-05-13T02:16:03.892Z,70.01
2019-05-13T02:18:29.418Z,68.91
2019-05-13T02:20:56.020Z,69.81
2019-05-13T02:23:23.839Z,69.18
2019-05-13T02:25:50.140Z,69.10
2019-05-13T02:28:17.197Z,69.30
2019-05-13T02:30:45.526Z,69.30
2019-05-13T02:33:13.260Z,69.68
2019-05-13T02:35:39.048Z,69.95
2019-05-13T02:38:19.865Z,68.50
2019-05-13T02:40:32.854Z,70.68
2019-05-13T02:43:02.633Z,69.64
2019-05-13T02:45:27.222Z,71.23
2019-05-13T02:47:53.124Z,70.13
2019-05-13T02:50:19.068Z,74.09
2019-05-13T02:52:44.964Z,73.61
2019-05-13T02:55:12.365Z,72.60
2019-05-13T02:57:38.628Z,73.08
2019-05-13T03:00:08.258Z,70.56
2019-05-13T03:02:34.191Z,72.28
2019-05-13T03:05:03.185Z,69.65
2019-05-13T03:07:28.011Z,71.73
2019-05-13T03:09:54.011Z,71.33
2019-05-13T03:12:22.799Z,71.56
2019-05-13T03:14:48.677Z,71.52
2019-05-13T03:17:14.688Z,71.60
2019-05-13T03:19:43.221Z,71.80
2019-05-13T03:22:08.716Z,71.55
2019-05-13T03:24:34.616Z,73.26
2019-05-13T03:27:02.567Z,73.52
2019-05-13T03:29:28.407Z,73.40
2019-05-13T03:31:56.347Z,72.71
2019-05-13T03:34:26.914Z,72.62
2019-05-13T03:36:56.755Z,72.63
2019-05-13T03:39:18.817Z,71.05
2019-05-13T03:41:48.554Z,74.62
2019-05-13T03:44:17.158Z,71.86
2019-05-13T03:46:46.094Z,73.48
2019-05-13T03:49:13.689Z,72.80
2019-05-13T03:51:42.910Z,72.22
2019-05-13T03:54:08.340Z,72.01
2019-05-13T03:56:34.683Z,71.50
2019-05-13T03:59:02.724Z,69.98
2019-05-13T04:01:32.273Z,71.58
2019-05-13T04:03:56.895Z,69.86
2019-05-13T04:06:23.660Z,72.21
2019-05-13T04:08:53.587Z,71.41
2019-05-13T04:11:17.980Z,71.44
2019-05-13T04:13:44.182Z,71.17
2019-05-13T04:16:12.705Z,70.34
2019-05-13T04:18:38.450Z,70.85
2019-05-13T04:21:04.561Z,70.14
2019-05-13T04:23:32.282Z,70.02
2019-05-13T04:25:58.648Z,71.73
2019-05-13T04:28:24.867Z,71.12
2019-05-13T04:30:52.581Z,69.85
2019-05-13T04:33:18.856Z,67.18
2019-05-13T04:35:45.024Z,63.69
2019-05-13T04:38:13.103Z,61.18
2019-05-13T04:40:42.186Z,61.19
2019-05-13T04:43:07.215Z,60.04
2019-05-13T04:45:33.300Z,58.42
2019-05-13T04:47:59.357Z,56.46
2019-05-13T04:50:25.360Z,56.03
2019-05-13T04:52:52.490Z,55.81
2019-05-13T04:55:18.803Z,55.40
2019-05-13T04:57:44.867Z,54.38
2019-05-13T05:00:12.881Z,54.33
2019-05-13T05:03:03.581Z,52.89
2019-05-13T05:05:52.727Z,51.64
2019-05-13T05:08:52.318Z,51.88
2019-05-13T05:11:38.678Z,52.30
2019-05-13T05:14:26.403Z,52.29
2019-05-13T05:17:15.691Z,52.99
2019-05-13T05:20:11.979Z,54.17
2019-05-13T05:23:12.837Z,54.71
2019-05-13T05:25:45.518Z,52.24
2019-05-13T05:28:41.466Z,51.61
2019-05-13T05:31:23.253Z,52.37
2019-05-13T05:34:11.564Z,54.16
2019-05-13T05:36:57.989Z,54.31
2019-05-13T05:39:25.344Z,54.85
2019-05-13T05:41:56.096Z,51.36
2019-05-13T05:44:25.335Z,51.36
2019-05-13T05:46:53.698Z,50.04
2019-05-13T05:49:22.917Z,48.29
2019-05-13T05:51:51.505Z,47.04
2019-05-13T05:54:19.051Z,47.09
2019-05-13T05:56:45.967Z,42.42
2019-05-13T05:59:12.604Z,44.40
2019-05-13T06:01:42.852Z,44.83
2019-05-13T06:04:08.961Z,42.88
2019-05-13T06:06:35.816Z,42.80
2019-05-13T06:09:02.802Z,41.47
2019-05-13T06:11:31.268Z,41.47
2019-05-13T06:13:57.719Z,41.82
2019-05-13T06:16:23.869Z,42.28
2019-05-13T06:18:52.286Z,41.50
2019-05-13T06:21:17.929Z,40.52
2019-05-13T06:23:43.985Z,41.04
2019-05-13T06:26:12.610Z,39.20
2019-05-13T06:28:38.094Z,40.17
2019-05-13T06:31:04.267Z,39.18
2019-05-13T06:33:31.664Z,38.77
2019-05-13T06:35:57.879Z,39.18
2019-05-13T06:38:23.779Z,37.98
2019-05-13T06:41:02.498Z,36.60
2019-05-13T06:43:17.819Z,40.14
2019-05-13T06:45:43.833Z,39.12
2019-05-13T06:48:11.707Z,40.34
2019-05-13T06:50:37.952Z,39.00
2019-05-13T06:53:04.301Z,40.29
2019-05-13T06:55:31.560Z,41.46
2019-05-13T06:57:57.786Z,42.18
2019-05-13T07:00:23.761Z,45.33
2019-05-13T07:02:51.783Z,45.15
2019-05-13T07:05:17.917Z,44.15
2019-05-13T07:07:44.417Z,42.89
2019-05-13T07:10:12.732Z,43.40
2019-05-13T07:12:38.378Z,45.96
2019-05-13T07:15:05.852Z,48.10
2019-05-13T07:17:32.413Z,47.83
2019-05-13T07:19:58.611Z,48.91
2019-05-13T07:22:24.679Z,47.08
2019-05-13T07:24:51.932Z,43.76
2019-05-13T07:27:18.066Z,46.59
2019-05-13T07:29:45.876Z,46.89
2019-05-13T07:32:12.103Z,45.07
2019-05-13T07:34:43.996Z,43.91
2019-05-13T07:37:11.204Z,47.56
2019-05-13T07:39:37.365Z,48.55
2019-05-13T07:42:05.856Z,47.85
2019-05-13T07:44:32.404Z,47.85
2019-05-13T07:46:58.825Z,48.84
2019-05-13T07:49:24.731Z,46.92
2019-05-13T07:51:52.098Z,43.60
2019-05-13T07:54:18.187Z,48.40
2019-05-13T07:56:44.208Z,48.00
2019-05-13T07:59:12.336Z,49.05
2019-05-13T08:01:38.129Z,46.48
2019-05-13T08:04:04.559Z,43.77
2019-05-13T08:06:32.297Z,46.25
2019-05-13T08:08:58.567Z,45.11
2019-05-13T08:11:24.502Z,44.54
2019-05-13T08:13:51.765Z,41.88
2019-05-13T08:16:17.996Z,41.91
2019-05-13T08:18:44.037Z,44.74
2019-05-13T08:21:12.372Z,47.22
2019-05-13T08:23:38.173Z,45.50
2019-05-13T08:26:04.225Z,44.85
2019-05-13T08:28:32.373Z,42.95
2019-05-13T08:30:58.126Z,46.07
2019-05-13T08:33:25.249Z,44.92
2019-05-13T08:35:53.881Z,44.63
2019-05-13T08:38:19.415Z,45.05
2019-05-13T08:40:45.416Z,43.14
2019-05-13T08:43:12.161Z,44.84
2019-05-13T08:45:38.149Z,38.85
2019-05-13T08:48:04.186Z,39.87
2019-05-13T08:50:32.360Z,40.38
2019-05-13T08:52:58.135Z,44.47
2019-05-13T08:55:24.219Z,45.37
2019-05-13T08:57:53.202Z,41.72
2019-05-13T09:00:38.600Z,41.72
2019-05-13T09:03:06.391Z,44.17
2019-05-13T09:05:32.713Z,42.73
2019-05-13T09:08:01.284Z,42.73
2019-05-13T09:10:27.370Z,41.20
2019-05-13T09:12:53.336Z,43.09
2019-05-13T09:15:19.319Z,39.70
2019-05-13T09:17:45.352Z,41.88
2019-05-13T09:20:11.730Z,42.53
2019-05-13T09:22:37.740Z,40.14
2019-05-13T09:25:04.018Z,39.63
2019-05-13T09:27:31.871Z,32.74
2019-05-13T09:29:57.897Z,22.58
2019-05-13T09:32:23.902Z,25.29
2019-05-13T09:34:52.427Z,28.78
2019-05-13T09:37:17.894Z,34.15
2019-05-13T09:39:43.834Z,29.13
2019-05-13T09:42:12.430Z,32.80
2019-05-13T09:44:37.740Z,33.64
2019-05-13T09:47:03.833Z,33.88
2019-05-13T09:49:32.504Z,34.63
2019-05-13T09:51:57.860Z,37.33
2019-05-13T09:54:23.908Z,37.36
2019-05-13T09:56:51.871Z,37.36
2019-05-13T09:59:18.466Z,38.80
2019-05-13T10:01:44.408Z,38.99
2019-05-13T10:04:11.901Z,37.89
2019-05-13T10:06:38.057Z,38.00
2019-05-13T10:09:05.608Z,40.98
2019-05-13T10:11:31.510Z,39.50
2019-05-13T10:13:57.445Z,41.25
2019-05-13T10:16:23.452Z,40.04
2019-05-13T10:18:52.203Z,35.80
2019-05-13T10:21:18.208Z,35.16
2019-05-13T10:23:45.415Z,34.56
2019-05-13T10:26:14.402Z,33.05
2019-05-13T10:28:42.563Z,36.56
2019-05-13T10:31:11.769Z,38.49
2019-05-13T10:33:37.162Z,38.49
2019-05-13T10:36:03.963Z,40.06
2019-05-13T10:38:32.366Z,36.31
2019-05-13T10:40:59.076Z,39.68
2019-05-13T10:43:31.419Z,36.86
2019-05-13T10:45:53.507Z,37.82
2019-05-13T10:48:22.049Z,36.98
2019-05-13T10:50:48.049Z,33.41
2019-05-13T10:53:14.142Z,38.70
2019-05-13T10:55:42.286Z,34.92
2019-05-13T10:58:08.326Z,33.38
2019-05-13T11:00:42.307Z,36.63
2019-05-13T11:03:11.778Z,34.93
2019-05-13T11:05:44.448Z,34.93
2019-05-13T11:08:09.016Z,36.27
2019-05-13T11:10:35.173Z,35.49
2019-05-13T11:13:01.640Z,35.43
2019-05-13T11:15:32.854Z,40.13
2019-05-13T11:17:56.901Z,40.13
2019-05-13T11:20:25.640Z,35.76
2019-05-13T11:22:52.239Z,34.70
2019-05-13T11:25:18.185Z,36.47
2019-05-13T11:27:44.431Z,35.57
2019-05-13T11:30:10.815Z,34.65
2019-05-13T11:32:36.807Z,34.42
2019-05-13T11:35:05.019Z,34.42
2019-05-13T11:37:32.073Z,33.81
2019-05-13T11:39:58.159Z,39.04
2019-05-13T11:42:24.113Z,36.51
2019-05-13T11:44:52.796Z,35.46
2019-05-13T11:47:18.479Z,35.46
2019-05-13T11:49:44.440Z,36.15
2019-05-13T11:52:11.602Z,35.44
2019-05-13T11:54:38.138Z,35.55
2019-05-13T11:57:06.370Z,34.47
2019-05-13T11:59:35.509Z,37.13
2019-05-13T12:02:04.373Z,34.45
2019-05-13T12:04:29.409Z,38.78
2019-05-13T12:06:55.369Z,36.71
2019-05-13T12:09:22.269Z,34.47
2019-05-13T12:11:48.793Z,33.83
2019-05-13T12:16:42.755Z,32.54
2019-05-13T12:19:09.086Z,31.22
2019-05-13T12:21:41.934Z,32.95
2019-05-13T12:24:10.373Z,34.91
2019-05-13T12:26:33.298Z,34.82
2019-05-13T12:29:02.526Z,33.19
2019-05-13T12:31:28.056Z,34.43
2019-05-13T12:33:54.141Z,34.69
2019-05-13T12:36:23.609Z,32.94
2019-05-13T12:38:53.507Z,33.58
2019-05-13T12:41:22.760Z,34.32
2019-05-13T12:43:47.412Z,34.13
2019-05-13T12:46:13.625Z,33.81
2019-05-13T12:48:39.980Z,30.58
2019-05-13T12:51:07.234Z,31.41
2019-05-13T12:53:33.157Z,31.97
2019-05-13T12:56:02.799Z,32.10
2019-05-13T12:58:27.394Z,31.94
2019-05-13T13:00:53.793Z,34.01
2019-05-13T13:03:23.193Z,34.44
2019-05-13T13:05:48.155Z,32.74
2019-05-13T13:08:28.913Z,32.23
2019-05-13T13:10:42.604Z,37.23
2019-05-13T13:13:08.559Z,33.65
2019-05-13T13:15:41.124Z,36.05
2019-05-13T13:18:05.663Z,34.81
2019-05-13T13:20:33.539Z,37.46
2019-05-13T13:23:03.409Z,36.10
2019-05-13T13:25:27.618Z,34.51
2019-05-13T13:28:10.492Z,35.48
2019-05-13T13:30:21.828Z,39.55
2019-05-13T13:32:48.060Z,37.40
2019-05-13T13:35:14.965Z,35.53
2019-05-13T13:37:45.891Z,35.84
2019-05-13T13:40:10.167Z,35.59
2019-05-13T13:42:36.201Z,35.33
2019-05-13T13:45:06.247Z,32.71
2019-05-13T13:47:33.205Z,31.71
2019-05-13T13:49:58.622Z,33.73
2019-05-13T13:52:24.688Z,31.15
2019-05-13T13:55:02.180Z,32.15
2019-05-13T13:57:18.779Z,32.45
2019-05-13T14:00:19.176Z,33.51
2019-05-13T14:02:13.763Z,33.91
2019-05-13T14:04:42.226Z,30.01
2019-05-13T14:06:31.862Z,37.97
2019-05-13T14:07:22.275Z,30.26
2019-05-13T14:09:35.665Z,29.21
2019-05-13T14:12:02.139Z,30.34
2019-05-13T14:14:28.274Z,31.15
2019-05-13T14:16:54.252Z,30.72
2019-05-13T14:19:21.845Z,30.79
2019-05-13T14:21:47.942Z,33.64
2019-05-13T14:24:13.942Z,31.70
2019-05-13T14:26:43.190Z,35.44
2019-05-13T14:29:07.914Z,34.42
2019-05-13T14:31:33.938Z,33.94
2019-05-13T14:34:00.149Z,32.59
2019-05-13T14:36:26.077Z,33.16
2019-05-13T14:38:52.938Z,30.48
2019-05-13T14:41:19.077Z,31.10
2019-05-13T14:43:45.331Z,31.43
2019-05-13T14:46:12.587Z,34.34
2019-05-13T14:48:38.799Z,31.27
2019-05-13T14:51:04.703Z,30.22
2019-05-13T14:53:32.211Z,30.08
2019-05-13T14:55:58.347Z,30.22
2019-05-13T14:58:24.288Z,30.83
2019-05-13T15:01:10.338Z,31.12
2019-05-13T15:03:18.248Z,31.75
2019-05-13T15:05:46.511Z,28.93
2019-05-13T15:08:23.252Z,29.93
2019-05-13T15:10:47.491Z,27.67
2019-05-13T15:13:13.418Z,28.38
2019-05-13T15:15:39.356Z,27.75
2019-05-13T15:18:05.301Z,27.10
2019-05-13T15:20:33.066Z,28.00
2019-05-13T15:22:59.182Z,29.31
2019-05-13T15:25:25.093Z,27.61
2019-05-13T15:27:52.812Z,26.88
2019-05-13T15:30:21.622Z,27.50
2019-05-13T15:32:46.789Z,30.26
2019-05-13T15:35:13.473Z,30.52
2019-05-13T15:37:41.788Z,28.81
2019-05-13T15:40:07.507Z,31.12
2019-05-13T15:42:33.416Z,31.46
2019-05-13T15:45:01.869Z,30.87
2019-05-13T15:47:27.771Z,32.07
2019-05-13T15:49:54.710Z,31.79
2019-05-13T15:52:22.656Z,32.19
2019-05-13T15:54:48.917Z,29.77
2019-05-13T15:57:15.042Z,30.73
2019-05-13T15:59:41.646Z,32.37
2019-05-13T16:02:07.691Z,32.78
2019-05-13T16:04:47.892Z,34.65
2019-05-13T16:07:01.861Z,34.54
2019-05-13T16:09:31.259Z,34.61
2019-05-13T16:11:56.812Z,34.42
2019-05-13T16:14:22.719Z,34.85
2019-05-13T16:16:49.080Z,33.71
2019-05-13T16:19:15.103Z,33.50
2019-05-13T16:21:42.060Z,31.83
2019-05-13T16:24:08.396Z,33.49
2019-05-13T16:26:34.492Z,33.88
2019-05-13T16:29:02.149Z,33.63
2019-05-13T16:31:28.429Z,33.20
2019-05-13T16:33:54.343Z,33.44
2019-05-13T16:36:22.106Z,33.99
2019-05-13T16:38:48.149Z,34.25
2019-05-13T16:41:15.458Z,35.31
2019-05-13T16:43:42.579Z,35.28
2019-05-13T16:46:08.835Z,35.18
2019-05-13T16:48:34.915Z,35.85
2019-05-13T16:51:00.957Z,36.86
2019-05-13T16:53:26.903Z,35.87
2019-05-13T16:55:52.941Z,35.87
2019-05-13T16:58:24.514Z,35.67
2019-05-13T17:00:47.065Z,35.67
2019-05-13T17:03:12.979Z,36.54
2019-05-13T17:05:39.096Z,35.49
2019-05-13T17:08:05.063Z,34.14
2019-05-13T17:10:31.546Z,34.14
2019-05-13T17:12:57.625Z,34.79
2019-05-13T17:15:26.421Z,34.72
2019-05-13T17:17:51.680Z,35.49
2019-05-13T17:20:17.798Z,34.73
2019-05-13T17:22:43.825Z,35.71
2019-05-13T17:25:12.669Z,35.71
2019-05-13T17:27:38.315Z,35.11
2019-05-13T17:30:04.864Z,35.46
2019-05-13T17:32:30.886Z,35.86
2019-05-13T17:34:56.837Z,36.36
2019-05-13T17:37:22.735Z,35.71
2019-05-13T17:39:48.789Z,35.74
2019-05-13T17:42:14.712Z,32.94
2019-05-13T17:44:45.997Z,32.94
2019-05-13T17:47:11.144Z,33.85
2019-05-13T17:49:37.802Z,35.11
2019-05-13T17:52:04.016Z,35.85
2019-05-13T17:54:31.855Z,36.15
2019-05-13T17:56:57.781Z,35.19
2019-05-13T17:59:23.739Z,35.28
2019-05-13T18:01:51.691Z,34.39
2019-05-13T18:04:19.002Z,34.16
2019-05-13T18:06:45.033Z,34.16
2019-05-13T18:09:12.290Z,35.38
2019-05-13T18:11:38.417Z,35.54
2019-05-13T18:14:04.322Z,34.27
2019-05-13T18:16:32.363Z,36.47
2019-05-13T18:18:58.555Z,34.63
2019-05-13T18:21:24.509Z,34.07
2019-05-13T18:23:52.205Z,35.30
2019-05-13T18:26:18.282Z,34.34
2019-05-13T18:28:44.496Z,37.05
2019-05-13T18:31:12.193Z,36.63
2019-05-13T18:33:38.322Z,36.63
2019-05-13T18:36:04.340Z,39.37
2019-05-13T18:38:31.303Z,37.00
2019-05-13T18:40:57.704Z,38.45
2019-05-13T18:43:23.883Z,38.05
2019-05-13T18:45:51.906Z,40.83
2019-05-13T18:48:17.797Z,39.53
2019-05-13T18:50:43.947Z,39.55
2019-05-13T18:53:09.852Z,39.39
2019-05-13T18:55:35.985Z,37.49
2019-05-13T18:58:02.129Z,39.55
2019-05-13T19:00:28.267Z,38.05
2019-05-13T19:02:54.365Z,37.75
2019-05-13T19:05:21.219Z,39.27
2019-05-13T19:07:47.497Z,40.46
2019-05-13T19:10:13.741Z,39.91
2019-05-13T19:12:41.844Z,40.08
2019-05-13T19:15:08.043Z,40.10
2019-05-13T19:17:36.260Z,40.32
2019-05-13T19:20:02.382Z,41.35
2019-05-13T19:22:28.544Z,41.55
2019-05-13T19:24:54.551Z,42.14
2019-05-13T19:27:21.558Z,43.82
2019-05-13T19:29:47.875Z,43.16
2019-05-13T19:32:13.802Z,45.94
2019-05-13T19:34:42.364Z,44.52
2019-05-13T19:37:11.551Z,46.35
2019-05-13T19:39:37.643Z,45.42
2019-05-13T19:42:03.686Z,45.86
2019-05-13T19:44:31.532Z,48.91
2019-05-13T19:46:57.487Z,49.27
2019-05-13T19:49:32.527Z,48.18
2019-05-13T19:51:52.139Z,48.80
2019-05-13T19:54:18.392Z,49.76
2019-05-13T19:56:44.362Z,49.81
2019-05-13T19:59:12.420Z,50.19
2019-05-13T20:01:38.356Z,51.00
2019-05-13T20:04:04.289Z,49.25
2019-05-13T20:06:31.960Z,51.07
2019-05-13T20:08:58.123Z,51.04
2019-05-13T20:11:24.175Z,50.49
2019-05-13T20:13:52.071Z,50.80
2019-05-13T20:16:18.187Z,50.51
2019-05-13T20:18:44.299Z,51.16
2019-05-13T20:21:12.889Z,51.23
2019-05-13T20:23:38.100Z,52.33
2019-05-13T20:26:04.226Z,51.24
2019-05-13T20:28:31.690Z,50.28
2019-05-13T20:30:58.416Z,50.38
2019-05-13T20:33:24.397Z,51.52
2019-05-13T20:35:50.421Z,49.44
2019-05-13T20:38:16.403Z,49.39
2019-05-13T20:40:42.455Z,51.70
2019-05-13T20:43:08.526Z,50.90
2019-05-13T20:45:34.592Z,49.58
2019-05-13T20:48:01.478Z,52.43
2019-05-13T20:50:27.579Z,51.28
2019-05-13T20:52:53.513Z,51.48
2019-05-13T20:55:21.927Z,51.04
2019-05-13T20:57:47.430Z,51.28
2019-05-13T21:00:13.444Z,49.69
2019-05-13T21:02:41.699Z,49.17
2019-05-13T21:05:09.133Z,49.39
2019-05-13T21:07:35.605Z,48.49
2019-05-13T21:10:01.622Z,48.10
2019-05-13T21:12:27.568Z,48.99
2019-05-13T21:14:53.574Z,49.49
2019-05-13T21:17:21.411Z,49.14
2019-05-13T21:19:47.533Z,48.01
2019-05-13T21:22:14.720Z,48.60
2019-05-13T21:24:41.300Z,48.91
2019-05-13T21:27:07.646Z,48.42
2019-05-13T21:29:33.608Z,48.59
2019-05-13T21:32:01.113Z,50.48
2019-05-13T21:34:27.104Z,48.45
2019-05-13T21:36:53.050Z,48.60
2019-05-13T21:39:21.225Z,49.46
2019-05-13T21:41:47.098Z,49.49
2019-05-13T21:44:13.043Z,49.64
2019-05-13T21:46:40.989Z,49.54
2019-05-13T21:49:06.842Z,48.75
2019-05-13T21:51:32.764Z,49.03
2019-05-13T21:54:01.197Z,48.63
2019-05-13T21:56:27.385Z,48.86
2019-05-13T21:58:53.373Z,48.58
2019-05-13T22:01:23.112Z,48.45
2019-05-13T22:03:47.774Z,48.07
2019-05-13T22:06:13.702Z,47.52
2019-05-13T22:08:41.233Z,47.35
2019-05-13T22:11:07.566Z,47.25
2019-05-13T22:13:33.911Z,46.53
2019-05-13T22:16:01.672Z,46.79
2019-05-13T22:18:27.663Z,47.38
2019-05-13T22:20:53.907Z,46.77
2019-05-13T22:23:20.015Z,46.18
2019-05-13T22:25:46.080Z,46.33
2019-05-13T22:28:13.433Z,46.16
2019-05-13T22:30:41.262Z,46.50
2019-05-13T22:33:07.327Z,46.16
2019-05-13T22:35:33.259Z,46.56
2019-05-13T22:38:01.595Z,46.84
2019-05-13T22:40:27.134Z,47.56
2019-05-13T22:42:56.850Z,47.74
2019-05-13T22:45:22.004Z,47.52
2019-05-13T22:47:48.035Z,47.87
2019-05-13T22:50:14.177Z,47.95
2019-05-13T22:52:41.941Z,49.84
2019-05-13T22:55:08.388Z,50.95
2019-05-13T22:57:34.327Z,52.63
2019-05-13T23:00:00.404Z,52.82
2019-05-13T23:02:26.582Z,54.15
2019-05-13T23:04:52.477Z,55.21
2019-05-13T23:07:18.427Z,54.65
2019-05-13T23:09:44.390Z,54.98
2019-05-13T23:12:12.296Z,54.99
2019-05-13T23:14:38.158Z,53.88
2019-05-13T23:17:04.170Z,55.65
2019-05-13T23:19:32.316Z,55.40
2019-05-13T23:21:58.017Z,55.81
2019-05-13T23:24:24.077Z,55.82
2019-05-13T23:26:51.575Z,55.92
2019-05-13T23:29:17.849Z,56.49
2019-05-13T23:31:43.844Z,56.38
2019-05-13T23:34:12.056Z,56.83
2019-05-13T23:36:37.796Z,57.95
2019-05-13T23:39:05.364Z,57.52
2019-05-13T23:41:31.639Z,58.01
2019-05-13T23:43:57.576Z,59.02
2019-05-13T23:46:23.477Z,56.68
2019-05-13T23:48:49.424Z,58.54
2019-05-13T23:51:15.340Z,59.24
2019-05-13T23:53:41.725Z,58.14
2019-05-13T23:56:07.773Z,57.15
2019-05-13T23:58:33.842Z,58.74
