createdAt,value
2019-05-25T00:00:35.408Z,0.00
2019-05-25T00:01:35.393Z,0.00
2019-05-25T00:02:35.389Z,0.00
2019-05-25T00:03:35.372Z,0.00
2019-05-25T00:04:35.370Z,0.00
2019-05-25T00:05:35.349Z,0.00
2019-05-25T00:06:35.342Z,0.00
2019-05-25T00:07:35.329Z,0.00
2019-05-25T00:08:35.323Z,0.00
2019-05-25T00:09:35.319Z,0.00
2019-05-25T00:10:35.296Z,0.00
2019-05-25T00:11:35.288Z,0.00
2019-05-25T00:12:35.271Z,0.00
2019-05-25T00:13:35.261Z,0.00
2019-05-25T00:14:35.262Z,0.00
2019-05-25T00:15:35.246Z,0.00
2019-05-25T00:16:35.227Z,0.00
2019-05-25T00:17:35.223Z,0.00
2019-05-25T00:18:35.207Z,0.00
2019-05-25T00:19:35.207Z,0.00
2019-05-25T00:20:35.185Z,0.00
2019-05-25T00:21:35.174Z,0.00
2019-05-25T00:22:35.166Z,0.00
2019-05-25T00:23:35.176Z,0.00
2019-05-25T00:24:35.150Z,0.00
2019-05-25T00:25:35.138Z,0.00
2019-05-25T00:26:35.117Z,0.00
2019-05-25T00:27:35.118Z,0.00
2019-05-25T00:28:35.098Z,0.00
2019-05-25T00:29:35.095Z,0.00
2019-05-25T00:30:35.077Z,0.00
2019-05-25T00:31:35.071Z,0.00
2019-05-25T00:32:35.057Z,0.00
2019-05-25T00:33:35.044Z,0.00
2019-05-25T00:34:35.044Z,0.00
2019-05-25T00:35:35.021Z,0.00
2019-05-25T00:36:35.010Z,0.00
2019-05-25T00:37:35.068Z,0.00
2019-05-25T00:38:34.988Z,0.00
2019-05-25T00:39:35.005Z,0.00
2019-05-25T00:40:34.967Z,0.00
2019-05-25T00:41:34.964Z,0.00
2019-05-25T00:42:34.999Z,0.00
2019-05-25T00:43:34.931Z,0.00
2019-05-25T00:44:34.921Z,0.00
2019-05-25T00:45:34.922Z,0.00
2019-05-25T00:46:34.898Z,0.00
2019-05-25T00:47:34.898Z,0.00
2019-05-25T00:48:34.878Z,0.00
2019-05-25T00:49:34.865Z,0.00
2019-05-25T00:50:34.910Z,0.00
2019-05-25T00:51:34.846Z,0.00
2019-05-25T00:52:34.839Z,0.00
2019-05-25T00:53:34.824Z,0.00
2019-05-25T00:54:34.810Z,0.00
2019-05-25T00:55:34.829Z,0.00
2019-05-25T00:56:34.790Z,0.00
2019-05-25T00:57:34.783Z,0.00
2019-05-25T00:58:34.767Z,0.00
2019-05-25T00:59:34.762Z,0.00
2019-05-25T01:00:34.777Z,0.00
2019-05-25T01:01:34.740Z,0.00
2019-05-25T01:02:34.740Z,0.00
2019-05-25T01:03:34.713Z,0.00
2019-05-25T01:04:34.704Z,0.00
2019-05-25T01:05:34.701Z,0.00
2019-05-25T01:06:34.685Z,0.00
2019-05-25T01:07:34.668Z,0.00
2019-05-25T01:08:34.666Z,0.00
2019-05-25T01:09:34.650Z,0.00
2019-05-25T01:10:34.646Z,0.00
2019-05-25T01:11:34.648Z,0.00
2019-05-25T01:12:34.612Z,0.00
2019-05-25T01:13:34.605Z,0.00
2019-05-25T01:14:34.590Z,0.00
2019-05-25T01:15:34.587Z,0.00
2019-05-25T01:16:34.570Z,0.00
2019-05-25T01:17:34.562Z,0.00
2019-05-25T01:18:34.549Z,0.00
2019-05-25T01:19:34.545Z,0.00
2019-05-25T01:20:34.537Z,0.00
2019-05-25T01:21:34.518Z,0.00
2019-05-25T01:22:34.504Z,0.00
2019-05-25T01:23:34.492Z,0.00
2019-05-25T01:24:44.041Z,0.00
2019-05-25T01:25:35.481Z,0.00
2019-05-25T01:26:34.508Z,0.00
2019-05-25T01:27:34.449Z,0.00
2019-05-25T01:28:37.609Z,0.00
2019-05-25T01:29:34.431Z,0.00
2019-05-25T01:30:34.425Z,0.00
2019-05-25T01:31:34.407Z,0.00
2019-05-25T01:32:34.419Z,0.00
2019-05-25T01:33:34.386Z,0.00
2019-05-25T01:34:34.372Z,0.00
2019-05-25T01:35:34.369Z,0.00
2019-05-25T01:36:34.350Z,0.00
2019-05-25T01:37:34.342Z,0.00
2019-05-25T01:38:34.331Z,0.00
2019-05-25T01:39:34.316Z,0.00
2019-05-25T01:40:34.316Z,0.00
2019-05-25T01:41:34.315Z,0.00
2019-05-25T01:42:34.285Z,0.00
2019-05-25T01:43:34.282Z,0.00
2019-05-25T01:44:34.260Z,0.00
2019-05-25T01:45:34.263Z,0.00
2019-05-25T01:46:34.239Z,0.00
2019-05-25T01:47:34.226Z,0.00
2019-05-25T01:48:34.218Z,0.00
2019-05-25T01:49:34.258Z,0.00
2019-05-25T01:50:34.207Z,0.00
2019-05-25T01:51:34.189Z,0.00
2019-05-25T01:52:34.172Z,0.00
2019-05-25T01:53:34.185Z,0.00
2019-05-25T01:54:34.151Z,0.00
2019-05-25T01:55:34.169Z,0.00
2019-05-25T01:56:34.130Z,0.00
2019-05-25T01:57:34.119Z,0.00
2019-05-25T01:58:34.112Z,0.00
2019-05-25T01:59:34.098Z,0.00
2019-05-25T02:00:34.086Z,0.00
2019-05-25T02:01:34.085Z,0.00
2019-05-25T02:02:34.065Z,0.00
2019-05-25T02:03:34.063Z,0.00
2019-05-25T02:04:34.040Z,0.00
2019-05-25T02:05:34.031Z,0.00
2019-05-25T02:06:34.029Z,0.00
2019-05-25T02:07:34.008Z,0.00
2019-05-25T02:08:34.004Z,0.00
2019-05-25T02:09:33.995Z,0.00
2019-05-25T02:10:33.987Z,0.00
2019-05-25T02:11:33.988Z,0.00
2019-05-25T02:12:33.952Z,0.00
2019-05-25T02:13:33.945Z,0.00
2019-05-25T02:14:33.932Z,0.00
2019-05-25T02:15:33.925Z,0.00
2019-05-25T02:16:33.918Z,0.00
2019-05-25T02:17:33.900Z,0.00
2019-05-25T02:18:33.890Z,0.00
2019-05-25T02:19:33.877Z,0.00
2019-05-25T02:20:33.869Z,0.00
2019-05-25T02:21:33.915Z,0.00
2019-05-25T02:22:33.875Z,0.00
2019-05-25T02:23:33.883Z,0.00
2019-05-25T02:24:33.825Z,0.00
2019-05-25T02:25:33.815Z,0.00
2019-05-25T02:26:33.809Z,0.00
2019-05-25T02:27:33.789Z,0.00
2019-05-25T02:28:33.776Z,0.00
2019-05-25T02:29:33.766Z,4.00
2019-05-25T02:30:33.754Z,4.00
2019-05-25T02:31:33.754Z,0.00
2019-05-25T02:32:33.734Z,0.00
2019-05-25T02:33:33.743Z,0.00
2019-05-25T02:34:33.713Z,4.00
2019-05-25T02:35:33.733Z,4.00
2019-05-25T02:36:33.699Z,4.00
2019-05-25T02:37:33.703Z,4.00
2019-05-25T02:38:33.669Z,4.00
2019-05-25T02:39:33.656Z,4.00
2019-05-25T02:40:33.645Z,4.00
2019-05-25T02:41:33.644Z,4.00
2019-05-25T02:42:33.624Z,4.00
2019-05-25T02:43:33.612Z,4.00
2019-05-25T02:44:33.607Z,4.00
2019-05-25T02:45:33.591Z,12.00
2019-05-25T02:46:33.594Z,12.00
2019-05-25T02:47:33.639Z,12.00
2019-05-25T02:48:33.561Z,12.00
2019-05-25T02:49:33.546Z,16.00
2019-05-25T02:50:33.534Z,12.00
2019-05-25T02:51:33.540Z,12.00
2019-05-25T02:52:33.518Z,16.00
2019-05-25T02:53:33.503Z,16.00
2019-05-25T02:54:33.509Z,20.00
2019-05-25T02:55:34.998Z,20.00
2019-05-25T02:56:33.530Z,24.00
2019-05-25T02:57:33.457Z,24.00
2019-05-25T02:58:33.451Z,24.00
2019-05-25T02:59:33.438Z,28.00
2019-05-25T03:00:33.427Z,28.00
2019-05-25T03:01:33.425Z,32.00
2019-05-25T03:02:33.404Z,32.00
2019-05-25T03:03:33.421Z,36.00
2019-05-25T03:04:33.388Z,36.00
2019-05-25T03:05:33.371Z,36.00
2019-05-25T03:06:33.371Z,40.00
2019-05-25T03:07:33.365Z,40.00
2019-05-25T03:08:33.340Z,44.00
2019-05-25T03:09:33.365Z,48.00
2019-05-25T03:10:33.316Z,48.00
2019-05-25T03:11:33.333Z,52.00
2019-05-25T03:12:33.300Z,56.00
2019-05-25T03:13:33.299Z,60.00
2019-05-25T03:14:33.272Z,60.00
2019-05-25T03:15:33.265Z,64.00
2019-05-25T03:16:33.287Z,68.00
2019-05-25T03:17:33.275Z,72.00
2019-05-25T03:18:33.227Z,72.00
2019-05-25T03:19:33.221Z,76.00
2019-05-25T03:20:33.208Z,80.00
2019-05-25T03:21:33.197Z,84.00
2019-05-25T03:22:33.191Z,84.00
2019-05-25T03:23:33.171Z,88.00
2019-05-25T03:24:33.163Z,92.00
2019-05-25T03:25:46.765Z,96.00
2019-05-25T03:26:34.141Z,104.00
2019-05-25T03:27:33.140Z,104.00
2019-05-25T03:28:33.118Z,108.00
2019-05-25T03:29:33.124Z,112.00
2019-05-25T03:30:33.112Z,120.00
2019-05-25T03:31:33.094Z,124.00
2019-05-25T03:32:33.087Z,124.00
2019-05-25T03:33:33.063Z,132.00
2019-05-25T03:34:33.056Z,136.00
2019-05-25T03:35:33.045Z,136.00
2019-05-25T03:36:33.032Z,140.00
2019-05-25T03:37:33.058Z,144.00
2019-05-25T03:38:33.007Z,144.00
2019-05-25T03:39:33.001Z,144.00
2019-05-25T03:40:32.986Z,148.00
2019-05-25T03:41:32.978Z,152.00
2019-05-25T03:42:32.977Z,156.00
2019-05-25T03:43:32.956Z,156.00
2019-05-25T03:44:32.947Z,160.00
2019-05-25T03:45:32.936Z,160.00
2019-05-25T03:46:32.919Z,164.00
2019-05-25T03:47:32.918Z,168.00
2019-05-25T03:48:32.898Z,172.00
2019-05-25T03:49:32.885Z,176.00
2019-05-25T03:50:32.883Z,180.00
2019-05-25T03:51:32.868Z,184.00
2019-05-25T03:52:32.867Z,192.00
2019-05-25T03:53:32.842Z,196.00
2019-05-25T03:54:32.837Z,204.00
2019-05-25T03:55:32.830Z,212.00
2019-05-25T03:56:32.810Z,224.00
2019-05-25T03:57:32.809Z,232.00
2019-05-25T03:58:32.793Z,240.00
2019-05-25T03:59:32.778Z,248.00
2019-05-25T04:00:32.767Z,260.00
2019-05-25T04:01:32.757Z,268.00
2019-05-25T04:02:32.757Z,284.00
2019-05-25T04:03:32.736Z,308.00
2019-05-25T04:04:32.722Z,328.00
2019-05-25T04:05:32.714Z,348.00
2019-05-25T04:06:32.699Z,368.00
2019-05-25T04:07:32.697Z,384.00
2019-05-25T04:08:32.714Z,396.00
2019-05-25T04:09:32.667Z,408.00
2019-05-25T04:10:32.657Z,412.00
2019-05-25T04:11:32.649Z,416.00
2019-05-25T04:12:32.644Z,420.00
2019-05-25T04:13:32.630Z,428.00
2019-05-25T04:14:32.615Z,440.00
2019-05-25T04:15:32.603Z,460.00
2019-05-25T04:16:32.590Z,472.00
2019-05-25T04:17:32.627Z,484.00
2019-05-25T04:18:32.569Z,508.00
2019-05-25T04:19:32.558Z,520.00
2019-05-25T04:20:32.546Z,528.00
2019-05-25T04:21:32.545Z,548.00
2019-05-25T04:22:32.538Z,552.00
2019-05-25T04:23:32.517Z,556.00
2019-05-25T04:24:32.503Z,548.00
2019-05-25T04:25:32.494Z,544.00
2019-05-25T04:26:32.480Z,548.00
2019-05-25T04:27:32.514Z,568.00
2019-05-25T04:28:32.464Z,568.00
2019-05-25T04:29:32.459Z,580.00
2019-05-25T04:30:32.442Z,584.00
2019-05-25T04:31:32.427Z,588.00
2019-05-25T04:32:32.418Z,592.00
2019-05-25T04:33:32.419Z,600.00
2019-05-25T04:34:32.397Z,592.00
2019-05-25T04:35:32.385Z,592.00
2019-05-25T04:36:32.375Z,588.00
2019-05-25T04:37:32.362Z,580.00
2019-05-25T04:38:32.356Z,576.00
2019-05-25T04:39:32.389Z,572.00
2019-05-25T04:40:32.326Z,576.00
2019-05-25T04:41:32.315Z,568.00
2019-05-25T04:42:32.305Z,572.00
2019-05-25T04:43:32.304Z,568.00
2019-05-25T04:44:32.284Z,568.00
2019-05-25T04:45:32.271Z,580.00
2019-05-25T04:46:32.261Z,600.00
2019-05-25T04:47:32.248Z,608.00
2019-05-25T04:48:32.250Z,620.00
2019-05-25T04:49:32.230Z,620.00
2019-05-25T04:50:32.216Z,644.00
2019-05-25T04:51:32.208Z,656.00
2019-05-25T04:52:32.196Z,652.00
2019-05-25T04:53:32.192Z,652.00
2019-05-25T04:54:32.173Z,644.00
2019-05-25T04:55:32.161Z,648.00
2019-05-25T04:56:39.494Z,656.00
2019-05-25T04:57:33.140Z,660.00
2019-05-25T04:58:32.136Z,676.00
2019-05-25T04:59:32.143Z,680.00
2019-05-25T05:00:32.106Z,692.00
2019-05-25T05:01:32.100Z,700.00
2019-05-25T05:02:32.084Z,712.00
2019-05-25T05:03:32.081Z,716.00
2019-05-25T05:04:32.062Z,720.00
2019-05-25T05:05:32.050Z,752.00
2019-05-25T05:06:32.041Z,768.00
2019-05-25T05:07:32.044Z,776.00
2019-05-25T05:08:35.459Z,784.00
2019-05-25T05:09:32.008Z,792.00
2019-05-25T05:10:31.999Z,792.00
2019-05-25T05:11:31.985Z,796.00
2019-05-25T05:12:31.977Z,804.00
2019-05-25T05:13:31.984Z,796.00
2019-05-25T05:14:31.969Z,784.00
2019-05-25T05:15:31.940Z,744.00
2019-05-25T05:16:31.935Z,680.00
2019-05-25T05:17:31.919Z,640.00
2019-05-25T05:18:32.734Z,720.00
2019-05-25T05:19:31.914Z,656.00
2019-05-25T05:20:31.887Z,728.00
2019-05-25T05:21:31.909Z,660.00
2019-05-25T05:22:31.865Z,680.00
2019-05-25T05:23:31.869Z,784.00
2019-05-25T05:24:31.842Z,760.00
2019-05-25T05:25:31.829Z,812.00
2019-05-25T05:26:31.819Z,844.00
2019-05-25T05:27:31.807Z,828.00
2019-05-25T05:28:31.812Z,876.00
2019-05-25T05:29:31.786Z,804.00
2019-05-25T05:30:31.789Z,812.00
2019-05-25T05:31:31.763Z,916.00
2019-05-25T05:32:31.762Z,1008.00
2019-05-25T05:33:31.786Z,1024.00
2019-05-25T05:34:31.731Z,1056.00
2019-05-25T05:35:31.724Z,1076.00
2019-05-25T05:36:31.711Z,1088.00
2019-05-25T05:37:31.699Z,1072.00
2019-05-25T05:38:31.697Z,1104.00
2019-05-25T05:39:31.678Z,1248.00
2019-05-25T05:40:31.667Z,1348.00
2019-05-25T05:41:31.658Z,1404.00
2019-05-25T05:42:31.644Z,1468.00
2019-05-25T05:43:31.821Z,1604.00
2019-05-25T05:44:31.697Z,1744.00
2019-05-25T05:45:31.610Z,1936.00
2019-05-25T05:46:31.601Z,2624.00
2019-05-25T05:47:31.589Z,3256.00
2019-05-25T05:48:31.580Z,3168.00
2019-05-25T05:49:31.575Z,3108.00
2019-05-25T05:50:31.556Z,3488.00
2019-05-25T05:51:31.548Z,3420.00
2019-05-25T05:52:31.566Z,2736.00
2019-05-25T05:53:31.524Z,2804.00
2019-05-25T05:54:31.576Z,5168.00
2019-05-25T05:55:31.500Z,8148.00
2019-05-25T05:56:31.490Z,10432.00
2019-05-25T05:57:31.478Z,18272.00
2019-05-25T05:58:31.485Z,27328.00
2019-05-25T05:59:31.466Z,26880.00
2019-05-25T06:00:31.447Z,29280.00
2019-05-25T06:01:31.439Z,26880.00
2019-05-25T06:02:31.426Z,20768.00
2019-05-25T06:03:31.414Z,19040.00
2019-05-25T06:04:31.448Z,12516.00
2019-05-25T06:05:31.418Z,1660.00
2019-05-25T06:06:31.379Z,2428.00
2019-05-25T06:07:31.370Z,2348.00
2019-05-25T06:08:31.364Z,4744.00
2019-05-25T06:09:31.359Z,5844.00
2019-05-25T06:10:31.336Z,12352.00
2019-05-25T06:11:31.326Z,26848.00
2019-05-25T06:12:31.320Z,35232.00
2019-05-25T06:13:31.303Z,37888.00
2019-05-25T06:14:31.305Z,39040.00
2019-05-25T06:15:31.282Z,36160.00
2019-05-25T06:16:31.279Z,33760.00
2019-05-25T06:17:31.340Z,31872.00
2019-05-25T06:18:31.248Z,6760.00
2019-05-25T06:19:31.251Z,12552.00
2019-05-25T06:20:31.225Z,8912.00
2019-05-25T06:21:31.219Z,18464.00
2019-05-25T06:22:31.225Z,22208.00
2019-05-25T06:23:31.193Z,10944.00
2019-05-25T06:24:31.190Z,5252.00
2019-05-25T06:25:31.303Z,4668.00
2019-05-25T06:26:31.161Z,10332.00
2019-05-25T06:27:31.150Z,26720.00
2019-05-25T06:28:31.140Z,39488.00
2019-05-25T06:29:31.137Z,40960.00
2019-05-25T06:30:31.120Z,38176.00
2019-05-25T06:31:31.107Z,33216.00
2019-05-25T06:32:31.097Z,27680.00
2019-05-25T06:33:31.086Z,23136.00
2019-05-25T06:34:31.087Z,17312.00
2019-05-25T06:35:31.063Z,11920.00
2019-05-25T06:36:31.051Z,7156.00
2019-05-25T06:37:31.041Z,4844.00
2019-05-25T06:38:31.031Z,3372.00
2019-05-25T06:39:31.040Z,4076.00
2019-05-25T06:40:31.008Z,5636.00
2019-05-25T06:41:30.999Z,5596.00
2019-05-25T06:42:30.989Z,6824.00
2019-05-25T06:43:30.978Z,4188.00
2019-05-25T06:44:30.979Z,2448.00
2019-05-25T06:45:30.956Z,4184.00
2019-05-25T06:46:30.943Z,1904.00
2019-05-25T06:47:30.936Z,1980.00
2019-05-25T06:48:30.921Z,1632.00
2019-05-25T06:49:30.917Z,1488.00
2019-05-25T06:50:30.900Z,1564.00
2019-05-25T06:51:30.891Z,1440.00
2019-05-25T06:52:30.884Z,1316.00
2019-05-25T06:53:30.921Z,1736.00
2019-05-25T06:54:30.864Z,1724.00
2019-05-25T06:55:30.845Z,1772.00
2019-05-25T06:56:30.834Z,1296.00
2019-05-25T06:57:42.731Z,1128.00
2019-05-25T06:58:31.811Z,1236.00
2019-05-25T06:59:30.976Z,1236.00
2019-05-25T07:00:30.790Z,1236.00
2019-05-25T07:01:30.798Z,1208.00
2019-05-25T07:02:30.769Z,1612.00
2019-05-25T07:03:30.760Z,1900.00
2019-05-25T07:04:30.747Z,2004.00
2019-05-25T07:05:30.745Z,2352.00
2019-05-25T07:06:30.726Z,2628.00
2019-05-25T07:07:30.713Z,2852.00
2019-05-25T07:08:30.703Z,2424.00
2019-05-25T07:09:30.691Z,2192.00
2019-05-25T07:10:30.691Z,2252.00
2019-05-25T07:11:30.674Z,1940.00
2019-05-25T07:12:30.688Z,1880.00
2019-05-25T07:13:30.682Z,2020.00
2019-05-25T07:14:30.648Z,2128.00
2019-05-25T07:15:30.640Z,2068.00
2019-05-25T07:16:30.657Z,1816.00
2019-05-25T07:17:30.607Z,1572.00
2019-05-25T07:18:30.616Z,1876.00
2019-05-25T07:19:30.580Z,1964.00
2019-05-25T07:20:30.582Z,1456.00
2019-05-25T07:21:30.560Z,1496.00
2019-05-25T07:22:30.548Z,1704.00
2019-05-25T07:23:30.540Z,1480.00
2019-05-25T07:24:30.526Z,1600.00
2019-05-25T07:25:30.524Z,1892.00
2019-05-25T07:26:30.508Z,1888.00
2019-05-25T07:27:30.500Z,1796.00
2019-05-25T07:28:30.510Z,1448.00
2019-05-25T07:29:30.477Z,1316.00
2019-05-25T07:30:30.479Z,1236.00
2019-05-25T07:31:30.451Z,1236.00
2019-05-25T07:32:30.438Z,1256.00
2019-05-25T07:33:30.433Z,1272.00
2019-05-25T07:34:30.461Z,1308.00
2019-05-25T07:35:30.416Z,1200.00
2019-05-25T07:36:30.397Z,1252.00
2019-05-25T07:37:30.400Z,1192.00
2019-05-25T07:38:30.377Z,1104.00
2019-05-25T07:39:30.362Z,1056.00
2019-05-25T07:40:30.362Z,1004.00
2019-05-25T07:41:30.380Z,1060.00
2019-05-25T07:42:30.379Z,1196.00
2019-05-25T07:43:30.317Z,1204.00
2019-05-25T07:44:30.311Z,1308.00
2019-05-25T07:45:30.308Z,1620.00
2019-05-25T07:46:30.319Z,1856.00
2019-05-25T07:47:30.275Z,1628.00
2019-05-25T07:48:30.265Z,1436.00
2019-05-25T07:49:30.251Z,1232.00
2019-05-25T07:50:30.253Z,1332.00
2019-05-25T07:51:30.229Z,1316.00
2019-05-25T07:52:30.222Z,1312.00
2019-05-25T07:53:30.208Z,1204.00
2019-05-25T07:54:30.198Z,1260.00
2019-05-25T07:55:30.198Z,1344.00
2019-05-25T07:56:30.179Z,1212.00
2019-05-25T07:57:30.175Z,1148.00
2019-05-25T07:58:30.153Z,1184.00
2019-05-25T07:59:30.143Z,1424.00
2019-05-25T08:00:30.141Z,1628.00
2019-05-25T08:01:30.121Z,1536.00
2019-05-25T08:02:30.110Z,1360.00
2019-05-25T08:03:30.102Z,1328.00
2019-05-25T08:04:30.098Z,1224.00
2019-05-25T08:05:30.094Z,1112.00
2019-05-25T08:06:30.065Z,992.00
2019-05-25T08:07:30.065Z,1000.00
2019-05-25T08:08:30.042Z,952.00
2019-05-25T08:09:30.035Z,1048.00
2019-05-25T08:10:30.030Z,1156.00
2019-05-25T08:11:30.011Z,1028.00
2019-05-25T08:12:30.010Z,924.00
2019-05-25T08:13:29.989Z,948.00
2019-05-25T08:14:29.976Z,1148.00
2019-05-25T08:15:30.187Z,1000.00
2019-05-25T08:16:29.956Z,872.00
2019-05-25T08:17:29.981Z,920.00
2019-05-25T08:18:29.931Z,892.00
2019-05-25T08:19:29.922Z,900.00
2019-05-25T08:20:29.912Z,976.00
2019-05-25T08:21:29.911Z,1088.00
2019-05-25T08:22:29.889Z,1000.00
2019-05-25T08:23:30.789Z,1052.00
2019-05-25T08:24:29.890Z,976.00
2019-05-25T08:25:29.861Z,944.00
2019-05-25T08:26:29.854Z,952.00
2019-05-25T08:27:29.837Z,848.00
2019-05-25T08:28:32.750Z,816.00
2019-05-25T08:29:29.812Z,788.00
2019-05-25T08:30:29.800Z,908.00
2019-05-25T08:31:29.801Z,948.00
2019-05-25T08:32:29.778Z,1020.00
2019-05-25T08:33:29.770Z,912.00
2019-05-25T08:34:29.758Z,816.00
2019-05-25T08:35:29.746Z,856.00
2019-05-25T08:36:29.957Z,1072.00
2019-05-25T08:37:29.732Z,976.00
2019-05-25T08:38:29.717Z,984.00
2019-05-25T08:39:29.701Z,1144.00
2019-05-25T08:40:29.690Z,1020.00
2019-05-25T08:41:29.689Z,892.00
2019-05-25T08:42:29.673Z,948.00
2019-05-25T08:43:29.659Z,1000.00
2019-05-25T08:44:29.647Z,912.00
2019-05-25T08:45:29.639Z,804.00
2019-05-25T08:46:29.634Z,708.00
2019-05-25T08:47:29.623Z,688.00
2019-05-25T08:48:29.603Z,684.00
2019-05-25T08:49:29.591Z,712.00
2019-05-25T08:50:38.410Z,700.00
2019-05-25T08:51:30.585Z,684.00
2019-05-25T08:52:29.564Z,748.00
2019-05-25T08:53:40.489Z,684.00
2019-05-25T08:54:30.536Z,648.00
2019-05-25T08:55:29.531Z,652.00
2019-05-25T08:56:29.535Z,664.00
2019-05-25T08:57:29.505Z,788.00
2019-05-25T08:58:29.494Z,900.00
2019-05-25T08:59:29.485Z,920.00
2019-05-25T09:00:29.476Z,896.00
2019-05-25T09:01:29.472Z,1156.00
2019-05-25T09:02:29.451Z,1800.00
2019-05-25T09:03:29.441Z,2736.00
2019-05-25T09:04:29.428Z,3168.00
2019-05-25T09:05:29.416Z,2708.00
2019-05-25T09:06:29.415Z,2480.00
2019-05-25T09:07:29.395Z,2280.00
2019-05-25T09:08:29.393Z,1936.00
2019-05-25T09:09:29.381Z,1644.00
2019-05-25T09:10:29.360Z,1300.00
2019-05-25T09:11:29.361Z,1032.00
2019-05-25T09:12:29.389Z,980.00
2019-05-25T09:13:29.329Z,972.00
2019-05-25T09:14:29.318Z,976.00
2019-05-25T09:15:29.307Z,960.00
2019-05-25T09:16:29.304Z,916.00
2019-05-25T09:17:29.285Z,880.00
2019-05-25T09:18:29.274Z,852.00
2019-05-25T09:19:29.281Z,808.00
2019-05-25T09:20:29.252Z,816.00
2019-05-25T09:21:29.252Z,828.00
2019-05-25T09:22:29.231Z,796.00
2019-05-25T09:23:29.222Z,760.00
2019-05-25T09:24:29.207Z,740.00
2019-05-25T09:25:29.197Z,736.00
2019-05-25T09:26:29.198Z,700.00
2019-05-25T09:27:29.193Z,680.00
2019-05-25T09:28:29.165Z,604.00
2019-05-25T09:29:29.162Z,564.00
2019-05-25T09:30:29.148Z,600.00
2019-05-25T09:31:29.191Z,712.00
2019-05-25T09:32:29.124Z,752.00
2019-05-25T09:33:29.123Z,752.00
2019-05-25T09:34:29.124Z,804.00
2019-05-25T09:35:29.097Z,848.00
2019-05-25T09:36:29.096Z,928.00
2019-05-25T09:37:29.146Z,1112.00
2019-05-25T09:38:29.073Z,1068.00
2019-05-25T09:39:29.050Z,1136.00
2019-05-25T09:40:29.041Z,1152.00
2019-05-25T09:41:29.033Z,1188.00
2019-05-25T09:42:29.107Z,1332.00
2019-05-25T09:43:29.005Z,1560.00
2019-05-25T09:44:28.999Z,1624.00
2019-05-25T09:45:28.982Z,1708.00
2019-05-25T09:46:28.979Z,1752.00
2019-05-25T09:47:28.975Z,1416.00
2019-05-25T09:48:28.949Z,1220.00
2019-05-25T09:49:28.940Z,1100.00
2019-05-25T09:50:28.931Z,996.00
2019-05-25T09:51:28.921Z,896.00
2019-05-25T09:52:28.919Z,836.00
2019-05-25T09:53:28.902Z,800.00
2019-05-25T09:54:28.884Z,752.00
2019-05-25T09:55:28.874Z,784.00
2019-05-25T09:56:28.861Z,944.00
2019-05-25T09:57:28.866Z,1340.00
2019-05-25T09:58:28.902Z,2404.00
2019-05-25T09:59:28.829Z,7268.00
2019-05-25T10:00:28.817Z,2940.00
2019-05-25T10:01:28.807Z,2884.00
2019-05-25T10:02:28.799Z,2220.00
2019-05-25T10:03:28.782Z,2100.00
2019-05-25T10:04:28.769Z,2144.00
2019-05-25T10:05:28.763Z,2164.00
2019-05-25T10:06:28.748Z,1756.00
2019-05-25T10:07:28.748Z,1396.00
2019-05-25T10:08:28.725Z,1212.00
2019-05-25T10:09:28.725Z,1200.00
2019-05-25T10:10:28.707Z,1288.00
2019-05-25T10:11:28.692Z,1196.00
2019-05-25T10:12:28.689Z,1172.00
2019-05-25T10:13:28.686Z,1340.00
2019-05-25T10:14:28.662Z,1684.00
2019-05-25T10:15:28.647Z,1576.00
2019-05-25T10:16:28.638Z,1548.00
2019-05-25T10:17:28.633Z,1556.00
2019-05-25T10:18:28.617Z,1744.00
2019-05-25T10:19:28.605Z,2220.00
2019-05-25T10:20:28.597Z,2480.00
2019-05-25T10:21:28.580Z,2336.00
2019-05-25T10:22:28.581Z,2188.00
2019-05-25T10:23:28.558Z,2896.00
2019-05-25T10:24:28.559Z,2352.00
2019-05-25T10:25:28.536Z,2272.00
2019-05-25T10:26:28.524Z,2136.00
2019-05-25T10:27:28.531Z,2252.00
2019-05-25T10:28:28.503Z,2372.00
2019-05-25T10:29:37.169Z,2768.00
2019-05-25T10:30:29.481Z,5580.00
2019-05-25T10:31:28.473Z,2960.00
2019-05-25T10:32:28.471Z,2864.00
2019-05-25T10:33:28.496Z,2632.00
2019-05-25T10:34:28.514Z,2428.00
2019-05-25T10:35:28.428Z,2044.00
2019-05-25T10:36:28.431Z,1840.00
2019-05-25T10:37:28.429Z,1924.00
2019-05-25T10:38:28.395Z,1964.00
2019-05-25T10:39:28.383Z,1924.00
2019-05-25T10:40:28.373Z,2072.00
2019-05-25T10:41:28.361Z,2256.00
2019-05-25T10:42:28.364Z,3968.00
2019-05-25T10:43:28.343Z,2600.00
2019-05-25T10:44:28.328Z,2260.00
2019-05-25T10:45:28.318Z,2176.00
2019-05-25T10:46:28.374Z,1888.00
2019-05-25T10:47:28.329Z,1648.00
2019-05-25T10:48:28.304Z,1664.00
2019-05-25T10:49:28.282Z,1648.00
2019-05-25T10:50:28.265Z,1576.00
2019-05-25T10:51:28.255Z,1884.00
2019-05-25T10:52:28.238Z,1916.00
2019-05-25T10:53:28.245Z,2380.00
2019-05-25T10:54:28.218Z,2564.00
2019-05-25T10:55:28.211Z,2316.00
2019-05-25T10:56:28.198Z,2452.00
2019-05-25T10:57:28.186Z,2620.00
2019-05-25T10:58:28.193Z,2600.00
2019-05-25T10:59:28.166Z,2492.00
2019-05-25T11:00:28.158Z,2024.00
2019-05-25T11:01:28.174Z,1872.00
2019-05-25T11:02:28.131Z,1856.00
2019-05-25T11:03:28.129Z,1804.00
2019-05-25T11:04:28.110Z,1944.00
2019-05-25T11:05:28.099Z,1956.00
2019-05-25T11:06:28.092Z,1984.00
2019-05-25T11:07:28.077Z,2284.00
2019-05-25T11:08:28.075Z,2704.00
2019-05-25T11:09:28.055Z,4072.00
2019-05-25T11:10:28.046Z,5000.00
2019-05-25T11:11:28.030Z,4880.00
2019-05-25T11:12:28.022Z,5912.00
2019-05-25T11:13:28.022Z,5424.00
2019-05-25T11:14:27.999Z,4204.00
2019-05-25T11:15:27.988Z,4432.00
2019-05-25T11:16:27.978Z,3548.00
2019-05-25T11:17:27.965Z,3148.00
2019-05-25T11:18:27.965Z,2736.00
2019-05-25T11:19:27.946Z,2784.00
2019-05-25T11:20:27.957Z,3068.00
2019-05-25T11:21:27.921Z,2420.00
2019-05-25T11:22:27.925Z,2712.00
2019-05-25T11:23:27.909Z,2864.00
2019-05-25T11:24:27.892Z,3212.00
2019-05-25T11:25:27.876Z,2428.00
2019-05-25T11:26:27.866Z,1980.00
2019-05-25T11:27:27.854Z,1660.00
2019-05-25T11:28:27.852Z,1780.00
2019-05-25T11:29:27.842Z,1756.00
2019-05-25T11:30:27.820Z,1820.00
2019-05-25T11:31:27.816Z,2008.00
2019-05-25T11:32:27.881Z,2304.00
2019-05-25T11:33:27.798Z,2628.00
2019-05-25T11:34:27.777Z,3020.00
2019-05-25T11:35:27.768Z,2336.00
2019-05-25T11:36:27.757Z,2596.00
2019-05-25T11:37:27.748Z,2912.00
2019-05-25T11:38:27.744Z,3064.00
2019-05-25T11:39:27.722Z,2932.00
2019-05-25T11:40:27.741Z,2828.00
2019-05-25T11:41:27.702Z,2540.00
2019-05-25T11:42:27.694Z,2836.00
2019-05-25T11:43:27.690Z,3068.00
2019-05-25T11:44:27.671Z,2652.00
2019-05-25T11:45:27.657Z,2376.00
2019-05-25T11:46:27.647Z,2100.00
2019-05-25T11:47:27.642Z,2056.00
2019-05-25T11:48:27.640Z,1732.00
2019-05-25T11:49:27.614Z,2004.00
2019-05-25T11:50:27.622Z,1944.00
2019-05-25T11:51:27.591Z,2020.00
2019-05-25T11:52:27.580Z,2552.00
2019-05-25T11:53:27.594Z,2760.00
2019-05-25T11:54:27.557Z,2580.00
2019-05-25T11:55:27.554Z,3180.00
2019-05-25T11:56:27.534Z,2556.00
2019-05-25T11:57:27.525Z,2372.00
2019-05-25T11:58:27.524Z,1984.00
2019-05-25T11:59:27.502Z,1856.00
2019-05-25T12:00:27.492Z,2332.00
2019-05-25T12:01:27.483Z,2452.00
2019-05-25T12:02:27.505Z,2380.00
2019-05-25T12:03:27.470Z,2136.00
2019-05-25T12:04:27.453Z,2292.00
2019-05-25T12:05:27.445Z,2872.00
2019-05-25T12:06:27.426Z,2944.00
2019-05-25T12:07:27.420Z,2876.00
2019-05-25T12:08:27.403Z,2936.00
2019-05-25T12:09:27.408Z,2920.00
2019-05-25T12:10:27.386Z,2792.00
2019-05-25T12:11:27.381Z,2400.00
2019-05-25T12:12:27.380Z,2324.00
2019-05-25T12:13:27.348Z,2312.00
2019-05-25T12:14:27.355Z,2152.00
2019-05-25T12:15:27.326Z,2332.00
2019-05-25T12:16:27.318Z,2576.00
2019-05-25T12:17:27.306Z,2664.00
2019-05-25T12:18:27.295Z,2840.00
2019-05-25T12:19:27.322Z,2136.00
2019-05-25T12:20:27.274Z,1900.00
2019-05-25T12:21:27.263Z,1740.00
2019-05-25T12:22:27.256Z,1796.00
2019-05-25T12:23:27.241Z,1828.00
2019-05-25T12:24:27.241Z,1956.00
2019-05-25T12:25:27.221Z,1792.00
2019-05-25T12:26:27.207Z,1796.00
2019-05-25T12:27:27.197Z,2168.00
2019-05-25T12:28:27.192Z,1864.00