createdAt,value
2018-12-16T00:00:30.545Z,0
2018-12-16T00:01:38.544Z,0
2018-12-16T00:02:46.596Z,0
2018-12-16T00:03:54.646Z,0
2018-12-16T00:05:02.709Z,0
2018-12-16T00:06:10.765Z,0
2018-12-16T00:07:18.803Z,0
2018-12-16T00:08:26.914Z,0
2018-12-16T00:09:34.889Z,0
2018-12-16T00:10:42.964Z,0
2018-12-16T00:11:50.997Z,0
2018-12-16T00:12:59.056Z,0
2018-12-16T00:14:07.112Z,0
2018-12-16T00:15:15.138Z,0
2018-12-16T00:16:23.217Z,0
2018-12-16T00:17:31.272Z,0
2018-12-16T00:18:39.313Z,0
2018-12-16T00:19:47.383Z,0
2018-12-16T00:20:55.395Z,0
2018-12-16T00:22:03.474Z,0
2018-12-16T00:23:11.511Z,0
2018-12-16T00:24:19.564Z,0
2018-12-16T00:25:27.616Z,0
2018-12-16T00:26:35.651Z,0
2018-12-16T00:27:43.729Z,0
2018-12-16T00:28:51.783Z,0
2018-12-16T00:29:59.818Z,0
2018-12-16T00:31:07.870Z,0
2018-12-16T00:32:15.954Z,0
2018-12-16T00:33:23.976Z,0
2018-12-16T00:34:32.030Z,0
2018-12-16T00:35:40.074Z,0
2018-12-16T00:36:48.132Z,0
2018-12-16T00:37:56.175Z,0
2018-12-16T00:39:04.248Z,0
2018-12-16T00:40:12.280Z,0
2018-12-16T00:41:20.327Z,0
2018-12-16T00:42:28.404Z,0
2018-12-16T00:43:36.437Z,0
2018-12-16T00:44:44.497Z,0
2018-12-16T00:45:52.534Z,0
2018-12-16T00:47:00.591Z,0
2018-12-16T00:48:08.639Z,0
2018-12-16T00:49:16.687Z,0
2018-12-16T00:50:24.734Z,0
2018-12-16T00:51:32.799Z,0
2018-12-16T00:52:40.855Z,0
2018-12-16T00:53:48.893Z,0
2018-12-16T00:54:56.949Z,0
2018-12-16T00:56:04.994Z,0
2018-12-16T00:57:13.054Z,0
2018-12-16T00:58:21.092Z,0
2018-12-16T00:59:29.158Z,0
2018-12-16T01:00:37.211Z,0
2018-12-16T01:01:45.228Z,0
2018-12-16T01:02:53.286Z,0
2018-12-16T01:04:01.349Z,0
2018-12-16T01:05:09.405Z,0
2018-12-16T01:06:17.459Z,0
2018-12-16T01:07:25.490Z,0
2018-12-16T01:08:33.546Z,0
2018-12-16T01:09:41.599Z,0
2018-12-16T01:10:49.657Z,0
2018-12-16T01:11:57.731Z,0
2018-12-16T01:13:05.752Z,0
2018-12-16T01:14:13.807Z,0
2018-12-16T01:15:21.875Z,0
2018-12-16T01:16:29.922Z,0
2018-12-16T01:17:37.958Z,0
2018-12-16T01:18:45.999Z,0
2018-12-16T01:19:54.090Z,0
2018-12-16T01:21:02.117Z,0
2018-12-16T01:22:10.169Z,0
2018-12-16T01:23:18.217Z,0
2018-12-16T01:24:26.289Z,0
2018-12-16T01:25:34.330Z,0
2018-12-16T01:26:42.369Z,0
2018-12-16T01:27:50.433Z,0
2018-12-16T01:28:58.475Z,0
2018-12-16T01:30:06.533Z,0
2018-12-16T01:31:14.621Z,0
2018-12-16T01:32:22.671Z,0
2018-12-16T01:33:30.682Z,0
2018-12-16T01:34:38.720Z,0
2018-12-16T01:35:46.791Z,0
2018-12-16T01:36:54.833Z,0
2018-12-16T01:38:02.886Z,0
2018-12-16T01:39:10.944Z,0
2018-12-16T01:40:18.981Z,0
2018-12-16T01:41:27.038Z,0
2018-12-16T01:42:35.071Z,0
2018-12-16T01:43:43.136Z,0
2018-12-16T01:44:51.175Z,0
2018-12-16T01:45:59.246Z,0
2018-12-16T01:47:07.290Z,0
2018-12-16T01:48:15.321Z,0
2018-12-16T01:49:23.393Z,0
2018-12-16T01:50:31.447Z,0
2018-12-16T01:51:39.494Z,0
2018-12-16T01:52:50.256Z,0
2018-12-16T01:53:55.566Z,0
2018-12-16T01:55:03.648Z,0
2018-12-16T01:56:11.695Z,0
2018-12-16T01:57:19.749Z,0
2018-12-16T01:58:27.812Z,0
2018-12-16T01:59:35.847Z,0
2018-12-16T02:00:43.897Z,0
2018-12-16T02:01:51.960Z,0
2018-12-16T02:03:00.014Z,0
2018-12-16T02:04:08.053Z,0
2018-12-16T02:05:16.097Z,0
2018-12-16T02:06:24.148Z,0
2018-12-16T02:07:32.219Z,0
2018-12-16T02:08:40.262Z,0
2018-12-16T02:09:48.315Z,0
2018-12-16T02:10:56.360Z,0
2018-12-16T02:12:04.420Z,0
2018-12-16T02:13:12.471Z,0
2018-12-16T02:14:20.525Z,0
2018-12-16T02:15:28.568Z,0
2018-12-16T02:16:36.622Z,0
2018-12-16T02:17:44.669Z,0
2018-12-16T02:18:52.736Z,0
2018-12-16T02:20:00.767Z,0
2018-12-16T02:21:08.822Z,0
2018-12-16T02:22:16.886Z,0
2018-12-16T02:23:24.910Z,0
2018-12-16T02:24:32.975Z,0
2018-12-16T02:25:41.040Z,0
2018-12-16T02:26:49.082Z,0
2018-12-16T02:27:57.150Z,0
2018-12-16T02:29:05.187Z,0
2018-12-16T02:30:13.244Z,0
2018-12-16T02:31:21.301Z,0
2018-12-16T02:32:29.348Z,0
2018-12-16T02:33:37.403Z,0
2018-12-16T02:34:45.416Z,0
2018-12-16T02:35:53.503Z,0
2018-12-16T02:37:01.546Z,0
2018-12-16T02:38:09.605Z,0
2018-12-16T02:39:17.664Z,0
2018-12-16T02:40:25.672Z,0
2018-12-16T02:41:33.751Z,0
2018-12-16T02:42:41.813Z,0
2018-12-16T02:43:49.845Z,0
2018-12-16T02:44:57.906Z,0
2018-12-16T02:46:05.946Z,0
2018-12-16T02:47:14.006Z,0
2018-12-16T02:48:22.063Z,0
2018-12-16T02:49:30.106Z,0
2018-12-16T02:50:38.147Z,0
2018-12-16T02:51:46.210Z,0
2018-12-16T02:52:54.257Z,0
2018-12-16T02:54:02.304Z,0
2018-12-16T02:55:10.370Z,0
2018-12-16T02:56:18.487Z,0
2018-12-16T02:57:26.463Z,0
2018-12-16T02:58:34.516Z,0
2018-12-16T02:59:42.571Z,0
2018-12-16T03:00:50.614Z,0
2018-12-16T03:01:58.666Z,0
2018-12-16T03:03:06.719Z,0
2018-12-16T03:04:14.762Z,0
2018-12-16T03:05:22.816Z,0
2018-12-16T03:06:30.868Z,0
2018-12-16T03:07:38.918Z,0
2018-12-16T03:08:46.963Z,0
2018-12-16T03:09:54.998Z,0
2018-12-16T03:11:03.063Z,0
2018-12-16T03:12:11.115Z,0
2018-12-16T03:13:19.182Z,0
2018-12-16T03:14:27.237Z,0
2018-12-16T03:15:35.268Z,0
2018-12-16T03:16:43.333Z,0
2018-12-16T03:17:51.383Z,0
2018-12-16T03:18:59.442Z,0
2018-12-16T03:20:07.493Z,0
2018-12-16T03:21:15.550Z,0
2018-12-16T03:22:23.578Z,0
2018-12-16T03:23:31.653Z,0
2018-12-16T03:24:39.688Z,0
2018-12-16T03:25:47.740Z,0
2018-12-16T03:26:55.763Z,0
2018-12-16T03:28:03.840Z,0
2018-12-16T03:29:11.875Z,0
2018-12-16T03:30:19.945Z,0
2018-12-16T03:31:27.991Z,0
2018-12-16T03:32:36.033Z,0
2018-12-16T03:33:44.099Z,0
2018-12-16T03:34:52.148Z,0
2018-12-16T03:36:00.201Z,0
2018-12-16T03:37:08.255Z,0
2018-12-16T03:38:16.299Z,0
2018-12-16T03:39:24.351Z,0
2018-12-16T03:40:32.399Z,0
2018-12-16T03:41:40.465Z,0
2018-12-16T03:42:48.501Z,0
2018-12-16T03:43:56.570Z,0
2018-12-16T03:45:04.624Z,0
2018-12-16T03:46:12.661Z,0
2018-12-16T03:47:20.708Z,0
2018-12-16T03:48:28.779Z,0
2018-12-16T03:49:36.824Z,0
2018-12-16T03:50:44.851Z,0
2018-12-16T03:51:52.921Z,0
2018-12-16T03:53:00.968Z,0
2018-12-16T03:54:09.052Z,0
2018-12-16T03:55:17.072Z,0
2018-12-16T03:56:25.088Z,0
2018-12-16T03:57:33.177Z,0
2018-12-16T03:58:41.220Z,0
2018-12-16T03:59:49.277Z,0
2018-12-16T04:00:57.333Z,0
2018-12-16T04:02:05.355Z,0
2018-12-16T04:03:13.427Z,0
2018-12-16T04:04:21.478Z,0
2018-12-16T04:05:29.541Z,0
2018-12-16T04:06:37.594Z,0
2018-12-16T04:07:45.625Z,0
2018-12-16T04:08:53.695Z,0
2018-12-16T04:10:01.740Z,0
2018-12-16T04:11:09.795Z,0
2018-12-16T04:12:17.832Z,0
2018-12-16T04:13:25.901Z,0
2018-12-16T04:14:33.951Z,0
2018-12-16T04:15:41.993Z,0
2018-12-16T04:16:50.046Z,0
2018-12-16T04:17:58.082Z,0
2018-12-16T04:19:06.150Z,0
2018-12-16T04:20:14.186Z,0
2018-12-16T04:21:22.257Z,0
2018-12-16T04:22:30.304Z,0
2018-12-16T04:23:38.352Z,0
2018-12-16T04:24:46.403Z,0
2018-12-16T04:25:54.462Z,0
2018-12-16T04:27:02.507Z,0
2018-12-16T04:28:10.563Z,0
2018-12-16T04:29:18.610Z,0
2018-12-16T04:30:26.658Z,0
2018-12-16T04:31:34.710Z,0
2018-12-16T04:32:42.772Z,0
2018-12-16T04:33:50.814Z,0
2018-12-16T04:34:58.866Z,0
2018-12-16T04:36:06.904Z,0
2018-12-16T04:37:14.955Z,0
2018-12-16T04:38:23.026Z,0
2018-12-16T04:39:31.074Z,0
2018-12-16T04:40:39.133Z,0
2018-12-16T04:41:47.177Z,0
2018-12-16T04:42:55.201Z,0
2018-12-16T04:44:03.283Z,0
2018-12-16T04:45:11.332Z,0
2018-12-16T04:46:19.376Z,0
2018-12-16T04:47:27.435Z,0
2018-12-16T04:48:35.462Z,0
2018-12-16T04:49:43.538Z,0
2018-12-16T04:50:51.582Z,0
2018-12-16T04:51:59.716Z,0
2018-12-16T04:53:07.699Z,0
2018-12-16T04:54:15.714Z,0
2018-12-16T04:55:23.792Z,0
2018-12-16T04:56:31.830Z,0
2018-12-16T04:57:39.897Z,0
2018-12-16T04:58:47.951Z,0
2018-12-16T04:59:55.994Z,0
2018-12-16T05:01:04.051Z,0
2018-12-16T05:02:12.102Z,0
2018-12-16T05:03:20.159Z,0
2018-12-16T05:04:28.210Z,0
2018-12-16T05:05:36.249Z,0
2018-12-16T05:06:44.305Z,0
2018-12-16T05:07:52.370Z,0
2018-12-16T05:09:00.443Z,0
2018-12-16T05:10:08.455Z,0
2018-12-16T05:11:16.514Z,0
2018-12-16T05:12:24.561Z,0
2018-12-16T05:13:32.604Z,0
2018-12-16T05:14:40.661Z,0
2018-12-16T05:15:48.724Z,0
2018-12-16T05:16:56.782Z,0
2018-12-16T05:18:04.825Z,0
2018-12-16T05:19:12.874Z,0
2018-12-16T05:20:20.927Z,0
2018-12-16T05:21:28.980Z,0
2018-12-16T05:22:37.018Z,0
2018-12-16T05:23:45.066Z,0
2018-12-16T05:24:53.119Z,0
2018-12-16T05:26:01.184Z,0
2018-12-16T05:27:09.237Z,0
2018-12-16T05:28:17.285Z,0
2018-12-16T05:29:25.312Z,0
2018-12-16T05:30:33.384Z,0
2018-12-16T05:31:41.430Z,0
2018-12-16T05:32:49.503Z,0
2018-12-16T05:33:57.549Z,0
2018-12-16T05:35:05.563Z,0
2018-12-16T05:36:13.651Z,0
2018-12-16T05:37:21.704Z,0
2018-12-16T05:38:29.758Z,0
2018-12-16T05:39:37.806Z,0
2018-12-16T05:40:45.840Z,0
2018-12-16T05:41:53.905Z,0
2018-12-16T05:43:01.956Z,0
2018-12-16T05:44:10.016Z,0
2018-12-16T05:45:18.067Z,0
2018-12-16T05:46:26.101Z,0
2018-12-16T05:47:34.167Z,0
2018-12-16T05:48:42.201Z,0
2018-12-16T05:49:50.262Z,0
2018-12-16T05:50:58.310Z,0
2018-12-16T05:52:06.373Z,0
2018-12-16T05:53:14.417Z,0
2018-12-16T05:54:22.460Z,0
2018-12-16T05:55:30.525Z,0
2018-12-16T05:56:38.577Z,0
2018-12-16T05:57:46.629Z,0
2018-12-16T05:58:54.676Z,0
2018-12-16T06:00:02.731Z,0
2018-12-16T06:01:10.779Z,0
2018-12-16T06:02:18.828Z,0
2018-12-16T06:03:26.890Z,0
2018-12-16T06:04:34.924Z,0
2018-12-16T06:05:42.987Z,0
2018-12-16T06:06:51.029Z,0
2018-12-16T06:07:59.087Z,0
2018-12-16T06:09:07.158Z,0
2018-12-16T06:10:15.172Z,0
2018-12-16T06:11:23.232Z,0
2018-12-16T06:12:31.294Z,0
2018-12-16T06:13:39.357Z,0
2018-12-16T06:14:47.402Z,0
2018-12-16T06:15:55.425Z,0
2018-12-16T06:17:03.514Z,0
2018-12-16T06:18:11.546Z,0
2018-12-16T06:19:19.601Z,0
2018-12-16T06:20:27.658Z,0
2018-12-16T06:21:35.683Z,0
2018-12-16T06:22:43.766Z,0
2018-12-16T06:23:55.447Z,0
2018-12-16T06:24:59.858Z,0
2018-12-16T06:26:07.925Z,0
2018-12-16T06:27:15.960Z,0
2018-12-16T06:28:24.005Z,0
2018-12-16T06:29:32.072Z,0
2018-12-16T06:30:40.122Z,0
2018-12-16T06:31:48.176Z,0
2018-12-16T06:32:56.212Z,0
2018-12-16T06:34:04.271Z,0
2018-12-16T06:35:12.350Z,0
2018-12-16T06:36:20.383Z,0
2018-12-16T06:37:28.440Z,0
2018-12-16T06:38:36.477Z,0
2018-12-16T06:39:44.545Z,4
2018-12-16T06:40:52.582Z,4
2018-12-16T06:42:00.638Z,0
2018-12-16T06:43:08.691Z,4
2018-12-16T06:44:16.753Z,4
2018-12-16T06:45:24.798Z,8
2018-12-16T06:46:32.850Z,4
2018-12-16T06:47:40.906Z,8
2018-12-16T06:48:48.957Z,12
2018-12-16T06:49:57.008Z,12
2018-12-16T06:51:05.031Z,16
2018-12-16T06:52:13.121Z,20
2018-12-16T06:53:21.154Z,24
2018-12-16T06:54:29.205Z,24
2018-12-16T06:55:43.049Z,28
2018-12-16T06:56:45.287Z,32
2018-12-16T06:57:53.366Z,36
2018-12-16T06:59:01.430Z,40
2018-12-16T07:00:09.466Z,44
2018-12-16T07:01:17.519Z,52
2018-12-16T07:02:25.542Z,52
2018-12-16T07:03:33.619Z,56
2018-12-16T07:04:41.675Z,56
2018-12-16T07:05:49.739Z,64
2018-12-16T07:06:57.786Z,68
2018-12-16T07:08:05.831Z,80
2018-12-16T07:09:13.940Z,88
2018-12-16T07:10:21.938Z,92
2018-12-16T07:11:29.993Z,104
2018-12-16T07:12:38.043Z,116
2018-12-16T07:13:46.098Z,120
2018-12-16T07:14:54.153Z,128
2018-12-16T07:16:02.198Z,136
2018-12-16T07:17:10.267Z,152
2018-12-16T07:18:18.313Z,164
2018-12-16T07:19:26.371Z,180
2018-12-16T07:20:34.411Z,204
2018-12-16T07:21:42.469Z,232
2018-12-16T07:22:50.508Z,264
2018-12-16T07:23:58.601Z,292
2018-12-16T07:25:06.626Z,324
2018-12-16T07:26:14.658Z,356
2018-12-16T07:27:22.723Z,368
2018-12-16T07:28:30.792Z,376
2018-12-16T07:29:38.818Z,384
2018-12-16T07:30:46.873Z,412
2018-12-16T07:31:54.909Z,424
2018-12-16T07:33:02.987Z,464
2018-12-16T07:34:11.028Z,512
2018-12-16T07:35:19.079Z,528
2018-12-16T07:36:27.125Z,564
2018-12-16T07:37:35.158Z,580
2018-12-16T07:38:43.233Z,564
2018-12-16T07:39:51.301Z,592
2018-12-16T07:40:59.353Z,636
2018-12-16T07:42:07.406Z,672
2018-12-16T07:43:15.440Z,692
2018-12-16T07:44:23.515Z,684
2018-12-16T07:45:31.541Z,684
2018-12-16T07:46:39.622Z,684
2018-12-16T07:47:47.658Z,704
2018-12-16T07:48:55.698Z,724
2018-12-16T07:50:03.767Z,736
2018-12-16T07:51:11.820Z,700
2018-12-16T07:52:19.863Z,692
2018-12-16T07:53:27.915Z,692
2018-12-16T07:54:35.947Z,712
2018-12-16T07:55:44.036Z,760
2018-12-16T07:56:52.119Z,820
2018-12-16T07:58:00.119Z,840
2018-12-16T07:59:08.160Z,832
2018-12-16T08:00:16.250Z,848
2018-12-16T08:01:24.475Z,920
2018-12-16T08:02:33.527Z,980
2018-12-16T08:03:42.937Z,1044
2018-12-16T08:04:51.694Z,1124
2018-12-16T08:05:59.302Z,1244
2018-12-16T08:07:04.547Z,1300
2018-12-16T08:08:12.590Z,1368
2018-12-16T08:09:20.630Z,1476
2018-12-16T08:10:28.711Z,1508
2018-12-16T08:11:36.743Z,1452
2018-12-16T08:12:44.786Z,1336
2018-12-16T08:13:52.848Z,1312
2018-12-16T08:15:00.900Z,1332
2018-12-16T08:16:08.955Z,1392
2018-12-16T08:17:17.016Z,1472
2018-12-16T08:18:25.045Z,1516
2018-12-16T08:19:33.142Z,1584
2018-12-16T08:20:41.161Z,1656
2018-12-16T08:21:49.220Z,1796
2018-12-16T08:22:57.272Z,1916
2018-12-16T08:24:05.305Z,2088
2018-12-16T08:25:13.360Z,2012
2018-12-16T08:26:21.426Z,1968
2018-12-16T08:27:29.950Z,2044
2018-12-16T08:28:37.598Z,1960
2018-12-16T08:29:45.557Z,1984
2018-12-16T08:30:53.628Z,2076
2018-12-16T08:32:02.442Z,2120
2018-12-16T08:33:09.748Z,2108
2018-12-16T08:34:17.804Z,2220
2018-12-16T08:35:25.819Z,2352
2018-12-16T08:36:33.946Z,2436
2018-12-16T08:37:41.954Z,2548
2018-12-16T08:38:50.001Z,2588
2018-12-16T08:39:58.049Z,2752
2018-12-16T08:41:06.124Z,2784
2018-12-16T08:42:14.155Z,2932
2018-12-16T08:43:22.467Z,3048
2018-12-16T08:44:30.271Z,3076
2018-12-16T08:45:38.320Z,3148
2018-12-16T08:46:46.369Z,3148
2018-12-16T08:47:54.431Z,3108
2018-12-16T08:49:02.466Z,3024
2018-12-16T08:50:10.537Z,3076
2018-12-16T08:51:18.582Z,3060
2018-12-16T08:52:26.634Z,3076
2018-12-16T08:53:34.690Z,3160
2018-12-16T08:54:42.718Z,3152
2018-12-16T08:55:50.786Z,3364
2018-12-16T08:56:58.848Z,3552
2018-12-16T08:58:06.932Z,3608
2018-12-16T08:59:14.951Z,3652
2018-12-16T09:00:23.012Z,3768
2018-12-16T09:01:31.070Z,3860
2018-12-16T09:02:39.110Z,4120
2018-12-16T09:03:47.164Z,4152
2018-12-16T09:04:55.190Z,4056
2018-12-16T09:06:03.297Z,4116
2018-12-16T09:07:11.335Z,4292
2018-12-16T09:08:19.383Z,4332
2018-12-16T09:09:27.705Z,4240
2018-12-16T09:10:35.541Z,4548
2018-12-16T09:11:43.563Z,4424
2018-12-16T09:12:51.589Z,4260
2018-12-16T09:13:59.655Z,4316
2018-12-16T09:15:07.695Z,4488
2018-12-16T09:16:15.844Z,4584
2018-12-16T09:17:23.800Z,4576
2018-12-16T09:18:31.928Z,4536
2018-12-16T09:19:39.905Z,4504
2018-12-16T09:20:47.965Z,4332
2018-12-16T09:21:56.018Z,4128
2018-12-16T09:23:04.061Z,4048
2018-12-16T09:24:12.120Z,4160
2018-12-16T09:25:20.176Z,4468
2018-12-16T09:26:28.234Z,4932
2018-12-16T09:27:36.301Z,5412
2018-12-16T09:28:44.351Z,5900
2018-12-16T09:29:52.408Z,6144
2018-12-16T09:31:00.469Z,6428
2018-12-16T09:32:08.525Z,6832
2018-12-16T09:33:16.565Z,7452
2018-12-16T09:34:24.616Z,8156
2018-12-16T09:35:32.689Z,8816
2018-12-16T09:36:40.741Z,10256
2018-12-16T09:37:48.786Z,11684
2018-12-16T09:38:56.835Z,11864
2018-12-16T09:40:05.263Z,12956
2018-12-16T09:41:12.936Z,13800
2018-12-16T09:42:21.002Z,12680
2018-12-16T09:43:29.058Z,11516
2018-12-16T09:44:37.105Z,10956
2018-12-16T09:45:49.428Z,10248
2018-12-16T09:46:53.225Z,9872
2018-12-16T09:48:01.282Z,9880
2018-12-16T09:49:09.325Z,9784
2018-12-16T09:50:17.401Z,9388
2018-12-16T09:51:25.409Z,9196
2018-12-16T09:52:33.496Z,8864
2018-12-16T09:53:41.559Z,8540
2018-12-16T09:54:49.620Z,8144
2018-12-16T09:55:57.662Z,7804
2018-12-16T09:57:05.762Z,7668
2018-12-16T09:58:13.780Z,7672
2018-12-16T09:59:21.819Z,7808
2018-12-16T10:00:29.889Z,7956
2018-12-16T10:01:37.936Z,7960
2018-12-16T10:02:45.996Z,8068
2018-12-16T10:03:54.046Z,8260
2018-12-16T10:05:02.136Z,8384
2018-12-16T10:06:10.185Z,7180
2018-12-16T10:07:18.228Z,6744
2018-12-16T10:08:26.265Z,6796
2018-12-16T10:09:34.341Z,7476
2018-12-16T10:10:42.396Z,7872
2018-12-16T10:11:50.455Z,7840
2018-12-16T10:12:58.508Z,7704
2018-12-16T10:14:06.597Z,7684
2018-12-16T10:15:14.622Z,7452
2018-12-16T10:16:22.692Z,7428
2018-12-16T10:17:30.732Z,7368
2018-12-16T10:18:38.803Z,7416
2018-12-16T10:19:46.843Z,7380
2018-12-16T10:20:54.888Z,7264
2018-12-16T10:22:02.967Z,7084
2018-12-16T10:23:11.021Z,6896
2018-12-16T10:24:19.077Z,6648
2018-12-16T10:25:27.122Z,6468
2018-12-16T10:26:35.156Z,6100
2018-12-16T10:27:43.236Z,5800
2018-12-16T10:28:51.308Z,5220
2018-12-16T10:29:59.358Z,4908
2018-12-16T10:31:07.418Z,5272
2018-12-16T10:32:15.463Z,5916
2018-12-16T10:33:23.526Z,6388
2018-12-16T10:34:31.583Z,8060
2018-12-16T10:35:39.650Z,7544
2018-12-16T10:36:47.705Z,6784
2018-12-16T10:37:55.765Z,6744
2018-12-16T10:39:03.841Z,7264
2018-12-16T10:40:11.887Z,7616
2018-12-16T10:41:19.914Z,7908
2018-12-16T10:42:27.983Z,8032
2018-12-16T10:43:36.056Z,7472
2018-12-16T10:44:44.086Z,7852
2018-12-16T10:45:52.134Z,8976
2018-12-16T10:47:00.199Z,9116
2018-12-16T10:48:08.257Z,8788
2018-12-16T10:49:16.330Z,8420
2018-12-16T10:50:24.370Z,9204
2018-12-16T10:51:32.461Z,8496
2018-12-16T10:52:40.494Z,9300
2018-12-16T10:53:48.538Z,7708
2018-12-16T10:54:58.474Z,8316
2018-12-16T10:56:04.646Z,7588
2018-12-16T10:57:12.696Z,6556
2018-12-16T10:58:20.748Z,7736
2018-12-16T10:59:28.820Z,7752
2018-12-16T11:00:36.888Z,7512
2018-12-16T11:01:44.907Z,7196
2018-12-16T11:02:52.997Z,8012
2018-12-16T11:04:01.046Z,7268
2018-12-16T11:05:09.087Z,7792
2018-12-16T11:06:17.175Z,6464
2018-12-16T11:07:25.191Z,6776
2018-12-16T11:08:33.271Z,6632
2018-12-16T11:09:41.326Z,7604
2018-12-16T11:10:49.375Z,8180
2018-12-16T11:11:57.432Z,7716
2018-12-16T11:13:05.475Z,7816
2018-12-16T11:14:14.157Z,7568
2018-12-16T11:15:21.600Z,9188
2018-12-16T11:16:29.656Z,9864
2018-12-16T11:17:37.719Z,9100
2018-12-16T11:18:45.738Z,9456
2018-12-16T11:19:53.831Z,9444
2018-12-16T11:21:01.889Z,9176
2018-12-16T11:22:09.938Z,8288
2018-12-16T11:23:17.994Z,8416
2018-12-16T11:24:26.048Z,7696
2018-12-16T11:25:34.121Z,7284
2018-12-16T11:26:42.172Z,7368
2018-12-16T11:27:50.235Z,8376
2018-12-16T11:28:58.293Z,8084
2018-12-16T11:30:06.339Z,7776
2018-12-16T11:31:14.408Z,8116
2018-12-16T11:32:22.450Z,8328
2018-12-16T11:33:30.527Z,8352
2018-12-16T11:34:38.571Z,7872
2018-12-16T11:35:46.630Z,7988
2018-12-16T11:36:54.673Z,8484
2018-12-16T11:38:02.744Z,8776
2018-12-16T11:39:10.801Z,8588
2018-12-16T11:40:18.856Z,7416
2018-12-16T11:41:26.902Z,7852
2018-12-16T11:42:34.952Z,8520
2018-12-16T11:43:43.043Z,8640
2018-12-16T11:44:51.090Z,7920
2018-12-16T11:45:59.137Z,9308
2018-12-16T11:47:07.190Z,8432
2018-12-16T11:48:15.303Z,7424
2018-12-16T11:49:23.320Z,7676
2018-12-16T11:50:31.366Z,8356
2018-12-16T11:51:39.456Z,8024
2018-12-16T11:52:47.482Z,6840
2018-12-16T11:53:55.525Z,6928
2018-12-16T11:55:03.669Z,6996
2018-12-16T11:56:11.657Z,7348
2018-12-16T11:57:19.716Z,7568
2018-12-16T11:58:27.765Z,7056
2018-12-16T11:59:35.828Z,7676
2018-12-16T12:00:43.889Z,8092
2018-12-16T12:01:51.946Z,7800
2018-12-16T12:02:59.995Z,7936
2018-12-16T12:04:08.053Z,7328
2018-12-16T12:05:16.109Z,8136
2018-12-16T12:06:24.193Z,8232
2018-12-16T12:07:32.231Z,7860
2018-12-16T12:08:40.304Z,6780
2018-12-16T12:09:48.330Z,7340
2018-12-16T12:10:56.548Z,7564
2018-12-16T12:12:04.458Z,6936
2018-12-16T12:13:12.509Z,6656
2018-12-16T12:14:20.576Z,6912
2018-12-16T12:15:28.633Z,6464
2018-12-16T12:16:36.706Z,6584
2018-12-16T12:17:44.725Z,6972
2018-12-16T12:18:52.788Z,7036
2018-12-16T12:20:00.995Z,6664
2018-12-16T12:21:08.906Z,6272
2018-12-16T12:22:16.985Z,7164
2018-12-16T12:23:25.014Z,6932
2018-12-16T12:24:33.108Z,6532
2018-12-16T12:25:41.132Z,5816
2018-12-16T12:26:49.233Z,6220
2018-12-16T12:27:57.501Z,7084
2018-12-16T12:29:05.382Z,5948
2018-12-16T12:30:13.385Z,5592
2018-12-16T12:31:21.427Z,5080
2018-12-16T12:32:29.470Z,5236
2018-12-16T12:33:37.554Z,5376
2018-12-16T12:34:45.586Z,5744
2018-12-16T12:35:53.650Z,6272
2018-12-16T12:37:01.701Z,5576
2018-12-16T12:38:09.770Z,5160
2018-12-16T12:39:17.821Z,6740
2018-12-16T12:40:25.883Z,5484
2018-12-16T12:41:33.938Z,4432
2018-12-16T12:42:42.008Z,4136
2018-12-16T12:43:50.051Z,3640
2018-12-16T12:44:58.130Z,3164
2018-12-16T12:46:06.157Z,2924
2018-12-16T12:47:14.212Z,3096
2018-12-16T12:48:22.279Z,2992
2018-12-16T12:49:30.338Z,2732
2018-12-16T12:50:38.402Z,2764
2018-12-16T12:51:46.430Z,2848
2018-12-16T12:52:54.504Z,2484
2018-12-16T12:54:02.564Z,2624
2018-12-16T12:55:10.612Z,2620
2018-12-16T12:56:19.175Z,3460
2018-12-16T12:57:26.727Z,3648
2018-12-16T12:58:34.779Z,3884
2018-12-16T12:59:42.827Z,3704
2018-12-16T13:00:50.882Z,4600
2018-12-16T13:01:58.938Z,6120
2018-12-16T13:03:07.007Z,6780
2018-12-16T13:04:15.041Z,5712
2018-12-16T13:05:23.130Z,5296
2018-12-16T13:06:31.158Z,5588
2018-12-16T13:07:39.218Z,6184
2018-12-16T13:08:47.293Z,4876
2018-12-16T13:09:55.336Z,5776
2018-12-16T13:11:03.400Z,5368
2018-12-16T13:12:11.441Z,5292
2018-12-16T13:13:19.520Z,5444
2018-12-16T13:14:27.572Z,5644
2018-12-16T13:15:35.610Z,5648
2018-12-16T13:16:43.678Z,5588
2018-12-16T13:17:51.718Z,5132
2018-12-16T13:18:59.785Z,4652
2018-12-16T13:20:07.858Z,4756
2018-12-16T13:21:15.907Z,4684
2018-12-16T13:22:23.989Z,3428
2018-12-16T13:23:32.034Z,3216
2018-12-16T13:24:40.070Z,3484
2018-12-16T13:25:48.122Z,2448
2018-12-16T13:26:56.183Z,2924
2018-12-16T13:28:04.240Z,2888
2018-12-16T13:29:12.309Z,3220
2018-12-16T13:30:20.337Z,3452
2018-12-16T13:31:28.409Z,3776
2018-12-16T13:32:36.461Z,3680
2018-12-16T13:33:44.530Z,3252
2018-12-16T13:34:52.582Z,2972
2018-12-16T13:36:00.642Z,2968
2018-12-16T13:37:08.699Z,3036
2018-12-16T13:38:16.765Z,3312
2018-12-16T13:39:24.808Z,3452
2018-12-16T13:40:32.881Z,3352
2018-12-16T13:41:40.918Z,2996
2018-12-16T13:42:48.988Z,2304
2018-12-16T13:43:57.029Z,2320
2018-12-16T13:45:05.084Z,2080
2018-12-16T13:46:13.508Z,1964
2018-12-16T13:47:21.235Z,1824
2018-12-16T13:48:29.266Z,1804
2018-12-16T13:49:37.309Z,1676
2018-12-16T13:50:45.359Z,1512
2018-12-16T13:51:53.427Z,1476
2018-12-16T13:53:01.490Z,1492
2018-12-16T13:54:09.547Z,1568
2018-12-16T13:55:17.602Z,1580
2018-12-16T13:56:25.631Z,1556
2018-12-16T13:57:33.716Z,1688
2018-12-16T13:58:41.761Z,1908
2018-12-16T13:59:49.821Z,2212
2018-12-16T14:00:57.880Z,2340
2018-12-16T14:02:05.932Z,2192
2018-12-16T14:03:13.987Z,2236
2018-12-16T14:04:22.032Z,2100
2018-12-16T14:05:30.105Z,1928
2018-12-16T14:06:38.161Z,1724
2018-12-16T14:07:46.210Z,1684
2018-12-16T14:08:54.264Z,1628
2018-12-16T14:10:02.329Z,1584
2018-12-16T14:11:10.379Z,1576
2018-12-16T14:12:18.424Z,1588
2018-12-16T14:13:26.491Z,1740
2018-12-16T14:14:34.539Z,1640
2018-12-16T14:15:42.601Z,1540
2018-12-16T14:16:50.647Z,1612
2018-12-16T14:17:58.708Z,1624
2018-12-16T14:19:06.763Z,1620
2018-12-16T14:20:14.812Z,1688
2018-12-16T14:21:22.895Z,1556
2018-12-16T14:22:30.931Z,1388
2018-12-16T14:23:38.995Z,1292
2018-12-16T14:24:47.028Z,1272
2018-12-16T14:25:55.089Z,1364
2018-12-16T14:27:03.160Z,1472
2018-12-16T14:28:11.206Z,1624
2018-12-16T14:29:19.254Z,1900
2018-12-16T14:30:27.329Z,2032
2018-12-16T14:31:35.348Z,1824
2018-12-16T14:32:43.430Z,1384
2018-12-16T14:33:51.487Z,1284
2018-12-16T14:34:59.544Z,1320
2018-12-16T14:36:07.599Z,1116
2018-12-16T14:37:15.621Z,1092
2018-12-16T14:38:23.707Z,1044
2018-12-16T14:39:31.772Z,984
2018-12-16T14:40:39.815Z,972
2018-12-16T14:41:47.873Z,984
2018-12-16T14:42:55.934Z,900
2018-12-16T14:44:04.039Z,844
2018-12-16T14:45:12.024Z,752
2018-12-16T14:46:20.089Z,684
2018-12-16T14:47:28.144Z,648
2018-12-16T14:48:36.213Z,632
2018-12-16T14:49:44.265Z,624
2018-12-16T14:50:52.307Z,624
2018-12-16T14:52:00.403Z,652
2018-12-16T14:53:08.418Z,684
2018-12-16T14:54:16.472Z,712
2018-12-16T14:55:24.526Z,808
2018-12-16T14:56:32.591Z,824
2018-12-16T14:57:40.637Z,852
2018-12-16T14:58:48.707Z,860
2018-12-16T14:59:56.760Z,840
2018-12-16T15:01:04.797Z,828
2018-12-16T15:02:12.860Z,780
2018-12-16T15:03:20.928Z,724
2018-12-16T15:04:28.982Z,672
2018-12-16T15:05:37.009Z,592
2018-12-16T15:06:45.063Z,536
2018-12-16T15:07:53.148Z,504
2018-12-16T15:09:01.207Z,484
2018-12-16T15:10:09.258Z,472
2018-12-16T15:11:17.303Z,440
2018-12-16T15:12:25.339Z,420
2018-12-16T15:13:33.429Z,412
2018-12-16T15:14:41.503Z,396
2018-12-16T15:15:49.521Z,372
2018-12-16T15:16:57.617Z,344
2018-12-16T15:18:05.614Z,320
2018-12-16T15:19:13.690Z,296
2018-12-16T15:20:21.742Z,272
2018-12-16T15:21:29.797Z,256
2018-12-16T15:22:37.865Z,236
2018-12-16T15:23:45.899Z,212
2018-12-16T15:24:53.957Z,192
2018-12-16T15:26:02.323Z,176
2018-12-16T15:27:10.090Z,164
2018-12-16T15:28:18.138Z,152
2018-12-16T15:29:26.179Z,144
2018-12-16T15:30:34.239Z,136
2018-12-16T15:31:42.285Z,128
2018-12-16T15:32:50.368Z,116
2018-12-16T15:33:58.411Z,108
2018-12-16T15:35:06.464Z,104
2018-12-16T15:36:14.531Z,96
2018-12-16T15:37:22.580Z,88
2018-12-16T15:38:30.626Z,80
2018-12-16T15:39:38.788Z,72
2018-12-16T15:40:46.729Z,60
2018-12-16T15:41:54.792Z,52
2018-12-16T15:43:02.834Z,44
2018-12-16T15:44:10.896Z,40
2018-12-16T15:45:18.941Z,36
2018-12-16T15:46:27.000Z,28
2018-12-16T15:47:35.039Z,28
2018-12-16T15:48:43.110Z,20
2018-12-16T15:49:51.185Z,16
2018-12-16T15:50:59.238Z,12
2018-12-16T15:52:07.290Z,12