createdAt,value
2023-03-05T00:01:43.639Z,5.00
2023-03-05T00:04:14.528Z,4.90
2023-03-05T00:06:44.082Z,5.00
2023-03-05T00:09:13.552Z,4.90
2023-03-05T00:11:43.572Z,4.90
2023-03-05T00:14:15.711Z,4.90
2023-03-05T00:16:45.133Z,5.00
2023-03-05T00:19:19.339Z,5.00
2023-03-05T00:21:46.315Z,4.90
2023-03-05T00:24:18.157Z,4.90
2023-03-05T00:26:50.687Z,4.90
2023-03-05T00:29:22.873Z,4.90
2023-03-05T00:31:54.837Z,4.90
2023-03-05T00:34:21.996Z,4.80
2023-03-05T00:36:52.005Z,4.80
2023-03-05T00:39:24.577Z,4.80
2023-03-05T00:41:54.047Z,4.80
2023-03-05T00:44:21.413Z,4.70
2023-03-05T00:46:55.267Z,4.70
2023-03-05T00:49:24.687Z,4.70
2023-03-05T00:51:54.079Z,4.70
2023-03-05T00:54:21.057Z,4.70
2023-03-05T00:56:52.907Z,4.70
2023-03-05T00:59:19.868Z,4.70
2023-03-05T01:01:46.938Z,4.70
2023-03-05T01:04:16.125Z,4.70
2023-03-05T01:06:44.876Z,4.70
2023-03-05T01:09:16.097Z,4.60
2023-03-05T01:11:43.104Z,4.70
2023-03-05T01:14:14.596Z,4.60
2023-03-05T01:16:41.564Z,4.50
2023-03-05T01:19:14.100Z,4.60
2023-03-05T01:21:41.076Z,4.60
2023-03-05T01:24:10.556Z,4.60
2023-03-05T01:26:39.901Z,4.50
2023-03-05T01:29:09.374Z,4.60
2023-03-05T01:31:36.434Z,4.50
2023-03-05T01:34:03.536Z,4.50
2023-03-05T01:36:33.216Z,4.60
2023-03-05T01:39:04.665Z,4.60
2023-03-05T01:41:34.220Z,4.60
2023-03-05T01:44:01.323Z,4.60
2023-03-05T01:46:31.755Z,4.60
2023-03-05T01:49:08.817Z,4.60
2023-03-05T01:51:46.187Z,4.60
2023-03-05T01:54:18.761Z,4.50
2023-03-05T01:56:48.854Z,4.50
2023-03-05T01:59:18.260Z,4.50
2023-03-05T02:01:49.824Z,4.50
2023-03-05T02:04:20.688Z,4.50
2023-03-05T02:06:50.571Z,4.50
2023-03-05T02:09:24.057Z,4.50
2023-03-05T02:11:56.153Z,4.50
2023-03-05T02:14:24.491Z,4.50
2023-03-05T02:16:53.723Z,4.50
2023-03-05T02:19:22.977Z,4.40
2023-03-05T02:21:52.152Z,4.40
2023-03-05T02:24:48.702Z,4.40
2023-03-05T02:27:15.838Z,4.40
2023-03-05T02:29:46.632Z,4.40
2023-03-05T02:32:13.987Z,4.40
2023-03-05T02:34:45.349Z,4.40
2023-03-05T02:37:14.724Z,4.40
2023-03-05T02:39:47.191Z,4.40
2023-03-05T02:42:18.716Z,4.40
2023-03-05T02:44:48.150Z,4.30
2023-03-05T02:47:17.308Z,4.40
2023-03-05T02:49:44.347Z,4.40
2023-03-05T02:52:13.582Z,4.40
2023-03-05T02:54:41.382Z,4.40
2023-03-05T02:57:08.324Z,4.40
2023-03-05T02:59:39.756Z,4.40
2023-03-05T03:02:09.213Z,4.40
2023-03-05T03:04:41.252Z,4.30
2023-03-05T03:07:11.289Z,4.30
2023-03-05T03:09:38.902Z,4.30
2023-03-05T03:12:08.604Z,4.30
2023-03-05T03:14:43.316Z,4.30
2023-03-05T03:17:17.953Z,4.30
2023-03-05T03:19:45.094Z,4.30
2023-03-05T03:22:15.387Z,4.20
2023-03-05T03:24:45.062Z,4.30
2023-03-05T03:27:14.240Z,4.30
2023-03-05T03:29:43.445Z,4.30
2023-03-05T03:32:14.938Z,4.30
2023-03-05T03:34:42.038Z,4.30
2023-03-05T03:37:11.712Z,4.30
2023-03-05T03:39:40.732Z,4.20
2023-03-05T03:42:10.677Z,4.20
2023-03-05T03:44:37.653Z,4.20
2023-03-05T03:47:07.262Z,4.20
2023-03-05T03:49:36.665Z,4.20
2023-03-05T03:52:06.307Z,4.20
2023-03-05T03:54:33.449Z,4.20
2023-03-05T03:57:02.598Z,4.20
2023-03-05T03:59:29.574Z,4.20
2023-03-05T04:01:56.553Z,4.20
2023-03-05T04:04:23.515Z,4.20
2023-03-05T04:06:52.573Z,4.20
2023-03-05T04:09:19.510Z,4.10
2023-03-05T04:11:46.460Z,4.10
2023-03-05T04:14:15.697Z,4.10
2023-03-05T04:16:42.679Z,4.10
2023-03-05T04:19:11.845Z,4.10
2023-03-05T04:21:41.409Z,4.10
2023-03-05T04:24:15.610Z,4.10
2023-03-05T04:26:44.973Z,4.00
2023-03-05T04:29:11.952Z,4.10
2023-03-05T04:31:45.847Z,4.00
2023-03-05T04:34:15.158Z,3.90
2023-03-05T04:36:42.191Z,3.90
2023-03-05T04:39:09.227Z,3.90
2023-03-05T04:41:36.139Z,3.90
2023-03-05T04:44:05.763Z,3.90
2023-03-05T04:46:35.745Z,3.90
2023-03-05T04:49:03.026Z,3.90
2023-03-05T04:51:32.542Z,3.90
2023-03-05T04:54:01.897Z,3.80
2023-03-05T04:56:33.499Z,3.80
2023-03-05T04:59:05.693Z,3.70
2023-03-05T05:01:37.352Z,3.70
2023-03-05T05:04:06.549Z,3.70
2023-03-05T05:06:38.710Z,3.70
2023-03-05T05:09:05.662Z,3.70
2023-03-05T05:11:32.633Z,3.60
2023-03-05T05:13:59.653Z,3.60
2023-03-05T05:16:26.688Z,3.60
2023-03-05T05:19:00.297Z,3.60
2023-03-05T05:21:29.559Z,3.60
2023-03-05T05:23:59.008Z,3.70
2023-03-05T05:26:26.136Z,3.60
2023-03-05T05:28:53.240Z,3.60
2023-03-05T05:31:24.531Z,3.60
2023-03-05T05:33:53.965Z,3.60
2023-03-05T05:36:23.552Z,3.60
2023-03-05T05:38:52.924Z,3.70
2023-03-05T05:41:22.419Z,3.60
2023-03-05T05:43:51.910Z,3.70
2023-03-05T05:46:29.129Z,3.60
2023-03-05T05:48:56.140Z,3.70
2023-03-05T05:51:27.630Z,3.70
2023-03-05T05:53:54.597Z,3.70
2023-03-05T05:56:21.593Z,3.70
2023-03-05T05:58:48.763Z,3.70
2023-03-05T06:01:16.873Z,3.70
2023-03-05T06:03:46.456Z,3.70
2023-03-05T06:06:20.102Z,3.70
2023-03-05T06:08:49.615Z,3.70
2023-03-05T06:11:19.668Z,3.70
2023-03-05T06:13:49.700Z,3.70
2023-03-05T06:16:18.662Z,3.60
2023-03-05T06:18:45.720Z,3.70
2023-03-05T06:21:15.761Z,3.60
2023-03-05T06:23:43.044Z,3.60
2023-03-05T06:26:13.690Z,3.60
2023-03-05T06:28:45.199Z,3.60
2023-03-05T06:31:25.947Z,3.60
2023-03-05T06:33:56.639Z,3.60
2023-03-05T06:36:31.848Z,3.60
2023-03-05T06:38:59.118Z,3.60
2023-03-05T06:41:30.422Z,3.60
2023-03-05T06:43:57.685Z,3.60
2023-03-05T06:46:26.206Z,3.50
2023-03-05T06:48:58.560Z,3.50
2023-03-05T06:51:28.851Z,3.50
2023-03-05T06:53:58.506Z,3.50
2023-03-05T06:56:25.543Z,3.50
2023-03-05T06:58:54.859Z,3.50
2023-03-05T07:01:22.005Z,3.50
2023-03-05T07:03:52.164Z,3.50
2023-03-05T07:06:19.376Z,3.50
2023-03-05T07:08:46.370Z,3.60
2023-03-05T07:11:14.442Z,3.60
2023-03-05T07:13:43.983Z,3.50
2023-03-05T07:16:13.830Z,3.60
2023-03-05T07:18:40.801Z,3.60
2023-03-05T07:21:13.431Z,3.60
2023-03-05T07:23:40.421Z,3.60
2023-03-05T07:26:10.362Z,3.70
2023-03-05T07:28:39.964Z,3.70
2023-03-05T07:31:15.100Z,3.70
2023-03-05T07:33:42.178Z,3.70
2023-03-05T07:36:09.599Z,3.70
2023-03-05T07:38:41.509Z,3.70
2023-03-05T07:41:10.504Z,3.70
2023-03-05T07:43:37.524Z,3.80
2023-03-05T07:46:08.015Z,3.70
2023-03-05T07:48:39.917Z,3.80
2023-03-05T07:51:15.797Z,3.80
2023-03-05T07:53:49.000Z,3.80
2023-03-05T07:56:32.550Z,3.80
2023-03-05T07:59:05.510Z,3.80
2023-03-05T08:01:32.557Z,3.80
2023-03-05T08:03:59.603Z,3.90
2023-03-05T08:06:26.640Z,3.90
2023-03-05T08:08:53.607Z,3.90
2023-03-05T08:11:22.833Z,3.80
2023-03-05T08:13:49.917Z,3.70
2023-03-05T08:16:21.063Z,3.70
2023-03-05T08:18:50.681Z,3.70
2023-03-05T08:21:30.778Z,3.90
2023-03-05T08:24:00.789Z,3.80
2023-03-05T08:26:33.415Z,3.80
2023-03-05T08:29:05.025Z,3.80
2023-03-05T08:31:37.055Z,3.90
2023-03-05T08:34:06.530Z,3.90
2023-03-05T08:36:35.707Z,3.90
2023-03-05T08:39:03.488Z,3.90
2023-03-05T08:41:35.030Z,3.80
2023-03-05T08:44:04.727Z,3.70
2023-03-05T08:46:34.137Z,3.70
2023-03-05T08:49:01.118Z,3.70
2023-03-05T08:51:30.620Z,3.70
2023-03-05T08:53:58.681Z,3.80
2023-03-05T08:56:31.153Z,3.90
2023-03-05T08:58:58.133Z,3.80
2023-03-05T09:01:25.118Z,3.80
2023-03-05T09:03:52.192Z,3.90
2023-03-05T09:06:21.652Z,3.90
2023-03-05T09:08:48.601Z,3.90
2023-03-05T09:11:18.004Z,3.90
2023-03-05T09:13:48.058Z,3.90
2023-03-05T09:16:18.114Z,4.00
2023-03-05T09:18:50.042Z,4.10
2023-03-05T09:21:19.305Z,4.10
2023-03-05T09:23:48.722Z,4.20
2023-03-05T09:26:21.313Z,4.10
2023-03-05T09:28:48.632Z,4.10
2023-03-05T09:31:18.223Z,4.10
2023-03-05T09:33:45.214Z,4.10
2023-03-05T09:36:23.675Z,4.10
2023-03-05T09:38:50.989Z,4.20
2023-03-05T09:41:18.003Z,4.20
2023-03-05T09:43:57.253Z,4.20
2023-03-05T09:46:31.989Z,4.20
2023-03-05T09:49:19.620Z,4.20
2023-03-05T09:51:46.864Z,4.30
2023-03-05T09:54:28.068Z,4.40
2023-03-05T09:57:00.673Z,4.50
2023-03-05T09:59:46.425Z,4.50
2023-03-05T10:02:31.072Z,4.50
2023-03-05T10:05:06.185Z,4.50
2023-03-05T10:07:38.316Z,4.50
2023-03-05T10:10:24.866Z,4.50
2023-03-05T10:13:02.483Z,4.50
2023-03-05T10:15:54.278Z,4.50
2023-03-05T10:18:37.855Z,4.60
2023-03-05T10:21:10.410Z,4.70
2023-03-05T10:24:02.463Z,4.70
2023-03-05T10:26:51.715Z,4.80
2023-03-05T10:29:43.521Z,4.90
2023-03-05T10:32:13.353Z,5.00
2023-03-05T10:34:40.325Z,4.90
2023-03-05T10:37:34.022Z,4.70
2023-03-05T10:40:09.915Z,4.80
2023-03-05T10:42:58.151Z,4.80
2023-03-05T10:46:01.561Z,4.90
2023-03-05T10:48:54.682Z,4.90
2023-03-05T10:51:23.108Z,5.00
2023-03-05T10:53:56.139Z,5.00
2023-03-05T10:56:28.701Z,5.10
2023-03-05T10:58:58.168Z,5.20
2023-03-05T11:01:28.359Z,5.30
2023-03-05T11:04:06.962Z,5.40
2023-03-05T11:06:35.042Z,5.40
2023-03-05T11:09:28.116Z,5.40
2023-03-05T11:12:11.349Z,5.40
2023-03-05T11:14:43.896Z,5.50
2023-03-05T11:17:31.091Z,5.60
2023-03-05T11:20:00.895Z,5.70
2023-03-05T11:22:27.985Z,5.60
2023-03-05T11:25:14.404Z,5.60
2023-03-05T11:27:54.570Z,5.60
2023-03-05T11:30:35.409Z,5.60
2023-03-05T11:33:19.470Z,5.50
2023-03-05T11:35:46.936Z,5.50
2023-03-05T11:38:27.262Z,5.60
2023-03-05T11:40:55.917Z,5.80
2023-03-05T11:43:28.397Z,6.00
2023-03-05T11:46:04.917Z,6.00
2023-03-05T11:48:36.219Z,5.80
2023-03-05T11:51:13.485Z,5.80
2023-03-05T11:53:40.437Z,5.80
2023-03-05T11:56:28.791Z,5.80
2023-03-05T11:59:19.676Z,5.80
2023-03-05T12:01:51.893Z,5.80
2023-03-05T12:04:21.372Z,5.80
2023-03-05T12:06:58.867Z,5.80
2023-03-05T12:09:42.337Z,5.90
2023-03-05T12:12:23.765Z,5.70
2023-03-05T12:15:14.979Z,5.50
2023-03-05T12:18:03.624Z,5.50
2023-03-05T12:20:49.232Z,5.30
2023-03-05T12:23:20.192Z,5.10
2023-03-05T12:25:50.417Z,5.20
2023-03-05T12:28:34.626Z,5.30
2023-03-05T12:31:02.780Z,5.50
2023-03-05T12:33:41.751Z,5.50
2023-03-05T12:36:19.880Z,5.50
2023-03-05T12:38:52.630Z,5.30
2023-03-05T12:41:27.416Z,5.30
2023-03-05T12:44:07.178Z,5.30
2023-03-05T12:46:37.001Z,5.30
2023-03-05T12:49:18.305Z,5.30
2023-03-05T12:51:50.434Z,5.50
2023-03-05T12:54:28.590Z,5.50
2023-03-05T12:57:01.836Z,5.30
2023-03-05T12:59:37.657Z,5.30
2023-03-05T13:02:05.823Z,5.20
2023-03-05T13:04:33.104Z,5.00
2023-03-05T13:07:15.148Z,4.90
2023-03-05T13:09:42.736Z,4.70
2023-03-05T13:12:13.285Z,4.70
2023-03-05T13:14:45.044Z,4.90
2023-03-05T13:17:31.231Z,5.00
2023-03-05T13:19:59.355Z,5.00
2023-03-05T13:22:26.527Z,4.90
2023-03-05T13:25:20.542Z,4.90
2023-03-05T13:27:47.624Z,4.80
2023-03-05T13:30:29.325Z,4.70
2023-03-05T13:33:03.800Z,4.50
2023-03-05T13:35:33.702Z,4.50
2023-03-05T13:38:02.119Z,4.70
2023-03-05T13:40:33.083Z,4.80
2023-03-05T13:43:13.656Z,5.00
2023-03-05T13:45:44.554Z,5.00
2023-03-05T13:48:20.662Z,5.00
2023-03-05T13:50:50.664Z,5.10
2023-03-05T13:53:23.496Z,5.30
2023-03-05T13:55:58.997Z,5.40
2023-03-05T13:58:53.404Z,5.50
2023-03-05T14:01:43.742Z,5.40
2023-03-05T14:04:12.950Z,5.30
2023-03-05T14:07:00.698Z,5.30
2023-03-05T14:09:36.996Z,5.30
2023-03-05T14:12:21.683Z,5.30
2023-03-05T14:14:50.902Z,5.30
2023-03-05T14:17:38.302Z,5.20
2023-03-05T14:20:16.811Z,5.30
2023-03-05T14:22:48.145Z,5.10
2023-03-05T14:25:39.744Z,5.20
2023-03-05T14:28:16.488Z,5.30
2023-03-05T14:30:51.413Z,5.20
2023-03-05T14:33:28.517Z,5.00
2023-03-05T14:35:55.952Z,4.90
2023-03-05T14:38:25.740Z,4.90
2023-03-05T14:40:55.689Z,4.80
2023-03-05T14:43:26.750Z,4.80
2023-03-05T14:45:56.888Z,4.70
2023-03-05T14:48:28.646Z,4.70
2023-03-05T14:50:58.310Z,4.70
2023-03-05T14:53:29.942Z,4.70
2023-03-05T14:55:59.714Z,4.80
2023-03-05T14:58:32.449Z,4.90
2023-03-05T15:01:01.848Z,4.90
2023-03-05T15:03:28.886Z,4.90
2023-03-05T15:05:57.432Z,4.90
2023-03-05T15:08:29.689Z,4.90
2023-03-05T15:10:57.062Z,4.90
2023-03-05T15:13:24.201Z,4.70
2023-03-05T15:15:51.607Z,4.70
2023-03-05T15:18:21.685Z,4.70
2023-03-05T15:20:49.005Z,4.70
2023-03-05T15:23:18.515Z,4.70
2023-03-05T15:25:48.641Z,4.60
2023-03-05T15:28:18.185Z,4.60
2023-03-05T15:30:47.737Z,4.70
2023-03-05T15:33:17.299Z,4.70
2023-03-05T15:35:46.502Z,4.60
2023-03-05T15:38:16.221Z,4.60
2023-03-05T15:40:47.770Z,4.70
2023-03-05T15:43:14.847Z,4.60
2023-03-05T15:45:41.922Z,4.70
2023-03-05T15:48:08.950Z,4.70
2023-03-05T15:50:43.422Z,4.70
2023-03-05T15:53:11.968Z,4.70
2023-03-05T15:55:41.852Z,4.70
2023-03-05T15:58:09.186Z,4.70
2023-03-05T16:00:43.488Z,4.70
2023-03-05T16:03:14.072Z,4.70
2023-03-05T16:05:46.097Z,4.60
2023-03-05T16:08:13.152Z,4.60
2023-03-05T16:10:43.362Z,4.60
2023-03-05T16:13:13.769Z,4.70
2023-03-05T16:15:44.295Z,4.70
2023-03-05T16:18:18.809Z,4.70
2023-03-05T16:20:46.251Z,4.70
2023-03-05T16:23:13.837Z,4.70
2023-03-05T16:25:41.640Z,4.70
2023-03-05T16:28:10.928Z,4.70
2023-03-05T16:30:43.544Z,4.70
2023-03-05T16:33:15.482Z,4.70
2023-03-05T16:35:46.619Z,4.70
2023-03-05T16:38:14.423Z,4.50
2023-03-05T16:41:06.961Z,4.60
2023-03-05T16:43:38.640Z,4.60
2023-03-05T16:46:10.868Z,4.50
2023-03-05T16:48:41.235Z,4.50
2023-03-05T16:51:14.533Z,4.50
2023-03-05T16:53:42.488Z,4.50
2023-03-05T16:56:12.732Z,4.50
2023-03-05T16:58:43.508Z,4.50
2023-03-05T17:01:16.287Z,4.50
2023-03-05T17:03:52.674Z,4.50
2023-03-05T17:06:24.457Z,4.50
2023-03-05T17:08:51.749Z,4.50
2023-03-05T17:11:21.335Z,4.40
2023-03-05T17:13:49.183Z,4.50
2023-03-05T17:16:17.251Z,4.40
2023-03-05T17:18:46.742Z,4.40
2023-03-05T17:21:16.059Z,4.40
2023-03-05T17:23:43.205Z,4.40
2023-03-05T17:26:17.851Z,4.40
2023-03-05T17:28:45.249Z,4.40
2023-03-05T17:31:12.654Z,4.40
2023-03-05T17:33:42.656Z,4.40
2023-03-05T17:36:14.439Z,4.40
2023-03-05T17:38:44.056Z,4.40
2023-03-05T17:41:11.118Z,4.40
2023-03-05T17:43:40.184Z,4.40
2023-03-05T17:46:09.797Z,4.40
2023-03-05T17:48:39.458Z,4.30
2023-03-05T17:51:07.535Z,4.30
2023-03-05T17:53:40.401Z,4.30
2023-03-05T17:56:10.993Z,4.30
2023-03-05T17:58:38.245Z,4.30
2023-03-05T18:01:10.600Z,4.30
2023-03-05T18:03:39.866Z,4.30
2023-03-05T18:06:07.415Z,4.30
2023-03-05T18:08:34.467Z,4.30
2023-03-05T18:11:01.694Z,4.30
2023-03-05T18:13:35.735Z,4.30
2023-03-05T18:16:06.083Z,4.20
2023-03-05T18:18:33.119Z,4.20
2023-03-05T18:21:02.468Z,4.20
2023-03-05T18:23:34.113Z,4.20
2023-03-05T18:26:03.186Z,4.20
2023-03-05T18:28:38.072Z,4.30
2023-03-05T18:31:07.588Z,4.30
2023-03-05T18:33:34.839Z,4.30
2023-03-05T18:36:06.627Z,4.30
2023-03-05T18:38:35.867Z,4.20
2023-03-05T18:41:08.118Z,4.30
2023-03-05T18:43:37.308Z,4.30
2023-03-05T18:46:12.919Z,4.30
2023-03-05T18:48:40.322Z,4.30
2023-03-05T18:51:17.977Z,4.30
2023-03-05T18:53:51.854Z,4.30
2023-03-05T18:56:20.936Z,4.30
2023-03-05T18:58:48.047Z,4.20
2023-03-05T19:01:20.432Z,4.20
2023-03-05T19:03:47.616Z,4.20
2023-03-05T19:06:17.776Z,4.20
2023-03-05T19:08:45.070Z,4.20
2023-03-05T19:11:20.862Z,4.20
2023-03-05T19:13:53.034Z,4.10
2023-03-05T19:16:25.805Z,4.10
2023-03-05T19:19:16.618Z,4.10
2023-03-05T19:21:46.917Z,4.10
2023-03-05T19:24:21.343Z,4.10
2023-03-05T19:26:55.188Z,4.10
2023-03-05T19:29:25.262Z,4.10
2023-03-05T19:31:54.689Z,4.10
2023-03-05T19:34:23.785Z,4.00
2023-03-05T19:36:50.738Z,4.10
2023-03-05T19:39:17.897Z,4.10
2023-03-05T19:41:44.895Z,4.10
2023-03-05T19:44:12.577Z,4.10
2023-03-05T19:46:43.583Z,4.10
2023-03-05T19:49:10.951Z,4.10
2023-03-05T19:51:39.859Z,4.10
2023-03-05T19:54:06.847Z,4.10
2023-03-05T19:56:35.860Z,4.10
2023-03-05T19:59:05.422Z,4.10
2023-03-05T20:01:34.618Z,4.10
2023-03-05T20:04:04.730Z,4.00
2023-03-05T20:06:32.161Z,4.00
2023-03-05T20:09:03.933Z,4.10
2023-03-05T20:11:33.188Z,4.10
2023-03-05T20:14:00.139Z,4.10
2023-03-05T20:16:29.825Z,4.10
2023-03-05T20:18:57.496Z,4.10
2023-03-05T20:21:31.772Z,4.10
2023-03-05T20:24:02.389Z,4.10
2023-03-05T20:26:32.938Z,4.00
2023-03-05T20:29:03.338Z,4.00
2023-03-05T20:31:37.122Z,4.00
2023-03-05T20:34:05.653Z,4.00
2023-03-05T20:36:37.213Z,3.90
2023-03-05T20:39:06.861Z,3.90
2023-03-05T20:41:37.909Z,3.90
2023-03-05T20:44:05.022Z,3.90
2023-03-05T20:46:33.740Z,3.90
2023-03-05T20:49:05.911Z,3.90
2023-03-05T20:51:35.178Z,3.90
2023-03-05T20:54:08.988Z,3.90
2023-03-05T20:56:36.226Z,3.90
2023-03-05T20:59:05.057Z,3.90
2023-03-05T21:01:37.841Z,3.90
2023-03-05T21:04:08.126Z,3.90
2023-03-05T21:06:37.497Z,3.90
2023-03-05T21:09:09.366Z,3.90
2023-03-05T21:11:39.329Z,3.90
2023-03-05T21:14:10.896Z,3.90
2023-03-05T21:16:38.144Z,3.90
2023-03-05T21:19:05.216Z,3.90
2023-03-05T21:21:32.232Z,3.90
2023-03-05T21:24:01.709Z,3.90
2023-03-05T21:26:28.675Z,3.90
2023-03-05T21:28:58.136Z,3.90
2023-03-05T21:31:25.110Z,3.90
2023-03-05T21:33:52.042Z,3.90
2023-03-05T21:36:21.235Z,3.90
2023-03-05T21:38:51.278Z,3.90
2023-03-05T21:41:20.501Z,3.90
2023-03-05T21:43:52.379Z,3.90
2023-03-05T21:46:19.320Z,3.90
2023-03-05T21:48:50.846Z,4.00
2023-03-05T21:51:28.325Z,4.00
2023-03-05T21:53:55.258Z,4.00
2023-03-05T21:56:24.490Z,4.00
2023-03-05T21:58:56.461Z,4.00
2023-03-05T22:01:26.054Z,4.00
2023-03-05T22:03:55.642Z,4.00
2023-03-05T22:06:22.659Z,4.00
2023-03-05T22:08:49.672Z,4.00
2023-03-05T22:11:17.309Z,4.00
2023-03-05T22:13:49.561Z,4.00
2023-03-05T22:16:26.650Z,4.00
2023-03-05T22:18:56.178Z,4.10
2023-03-05T22:21:27.416Z,4.00
2023-03-05T22:23:59.731Z,3.90
2023-03-05T22:26:37.263Z,3.90
2023-03-05T22:29:04.807Z,3.90
2023-03-05T22:31:31.742Z,3.90
2023-03-05T22:33:58.712Z,3.90
2023-03-05T22:36:27.819Z,3.90
2023-03-05T22:38:57.816Z,3.90
2023-03-05T22:41:27.205Z,3.90
2023-03-05T22:43:56.353Z,3.90
2023-03-05T22:46:24.877Z,3.90
2023-03-05T22:48:54.373Z,3.90
2023-03-05T22:51:23.793Z,3.90
2023-03-05T22:53:52.808Z,3.90
2023-03-05T22:56:26.548Z,3.90
2023-03-05T22:58:53.637Z,3.80
2023-03-05T23:01:24.552Z,3.90
2023-03-05T23:03:58.809Z,3.80
2023-03-05T23:06:28.268Z,3.90
2023-03-05T23:08:55.255Z,3.90
2023-03-05T23:11:24.288Z,3.90
2023-03-05T23:13:53.762Z,3.80
2023-03-05T23:16:25.638Z,3.90
2023-03-05T23:18:57.061Z,3.80
2023-03-05T23:21:24.006Z,3.90
2023-03-05T23:23:53.083Z,3.80
2023-03-05T23:26:22.696Z,3.80
2023-03-05T23:28:54.065Z,3.80
2023-03-05T23:31:24.094Z,3.80
2023-03-05T23:33:51.155Z,3.80
2023-03-05T23:36:27.472Z,3.90
2023-03-05T23:38:58.090Z,3.80
2023-03-05T23:41:25.028Z,3.80
2023-03-05T23:43:54.998Z,3.80
2023-03-05T23:46:22.008Z,3.80
2023-03-05T23:48:48.962Z,3.80
2023-03-05T23:51:19.155Z,3.70
2023-03-05T23:53:48.894Z,3.70
2023-03-05T23:56:18.075Z,3.70
2023-03-05T23:58:49.401Z,3.60
