createdAt,value
2022-11-25T00:01:32.753Z,10.03
2022-11-25T00:04:21.725Z,9.03
2022-11-25T00:07:09.394Z,6.70
2022-11-25T00:09:56.836Z,8.00
2022-11-25T00:12:44.415Z,7.10
2022-11-25T00:15:31.882Z,7.07
2022-11-25T00:18:19.139Z,8.00
2022-11-25T00:21:10.357Z,7.97
2022-11-25T00:24:00.482Z,11.90
2022-11-25T00:26:48.004Z,13.37
2022-11-25T00:29:35.300Z,11.57
2022-11-25T00:32:22.772Z,10.30
2022-11-25T00:35:10.580Z,8.50
2022-11-25T00:37:59.138Z,7.43
2022-11-25T00:41:06.880Z,7.40
2022-11-25T00:44:11.994Z,6.93
2022-11-25T00:46:59.632Z,7.50
2022-11-25T00:49:50.557Z,8.33
2022-11-25T00:52:37.959Z,7.80
2022-11-25T00:55:46.644Z,9.03
2022-11-25T00:58:34.182Z,9.43
2022-11-25T01:01:21.884Z,11.63
2022-11-25T01:04:09.899Z,7.20
2022-11-25T01:06:59.887Z,8.90
2022-11-25T01:09:49.081Z,7.10
2022-11-25T01:12:37.947Z,11.37
2022-11-25T01:15:25.463Z,8.83
2022-11-25T01:18:12.824Z,7.83
2022-11-25T01:21:07.988Z,7.47
2022-11-25T01:23:55.746Z,6.13
2022-11-25T01:26:44.341Z,7.73
2022-11-25T01:29:33.211Z,7.00
2022-11-25T01:32:20.471Z,6.67
2022-11-25T01:35:09.832Z,5.70
2022-11-25T01:37:57.890Z,5.30
2022-11-25T01:40:45.504Z,6.40
2022-11-25T01:43:32.796Z,6.93
2022-11-25T01:46:27.174Z,7.20
2022-11-25T01:49:18.312Z,6.33
2022-11-25T01:52:15.662Z,5.67
2022-11-25T01:55:08.220Z,4.90
2022-11-25T01:58:01.686Z,6.10
2022-11-25T02:00:52.272Z,6.20
2022-11-25T02:03:46.207Z,8.10
2022-11-25T02:06:39.049Z,7.53
2022-11-25T02:09:27.841Z,5.93
2022-11-25T02:12:18.046Z,5.57
2022-11-25T02:15:07.848Z,6.10
2022-11-25T02:17:58.759Z,7.27
2022-11-25T02:20:47.739Z,7.30
2022-11-25T02:23:47.372Z,7.37
2022-11-25T02:26:36.477Z,8.17
2022-11-25T02:29:26.179Z,13.90
2022-11-25T02:32:13.889Z,7.27
2022-11-25T02:35:01.488Z,10.43
2022-11-25T02:37:49.493Z,6.33
2022-11-25T02:40:43.622Z,6.77
2022-11-25T02:43:32.933Z,5.43
2022-11-25T02:46:23.161Z,7.27
2022-11-25T02:49:11.110Z,6.07
2022-11-25T02:52:00.896Z,5.43
2022-11-25T02:54:49.381Z,7.30
2022-11-25T02:57:37.041Z,6.47
2022-11-25T03:00:26.219Z,5.27
2022-11-25T03:03:15.667Z,5.27
2022-11-25T03:06:03.377Z,5.13
2022-11-25T03:08:51.141Z,4.67
2022-11-25T03:11:56.439Z,5.77
2022-11-25T03:14:43.682Z,6.10
2022-11-25T03:17:34.109Z,6.53
2022-11-25T03:20:21.715Z,5.53
2022-11-25T03:23:09.554Z,5.90
2022-11-25T03:25:57.071Z,6.33
2022-11-25T03:28:44.872Z,5.60
2022-11-25T03:31:32.330Z,5.03
2022-11-25T03:34:21.179Z,6.70
2022-11-25T03:37:09.299Z,5.23
2022-11-25T03:39:57.500Z,6.13
2022-11-25T03:42:46.743Z,7.63
2022-11-25T03:45:36.434Z,6.10
2022-11-25T03:48:26.547Z,5.30
2022-11-25T03:51:15.196Z,5.33
2022-11-25T03:54:05.657Z,4.63
2022-11-25T03:57:12.633Z,5.70
2022-11-25T03:59:59.964Z,4.87
2022-11-25T04:02:47.789Z,4.00
2022-11-25T04:05:37.010Z,6.37
2022-11-25T04:08:29.138Z,4.13
2022-11-25T04:11:17.709Z,4.10
2022-11-25T04:14:08.899Z,3.63
2022-11-25T04:16:56.179Z,4.43
2022-11-25T04:19:43.446Z,5.73
2022-11-25T04:22:31.986Z,6.20
2022-11-25T04:25:22.148Z,4.47
2022-11-25T04:28:09.404Z,4.70
2022-11-25T04:30:56.710Z,5.37
2022-11-25T04:33:48.436Z,5.23
2022-11-25T04:36:40.487Z,7.07
2022-11-25T04:39:28.460Z,6.33
2022-11-25T04:42:33.263Z,4.30
2022-11-25T04:45:24.126Z,5.27
2022-11-25T04:48:13.822Z,4.07
2022-11-25T04:51:01.053Z,6.73
2022-11-25T04:53:48.665Z,4.20
2022-11-25T04:56:36.357Z,5.30
2022-11-25T04:59:43.100Z,5.10
2022-11-25T05:02:32.699Z,4.03
2022-11-25T05:05:33.486Z,4.23
2022-11-25T05:08:21.050Z,4.63
2022-11-25T05:11:09.010Z,4.70
2022-11-25T05:13:56.309Z,6.07
2022-11-25T05:16:45.197Z,5.40
2022-11-25T05:19:33.236Z,4.83
2022-11-25T05:22:23.268Z,5.77
2022-11-25T05:25:11.947Z,4.40
2022-11-25T05:28:08.707Z,3.17
2022-11-25T05:30:56.922Z,3.90
2022-11-25T05:33:45.865Z,4.53
2022-11-25T05:36:34.567Z,3.43
2022-11-25T05:39:22.286Z,3.83
2022-11-25T05:42:44.999Z,4.90
2022-11-25T05:45:32.702Z,5.17
2022-11-25T05:48:20.546Z,4.63
2022-11-25T05:51:10.148Z,3.60
2022-11-25T05:53:59.006Z,5.40
2022-11-25T05:56:50.466Z,4.50
2022-11-25T06:00:09.791Z,5.47
2022-11-25T06:03:05.455Z,5.27
2022-11-25T06:05:53.263Z,5.53
2022-11-25T06:08:42.389Z,4.83
2022-11-25T06:11:29.960Z,5.57
2022-11-25T06:14:17.938Z,3.63
2022-11-25T06:17:07.061Z,3.33
2022-11-25T06:19:59.603Z,3.87
2022-11-25T06:22:46.989Z,3.23
2022-11-25T06:25:37.711Z,5.17
2022-11-25T06:28:26.946Z,2.60
2022-11-25T06:31:17.572Z,3.17
2022-11-25T06:34:14.804Z,4.90
2022-11-25T06:37:01.979Z,5.73
2022-11-25T06:39:49.281Z,4.90
2022-11-25T06:42:39.430Z,5.90
2022-11-25T06:45:26.974Z,6.60
2022-11-25T06:48:14.289Z,10.23
2022-11-25T06:51:04.484Z,8.23
2022-11-25T06:53:51.843Z,8.10
2022-11-25T06:56:40.582Z,6.63
2022-11-25T06:59:29.327Z,8.10
2022-11-25T07:02:16.589Z,9.43
2022-11-25T07:04:45.854Z,7.43
2022-11-25T07:07:14.985Z,5.87
2022-11-25T07:09:44.261Z,6.93
2022-11-25T07:12:13.305Z,5.03
2022-11-25T07:14:43.783Z,6.37
2022-11-25T07:17:12.783Z,5.90
2022-11-25T07:19:42.020Z,4.57
2022-11-25T07:22:11.011Z,7.57
2022-11-25T07:24:40.088Z,8.43
2022-11-25T07:27:09.088Z,5.83
2022-11-25T07:30:19.187Z,3.90
2022-11-25T07:32:28.426Z,6.03
2022-11-25T07:34:57.464Z,5.00
2022-11-25T07:37:27.660Z,4.70
2022-11-25T07:39:56.750Z,4.20
2022-11-25T07:42:26.014Z,5.60
2022-11-25T07:44:55.196Z,4.77
2022-11-25T07:47:48.727Z,5.33
2022-11-25T07:50:17.900Z,6.33
2022-11-25T07:52:46.903Z,8.23
2022-11-25T07:55:16.131Z,7.40
2022-11-25T07:57:45.065Z,6.97
2022-11-25T08:00:16.153Z,5.10
2022-11-25T08:02:45.226Z,4.40
2022-11-25T08:05:15.872Z,5.23
2022-11-25T08:07:44.894Z,4.77
2022-11-25T08:10:14.131Z,4.03
2022-11-25T08:12:43.159Z,4.10
2022-11-25T08:15:12.786Z,7.03
2022-11-25T08:17:41.802Z,6.77
2022-11-25T08:20:11.629Z,8.50
2022-11-25T08:22:42.154Z,7.70
2022-11-25T08:25:11.643Z,7.63
2022-11-25T08:27:41.270Z,6.33
2022-11-25T08:30:11.520Z,4.53
2022-11-25T08:32:40.793Z,6.03
2022-11-25T08:35:10.643Z,5.07
2022-11-25T08:37:44.665Z,6.23
2022-11-25T08:40:14.637Z,3.93
2022-11-25T08:42:43.691Z,3.93
2022-11-25T08:45:13.666Z,6.77
2022-11-25T08:47:42.858Z,5.03
2022-11-25T08:50:16.291Z,6.50
2022-11-25T08:52:46.698Z,4.87
2022-11-25T08:55:15.692Z,6.83
2022-11-25T08:57:44.713Z,7.20
2022-11-25T09:00:15.632Z,6.10
2022-11-25T09:02:44.858Z,5.20
2022-11-25T09:05:17.383Z,5.77
2022-11-25T09:07:47.851Z,6.80
2022-11-25T09:10:18.208Z,5.87
2022-11-25T09:12:47.226Z,6.53
2022-11-25T09:15:16.349Z,7.50
2022-11-25T09:17:45.379Z,6.53
2022-11-25T09:20:14.587Z,7.73
2022-11-25T09:22:44.591Z,8.03
2022-11-25T09:25:15.005Z,10.10
2022-11-25T09:27:44.006Z,9.47
2022-11-25T09:30:14.197Z,6.00
2022-11-25T09:32:44.815Z,6.87
2022-11-25T09:35:14.200Z,6.83
2022-11-25T09:37:43.360Z,5.90
2022-11-25T09:40:21.470Z,6.57
2022-11-25T09:43:30.515Z,5.03
2022-11-25T09:46:41.386Z,4.57
2022-11-25T09:49:49.418Z,4.20
2022-11-25T09:52:29.485Z,5.23
2022-11-25T09:55:07.262Z,4.73
2022-11-25T09:57:59.399Z,4.40
2022-11-25T10:00:39.033Z,3.87
2022-11-25T10:03:18.257Z,3.93
2022-11-25T10:05:56.025Z,6.40
2022-11-25T10:08:30.337Z,5.93
2022-11-25T10:11:05.162Z,5.23
2022-11-25T10:13:47.676Z,9.60
2022-11-25T10:16:36.585Z,4.87
2022-11-25T10:19:18.312Z,5.50
2022-11-25T10:21:48.041Z,6.37
2022-11-25T10:24:19.042Z,3.27
2022-11-25T10:26:55.131Z,3.37
2022-11-25T10:29:31.058Z,3.57
2022-11-25T10:32:13.827Z,6.10
2022-11-25T10:34:50.271Z,2.87
2022-11-25T10:37:32.101Z,2.80
2022-11-25T10:40:01.390Z,4.03
2022-11-25T10:42:32.599Z,6.30
2022-11-25T10:45:08.754Z,3.33
2022-11-25T10:47:51.670Z,4.90
2022-11-25T10:50:32.095Z,2.53
2022-11-25T10:53:11.368Z,2.37
2022-11-25T10:55:40.786Z,2.60
2022-11-25T10:58:29.080Z,2.73
2022-11-25T11:01:14.493Z,3.23
2022-11-25T11:03:48.024Z,3.73
2022-11-25T11:06:37.092Z,3.40
2022-11-25T11:09:06.803Z,2.23
2022-11-25T11:11:49.731Z,5.67
2022-11-25T11:14:22.526Z,2.43
2022-11-25T11:16:57.024Z,4.53
2022-11-25T11:19:29.273Z,2.00
2022-11-25T11:22:16.390Z,3.33
2022-11-25T11:24:45.807Z,3.63
2022-11-25T11:27:24.171Z,3.00
2022-11-25T11:30:11.219Z,5.67
2022-11-25T11:32:47.975Z,3.70
2022-11-25T11:35:26.284Z,3.20
2022-11-25T11:38:02.348Z,4.03
2022-11-25T11:40:40.692Z,2.87
2022-11-25T11:43:33.089Z,3.43
2022-11-25T11:46:16.735Z,2.20
2022-11-25T11:49:04.695Z,2.17
2022-11-25T11:51:43.895Z,4.73
2022-11-25T11:54:19.231Z,2.93
2022-11-25T11:56:55.612Z,2.47
2022-11-25T11:59:49.020Z,2.70
2022-11-25T12:02:33.409Z,2.60
2022-11-25T12:05:16.178Z,3.23
2022-11-25T12:08:05.267Z,2.57
2022-11-25T12:10:40.411Z,3.83
2022-11-25T12:13:20.588Z,2.20
2022-11-25T12:15:57.320Z,4.50
2022-11-25T12:18:40.140Z,6.27
2022-11-25T12:21:23.581Z,5.93
2022-11-25T12:24:04.125Z,4.43
2022-11-25T12:26:44.413Z,4.63
2022-11-25T12:29:21.784Z,2.70
2022-11-25T12:31:59.359Z,5.93
2022-11-25T12:34:36.660Z,3.10
2022-11-25T12:37:15.924Z,4.30
2022-11-25T12:39:54.734Z,4.93
2022-11-25T12:42:27.292Z,3.50
2022-11-25T12:45:03.662Z,6.03
2022-11-25T12:47:33.246Z,4.07
2022-11-25T12:50:03.257Z,3.67
2022-11-25T12:52:49.475Z,4.60
2022-11-25T12:55:21.531Z,3.27
2022-11-25T12:58:43.160Z,3.67
2022-11-25T13:01:47.005Z,2.70
2022-11-25T13:04:50.778Z,5.30
2022-11-25T13:07:29.313Z,3.17
2022-11-25T13:10:49.205Z,4.37
2022-11-25T13:13:38.984Z,2.90
2022-11-25T13:16:10.865Z,4.13
2022-11-25T13:18:44.341Z,5.37
2022-11-25T13:21:15.514Z,3.07
2022-11-25T13:23:52.600Z,4.03
2022-11-25T13:26:50.463Z,3.40
2022-11-25T13:30:05.270Z,3.93
2022-11-25T13:32:42.191Z,3.33
2022-11-25T13:35:55.106Z,2.83
2022-11-25T13:38:55.578Z,2.77
2022-11-25T13:41:37.847Z,4.33
2022-11-25T13:44:30.874Z,2.90
2022-11-25T13:47:16.883Z,4.00
2022-11-25T13:49:54.372Z,3.37
2022-11-25T13:52:43.485Z,3.70
2022-11-25T13:55:33.156Z,2.67
2022-11-25T13:58:18.483Z,3.37
2022-11-25T14:01:29.592Z,3.17
2022-11-25T14:04:01.729Z,5.70
2022-11-25T14:07:00.898Z,4.13
2022-11-25T14:09:46.433Z,3.73
2022-11-25T14:12:36.962Z,3.57
2022-11-25T14:15:45.480Z,2.30
2022-11-25T14:22:12.384Z,7.80
2022-11-25T14:24:46.138Z,6.13
2022-11-25T14:27:19.450Z,4.93
2022-11-25T14:29:54.291Z,5.20
2022-11-25T14:32:32.020Z,4.00
2022-11-25T14:35:11.486Z,4.17
2022-11-25T14:37:46.198Z,3.97
2022-11-25T14:40:20.859Z,4.67
2022-11-25T14:42:54.999Z,6.40
2022-11-25T14:45:29.615Z,8.33
2022-11-25T14:47:59.212Z,3.47
2022-11-25T14:50:37.999Z,5.10
2022-11-25T14:53:09.728Z,4.60
2022-11-25T14:55:40.018Z,6.83
2022-11-25T14:58:14.186Z,5.17
2022-11-25T15:00:52.972Z,3.77
2022-11-25T15:03:22.717Z,5.17
2022-11-25T15:05:59.617Z,4.03
2022-11-25T15:08:29.228Z,3.77
2022-11-25T15:11:01.883Z,3.57
2022-11-25T15:13:38.994Z,2.53
2022-11-25T15:16:14.995Z,2.10
2022-11-25T15:18:51.132Z,2.57
2022-11-25T15:21:28.443Z,4.17
2022-11-25T15:23:58.003Z,3.63
2022-11-25T15:26:30.012Z,3.80
2022-11-25T15:29:01.792Z,4.23
2022-11-25T15:31:34.664Z,5.10
2022-11-25T15:34:13.106Z,5.00
2022-11-25T15:36:43.631Z,5.47
2022-11-25T15:39:23.344Z,5.57
2022-11-25T15:41:54.561Z,5.80
2022-11-25T15:44:27.745Z,5.57
2022-11-25T15:47:02.945Z,5.07
2022-11-25T15:49:32.114Z,5.60
2022-11-25T15:52:08.597Z,12.07
2022-11-25T15:54:43.848Z,5.73
2022-11-25T15:57:19.316Z,4.90
2022-11-25T15:59:52.216Z,4.87
2022-11-25T16:02:40.485Z,3.90
2022-11-25T16:05:36.423Z,3.20
2022-11-25T16:08:35.039Z,2.20
2022-11-25T16:11:19.951Z,2.30
2022-11-25T16:13:51.097Z,2.87
2022-11-25T16:16:29.580Z,5.63
2022-11-25T16:19:20.764Z,4.27
2022-11-25T16:21:59.410Z,6.20
2022-11-25T16:24:41.925Z,4.67
2022-11-25T16:27:21.585Z,5.60
2022-11-25T16:29:57.523Z,5.77
2022-11-25T16:32:31.500Z,5.10
2022-11-25T16:35:14.971Z,5.87
2022-11-25T16:37:48.879Z,6.67
2022-11-25T16:40:20.564Z,4.83
2022-11-25T16:42:53.374Z,5.73
2022-11-25T16:45:25.184Z,6.93
2022-11-25T16:47:54.444Z,5.20
2022-11-25T16:50:24.105Z,4.97
2022-11-25T16:52:53.129Z,4.33
2022-11-25T16:55:24.736Z,5.53
2022-11-25T16:57:54.371Z,6.97
2022-11-25T17:00:23.605Z,7.00
2022-11-25T17:02:52.759Z,5.90
2022-11-25T17:05:24.679Z,4.93
2022-11-25T17:07:54.180Z,5.10
2022-11-25T17:10:24.710Z,5.10
2022-11-25T17:12:53.946Z,5.10
2022-11-25T17:15:31.654Z,6.00
2022-11-25T17:18:01.698Z,7.07
2022-11-25T17:20:31.172Z,5.97
2022-11-25T17:23:00.494Z,5.03
2022-11-25T17:25:36.679Z,3.93
2022-11-25T17:28:06.770Z,3.17
2022-11-25T17:30:36.369Z,5.37
2022-11-25T17:33:08.927Z,8.83
2022-11-25T17:35:38.207Z,26.03
2022-11-25T17:38:14.631Z,18.70
2022-11-25T17:40:45.896Z,19.73
2022-11-25T17:43:17.667Z,14.03
2022-11-25T17:45:48.272Z,14.87
2022-11-25T17:48:19.522Z,12.93
2022-11-25T17:50:48.718Z,11.13
2022-11-25T17:53:17.914Z,10.33
2022-11-25T17:55:48.441Z,11.43
2022-11-25T17:58:19.305Z,7.87
2022-11-25T18:00:48.891Z,9.23
2022-11-25T18:03:18.618Z,9.00
2022-11-25T18:05:48.005Z,8.33
2022-11-25T18:08:17.126Z,8.20
2022-11-25T18:10:48.431Z,8.07
2022-11-25T18:13:17.979Z,7.80
2022-11-25T18:15:47.592Z,8.50
2022-11-25T18:18:22.511Z,10.20
2022-11-25T18:20:52.760Z,11.50
2022-11-25T18:23:22.415Z,12.03
2022-11-25T18:25:54.465Z,10.53
2022-11-25T18:28:26.639Z,8.17
2022-11-25T18:31:01.029Z,9.70
2022-11-25T18:33:31.465Z,7.07
2022-11-25T18:36:00.735Z,10.27
2022-11-25T18:38:30.015Z,12.77
2022-11-25T18:41:00.647Z,13.83
2022-11-25T18:43:30.087Z,16.13
2022-11-25T18:45:59.855Z,11.00
2022-11-25T18:48:29.105Z,10.23
2022-11-25T18:50:58.474Z,8.70
2022-11-25T18:53:27.835Z,7.80
2022-11-25T18:55:57.261Z,9.73
2022-11-25T18:58:28.279Z,9.00
2022-11-25T19:01:05.373Z,11.37
2022-11-25T19:03:34.639Z,9.43
2022-11-25T19:06:03.869Z,15.20
2022-11-25T19:08:33.112Z,17.33
2022-11-25T19:11:02.268Z,23.97
2022-11-25T19:13:36.291Z,24.83
2022-11-25T19:16:09.472Z,22.00
2022-11-25T19:18:38.888Z,20.17
2022-11-25T19:21:08.147Z,18.90
2022-11-25T19:23:37.311Z,13.87
2022-11-25T19:26:14.272Z,11.90
2022-11-25T19:28:50.835Z,13.60
2022-11-25T19:31:21.034Z,15.10
2022-11-25T19:33:52.259Z,17.27
2022-11-25T19:36:26.034Z,15.53
2022-11-25T19:38:55.911Z,11.43
2022-11-25T19:41:26.921Z,15.13
2022-11-25T19:43:57.318Z,12.13
2022-11-25T19:46:46.383Z,11.23
2022-11-25T19:49:21.183Z,9.67
2022-11-25T19:51:51.325Z,10.33
2022-11-25T19:54:21.223Z,7.63
2022-11-25T19:56:51.337Z,7.80
2022-11-25T19:59:21.975Z,8.70
2022-11-25T20:01:51.292Z,8.43
2022-11-25T20:04:23.018Z,8.60
2022-11-25T20:06:53.124Z,8.53
2022-11-25T20:09:23.627Z,8.27
2022-11-25T20:11:56.319Z,7.63
2022-11-25T20:14:26.776Z,10.30
2022-11-25T20:16:56.317Z,10.27
2022-11-25T20:19:25.666Z,8.13
2022-11-25T20:21:55.002Z,7.27
2022-11-25T20:24:24.273Z,5.33
2022-11-25T20:26:53.556Z,5.33
2022-11-25T20:29:30.207Z,6.43
2022-11-25T20:32:25.560Z,4.97
2022-11-25T20:34:55.618Z,7.40
2022-11-25T20:37:25.618Z,8.50
2022-11-25T20:39:58.579Z,10.17
2022-11-25T20:42:28.807Z,10.93
2022-11-25T20:44:58.568Z,10.77
2022-11-25T20:47:30.089Z,11.53
2022-11-25T20:49:59.337Z,11.50
2022-11-25T20:52:33.690Z,10.10
2022-11-25T20:55:07.548Z,9.50
2022-11-25T20:57:37.215Z,12.30
2022-11-25T21:00:15.375Z,8.87
2022-11-25T21:02:46.659Z,9.10
2022-11-25T21:05:34.981Z,7.50
2022-11-25T21:08:26.363Z,8.37
2022-11-25T21:11:13.979Z,7.43
2022-11-25T21:14:01.719Z,7.33
2022-11-25T21:16:49.959Z,6.63
2022-11-25T21:19:39.052Z,6.57
2022-11-25T21:22:26.476Z,6.73
2022-11-25T21:25:17.975Z,3.97
2022-11-25T21:28:06.660Z,4.20
2022-11-25T21:30:54.294Z,4.00
2022-11-25T21:33:42.185Z,4.73
2022-11-25T21:36:33.041Z,4.93
2022-11-25T21:39:29.178Z,4.13
2022-11-25T21:42:21.208Z,5.80
2022-11-25T21:45:14.629Z,6.17
2022-11-25T21:48:02.675Z,6.37
2022-11-25T21:50:50.472Z,5.47
2022-11-25T21:53:39.400Z,5.03
2022-11-25T21:56:30.142Z,9.20
2022-11-25T21:59:21.479Z,8.27
2022-11-25T22:02:20.146Z,9.17
2022-11-25T22:05:14.889Z,11.00
2022-11-25T22:08:02.524Z,7.77
2022-11-25T22:10:54.846Z,7.60
2022-11-25T22:13:44.732Z,6.93
2022-11-25T22:16:36.268Z,7.47
2022-11-25T22:19:27.713Z,6.00
2022-11-25T22:22:17.269Z,7.00
2022-11-25T22:25:05.332Z,5.43
2022-11-25T22:27:54.844Z,4.73
2022-11-25T22:30:43.616Z,5.20
2022-11-25T22:33:35.197Z,4.67
2022-11-25T22:36:35.823Z,6.60
2022-11-25T22:39:26.940Z,4.70
2022-11-25T22:42:23.323Z,5.53
2022-11-25T22:45:24.690Z,10.17
2022-11-25T22:48:17.002Z,5.13
2022-11-25T22:51:05.365Z,3.50
2022-11-25T22:53:53.093Z,4.20
2022-11-25T22:56:40.893Z,3.20
2022-11-25T22:59:28.767Z,4.67
2022-11-25T23:02:23.977Z,3.60
2022-11-25T23:05:17.685Z,3.10
2022-11-25T23:08:14.037Z,4.47
2022-11-25T23:11:01.908Z,4.53
2022-11-25T23:13:49.851Z,4.67
2022-11-25T23:16:39.454Z,6.27
2022-11-25T23:19:28.610Z,7.00
2022-11-25T23:22:16.083Z,4.03
2022-11-25T23:25:07.178Z,3.20
2022-11-25T23:27:54.602Z,4.43
2022-11-25T23:30:48.602Z,6.17
2022-11-25T23:33:39.929Z,5.23
2022-11-25T23:36:34.845Z,4.30
2022-11-25T23:39:25.055Z,4.73
2022-11-25T23:42:18.798Z,3.80
2022-11-25T23:45:10.375Z,3.27
2022-11-25T23:47:58.105Z,4.00
2022-11-25T23:50:46.172Z,4.43
2022-11-25T23:53:39.599Z,4.13
2022-11-25T23:56:28.745Z,4.67
2022-11-25T23:59:18.268Z,3.37
