createdAt,value
2018-02-11T02:23:51.392Z,99.90
2018-02-11T02:26:19.450Z,99.90
2018-02-11T02:28:48.190Z,99.90
2018-02-11T02:31:16.362Z,99.90
2018-02-11T02:33:44.392Z,99.90
2018-02-11T02:36:12.433Z,99.90
2018-02-11T02:38:40.586Z,99.90
2018-02-11T02:41:08.600Z,99.90
2018-02-11T02:43:37.378Z,99.90
2018-02-11T02:46:06.237Z,99.90
2018-02-11T02:48:34.265Z,99.90
2018-02-11T02:51:02.351Z,99.90
2018-02-11T02:53:30.550Z,99.90
2018-02-11T02:55:58.623Z,99.90
2018-02-11T02:58:26.656Z,99.90
2018-02-11T03:00:54.834Z,99.90
2018-02-11T03:03:22.864Z,99.90
2018-02-11T03:05:50.865Z,99.90
2018-02-11T03:08:19.766Z,99.90
2018-02-11T03:10:47.778Z,99.90
2018-02-11T03:13:15.800Z,99.90
2018-02-11T03:15:44.677Z,99.90
2018-02-11T03:18:13.443Z,99.90
2018-02-11T03:20:41.440Z,99.90
2018-02-11T03:23:10.304Z,99.90
2018-02-11T03:25:38.350Z,99.90
2018-02-11T03:28:06.350Z,99.90
2018-02-11T03:30:34.628Z,99.90
2018-02-11T03:33:02.637Z,99.90
2018-02-11T03:35:31.390Z,99.90
2018-02-11T03:37:59.519Z,99.90
2018-02-11T03:40:27.523Z,99.90
2018-02-11T03:42:55.655Z,99.90
2018-02-11T03:45:23.846Z,99.90
2018-02-11T03:47:51.840Z,99.90
2018-02-11T03:50:19.842Z,99.90
2018-02-11T03:52:47.982Z,99.90
2018-02-11T03:55:16.023Z,99.90
2018-02-11T03:57:44.062Z,99.90
2018-02-11T04:00:12.927Z,99.90
2018-02-11T04:02:42.174Z,99.90
2018-02-11T04:05:10.908Z,99.90
2018-02-11T04:07:39.063Z,99.90
2018-02-11T04:10:07.052Z,99.90
2018-02-11T04:12:35.080Z,99.90
2018-02-11T04:15:03.993Z,99.90
2018-02-11T04:17:32.016Z,99.90
2018-02-11T04:20:00.067Z,99.90
2018-02-11T04:22:28.198Z,99.90
2018-02-11T04:24:56.229Z,99.90
2018-02-11T04:27:24.246Z,99.90
2018-02-11T04:29:52.385Z,99.90
2018-02-11T04:32:20.426Z,99.90
2018-02-11T04:34:48.462Z,99.90
2018-02-11T04:37:16.579Z,99.90
2018-02-11T04:39:44.614Z,99.90
2018-02-11T04:42:12.718Z,99.90
2018-02-11T04:44:40.843Z,99.90
2018-02-11T04:47:09.596Z,99.90
2018-02-11T04:49:37.583Z,99.90
2018-02-11T04:52:05.826Z,99.90
2018-02-11T04:54:33.937Z,99.90
2018-02-11T04:57:02.860Z,99.90
2018-02-11T04:59:31.033Z,99.90
2018-02-11T05:01:59.108Z,99.90
2018-02-11T05:04:27.135Z,99.90
2018-02-11T05:06:55.352Z,99.90
2018-02-11T05:09:23.347Z,99.90
2018-02-11T05:11:51.502Z,99.90
2018-02-11T05:14:19.689Z,99.90
2018-02-11T05:16:47.774Z,99.90
2018-02-11T05:19:15.835Z,99.90
2018-02-11T05:21:44.051Z,99.90
2018-02-11T05:24:12.049Z,99.90
2018-02-11T05:26:40.833Z,99.90
2018-02-11T05:29:09.698Z,99.90
2018-02-11T05:31:37.890Z,99.90
2018-02-11T05:34:05.918Z,99.90
2018-02-11T05:36:34.038Z,99.90
2018-02-11T05:39:02.062Z,99.90
2018-02-11T05:41:30.136Z,99.90
2018-02-11T05:43:58.274Z,99.90
2018-02-11T05:46:26.997Z,99.90
2018-02-11T05:48:55.014Z,99.90
2018-02-11T05:51:23.133Z,99.90
2018-02-11T05:53:51.135Z,99.90
2018-02-11T05:56:19.170Z,99.90
2018-02-11T05:58:47.515Z,99.90
2018-02-11T06:01:16.302Z,99.90
2018-02-11T06:03:44.340Z,99.90
2018-02-11T06:06:12.514Z,99.90
2018-02-11T06:08:40.544Z,99.90
2018-02-11T06:11:08.634Z,99.90
2018-02-11T06:13:36.826Z,99.90
2018-02-11T06:16:04.837Z,99.90
2018-02-11T06:18:32.872Z,99.90
2018-02-11T06:21:01.102Z,99.90
2018-02-11T06:23:29.889Z,99.90
2018-02-11T06:25:58.646Z,99.90
2018-02-11T06:28:26.792Z,99.90
2018-02-11T06:30:54.849Z,99.90
2018-02-11T06:33:22.885Z,99.90
2018-02-11T06:35:51.044Z,99.90
2018-02-11T06:38:19.087Z,99.90
2018-02-11T06:40:47.141Z,99.90
2018-02-11T06:43:15.290Z,99.90
2018-02-11T06:45:44.029Z,99.90
2018-02-11T06:48:12.051Z,99.90
2018-02-11T06:50:40.956Z,99.90
2018-02-11T06:53:09.730Z,99.90
2018-02-11T06:55:38.478Z,99.90
2018-02-11T06:58:06.601Z,99.90
2018-02-11T07:00:35.482Z,99.90
2018-02-11T07:03:04.270Z,99.90
2018-02-11T07:05:33.186Z,99.90
2018-02-11T07:08:01.197Z,99.90
2018-02-11T07:10:29.234Z,99.90
2018-02-11T07:12:57.503Z,99.90
2018-02-11T07:15:26.245Z,99.90
2018-02-11T07:17:54.250Z,99.90
2018-02-11T07:20:23.269Z,99.90
2018-02-11T07:22:51.321Z,99.90
2018-02-11T07:25:20.121Z,99.90
2018-02-11T07:27:49.038Z,99.90
2018-02-11T07:30:17.075Z,99.90
2018-02-11T07:32:46.413Z,99.90
2018-02-11T07:35:14.634Z,99.90
2018-02-11T07:37:42.798Z,99.90
2018-02-11T07:40:10.855Z,99.90
2018-02-11T07:42:38.989Z,99.90
2018-02-11T07:45:07.030Z,99.90
2018-02-11T07:47:35.092Z,99.90
2018-02-11T07:50:03.218Z,99.90
2018-02-11T07:52:31.208Z,99.90
2018-02-11T07:54:59.210Z,99.90
2018-02-11T07:57:27.366Z,99.90
2018-02-11T07:59:55.396Z,99.90
2018-02-11T08:02:23.602Z,99.90
2018-02-11T08:04:51.723Z,99.90
2018-02-11T08:07:21.376Z,99.90
2018-02-11T08:09:49.371Z,99.90
2018-02-11T08:12:17.814Z,99.90
2018-02-11T08:14:45.853Z,99.90
2018-02-11T08:17:13.992Z,99.90
2018-02-11T08:19:42.164Z,99.90
2018-02-11T08:22:10.236Z,99.90
2018-02-11T08:24:38.223Z,99.90
2018-02-11T08:27:06.486Z,99.90
2018-02-11T08:29:34.489Z,99.90
2018-02-11T08:32:06.229Z,99.90
2018-02-11T08:34:34.578Z,99.90
2018-02-11T08:37:03.465Z,99.90
2018-02-11T08:39:31.464Z,99.90
2018-02-11T08:41:59.644Z,99.90
2018-02-11T08:44:27.670Z,99.90
2018-02-11T08:46:55.920Z,99.90
2018-02-11T08:49:24.761Z,99.90
2018-02-11T08:51:52.822Z,99.90
2018-02-11T08:54:20.827Z,99.90
2018-02-11T08:56:49.010Z,99.90
2018-02-11T08:59:17.105Z,99.90
2018-02-11T09:01:45.205Z,99.90
2018-02-11T09:04:16.683Z,99.90
2018-02-11T09:06:44.769Z,99.90
2018-02-11T09:09:12.808Z,99.90
2018-02-11T09:11:41.017Z,99.90
2018-02-11T09:14:09.073Z,99.90
2018-02-11T09:16:37.063Z,99.90
2018-02-11T09:19:05.231Z,99.90
2018-02-11T09:21:33.309Z,99.90
2018-02-11T09:24:01.478Z,99.90
2018-02-11T09:26:29.622Z,99.90
2018-02-11T09:28:57.653Z,99.90
2018-02-11T09:31:25.679Z,99.90
2018-02-11T09:33:53.802Z,99.90
2018-02-11T09:36:21.854Z,99.90
2018-02-11T09:38:49.852Z,99.90
2018-02-11T09:41:17.982Z,99.90
2018-02-11T09:43:45.972Z,99.90
2018-02-11T09:46:13.965Z,99.90
2018-02-11T09:48:42.125Z,99.90
2018-02-11T09:51:10.149Z,99.90
2018-02-11T09:53:38.144Z,99.90
2018-02-11T09:56:06.266Z,99.90
2018-02-11T09:58:35.039Z,99.90
2018-02-11T10:01:03.025Z,99.90
2018-02-11T10:03:32.028Z,99.90
2018-02-11T10:06:00.978Z,99.90
2018-02-11T10:08:32.088Z,99.90
2018-02-11T10:11:00.533Z,99.90
2018-02-11T10:13:28.696Z,99.90
2018-02-11T10:15:56.962Z,99.60
2018-02-11T10:18:27.183Z,99.90
2018-02-11T10:21:02.407Z,99.90
2018-02-11T10:23:31.877Z,99.90
2018-02-11T10:26:03.348Z,99.90
2018-02-11T10:28:31.476Z,99.90
2018-02-11T10:30:59.720Z,99.90
2018-02-11T10:33:27.794Z,99.90
2018-02-11T10:35:58.347Z,99.90
2018-02-11T10:38:28.951Z,99.90
2018-02-11T10:40:57.126Z,99.90
2018-02-11T10:43:27.393Z,99.90
2018-02-11T10:45:55.524Z,99.90
2018-02-11T10:48:23.551Z,99.90
2018-02-11T10:50:52.392Z,99.90
2018-02-11T10:53:20.825Z,99.80
2018-02-11T10:55:49.757Z,99.90
2018-02-11T10:58:17.901Z,99.90
2018-02-11T11:00:47.769Z,99.90
2018-02-11T11:03:16.100Z,99.90
2018-02-11T11:05:44.293Z,99.90
2018-02-11T11:08:12.638Z,99.90
2018-02-11T11:10:41.401Z,99.90
2018-02-11T11:13:09.485Z,99.90
2018-02-11T11:15:37.653Z,99.90
2018-02-11T11:18:05.668Z,99.90
2018-02-11T11:20:33.704Z,99.90
2018-02-11T11:23:02.017Z,99.90
2018-02-11T11:25:30.026Z,99.90
2018-02-11T11:27:58.035Z,99.90
2018-02-11T11:30:27.680Z,99.90
2018-02-11T11:32:55.739Z,99.90
2018-02-11T11:35:23.746Z,99.90
2018-02-11T11:37:51.930Z,99.90
2018-02-11T11:40:19.936Z,99.90
2018-02-11T11:42:48.717Z,99.90
2018-02-11T11:45:16.898Z,99.90
2018-02-11T11:47:45.686Z,99.90
2018-02-11T11:50:14.428Z,99.90
2018-02-11T11:52:42.574Z,99.90
2018-02-11T11:55:10.555Z,99.90
2018-02-11T11:57:38.580Z,99.90
2018-02-11T12:00:06.761Z,99.90
2018-02-11T12:02:34.881Z,99.90
2018-02-11T12:05:03.073Z,99.20
2018-02-11T12:07:31.228Z,98.90
2018-02-11T12:09:59.268Z,99.20
2018-02-11T12:12:28.055Z,99.20
2018-02-11T12:14:57.078Z,99.80
2018-02-11T12:17:25.157Z,99.80
2018-02-11T12:19:53.170Z,98.60
2018-02-11T12:22:21.358Z,98.40
2018-02-11T12:24:49.391Z,99.70
2018-02-11T12:27:17.429Z,98.70
2018-02-11T12:29:46.279Z,99.20
2018-02-11T12:32:14.314Z,99.20
2018-02-11T12:34:42.335Z,95.90
2018-02-11T12:37:10.474Z,94.70
2018-02-11T12:39:38.510Z,95.90
2018-02-11T12:42:07.338Z,97.40
2018-02-11T12:44:35.457Z,97.40
2018-02-11T12:47:04.203Z,98.00
2018-02-11T12:49:32.191Z,98.00
2018-02-11T12:52:00.341Z,99.10
2018-02-11T12:54:28.352Z,98.80
2018-02-11T12:56:56.383Z,99.60
2018-02-11T12:59:25.879Z,99.60
2018-02-11T13:01:53.972Z,99.70
2018-02-11T13:04:22.008Z,99.90
2018-02-11T13:06:50.207Z,99.90
2018-02-11T13:09:18.666Z,99.90
2018-02-11T13:11:46.998Z,99.90
2018-02-11T13:14:15.197Z,99.90
2018-02-11T13:16:43.966Z,99.90
2018-02-11T13:19:11.969Z,99.90
2018-02-11T13:21:40.977Z,99.90
2018-02-11T13:24:09.018Z,99.90
2018-02-11T13:26:37.030Z,99.90
2018-02-11T13:29:09.003Z,99.90
2018-02-11T13:31:42.456Z,99.90
2018-02-11T13:34:10.857Z,99.90
2018-02-11T13:36:39.621Z,99.90
2018-02-11T13:39:07.620Z,99.90
2018-02-11T13:41:36.538Z,99.90
2018-02-11T13:44:04.572Z,99.90
2018-02-11T13:46:33.359Z,99.90
2018-02-11T13:49:02.333Z,99.90
2018-02-11T13:51:30.484Z,99.90
2018-02-11T13:53:58.494Z,99.90
2018-02-11T13:56:27.404Z,99.90
2018-02-11T13:58:56.161Z,99.90
2018-02-11T14:01:24.278Z,99.90
2018-02-11T14:03:52.498Z,99.90
2018-02-11T14:06:20.549Z,99.90
2018-02-11T14:08:48.598Z,99.90
2018-02-11T14:11:16.728Z,99.90
2018-02-11T14:13:44.978Z,99.90
2018-02-11T14:16:13.095Z,99.90
2018-02-11T14:18:42.041Z,99.90
2018-02-11T14:21:10.080Z,99.90
2018-02-11T14:23:38.892Z,99.90
2018-02-11T14:26:07.065Z,99.90
2018-02-11T14:28:35.077Z,99.90
2018-02-11T14:31:03.306Z,99.90
2018-02-11T14:33:31.508Z,99.90
2018-02-11T14:36:00.115Z,99.90
2018-02-11T14:38:28.104Z,99.90
2018-02-11T14:40:57.088Z,99.90
2018-02-11T14:43:25.908Z,99.90
2018-02-11T14:45:54.692Z,99.90
2018-02-11T14:48:23.541Z,99.90
2018-02-11T14:50:53.478Z,99.90
2018-02-11T14:53:21.516Z,99.90
2018-02-11T14:55:49.663Z,99.90
2018-02-11T14:58:18.772Z,99.90
2018-02-11T15:00:46.810Z,99.90
2018-02-11T15:03:15.679Z,99.90
2018-02-11T15:05:47.082Z,99.90
2018-02-11T15:08:15.207Z,99.90
2018-02-11T15:10:43.474Z,99.90
2018-02-11T15:13:11.475Z,99.90
2018-02-11T15:15:40.423Z,99.90
2018-02-11T15:18:08.593Z,99.90
2018-02-11T15:20:36.626Z,99.90
2018-02-11T15:23:05.359Z,99.90
2018-02-11T15:25:33.598Z,99.90
2018-02-11T15:28:01.670Z,99.90
2018-02-11T15:30:30.389Z,99.90
2018-02-11T15:32:58.825Z,99.90
2018-02-11T15:35:30.120Z,99.90
2018-02-11T15:37:58.274Z,99.90
2018-02-11T15:40:26.455Z,99.90
2018-02-11T15:42:54.581Z,99.90
2018-02-11T15:45:22.616Z,99.90
2018-02-11T15:47:50.802Z,99.90
2018-02-11T15:50:22.036Z,99.90
2018-02-11T15:52:50.852Z,99.90
2018-02-11T15:55:18.909Z,99.90
2018-02-11T15:57:46.941Z,99.90
2018-02-11T16:00:15.178Z,99.90
2018-02-11T16:02:43.207Z,99.90
2018-02-11T16:05:11.199Z,99.90
2018-02-11T16:07:39.365Z,99.90
2018-02-11T16:10:07.543Z,99.90
2018-02-11T16:12:35.546Z,99.90
2018-02-11T16:15:03.677Z,99.90
2018-02-11T16:17:31.808Z,99.90
2018-02-11T16:20:00.590Z,99.90
2018-02-11T16:22:28.734Z,99.90
2018-02-11T16:24:56.764Z,99.90
2018-02-11T16:27:24.754Z,99.90
2018-02-11T16:29:52.893Z,99.90
2018-02-11T16:32:21.685Z,99.90
2018-02-11T16:34:50.437Z,99.90
2018-02-11T16:37:18.562Z,99.90
2018-02-11T16:39:48.623Z,99.90
2018-02-11T16:42:16.697Z,99.90
2018-02-11T16:44:44.996Z,99.90
2018-02-11T16:47:13.221Z,99.90
2018-02-11T16:49:41.325Z,99.90
2018-02-11T16:52:09.696Z,99.90
2018-02-11T16:54:38.379Z,99.90
2018-02-11T16:57:06.403Z,99.90
2018-02-11T16:59:36.094Z,99.90
2018-02-11T17:02:04.252Z,99.90
2018-02-11T17:04:32.288Z,99.90
2018-02-11T17:07:00.408Z,99.90
2018-02-11T17:09:28.426Z,99.90
2018-02-11T17:11:56.530Z,99.90
2018-02-11T17:14:24.721Z,99.90
2018-02-11T17:16:52.752Z,99.90
2018-02-11T17:19:20.928Z,99.90
2018-02-11T17:21:49.341Z,99.90
2018-02-11T17:24:17.529Z,99.90
2018-02-11T17:26:45.786Z,99.90
2018-02-11T17:29:16.779Z,99.90
2018-02-11T17:31:46.020Z,99.90
2018-02-11T17:34:14.950Z,99.90
2018-02-11T17:36:43.333Z,99.90
2018-02-11T17:39:11.429Z,99.90
2018-02-11T17:41:39.730Z,99.90
2018-02-11T17:44:07.992Z,99.90
2018-02-11T17:46:36.729Z,99.90
2018-02-11T17:49:04.771Z,99.90
2018-02-11T17:51:33.058Z,99.90
2018-02-11T17:54:01.198Z,99.90
2018-02-11T17:56:30.092Z,99.90
2018-02-11T17:58:58.233Z,99.90
2018-02-11T18:01:26.404Z,99.90
2018-02-11T18:03:54.430Z,99.90
2018-02-11T18:06:22.554Z,99.90
2018-02-11T18:08:50.548Z,99.90
2018-02-11T18:11:19.364Z,99.90
2018-02-11T18:13:47.488Z,99.90
2018-02-11T18:16:15.524Z,99.90
2018-02-11T18:18:43.742Z,99.90
2018-02-11T18:21:12.138Z,99.90
2018-02-11T18:23:40.168Z,99.90
2018-02-11T18:26:08.250Z,99.90
2018-02-11T18:28:36.379Z,99.90
2018-02-11T18:31:04.554Z,99.90
2018-02-11T18:33:32.682Z,99.90
2018-02-11T18:36:00.824Z,99.90
2018-02-11T18:38:28.830Z,99.90
2018-02-11T18:40:56.930Z,99.90
2018-02-11T18:43:25.781Z,99.90
2018-02-11T18:45:53.752Z,99.90
2018-02-11T18:48:21.754Z,99.90
2018-02-11T18:50:50.713Z,99.90
2018-02-11T18:53:18.747Z,99.90
2018-02-11T18:55:46.772Z,99.90
2018-02-11T18:58:14.938Z,99.90
2018-02-11T19:00:42.977Z,99.90
2018-02-11T19:03:11.012Z,99.90
2018-02-11T19:05:39.917Z,99.90
2018-02-11T19:08:08.854Z,99.90
2018-02-11T19:10:36.941Z,99.90
2018-02-11T19:13:05.122Z,99.90
2018-02-11T19:15:33.112Z,99.90
2018-02-11T19:18:01.162Z,99.90
2018-02-11T19:20:29.316Z,99.90
2018-02-11T19:22:57.449Z,99.90
2018-02-11T19:25:26.216Z,99.90
2018-02-11T19:27:54.372Z,99.90
2018-02-11T19:30:22.447Z,99.90
2018-02-11T19:32:50.502Z,99.90
2018-02-11T19:35:18.676Z,99.90
2018-02-11T19:37:46.750Z,99.90
2018-02-11T19:40:14.777Z,99.90
2018-02-11T19:42:43.700Z,99.90
2018-02-11T19:45:11.746Z,99.90
2018-02-11T19:47:40.486Z,99.90
2018-02-11T19:50:08.653Z,99.90
2018-02-11T19:52:36.731Z,99.90
2018-02-11T19:55:04.804Z,99.90
2018-02-11T19:57:32.933Z,99.90
2018-02-11T20:00:01.718Z,99.90
2018-02-11T20:02:30.502Z,99.90
2018-02-11T20:04:59.353Z,99.90
2018-02-11T20:07:27.394Z,99.90
2018-02-11T20:09:55.433Z,99.90
2018-02-11T20:12:24.368Z,99.90
2018-02-11T20:14:52.646Z,99.90
2018-02-11T20:17:21.674Z,99.90
2018-02-11T20:19:55.238Z,99.90
2018-02-11T20:22:25.203Z,99.90
2018-02-11T20:24:53.391Z,99.90
2018-02-11T20:27:22.176Z,99.90
2018-02-11T20:29:50.175Z,99.90
2018-02-11T20:32:18.292Z,99.90
2018-02-11T20:34:46.309Z,99.90
2018-02-11T20:37:15.076Z,99.90
2018-02-11T20:39:43.129Z,99.90
2018-02-11T20:42:11.176Z,99.90
2018-02-11T20:44:39.222Z,99.90
2018-02-11T20:47:07.274Z,99.90
2018-02-11T20:49:36.062Z,99.90
2018-02-11T20:52:04.201Z,99.90
2018-02-11T20:54:32.385Z,99.90
2018-02-11T20:57:00.376Z,99.90
2018-02-11T20:59:28.426Z,99.90
2018-02-11T21:01:56.730Z,99.90
2018-02-11T21:04:24.720Z,99.90
2018-02-11T21:06:53.502Z,99.90
2018-02-11T21:09:22.417Z,99.90
2018-02-11T21:11:50.526Z,99.90
2018-02-11T21:14:18.570Z,99.90
2018-02-11T21:16:46.730Z,99.90
2018-02-11T21:19:15.460Z,99.90
2018-02-11T21:21:43.501Z,99.90
2018-02-11T21:24:11.666Z,99.90
2018-02-11T21:26:39.828Z,99.90
2018-02-11T21:29:08.614Z,99.90
2018-02-11T21:31:37.540Z,99.90
2018-02-11T21:34:05.713Z,99.90
2018-02-11T21:36:33.735Z,99.90
2018-02-11T21:39:01.871Z,99.90
2018-02-11T21:41:29.943Z,99.90
2018-02-11T21:43:57.932Z,99.90
2018-02-11T21:46:26.069Z,99.90
2018-02-11T21:48:54.097Z,99.90
2018-02-11T21:51:22.153Z,99.90
2018-02-11T21:53:50.308Z,99.90
2018-02-11T21:56:18.314Z,99.90
2018-02-11T21:58:46.321Z,99.90
2018-02-11T22:01:15.299Z,99.90
2018-02-11T22:03:44.059Z,99.90
2018-02-11T22:06:12.098Z,99.90
2018-02-11T22:08:40.248Z,99.90
2018-02-11T22:11:09.089Z,99.90
2018-02-11T22:13:37.130Z,99.90
2018-02-11T22:16:05.299Z,99.90
2018-02-11T22:18:33.287Z,99.90
2018-02-11T22:21:01.349Z,99.90
2018-02-11T22:23:29.510Z,99.90
2018-02-11T22:25:58.300Z,99.90
2018-02-11T22:28:27.185Z,99.90
2018-02-11T22:30:56.267Z,99.90
2018-02-11T22:33:25.036Z,99.90
2018-02-11T22:35:53.065Z,99.90
2018-02-11T22:38:21.217Z,99.90
2018-02-11T22:40:49.949Z,99.90
2018-02-11T22:43:18.133Z,99.90
2018-02-11T22:45:46.301Z,99.90
2018-02-11T22:48:14.295Z,99.90
2018-02-11T22:50:42.406Z,99.90
2018-02-11T22:53:10.636Z,99.90
2018-02-11T22:55:38.687Z,99.90
2018-02-11T22:58:06.686Z,99.90
2018-02-11T23:00:34.837Z,99.90
2018-02-11T23:03:02.925Z,99.90
2018-02-11T23:05:30.955Z,99.90
2018-02-11T23:07:59.098Z,99.90
2018-02-11T23:10:27.851Z,99.90
2018-02-11T23:12:55.881Z,99.90
2018-02-11T23:15:24.761Z,99.90
2018-02-11T23:17:53.510Z,99.90
2018-02-11T23:20:21.527Z,99.90
2018-02-11T23:22:50.401Z,99.90
2018-02-11T23:25:18.409Z,99.90
2018-02-11T23:27:46.418Z,99.90
2018-02-11T23:30:14.677Z,99.90
2018-02-11T23:32:42.663Z,99.90
2018-02-11T23:35:10.661Z,99.90
2018-02-11T23:37:38.815Z,99.90
2018-02-11T23:40:06.821Z,99.90
2018-02-11T23:42:35.561Z,99.90
2018-02-11T23:45:03.804Z,99.90
2018-02-11T23:47:31.795Z,99.90
2018-02-11T23:49:59.842Z,99.90
2018-02-11T23:52:27.968Z,99.90
2018-02-11T23:54:55.969Z,99.90
2018-02-11T23:57:24.721Z,99.90
2018-02-11T23:59:52.857Z,99.90
