createdAt,value
2019-01-16T00:00:04.369Z,54.46
2019-01-16T00:00:41.647Z,54.29
2019-01-16T00:01:13.714Z,54.48
2019-01-16T00:01:50.795Z,54.45
2019-01-16T00:02:27.939Z,54.39
2019-01-16T00:03:12.222Z,54.45
2019-01-16T00:03:57.580Z,54.38
2019-01-16T00:04:32.829Z,54.42
2019-01-16T00:05:17.141Z,54.33
2019-01-16T00:06:04.539Z,54.61
2019-01-16T00:06:36.611Z,54.57
2019-01-16T00:07:08.212Z,54.66
2019-01-16T00:08:00.740Z,54.72
2019-01-16T00:09:32.753Z,54.83
2019-01-16T00:10:04.953Z,54.91
2019-01-16T00:10:39.436Z,55.03
2019-01-16T00:11:16.713Z,54.98
2019-01-16T00:11:53.889Z,55.04
2019-01-16T00:12:27.975Z,55.12
2019-01-16T00:13:15.397Z,55.35
2019-01-16T00:13:52.933Z,55.10
2019-01-16T00:14:40.314Z,55.40
2019-01-16T00:15:31.723Z,55.51
2019-01-16T00:16:03.796Z,55.37
2019-01-16T00:16:36.777Z,55.48
2019-01-16T00:17:26.061Z,55.49
2019-01-16T00:18:01.353Z,55.39
2019-01-16T00:18:38.005Z,55.42
2019-01-16T00:19:11.303Z,55.54
2019-01-16T00:19:43.855Z,55.32
2019-01-16T00:20:16.855Z,55.20
2019-01-16T00:21:05.253Z,55.41
2019-01-16T00:21:39.480Z,55.78
2019-01-16T00:22:22.839Z,55.60
2019-01-16T00:22:55.982Z,55.51
2019-01-16T00:23:43.395Z,55.61
2019-01-16T00:25:16.513Z,55.70
2019-01-16T00:25:53.628Z,55.68
2019-01-16T00:26:28.718Z,55.67
2019-01-16T00:27:20.208Z,55.76
2019-01-16T00:27:57.595Z,55.67
2019-01-16T00:28:34.887Z,55.63
2019-01-16T00:29:07.401Z,55.78
2019-01-16T00:29:44.612Z,55.74
2019-01-16T00:30:31.868Z,55.60
2019-01-16T00:31:06.412Z,55.85
2019-01-16T00:31:38.946Z,56.00
2019-01-16T00:32:12.166Z,56.10
2019-01-16T00:33:03.507Z,55.98
2019-01-16T00:33:38.684Z,56.04
2019-01-16T00:34:28.945Z,56.20
2019-01-16T00:35:15.461Z,56.17
2019-01-16T00:35:49.581Z,56.23
2019-01-16T00:36:23.834Z,56.29
2019-01-16T00:37:11.440Z,56.21
2019-01-16T00:38:02.709Z,56.14
2019-01-16T00:38:37.739Z,56.22
2019-01-16T00:39:14.860Z,56.25
2019-01-16T00:39:48.274Z,56.14
2019-01-16T00:40:25.593Z,56.33
2019-01-16T00:41:00.914Z,56.30
2019-01-16T00:41:49.381Z,56.46
2019-01-16T00:42:23.600Z,56.20
2019-01-16T00:43:00.761Z,56.33
2019-01-16T00:43:38.109Z,56.53
2019-01-16T00:44:10.638Z,56.56
2019-01-16T00:44:48.941Z,56.54
2019-01-16T00:45:22.414Z,56.42
2019-01-16T00:45:59.635Z,56.63
2019-01-16T00:46:31.220Z,56.26
2019-01-16T00:47:08.528Z,56.11
2019-01-16T00:47:45.820Z,56.77
2019-01-16T00:48:33.249Z,56.61
2019-01-16T00:49:10.752Z,56.65
2019-01-16T00:49:57.949Z,56.77
2019-01-16T00:50:35.061Z,56.70
2019-01-16T00:51:25.269Z,56.64
2019-01-16T00:52:02.556Z,56.54
2019-01-16T00:52:49.769Z,56.70
2019-01-16T00:53:21.985Z,56.49
2019-01-16T00:53:59.181Z,56.44
2019-01-16T00:54:36.432Z,56.69
2019-01-16T00:55:10.502Z,56.92
2019-01-16T00:55:42.094Z,56.93
2019-01-16T00:56:15.236Z,57.02
2019-01-16T00:57:03.506Z,56.92
2019-01-16T00:57:38.667Z,57.19
2019-01-16T00:58:25.193Z,57.06
2019-01-16T00:58:58.411Z,57.33
2019-01-16T00:59:33.025Z,57.28
2019-01-16T01:00:20.395Z,57.26
2019-01-16T01:00:52.455Z,57.52
2019-01-16T01:01:40.700Z,57.42
2019-01-16T01:03:21.960Z,57.48
2019-01-16T01:03:59.202Z,57.68
2019-01-16T01:04:40.714Z,57.78
2019-01-16T01:05:30.123Z,57.63
2019-01-16T01:06:05.285Z,57.80
2019-01-16T01:06:38.684Z,57.60
2019-01-16T01:07:11.056Z,57.76
2019-01-16T01:07:43.247Z,57.35
2019-01-16T01:08:29.722Z,57.35
2019-01-16T01:09:07.312Z,57.36
2019-01-16T01:09:41.228Z,57.37
2019-01-16T01:10:13.287Z,57.53
2019-01-16T01:10:49.380Z,57.42
2019-01-16T01:11:23.600Z,57.29
2019-01-16T01:11:55.685Z,57.21
2019-01-16T01:12:30.961Z,57.13
2019-01-16T01:13:08.156Z,57.06
2019-01-16T01:13:44.272Z,56.72
2019-01-16T01:14:21.604Z,56.94
2019-01-16T01:15:03.969Z,56.86
2019-01-16T01:15:36.197Z,56.74
2019-01-16T01:16:08.520Z,56.89
2019-01-16T01:16:55.787Z,56.91
2019-01-16T01:17:33.210Z,56.77
2019-01-16T01:18:07.427Z,56.82
2019-01-16T01:18:41.001Z,56.78
2019-01-16T01:19:10.669Z,56.91
2019-01-16T01:19:44.183Z,56.88
2019-01-16T01:20:21.447Z,56.74
2019-01-16T01:20:55.536Z,56.62
2019-01-16T01:21:32.701Z,56.61
2019-01-16T01:22:05.068Z,56.78
2019-01-16T01:22:37.512Z,56.91
2019-01-16T01:23:09.825Z,56.72
2019-01-16T01:23:45.142Z,56.61
2019-01-16T01:24:33.426Z,56.67
2019-01-16T01:25:11.522Z,56.91
2019-01-16T01:25:48.793Z,56.94
2019-01-16T01:26:26.006Z,56.94
2019-01-16T01:27:03.291Z,57.07
2019-01-16T01:27:50.580Z,57.01
2019-01-16T01:28:37.053Z,56.95
2019-01-16T01:29:08.686Z,57.24
2019-01-16T01:30:00.943Z,57.07
2019-01-16T01:30:33.015Z,56.93
2019-01-16T01:31:04.675Z,56.96
2019-01-16T01:31:37.935Z,57.05
2019-01-16T01:32:12.926Z,57.28
2019-01-16T01:33:02.240Z,57.12
2019-01-16T01:33:53.727Z,57.23
2019-01-16T01:35:26.790Z,57.43
2019-01-16T01:35:59.360Z,57.44
2019-01-16T01:36:36.726Z,57.29
2019-01-16T01:37:27.101Z,57.22
2019-01-16T01:39:02.260Z,57.07
2019-01-16T01:39:39.661Z,57.19
2019-01-16T01:40:26.124Z,57.20
2019-01-16T01:41:00.634Z,57.08
2019-01-16T01:41:47.939Z,56.94
2019-01-16T01:42:23.129Z,57.04
2019-01-16T01:43:09.646Z,56.96
2019-01-16T01:43:44.815Z,57.02
2019-01-16T01:44:34.096Z,56.90
2019-01-16T01:45:05.690Z,56.94
2019-01-16T01:45:41.221Z,57.26
2019-01-16T01:46:17.793Z,57.22
2019-01-16T01:47:05.159Z,57.14
2019-01-16T01:47:42.485Z,57.25
2019-01-16T01:48:19.561Z,57.23
2019-01-16T01:49:06.029Z,57.31
2019-01-16T01:49:41.627Z,57.36
2019-01-16T01:50:29.827Z,57.26
2019-01-16T01:51:03.377Z,57.14
2019-01-16T01:51:35.474Z,57.19
2019-01-16T01:52:12.929Z,57.29
2019-01-16T01:52:50.146Z,57.25
2019-01-16T01:53:24.226Z,57.10
2019-01-16T01:54:12.509Z,57.15
2019-01-16T01:54:49.698Z,57.14
2019-01-16T01:55:31.223Z,57.07
2019-01-16T01:56:08.399Z,56.94
2019-01-16T01:56:40.495Z,56.92
2019-01-16T01:57:17.800Z,57.01
2019-01-16T01:58:06.133Z,57.04
2019-01-16T01:58:41.699Z,57.18
2019-01-16T01:59:16.085Z,57.33
2019-01-16T02:00:02.567Z,57.15
2019-01-16T02:00:52.903Z,56.96
2019-01-16T02:01:25.079Z,56.94
2019-01-16T02:02:02.487Z,57.09
2019-01-16T02:02:53.688Z,57.09
2019-01-16T02:03:42.056Z,57.26
2019-01-16T02:04:23.612Z,57.47
2019-01-16T02:04:55.195Z,57.48
2019-01-16T02:05:28.604Z,57.19
2019-01-16T02:06:02.918Z,57.13
2019-01-16T02:06:45.400Z,57.16
2019-01-16T02:07:37.900Z,57.48
2019-01-16T02:08:13.168Z,57.43
2019-01-16T02:08:44.762Z,57.51
2019-01-16T02:09:18.820Z,57.32
2019-01-16T02:10:10.182Z,57.34
2019-01-16T02:10:47.546Z,57.53
2019-01-16T02:11:21.592Z,57.40
2019-01-16T02:11:58.824Z,57.40
2019-01-16T02:12:32.625Z,57.49
2019-01-16T02:13:19.849Z,57.72
2019-01-16T02:13:54.876Z,57.81
2019-01-16T02:14:32.049Z,57.58
2019-01-16T02:15:06.274Z,57.77
2019-01-16T02:15:37.865Z,58.00
2019-01-16T02:16:12.130Z,57.99
2019-01-16T02:16:58.607Z,58.07
2019-01-16T02:17:32.729Z,58.11
2019-01-16T02:18:04.328Z,58.03
2019-01-16T02:18:36.836Z,57.86
2019-01-16T02:19:09.311Z,58.02
2019-01-16T02:19:45.502Z,58.21
2019-01-16T02:20:27.832Z,58.09
2019-01-16T02:21:14.296Z,58.70
2019-01-16T02:21:47.505Z,58.47
2019-01-16T02:22:24.624Z,58.40
2019-01-16T02:23:01.802Z,58.53
2019-01-16T02:23:34.154Z,58.52
2019-01-16T02:24:20.634Z,58.61
2019-01-16T02:25:12.082Z,58.47
2019-01-16T02:26:52.158Z,58.66
2019-01-16T02:27:23.749Z,58.46
2019-01-16T02:28:11.961Z,58.55
2019-01-16T02:28:53.519Z,58.75
2019-01-16T02:29:35.020Z,58.69
2019-01-16T02:30:24.358Z,58.81
2019-01-16T02:31:01.474Z,58.74
2019-01-16T02:31:47.963Z,58.57
2019-01-16T02:32:31.439Z,58.55
2019-01-16T02:33:17.951Z,58.63
2019-01-16T02:33:55.096Z,58.74
2019-01-16T02:34:42.306Z,58.53
2019-01-16T02:35:18.774Z,58.50
2019-01-16T02:36:00.307Z,58.51
2019-01-16T02:36:35.768Z,58.50
2019-01-16T02:37:09.884Z,58.51
2019-01-16T02:37:58.154Z,58.46
2019-01-16T02:38:29.760Z,58.36
2019-01-16T02:39:08.107Z,58.45
2019-01-16T02:39:48.457Z,58.35
2019-01-16T02:40:21.908Z,58.36
2019-01-16T02:40:56.042Z,58.28
2019-01-16T02:41:29.446Z,58.27
2019-01-16T02:42:02.700Z,58.33
2019-01-16T02:42:41.019Z,58.03
2019-01-16T02:43:16.139Z,58.06
2019-01-16T02:44:03.368Z,58.24
2019-01-16T02:44:37.607Z,58.12
2019-01-16T02:45:13.607Z,58.19
2019-01-16T02:45:48.857Z,57.90
2019-01-16T02:46:22.254Z,57.91
2019-01-16T02:46:55.670Z,57.93
2019-01-16T02:47:42.158Z,57.86
2019-01-16T02:48:13.781Z,57.74
2019-01-16T02:48:57.074Z,57.62
2019-01-16T02:49:29.386Z,57.71
2019-01-16T02:50:06.620Z,57.77
2019-01-16T02:50:40.000Z,57.53
2019-01-16T02:51:17.282Z,57.79
2019-01-16T02:51:48.873Z,57.65
2019-01-16T02:52:25.064Z,57.56
2019-01-16T02:53:11.546Z,57.61
2019-01-16T02:53:43.138Z,57.22
2019-01-16T02:54:18.230Z,57.12
2019-01-16T02:55:08.550Z,57.15
2019-01-16T02:55:45.088Z,56.95
2019-01-16T02:56:17.332Z,57.01
2019-01-16T02:57:04.741Z,56.94
2019-01-16T02:57:38.266Z,56.83
2019-01-16T02:58:09.873Z,56.88
2019-01-16T02:58:46.252Z,56.82
2019-01-16T02:59:20.466Z,56.65
2019-01-16T03:00:09.828Z,56.63
2019-01-16T03:00:42.253Z,56.73
2019-01-16T03:01:31.527Z,56.45
2019-01-16T03:02:05.017Z,56.62
2019-01-16T03:02:49.318Z,56.63
2019-01-16T03:03:22.547Z,56.43
2019-01-16T03:04:00.616Z,56.43
2019-01-16T03:04:34.032Z,56.43
2019-01-16T03:05:08.634Z,56.35
2019-01-16T03:05:42.844Z,56.30
2019-01-16T03:06:14.513Z,56.08
2019-01-16T03:06:50.832Z,56.17
2019-01-16T03:07:25.020Z,56.14
2019-01-16T03:07:56.614Z,56.04
2019-01-16T03:08:28.205Z,56.01
2019-01-16T03:09:18.533Z,55.87
2019-01-16T03:09:50.135Z,55.97
2019-01-16T03:10:21.770Z,55.92
2019-01-16T03:10:58.283Z,56.17
2019-01-16T03:11:35.621Z,55.82
2019-01-16T03:12:25.946Z,55.80
2019-01-16T03:13:02.088Z,55.93
2019-01-16T03:13:46.406Z,55.73
2019-01-16T03:14:18.921Z,55.66
2019-01-16T03:14:54.036Z,55.70
2019-01-16T03:15:40.528Z,55.65
2019-01-16T03:17:15.533Z,55.61
2019-01-16T03:18:03.778Z,55.65
2019-01-16T03:18:35.409Z,55.45
2019-01-16T03:19:08.752Z,55.48
2019-01-16T03:19:57.146Z,55.42
2019-01-16T03:20:34.294Z,55.58
2019-01-16T03:21:17.705Z,55.47
2019-01-16T03:21:53.110Z,55.48
2019-01-16T03:22:40.417Z,55.49
2019-01-16T03:23:27.823Z,55.34
2019-01-16T03:24:01.910Z,55.42
2019-01-16T03:24:34.111Z,55.45
2019-01-16T03:25:07.669Z,55.36
2019-01-16T03:25:54.183Z,55.19
2019-01-16T03:26:34.259Z,55.38
2019-01-16T03:27:19.616Z,55.30
2019-01-16T03:28:06.853Z,55.23
2019-01-16T03:28:41.028Z,55.43
2019-01-16T03:29:18.223Z,55.19
2019-01-16T03:29:49.817Z,55.24
2019-01-16T03:30:21.410Z,55.20
2019-01-16T03:30:54.611Z,55.29
2019-01-16T03:31:30.795Z,55.21
2019-01-16T03:32:06.096Z,55.14
2019-01-16T03:32:43.461Z,55.22
2019-01-16T03:33:29.959Z,55.32
2019-01-16T03:34:07.117Z,55.25
2019-01-16T03:34:54.512Z,55.30
2019-01-16T03:35:30.782Z,55.29
2019-01-16T03:36:08.259Z,55.12
2019-01-16T03:36:54.729Z,55.10
2019-01-16T03:37:26.326Z,55.17
2019-01-16T03:37:59.475Z,55.10
2019-01-16T03:38:46.771Z,55.17
2019-01-16T03:39:18.408Z,55.13
2019-01-16T03:40:09.916Z,55.12
2019-01-16T03:40:47.203Z,55.40
2019-01-16T03:41:19.591Z,55.47
2019-01-16T03:42:01.949Z,55.73
2019-01-16T03:42:36.127Z,55.54
2019-01-16T03:43:18.556Z,55.59
2019-01-16T03:44:07.778Z,54.72
2019-01-16T03:44:41.259Z,54.16
2019-01-16T03:45:25.726Z,53.38
2019-01-16T03:46:03.141Z,53.19
2019-01-16T03:46:39.449Z,53.04
2019-01-16T03:47:29.803Z,52.85
2019-01-16T03:48:17.245Z,52.65
2019-01-16T03:48:50.385Z,52.64
2019-01-16T03:49:22.705Z,52.77
2019-01-16T03:50:10.976Z,52.74
2019-01-16T03:50:44.468Z,52.69
2019-01-16T03:51:21.770Z,52.30
2019-01-16T03:52:13.091Z,51.58
2019-01-16T03:52:46.139Z,49.25
2019-01-16T03:53:27.661Z,47.28
2019-01-16T03:54:14.139Z,48.88
2019-01-16T03:54:59.476Z,49.01
2019-01-16T03:55:50.986Z,47.74
2019-01-16T03:56:33.429Z,48.96
2019-01-16T03:57:09.968Z,47.61
2019-01-16T03:57:43.995Z,49.20
2019-01-16T03:58:21.254Z,49.79
2019-01-16T03:58:54.267Z,49.30
2019-01-16T03:59:41.601Z,48.92
2019-01-16T04:00:19.011Z,48.25
2019-01-16T04:00:51.341Z,48.17
2019-01-16T04:01:31.419Z,48.71
2019-01-16T04:02:08.641Z,48.36
2019-01-16T04:02:43.756Z,48.17
2019-01-16T04:03:21.096Z,48.20
2019-01-16T04:03:53.417Z,48.12
2019-01-16T04:04:25.604Z,48.17
2019-01-16T04:05:12.085Z,48.01
2019-01-16T04:05:43.673Z,48.17
2019-01-16T04:06:15.761Z,48.27
2019-01-16T04:06:50.012Z,48.32
2019-01-16T04:07:25.282Z,48.43
2019-01-16T04:07:57.606Z,48.44
2019-01-16T04:08:35.653Z,48.42
2019-01-16T04:09:12.783Z,48.59
2019-01-16T04:09:50.109Z,48.69
2019-01-16T04:10:22.170Z,48.77
2019-01-16T04:11:02.523Z,48.84
2019-01-16T04:11:49.056Z,48.94
2019-01-16T04:12:39.333Z,49.05
2019-01-16T04:13:15.533Z,49.17
2019-01-16T04:14:01.813Z,49.25
2019-01-16T04:14:39.060Z,49.32
2019-01-16T04:15:16.426Z,49.40
2019-01-16T04:16:02.949Z,49.47
2019-01-16T04:16:35.972Z,49.53
2019-01-16T04:17:08.389Z,49.56
2019-01-16T04:18:46.409Z,49.68
2019-01-16T04:19:32.922Z,49.75
2019-01-16T04:20:07.201Z,49.79
2019-01-16T04:20:39.636Z,49.84
2019-01-16T04:21:15.687Z,49.81
2019-01-16T04:21:52.964Z,49.91
2019-01-16T04:22:30.178Z,49.91
2019-01-16T04:23:05.260Z,49.96
2019-01-16T04:23:40.356Z,50.01
2019-01-16T04:24:11.935Z,49.97
2019-01-16T04:24:49.278Z,50.02
2019-01-16T04:25:35.768Z,50.05
2019-01-16T04:26:11.960Z,50.07
2019-01-16T04:26:44.976Z,50.11
2019-01-16T04:27:22.144Z,50.12
2019-01-16T04:28:10.536Z,50.17
2019-01-16T04:28:47.956Z,50.21
2019-01-16T04:29:36.266Z,50.22
2019-01-16T04:30:08.716Z,50.28
2019-01-16T04:30:55.930Z,50.33
2019-01-16T04:31:29.333Z,50.30
2019-01-16T04:32:13.715Z,50.31
2019-01-16T04:32:50.876Z,50.32
2019-01-16T04:33:23.080Z,50.34
2019-01-16T04:34:11.437Z,50.39
2019-01-16T04:34:59.694Z,50.43
2019-01-16T04:35:35.092Z,50.41
2019-01-16T04:36:10.409Z,50.46
2019-01-16T04:36:51.926Z,50.49
2019-01-16T04:37:29.036Z,50.45
2019-01-16T04:38:02.473Z,50.46
2019-01-16T04:38:39.814Z,50.50
2019-01-16T04:39:14.877Z,50.49
2019-01-16T04:39:49.067Z,50.49
2019-01-16T04:40:22.069Z,50.49
2019-01-16T04:40:55.089Z,50.54
2019-01-16T04:41:36.667Z,50.56
2019-01-16T04:42:10.953Z,50.56
2019-01-16T04:42:43.128Z,50.58
2019-01-16T04:43:29.615Z,50.59
2019-01-16T04:44:18.971Z,50.60
2019-01-16T04:45:05.460Z,50.62
2019-01-16T04:45:48.938Z,50.60
2019-01-16T04:46:20.548Z,50.60
2019-01-16T04:47:07.049Z,50.63
2019-01-16T04:47:39.563Z,50.67
2019-01-16T04:48:26.034Z,50.68
2019-01-16T04:49:03.373Z,50.66
2019-01-16T04:49:53.725Z,50.65
2019-01-16T04:50:31.160Z,50.68
2019-01-16T04:51:03.499Z,50.65
2019-01-16T04:51:38.119Z,50.65
2019-01-16T04:52:12.338Z,50.67
2019-01-16T04:52:43.938Z,50.67
2019-01-16T04:53:19.039Z,50.68
2019-01-16T04:53:50.643Z,50.72
2019-01-16T04:54:42.129Z,50.76
2019-01-16T04:55:17.466Z,50.84
2019-01-16T04:56:02.985Z,50.93
2019-01-16T04:56:47.242Z,51.02
2019-01-16T04:57:20.794Z,51.04
2019-01-16T04:57:58.142Z,51.09
2019-01-16T04:58:45.385Z,51.13
2019-01-16T04:59:17.777Z,51.27
2019-01-16T04:59:50.855Z,51.30
2019-01-16T05:00:33.229Z,51.35
2019-01-16T05:01:05.549Z,51.44
2019-01-16T05:01:41.586Z,51.48
2019-01-16T05:02:19.099Z,51.54
2019-01-16T05:03:11.574Z,51.63
2019-01-16T05:03:58.932Z,51.73
2019-01-16T05:04:47.330Z,51.80
2019-01-16T05:06:19.490Z,51.96
2019-01-16T05:06:53.052Z,52.05
2019-01-16T05:07:24.645Z,52.11
2019-01-16T05:08:02.031Z,52.16
2019-01-16T05:08:34.163Z,52.23
2019-01-16T05:09:12.510Z,52.25
2019-01-16T05:09:44.098Z,52.32
2019-01-16T05:10:19.140Z,52.34
2019-01-16T05:11:09.510Z,52.41
2019-01-16T05:11:44.850Z,52.42
2019-01-16T05:12:17.257Z,52.47
2019-01-16T05:13:04.622Z,52.48
2019-01-16T05:13:41.932Z,52.56
2019-01-16T05:14:21.115Z,52.57
2019-01-16T05:14:56.552Z,52.64
2019-01-16T05:15:43.026Z,52.63
2019-01-16T05:16:17.306Z,52.73
2019-01-16T05:16:51.413Z,52.73
2019-01-16T05:17:40.713Z,52.73
2019-01-16T05:18:28.114Z,52.73
2019-01-16T05:20:04.385Z,52.75
2019-01-16T05:20:40.607Z,52.68
2019-01-16T05:21:27.993Z,52.65
2019-01-16T05:22:00.174Z,52.66
2019-01-16T05:22:38.250Z,52.64
2019-01-16T05:23:26.469Z,52.60
2019-01-16T05:24:03.028Z,52.53
2019-01-16T05:24:38.066Z,52.49
2019-01-16T05:25:09.661Z,52.44
2019-01-16T05:25:51.196Z,52.38
2019-01-16T05:26:37.678Z,52.34
2019-01-16T05:27:14.964Z,52.23
2019-01-16T05:27:47.038Z,52.15
2019-01-16T05:28:35.375Z,52.10
2019-01-16T05:29:12.776Z,52.06
2019-01-16T05:29:59.314Z,52.04
2019-01-16T05:30:35.526Z,51.94
2019-01-16T05:31:12.094Z,51.90
2019-01-16T05:31:55.382Z,51.84
2019-01-16T05:32:29.608Z,51.80
2019-01-16T05:33:03.814Z,51.78
2019-01-16T05:33:51.228Z,51.73
2019-01-16T05:35:21.631Z,51.56
2019-01-16T05:36:06.091Z,51.54
2019-01-16T05:36:47.602Z,51.49
2019-01-16T05:37:36.928Z,51.46
2019-01-16T05:38:27.257Z,51.39
2019-01-16T05:39:03.506Z,51.36
2019-01-16T05:39:45.028Z,51.30
2019-01-16T05:40:18.443Z,51.25
2019-01-16T05:40:50.034Z,51.22
2019-01-16T05:41:23.361Z,51.17
2019-01-16T05:42:05.744Z,51.12
2019-01-16T05:42:42.842Z,51.05
2019-01-16T05:43:21.063Z,51.00
2019-01-16T05:44:08.509Z,50.94
2019-01-16T05:44:45.791Z,50.92
2019-01-16T05:45:18.111Z,50.90
2019-01-16T05:45:51.439Z,50.86
2019-01-16T05:46:42.734Z,50.81
2019-01-16T05:47:14.707Z,50.79
2019-01-16T05:47:49.824Z,50.77
2019-01-16T05:48:26.978Z,50.78
2019-01-16T05:49:01.020Z,50.73
2019-01-16T05:49:48.312Z,50.75
2019-01-16T05:50:20.370Z,50.73
2019-01-16T05:50:57.685Z,50.72
2019-01-16T05:51:42.025Z,50.69
2019-01-16T05:52:19.222Z,50.70
2019-01-16T05:52:53.346Z,50.67
2019-01-16T05:53:25.692Z,50.67
2019-01-16T05:54:02.786Z,50.67
2019-01-16T05:54:39.949Z,50.69
2019-01-16T05:55:18.011Z,50.67
2019-01-16T05:55:55.326Z,50.68
2019-01-16T05:56:41.811Z,50.65
2019-01-16T05:57:19.003Z,50.64
2019-01-16T05:58:06.306Z,50.65
2019-01-16T05:58:53.504Z,50.65
2019-01-16T05:59:27.979Z,50.60
2019-01-16T06:00:15.409Z,50.62
2019-01-16T06:00:48.957Z,50.62
2019-01-16T06:01:25.065Z,50.59
2019-01-16T06:02:00.657Z,50.62
2019-01-16T06:02:38.982Z,50.59
2019-01-16T06:03:25.453Z,50.61
2019-01-16T06:03:57.043Z,50.62
2019-01-16T06:04:44.254Z,50.61
2019-01-16T06:05:18.496Z,50.61
2019-01-16T06:05:53.548Z,50.58
2019-01-16T06:06:28.588Z,50.58
2019-01-16T06:07:16.836Z,50.57
2019-01-16T06:07:54.149Z,50.54
2019-01-16T06:08:36.530Z,50.52
2019-01-16T06:09:12.813Z,50.49
2019-01-16T06:09:45.253Z,50.48
2019-01-16T06:10:16.844Z,50.48
2019-01-16T06:10:50.074Z,50.47
2019-01-16T06:11:25.111Z,50.47
2019-01-16T06:12:08.360Z,50.48
2019-01-16T06:12:45.622Z,50.48
2019-01-16T06:13:17.228Z,50.49
2019-01-16T06:13:53.677Z,50.48
2019-01-16T06:14:25.324Z,50.48
2019-01-16T06:14:57.416Z,50.47
2019-01-16T06:15:44.939Z,50.48
2019-01-16T06:16:22.247Z,50.45
2019-01-16T06:17:04.564Z,50.41
2019-01-16T06:17:38.836Z,50.41
2019-01-16T06:18:12.976Z,50.40
2019-01-16T06:18:59.467Z,50.41
2019-01-16T06:20:34.730Z,50.38
2019-01-16T06:21:10.136Z,50.39
2019-01-16T06:21:59.558Z,50.40
2019-01-16T06:23:52.868Z,50.37
2019-01-16T06:24:40.185Z,50.33
2019-01-16T06:25:26.703Z,50.36
2019-01-16T06:26:03.928Z,50.38
2019-01-16T06:26:35.521Z,50.35
2019-01-16T06:27:10.002Z,50.36
2019-01-16T06:27:56.517Z,50.33
2019-01-16T06:28:48.921Z,50.36
2019-01-16T06:29:26.243Z,50.35
2019-01-16T06:30:09.639Z,50.34
2019-01-16T06:30:43.714Z,50.36
2019-01-16T06:31:16.033Z,50.36
2019-01-16T06:32:03.454Z,50.32
2019-01-16T06:32:37.844Z,50.36
2019-01-16T06:33:25.212Z,50.32
2019-01-16T06:33:56.813Z,50.29
2019-01-16T06:34:33.965Z,50.27
2019-01-16T06:35:26.380Z,50.27
2019-01-16T06:36:03.551Z,50.30
2019-01-16T06:36:51.750Z,50.29
2019-01-16T06:37:29.210Z,50.28
2019-01-16T06:38:06.402Z,50.29
2019-01-16T06:38:52.877Z,50.27
2019-01-16T06:39:42.256Z,50.28
2019-01-16T06:40:13.841Z,50.31
2019-01-16T06:40:46.034Z,50.31
2019-01-16T06:41:18.585Z,50.30
2019-01-16T06:41:54.711Z,50.30
2019-01-16T06:42:41.041Z,50.28
2019-01-16T06:43:12.630Z,50.31
2019-01-16T06:43:59.105Z,50.26
2019-01-16T06:44:37.262Z,50.27
2019-01-16T06:45:14.490Z,50.25
2019-01-16T06:45:46.585Z,50.23
2019-01-16T06:46:23.813Z,50.25
2019-01-16T06:46:57.971Z,50.23
2019-01-16T06:47:29.565Z,50.21
2019-01-16T06:48:06.876Z,50.22
2019-01-16T06:48:53.372Z,50.20
2019-01-16T06:49:28.608Z,50.20
2019-01-16T06:50:05.778Z,50.21
2019-01-16T06:50:37.373Z,50.20
2019-01-16T06:51:09.844Z,50.19
2019-01-16T06:51:41.964Z,50.21
2019-01-16T06:52:29.226Z,50.23
2019-01-16T06:53:17.544Z,50.22
2019-01-16T06:53:49.963Z,50.19
2019-01-16T06:54:42.389Z,50.19
2019-01-16T06:55:27.793Z,50.19
2019-01-16T06:56:15.236Z,50.19
2019-01-16T06:56:57.679Z,50.17
2019-01-16T06:57:34.877Z,50.14
2019-01-16T06:58:10.904Z,50.14
2019-01-16T06:58:46.082Z,50.15
2019-01-16T06:59:27.599Z,50.14
2019-01-16T06:59:59.221Z,50.13
2019-01-16T07:00:36.371Z,50.14
2019-01-16T07:01:26.653Z,50.15
2019-01-16T07:02:00.729Z,50.13
2019-01-16T07:02:37.942Z,50.14
2019-01-16T07:03:25.209Z,50.15
2019-01-16T07:04:12.637Z,50.12
2019-01-16T07:04:55.950Z,50.13
2019-01-16T07:05:30.162Z,50.12
2019-01-16T07:06:07.400Z,50.12
2019-01-16T07:06:58.840Z,50.16
2019-01-16T07:07:31.363Z,50.15
2019-01-16T07:08:02.968Z,50.13
2019-01-16T07:08:37.002Z,50.13
2019-01-16T07:09:09.444Z,50.16
2019-01-16T07:09:52.708Z,50.15
2019-01-16T07:10:26.027Z,50.12
2019-01-16T07:11:03.238Z,50.13
2019-01-16T07:11:37.336Z,50.10
2019-01-16T07:12:14.604Z,50.10
2019-01-16T07:13:00.855Z,50.06
2019-01-16T07:13:33.294Z,50.08
2019-01-16T07:14:08.603Z,50.10
2019-01-16T07:14:45.815Z,50.07
2019-01-16T07:15:18.020Z,50.05
2019-01-16T07:15:50.214Z,50.04
2019-01-16T07:16:37.544Z,50.05
2019-01-16T07:17:16.621Z,50.10
2019-01-16T07:18:08.002Z,50.16
2019-01-16T07:18:39.593Z,50.06
2019-01-16T07:19:15.651Z,50.05
2019-01-16T07:20:09.417Z,50.04
2019-01-16T07:21:34.590Z,50.06
2019-01-16T07:22:06.963Z,50.04
2019-01-16T07:22:39.161Z,49.99
2019-01-16T07:23:11.554Z,50.00
2019-01-16T07:23:47.747Z,50.02
2019-01-16T07:24:21.106Z,49.98
2019-01-16T07:24:53.309Z,50.02
2019-01-16T07:25:24.898Z,50.04
2019-01-16T07:26:00.024Z,50.03
2019-01-16T07:26:50.441Z,49.99
2019-01-16T07:27:23.473Z,49.96
2019-01-16T07:27:57.513Z,49.98
2019-01-16T07:28:31.000Z,49.96
2019-01-16T07:29:23.473Z,49.99
2019-01-16T07:29:57.632Z,49.99
2019-01-16T07:30:30.014Z,49.96
2019-01-16T07:31:03.570Z,49.95
2019-01-16T07:31:38.689Z,49.87
2019-01-16T07:32:11.023Z,49.89
2019-01-16T07:32:49.203Z,49.87
2019-01-16T07:33:23.405Z,49.82
2019-01-16T07:33:54.983Z,49.85
2019-01-16T07:34:26.618Z,49.86
2019-01-16T07:35:13.108Z,49.84
2019-01-16T07:36:00.388Z,49.90
2019-01-16T07:36:31.981Z,49.94
2019-01-16T07:37:09.107Z,49.92
2019-01-16T07:37:40.702Z,49.88
2019-01-16T07:38:12.303Z,49.86
2019-01-16T07:38:49.784Z,49.81
2019-01-16T07:39:21.397Z,49.81
2019-01-16T07:40:10.704Z,49.76
2019-01-16T07:40:44.889Z,49.84
2019-01-16T07:41:32.374Z,49.81
2019-01-16T07:42:09.556Z,49.83
2019-01-16T07:42:47.193Z,49.80
2019-01-16T07:43:21.944Z,49.78
2019-01-16T07:43:58.216Z,49.78
2019-01-16T07:44:46.444Z,49.79
2019-01-16T07:45:32.800Z,49.76
2019-01-16T07:46:05.234Z,49.77
2019-01-16T07:46:57.659Z,49.74
2019-01-16T07:48:46.747Z,49.72
2019-01-16T07:49:23.904Z,49.68
2019-01-16T07:50:17.519Z,49.71
2019-01-16T07:50:47.384Z,49.65
2019-01-16T07:51:19.809Z,49.66
2019-01-16T07:51:57.063Z,49.65
2019-01-16T07:52:34.262Z,49.62
2019-01-16T07:53:24.570Z,49.63
2019-01-16T07:54:11.089Z,49.61
2019-01-16T07:54:42.681Z,49.58
2019-01-16T07:55:20.040Z,49.62
2019-01-16T07:55:53.406Z,49.62
2019-01-16T07:56:30.800Z,49.63
2019-01-16T07:57:08.877Z,49.63
2019-01-16T07:57:46.330Z,49.58
2019-01-16T07:58:33.654Z,49.58
2019-01-16T07:59:05.245Z,49.54
2019-01-16T07:59:47.526Z,49.55
2019-01-16T08:00:24.891Z,49.57
2019-01-16T08:01:02.575Z,49.55
2019-01-16T08:01:39.872Z,49.52
2019-01-16T08:02:26.387Z,49.53
2019-01-16T08:03:15.958Z,49.50
2019-01-16T08:04:01.355Z,49.52
2019-01-16T08:04:52.747Z,49.55
2019-01-16T08:05:24.341Z,49.56
2019-01-16T08:06:01.470Z,49.55
2019-01-16T08:06:38.711Z,49.54
2019-01-16T08:07:25.972Z,49.52
2019-01-16T08:08:04.255Z,49.52
2019-01-16T08:08:40.459Z,49.48
2019-01-16T08:09:31.680Z,49.50
2019-01-16T08:10:08.886Z,49.50
2019-01-16T08:10:40.966Z,49.50
2019-01-16T08:11:12.558Z,49.47
2019-01-16T08:11:47.674Z,49.46
2019-01-16T08:12:23.192Z,49.46
2019-01-16T08:12:56.237Z,49.44
2019-01-16T08:13:43.424Z,49.43
2019-01-16T08:14:20.725Z,49.43
2019-01-16T08:14:52.358Z,49.41
2019-01-16T08:15:24.491Z,49.42
2019-01-16T08:16:16.876Z,49.44
2019-01-16T08:17:04.274Z,49.42
2019-01-16T08:17:36.420Z,49.40
2019-01-16T08:18:10.636Z,49.38
2019-01-16T08:18:46.852Z,49.43
2019-01-16T08:19:23.233Z,49.43
2019-01-16T08:19:59.427Z,49.43
2019-01-16T08:20:32.791Z,49.42
2019-01-16T08:21:09.961Z,49.39
2019-01-16T08:21:58.218Z,49.37
2019-01-16T08:22:31.673Z,49.41
2019-01-16T08:23:09.012Z,49.39
2019-01-16T08:23:56.325Z,49.40
2019-01-16T08:24:28.850Z,49.40
2019-01-16T08:25:00.945Z,49.40
2019-01-16T08:25:36.519Z,49.42
2019-01-16T08:26:10.597Z,49.40
2019-01-16T08:26:57.918Z,49.37
2019-01-16T08:27:35.191Z,49.35
2019-01-16T08:28:11.251Z,49.36
2019-01-16T08:28:44.650Z,49.34
2019-01-16T08:29:17.106Z,49.36
2019-01-16T08:29:48.689Z,49.36
2019-01-16T08:30:26.089Z,49.36
2019-01-16T08:30:57.708Z,49.37
2019-01-16T08:31:34.998Z,49.37