createdAt,value
2022-09-29T00:02:08.638Z,9.52
2022-09-29T00:04:35.493Z,8.60
2022-09-29T00:07:02.103Z,9.90
2022-09-29T00:09:28.744Z,10.27
2022-09-29T00:11:56.642Z,9.63
2022-09-29T00:14:24.362Z,9.93
2022-09-29T00:16:50.992Z,10.50
2022-09-29T00:19:17.802Z,9.85
2022-09-29T00:21:44.402Z,9.27
2022-09-29T00:24:11.548Z,9.75
2022-09-29T00:26:38.482Z,8.88
2022-09-29T00:29:05.109Z,8.57
2022-09-29T00:31:33.730Z,9.20
2022-09-29T00:34:00.424Z,9.13
2022-09-29T00:36:31.119Z,9.60
2022-09-29T00:38:59.060Z,9.82
2022-09-29T00:41:29.354Z,10.45
2022-09-29T00:44:25.451Z,9.65
2022-09-29T00:46:59.496Z,10.73
2022-09-29T00:49:53.251Z,9.85
2022-09-29T00:52:46.314Z,10.05
2022-09-29T00:55:20.944Z,8.38
2022-09-29T00:57:53.970Z,9.30
2022-09-29T01:00:20.888Z,9.88
2022-09-29T01:02:56.038Z,9.68
2022-09-29T01:05:30.459Z,9.18
2022-09-29T01:07:57.522Z,10.65
2022-09-29T01:10:24.411Z,9.55
2022-09-29T01:12:51.393Z,10.68
2022-09-29T01:15:20.749Z,10.38
2022-09-29T01:17:48.924Z,9.13
2022-09-29T01:20:22.579Z,10.38
2022-09-29T01:23:01.314Z,10.68
2022-09-29T01:25:52.641Z,9.93
2022-09-29T01:28:43.285Z,9.93
2022-09-29T01:31:22.661Z,10.10
2022-09-29T01:33:55.216Z,10.77
2022-09-29T01:37:00.250Z,9.38
2022-09-29T01:39:41.880Z,10.75
2022-09-29T01:42:24.400Z,10.32
2022-09-29T01:45:12.740Z,10.38
2022-09-29T01:47:58.908Z,9.30
2022-09-29T01:50:41.187Z,9.45
2022-09-29T01:53:13.890Z,10.48
2022-09-29T01:55:50.598Z,8.98
2022-09-29T01:58:24.586Z,8.02
2022-09-29T02:00:57.234Z,8.20
2022-09-29T02:03:47.469Z,7.43
2022-09-29T02:06:37.929Z,7.13
2022-09-29T02:09:11.888Z,6.50
2022-09-29T02:11:41.757Z,6.38
2022-09-29T02:16:46.697Z,5.60
2022-09-29T02:19:27.228Z,5.97
2022-09-29T02:21:54.652Z,6.60
2022-09-29T02:24:24.915Z,6.78
2022-09-29T02:26:52.259Z,7.05
2022-09-29T02:29:19.900Z,7.10
2022-09-29T02:31:48.428Z,7.50
2022-09-29T02:34:21.861Z,8.25
2022-09-29T02:36:58.297Z,8.25
2022-09-29T02:39:24.834Z,8.73
2022-09-29T02:42:19.502Z,9.00
2022-09-29T02:44:58.791Z,9.43
2022-09-29T02:47:28.444Z,9.82
2022-09-29T02:50:18.255Z,9.93
2022-09-29T02:55:49.949Z,9.50
2022-09-29T03:00:48.104Z,9.15
2022-09-29T03:03:14.792Z,10.60
2022-09-29T03:05:41.443Z,10.75
2022-09-29T03:08:08.056Z,9.65
2022-09-29T03:10:34.840Z,10.98
2022-09-29T03:13:01.452Z,10.63
2022-09-29T03:15:28.085Z,10.18
2022-09-29T03:17:57.589Z,10.68
2022-09-29T03:20:24.519Z,11.05
2022-09-29T03:22:51.895Z,10.85
2022-09-29T03:25:19.106Z,11.60
2022-09-29T03:27:46.390Z,12.00
2022-09-29T03:30:13.207Z,10.65
2022-09-29T03:32:39.797Z,11.95
2022-09-29T03:35:07.172Z,11.35
2022-09-29T03:37:33.789Z,11.93
2022-09-29T03:40:00.645Z,11.35
2022-09-29T03:42:28.325Z,11.93
2022-09-29T03:44:55.188Z,10.95
2022-09-29T03:47:22.219Z,10.75
2022-09-29T03:49:48.959Z,11.20
2022-09-29T03:52:15.787Z,13.02
2022-09-29T03:54:42.491Z,13.88
2022-09-29T03:57:09.338Z,14.80
2022-09-29T03:59:35.954Z,13.93
2022-09-29T04:02:02.921Z,15.65
2022-09-29T04:04:29.597Z,16.88
2022-09-29T04:06:56.197Z,15.57
2022-09-29T04:09:22.852Z,14.75
2022-09-29T04:11:49.452Z,15.88
2022-09-29T04:14:16.119Z,16.10
2022-09-29T04:16:42.808Z,15.13
2022-09-29T04:19:09.501Z,15.60
2022-09-29T04:21:36.101Z,16.50
2022-09-29T04:24:02.784Z,17.55
2022-09-29T04:26:29.387Z,17.70
2022-09-29T04:28:56.178Z,16.63
2022-09-29T04:31:22.893Z,17.02
2022-09-29T04:33:49.634Z,15.18
2022-09-29T04:36:16.274Z,16.35
2022-09-29T04:38:42.905Z,17.70
2022-09-29T04:41:09.662Z,20.17
2022-09-29T04:43:36.267Z,17.95
2022-09-29T04:46:08.175Z,16.63
2022-09-29T04:48:36.332Z,16.50
2022-09-29T04:51:03.667Z,16.13
2022-09-29T04:53:30.561Z,14.70
2022-09-29T04:55:57.204Z,15.07
2022-09-29T04:58:23.790Z,15.77
2022-09-29T05:00:50.477Z,15.23
2022-09-29T05:03:17.144Z,13.80
2022-09-29T05:05:43.803Z,16.08
2022-09-29T05:08:10.456Z,15.40
2022-09-29T05:10:37.086Z,16.15
2022-09-29T05:13:03.745Z,15.50
2022-09-29T05:15:30.396Z,17.40
2022-09-29T05:17:56.982Z,16.98
2022-09-29T05:20:23.618Z,17.13
2022-09-29T05:22:50.281Z,17.10
2022-09-29T05:25:16.975Z,17.90
2022-09-29T05:27:43.569Z,17.75
2022-09-29T05:30:10.664Z,18.08
2022-09-29T05:32:37.248Z,16.33
2022-09-29T05:35:04.229Z,16.10
2022-09-29T05:37:30.904Z,16.00
2022-09-29T05:39:57.526Z,16.23
2022-09-29T05:42:25.608Z,15.23
2022-09-29T05:44:52.212Z,16.70
2022-09-29T05:47:19.714Z,17.83
2022-09-29T05:49:46.346Z,16.55
2022-09-29T05:52:13.074Z,16.98
2022-09-29T05:54:39.683Z,18.58
2022-09-29T05:57:06.957Z,15.77
2022-09-29T05:59:33.583Z,17.63
2022-09-29T06:02:00.239Z,16.67
2022-09-29T06:04:26.849Z,14.80
2022-09-29T06:06:54.551Z,15.63
2022-09-29T06:09:21.319Z,14.75
2022-09-29T06:11:47.951Z,17.08
2022-09-29T06:14:14.708Z,15.68
2022-09-29T06:16:41.608Z,16.40
2022-09-29T06:19:08.281Z,16.10
2022-09-29T06:21:35.494Z,17.13
2022-09-29T06:24:02.365Z,18.15
2022-09-29T06:26:29.562Z,17.83
2022-09-29T06:28:57.264Z,19.23
2022-09-29T06:31:26.463Z,19.80
2022-09-29T06:33:53.645Z,21.83
2022-09-29T06:36:42.261Z,22.67
2022-09-29T06:39:11.133Z,20.60
2022-09-29T06:41:38.060Z,20.60
2022-09-29T06:44:04.749Z,20.20
2022-09-29T06:46:31.706Z,20.23
2022-09-29T06:48:58.650Z,19.48
2022-09-29T06:51:36.988Z,20.17
2022-09-29T06:54:12.136Z,19.63
2022-09-29T06:56:40.108Z,18.33
2022-09-29T06:59:07.630Z,19.33
2022-09-29T07:01:34.474Z,19.13
2022-09-29T07:04:02.490Z,17.77
2022-09-29T07:06:30.359Z,17.67
2022-09-29T07:08:58.924Z,16.58
2022-09-29T07:11:26.654Z,15.95
2022-09-29T07:13:55.176Z,16.77
2022-09-29T07:16:24.326Z,16.00
2022-09-29T07:18:51.581Z,14.13
2022-09-29T07:21:18.871Z,13.38
2022-09-29T07:23:47.045Z,13.05
2022-09-29T07:26:16.604Z,13.93
2022-09-29T07:31:16.580Z,12.63
2022-09-29T07:33:48.537Z,12.82
2022-09-29T07:36:17.241Z,13.23
2022-09-29T07:38:49.355Z,13.15
2022-09-29T07:41:17.055Z,12.48
2022-09-29T07:43:43.729Z,12.40
2022-09-29T07:46:10.727Z,11.10
2022-09-29T07:48:38.216Z,10.30
2022-09-29T07:51:16.961Z,10.85
2022-09-29T07:53:43.651Z,11.52
2022-09-29T07:56:17.280Z,11.85
2022-09-29T07:58:44.821Z,12.25
2022-09-29T08:01:13.443Z,12.25
2022-09-29T08:03:41.679Z,12.68
2022-09-29T08:06:09.084Z,12.48
2022-09-29T08:08:39.899Z,12.40
2022-09-29T08:11:24.273Z,11.15
2022-09-29T08:13:54.715Z,10.82
2022-09-29T08:16:21.547Z,11.73
2022-09-29T08:18:48.333Z,11.45
2022-09-29T08:21:15.745Z,11.63
2022-09-29T08:23:43.778Z,11.43
2022-09-29T08:26:16.063Z,11.60
2022-09-29T08:28:43.698Z,12.98
2022-09-29T08:31:13.524Z,11.90
2022-09-29T08:33:40.911Z,11.65
2022-09-29T08:36:14.515Z,11.30
2022-09-29T08:38:46.217Z,10.13
2022-09-29T08:41:52.248Z,8.65
2022-09-29T08:44:41.018Z,6.65
2022-09-29T08:47:29.191Z,5.55
2022-09-29T08:50:11.401Z,5.18
2022-09-29T08:52:51.358Z,5.40
2022-09-29T08:55:21.568Z,4.70
2022-09-29T08:57:53.453Z,4.70
2022-09-29T09:00:24.624Z,3.72
2022-09-29T09:03:04.311Z,3.92
2022-09-29T09:08:30.181Z,5.10
2022-09-29T09:11:16.244Z,3.95
2022-09-29T09:13:51.904Z,4.20
2022-09-29T09:16:42.747Z,3.03
2022-09-29T09:19:28.183Z,2.88
2022-09-29T09:22:23.640Z,3.53
2022-09-29T09:24:57.996Z,3.08
2022-09-29T09:27:33.660Z,2.60
2022-09-29T09:30:16.012Z,2.63
2022-09-29T09:33:07.865Z,2.60
2022-09-29T09:35:58.237Z,2.72
2022-09-29T09:38:29.060Z,3.17
2022-09-29T09:40:59.102Z,2.60
2022-09-29T09:43:35.110Z,2.65
2022-09-29T09:46:17.843Z,2.83
2022-09-29T09:48:56.665Z,2.80
2022-09-29T09:51:35.933Z,2.63
2022-09-29T09:54:09.340Z,2.65
2022-09-29T09:56:55.075Z,2.85
2022-09-29T09:59:56.502Z,2.13
2022-09-29T10:02:24.457Z,2.47
2022-09-29T10:04:54.710Z,3.30
2022-09-29T10:07:23.640Z,2.53
2022-09-29T10:09:51.509Z,2.50
2022-09-29T10:12:21.288Z,2.50
2022-09-29T10:17:30.413Z,2.38
2022-09-29T10:20:05.891Z,2.33
2022-09-29T10:22:33.094Z,2.30
2022-09-29T10:25:20.662Z,2.22
2022-09-29T10:27:54.324Z,2.00
2022-09-29T10:30:35.633Z,1.77
2022-09-29T10:33:10.373Z,2.20
2022-09-29T10:35:41.007Z,2.42
2022-09-29T10:38:23.915Z,2.67
2022-09-29T10:41:07.640Z,2.00
2022-09-29T10:43:42.973Z,2.22
2022-09-29T10:46:34.406Z,2.08
2022-09-29T10:49:15.917Z,2.40
2022-09-29T10:52:06.815Z,2.42
2022-09-29T10:54:37.148Z,2.42
2022-09-29T10:57:15.597Z,2.40
2022-09-29T10:59:50.642Z,2.42
2022-09-29T11:02:51.293Z,2.13
2022-09-29T11:05:21.745Z,2.53
2022-09-29T11:07:51.150Z,2.30
2022-09-29T11:10:39.311Z,2.35
2022-09-29T11:13:28.673Z,2.60
2022-09-29T11:16:14.012Z,2.30
2022-09-29T11:18:41.840Z,2.20
2022-09-29T11:21:21.341Z,2.05
2022-09-29T11:26:47.569Z,2.25
2022-09-29T11:29:22.519Z,2.80
2022-09-29T11:32:24.835Z,3.40
2022-09-29T11:35:36.022Z,2.58
2022-09-29T11:38:20.200Z,2.67
2022-09-29T11:40:54.300Z,2.58
2022-09-29T11:43:45.864Z,2.42
2022-09-29T11:46:22.337Z,2.85
2022-09-29T11:48:58.363Z,2.95
2022-09-29T11:51:28.660Z,2.60
2022-09-29T11:54:12.620Z,2.45
2022-09-29T11:56:56.704Z,2.70
2022-09-29T11:59:51.272Z,3.00
2022-09-29T12:02:49.112Z,3.08
2022-09-29T12:05:25.783Z,3.08
2022-09-29T12:08:22.922Z,3.15
2022-09-29T12:10:55.576Z,3.25
2022-09-29T12:13:32.639Z,3.17
2022-09-29T12:16:04.120Z,3.50
2022-09-29T12:18:40.037Z,3.33
2022-09-29T12:21:09.012Z,3.08
2022-09-29T12:23:39.126Z,3.20
2022-09-29T12:26:05.890Z,3.20
2022-09-29T12:28:45.912Z,2.75
2022-09-29T12:31:31.959Z,2.90
2022-09-29T12:34:11.546Z,3.17
2022-09-29T12:36:44.567Z,3.08
2022-09-29T12:39:35.517Z,3.35
2022-09-29T12:42:08.249Z,2.90
2022-09-29T12:45:10.819Z,3.60
2022-09-29T12:48:19.121Z,3.40
2022-09-29T12:50:53.608Z,3.45
2022-09-29T12:53:40.459Z,3.28
2022-09-29T12:56:26.047Z,3.63
2022-09-29T12:58:58.500Z,3.45
2022-09-29T13:01:30.219Z,3.53
2022-09-29T13:04:24.287Z,3.63
2022-09-29T13:07:12.857Z,2.40
2022-09-29T13:10:24.332Z,1.40
2022-09-29T13:13:28.698Z,2.00
2022-09-29T13:16:14.461Z,1.80
2022-09-29T13:19:55.757Z,1.70
2022-09-29T13:22:37.196Z,1.90
2022-09-29T13:25:41.244Z,2.00
2022-09-29T13:28:29.799Z,1.90
2022-09-29T13:31:02.909Z,2.00
2022-09-29T13:33:29.773Z,2.50
2022-09-29T13:35:57.201Z,2.30
2022-09-29T13:38:28.195Z,2.28
2022-09-29T13:41:34.465Z,2.38
2022-09-29T13:44:04.579Z,2.20
2022-09-29T13:46:31.217Z,2.80
2022-09-29T13:49:13.060Z,2.40
2022-09-29T13:51:56.080Z,2.60
2022-09-29T13:54:22.905Z,3.00
2022-09-29T13:56:59.831Z,2.83
2022-09-29T13:59:29.161Z,2.40
2022-09-29T14:01:57.263Z,2.30
2022-09-29T14:04:50.457Z,2.35
2022-09-29T14:07:35.879Z,2.45
2022-09-29T14:10:36.361Z,2.40
2022-09-29T14:13:08.686Z,2.30
2022-09-29T14:15:46.595Z,2.92
2022-09-29T14:18:36.212Z,2.70
2022-09-29T14:21:11.831Z,2.85
2022-09-29T14:23:44.635Z,2.78
2022-09-29T14:26:49.029Z,2.70
2022-09-29T14:29:24.276Z,2.70
2022-09-29T14:31:55.454Z,2.60
2022-09-29T14:34:26.215Z,2.50
2022-09-29T14:36:55.601Z,2.53
2022-09-29T14:39:27.523Z,2.88
2022-09-29T14:41:54.810Z,2.63
2022-09-29T14:44:55.219Z,3.40
2022-09-29T14:47:43.385Z,3.03
2022-09-29T14:50:53.788Z,3.15
2022-09-29T14:53:29.637Z,2.92
2022-09-29T14:56:14.388Z,3.33
2022-09-29T14:59:17.711Z,3.83
2022-09-29T15:02:25.511Z,5.13
2022-09-29T15:04:52.712Z,4.47
2022-09-29T15:07:25.662Z,4.22
2022-09-29T15:09:53.768Z,4.90
2022-09-29T15:12:31.737Z,3.67
2022-09-29T15:14:59.400Z,4.00
2022-09-29T15:17:34.744Z,4.13
2022-09-29T15:20:08.778Z,4.10
2022-09-29T15:22:57.561Z,4.35
2022-09-29T15:25:41.660Z,4.82
2022-09-29T15:28:37.843Z,5.20
2022-09-29T15:31:21.820Z,5.63
2022-09-29T15:33:49.257Z,5.63
2022-09-29T15:36:23.069Z,8.40
2022-09-29T15:39:04.352Z,9.90
2022-09-29T15:41:33.529Z,9.70
2022-09-29T15:44:03.256Z,13.25
2022-09-29T15:49:10.596Z,11.18
2022-09-29T15:51:38.504Z,10.52
2022-09-29T15:54:09.329Z,9.63
2022-09-29T15:56:56.027Z,10.05
2022-09-29T15:59:41.577Z,10.25
2022-09-29T16:02:17.934Z,10.77
2022-09-29T16:04:48.493Z,11.18
2022-09-29T16:07:23.513Z,11.65
2022-09-29T16:09:51.717Z,11.75
2022-09-29T16:12:21.134Z,10.90
2022-09-29T16:14:50.005Z,11.32
2022-09-29T16:17:17.001Z,12.40
2022-09-29T16:19:47.967Z,22.73
2022-09-29T16:22:23.169Z,23.50
2022-09-29T16:25:07.415Z,23.00
2022-09-29T16:27:47.914Z,22.98
2022-09-29T16:30:23.624Z,29.02
2022-09-29T16:33:01.981Z,35.15
2022-09-29T16:35:40.999Z,32.38
2022-09-29T16:38:35.960Z,34.30
2022-09-29T16:41:18.031Z,32.63
2022-09-29T16:43:46.856Z,44.20
2022-09-29T16:46:21.845Z,33.63
2022-09-29T16:48:50.828Z,28.23
2022-09-29T16:51:39.784Z,25.43
2022-09-29T16:54:09.817Z,25.38
2022-09-29T16:56:36.790Z,31.20
2022-09-29T16:59:12.136Z,39.72
2022-09-29T17:01:41.370Z,35.88
2022-09-29T17:04:09.585Z,36.33
2022-09-29T17:06:36.997Z,36.10
2022-09-29T17:09:05.346Z,34.72
2022-09-29T17:11:32.462Z,31.65
2022-09-29T17:13:59.196Z,29.38
2022-09-29T17:16:28.646Z,27.52
2022-09-29T17:18:56.704Z,31.48
2022-09-29T17:21:24.447Z,28.65
2022-09-29T17:23:51.052Z,25.73
2022-09-29T17:26:45.305Z,26.15
2022-09-29T17:29:11.965Z,22.08
2022-09-29T17:31:39.064Z,22.77
2022-09-29T17:34:07.481Z,25.38
2022-09-29T17:36:34.776Z,22.52
2022-09-29T17:39:01.597Z,23.02
2022-09-29T17:41:28.267Z,26.08
2022-09-29T17:43:54.938Z,24.98
2022-09-29T17:46:21.589Z,24.38
2022-09-29T17:48:49.193Z,25.15
2022-09-29T17:51:20.777Z,21.50
2022-09-29T17:53:47.815Z,19.00
2022-09-29T17:56:25.792Z,17.17
2022-09-29T17:58:54.043Z,20.08
2022-09-29T18:01:24.227Z,20.95
2022-09-29T18:03:52.143Z,19.13
2022-09-29T18:06:21.720Z,18.08
2022-09-29T18:08:53.857Z,15.88
2022-09-29T18:11:23.205Z,20.27
2022-09-29T18:13:50.149Z,44.40
2022-09-29T18:16:20.249Z,43.67
2022-09-29T18:18:48.057Z,34.17
2022-09-29T18:21:20.387Z,20.08
2022-09-29T18:23:47.585Z,18.55
2022-09-29T18:26:14.922Z,32.67
2022-09-29T18:28:42.517Z,21.20
2022-09-29T18:31:35.458Z,26.75
2022-09-29T18:34:02.077Z,16.58
2022-09-29T18:36:28.843Z,19.10
2022-09-29T18:38:55.470Z,14.30
2022-09-29T18:41:23.200Z,19.33
2022-09-29T18:43:50.073Z,17.50
2022-09-29T18:46:17.691Z,20.52
2022-09-29T18:48:44.882Z,21.65
2022-09-29T18:51:13.681Z,18.08
2022-09-29T18:53:42.135Z,19.43
2022-09-29T18:56:19.143Z,16.92
2022-09-29T18:58:45.803Z,19.33
2022-09-29T19:01:25.072Z,18.08
2022-09-29T19:03:51.998Z,21.90
2022-09-29T19:06:19.017Z,20.20
2022-09-29T19:08:49.094Z,22.17
2022-09-29T19:11:20.985Z,21.70
2022-09-29T19:13:51.184Z,21.63
2022-09-29T19:16:18.293Z,21.08
2022-09-29T19:18:45.040Z,24.55
2022-09-29T19:21:14.021Z,26.02
2022-09-29T19:23:42.690Z,24.80
2022-09-29T19:26:18.490Z,31.15
2022-09-29T19:28:46.751Z,25.85
2022-09-29T19:31:16.124Z,24.08
2022-09-29T19:33:43.292Z,23.58
2022-09-29T19:36:14.724Z,24.27
2022-09-29T19:38:42.056Z,24.05
2022-09-29T19:41:14.574Z,20.10
2022-09-29T19:43:41.307Z,19.77
2022-09-29T19:46:12.699Z,21.27
2022-09-29T19:48:39.509Z,19.77
2022-09-29T19:51:24.779Z,21.15
2022-09-29T19:54:10.459Z,19.80
2022-09-29T19:56:42.991Z,19.63
2022-09-29T19:59:11.229Z,26.48
2022-09-29T20:01:37.901Z,27.13
2022-09-29T20:04:04.536Z,23.52
2022-09-29T20:06:31.240Z,24.40
2022-09-29T20:08:57.861Z,26.63
2022-09-29T20:11:24.541Z,26.73
2022-09-29T20:13:51.144Z,27.60
2022-09-29T20:16:17.863Z,28.63
2022-09-29T20:18:48.731Z,27.33
2022-09-29T20:21:16.080Z,30.00
2022-09-29T20:23:42.693Z,28.75
2022-09-29T20:26:10.059Z,27.20
2022-09-29T20:28:37.898Z,24.15
2022-09-29T20:31:07.368Z,23.77
2022-09-29T20:33:36.164Z,33.88
2022-09-29T20:36:04.266Z,29.75
2022-09-29T20:38:34.386Z,26.30
2022-09-29T20:41:02.164Z,26.50
2022-09-29T20:43:29.010Z,31.35
2022-09-29T20:46:06.023Z,29.30
2022-09-29T20:48:35.341Z,30.88
2022-09-29T20:51:04.163Z,27.58
2022-09-29T20:53:34.047Z,29.27
2022-09-29T20:58:27.464Z,23.05
2022-09-29T21:00:54.051Z,24.08
2022-09-29T21:03:22.714Z,25.35
2022-09-29T21:05:50.933Z,22.75
2022-09-29T21:08:17.524Z,26.23
2022-09-29T21:10:44.199Z,23.27
2022-09-29T21:13:10.833Z,20.15
2022-09-29T21:15:37.466Z,21.75
2022-09-29T21:18:04.473Z,20.58
2022-09-29T21:20:31.041Z,19.13
2022-09-29T21:22:57.651Z,18.00
2022-09-29T21:25:26.668Z,19.65
2022-09-29T21:27:53.548Z,20.27
2022-09-29T21:30:20.150Z,20.10
2022-09-29T21:32:48.367Z,18.65
2022-09-29T21:35:15.112Z,17.50
2022-09-29T21:37:42.351Z,17.17
2022-09-29T21:40:09.451Z,18.73
2022-09-29T21:42:36.608Z,17.45
2022-09-29T21:45:03.371Z,16.88
2022-09-29T21:47:50.023Z,15.77
2022-09-29T21:50:18.559Z,17.45
2022-09-29T21:52:45.151Z,15.23
2022-09-29T21:55:11.768Z,14.80
2022-09-29T21:57:38.824Z,13.23
2022-09-29T22:00:06.090Z,13.20
2022-09-29T22:02:32.839Z,12.25
2022-09-29T22:04:59.527Z,11.60
2022-09-29T22:07:26.132Z,12.07
2022-09-29T22:09:52.725Z,10.85
2022-09-29T22:12:19.336Z,9.77
2022-09-29T22:14:48.944Z,9.52
2022-09-29T22:19:42.239Z,8.68
2022-09-29T22:22:08.860Z,8.43
2022-09-29T22:24:35.497Z,7.78
2022-09-29T22:27:03.539Z,7.82
2022-09-29T22:29:30.197Z,7.35
2022-09-29T22:31:56.883Z,7.07
2022-09-29T22:34:23.552Z,6.85
2022-09-29T22:36:50.147Z,6.95
2022-09-29T22:39:16.764Z,7.05
2022-09-29T22:41:43.589Z,6.55
2022-09-29T22:44:10.780Z,6.90
2022-09-29T22:46:37.698Z,6.53
2022-09-29T22:49:04.588Z,6.60
2022-09-29T22:51:31.248Z,6.43
2022-09-29T22:53:58.053Z,6.78
2022-09-29T22:56:28.779Z,6.53
2022-09-29T22:59:00.329Z,6.28
2022-09-29T23:01:27.249Z,6.72
2022-09-29T23:03:54.023Z,6.55
2022-09-29T23:06:20.715Z,6.70
2022-09-29T23:08:47.403Z,6.15
2022-09-29T23:11:17.675Z,6.25
2022-09-29T23:13:45.340Z,6.70
2022-09-29T23:16:13.253Z,7.47
2022-09-29T23:18:44.861Z,6.72
2022-09-29T23:21:20.234Z,6.75
2022-09-29T23:23:48.275Z,6.75
2022-09-29T23:26:15.561Z,6.53
2022-09-29T23:28:42.245Z,6.75
2022-09-29T23:31:09.459Z,6.00
2022-09-29T23:33:36.312Z,6.10
2022-09-29T23:36:13.023Z,6.15
2022-09-29T23:39:00.205Z,6.38
2022-09-29T23:41:27.925Z,7.00
2022-09-29T23:43:57.720Z,6.75
2022-09-29T23:48:52.211Z,6.78
2022-09-29T23:51:19.035Z,6.20
2022-09-29T23:53:45.682Z,6.75
2022-09-29T23:56:12.299Z,6.82
2022-09-29T23:58:39.016Z,6.82
