createdAt,value
2019-05-21T00:00:31.212Z,99.90
2019-05-21T00:03:08.362Z,99.90
2019-05-21T00:05:45.439Z,99.90
2019-05-21T00:08:22.608Z,99.90
2019-05-21T00:10:59.879Z,99.90
2019-05-21T00:13:37.031Z,99.90
2019-05-21T00:16:14.138Z,99.90
2019-05-21T00:18:51.311Z,99.90
2019-05-21T00:21:28.423Z,99.90
2019-05-21T00:24:05.819Z,99.90
2019-05-21T00:26:43.040Z,99.90
2019-05-21T00:29:57.294Z,99.90
2019-05-21T00:33:11.304Z,99.90
2019-05-21T00:36:27.261Z,99.90
2019-05-21T00:39:41.463Z,99.90
2019-05-21T00:42:30.842Z,99.90
2019-05-21T00:45:11.602Z,99.90
2019-05-21T00:47:48.947Z,99.90
2019-05-21T00:50:26.257Z,99.90
2019-05-21T00:53:03.556Z,99.90
2019-05-21T00:55:44.627Z,99.90
2019-05-21T00:58:23.059Z,99.90
2019-05-21T01:01:04.103Z,99.90
2019-05-21T01:03:43.302Z,99.90
2019-05-21T01:06:20.508Z,99.90
2019-05-21T01:08:57.851Z,99.90
2019-05-21T01:11:34.992Z,99.90
2019-05-21T01:14:12.178Z,99.90
2019-05-21T01:16:49.285Z,99.90
2019-05-21T01:19:26.464Z,99.90
2019-05-21T01:22:03.575Z,99.90
2019-05-21T01:24:40.844Z,99.90
2019-05-21T01:27:18.030Z,99.90
2019-05-21T01:29:56.586Z,99.90
2019-05-21T01:32:33.590Z,99.90
2019-05-21T01:35:17.332Z,99.90
2019-05-21T01:37:49.598Z,99.90
2019-05-21T01:40:26.649Z,99.90
2019-05-21T01:43:03.729Z,99.90
2019-05-21T01:45:40.799Z,99.90
2019-05-21T01:48:17.906Z,99.90
2019-05-21T01:50:55.084Z,99.90
2019-05-21T01:53:32.203Z,99.90
2019-05-21T01:56:09.345Z,99.90
2019-05-21T01:58:46.518Z,99.90
2019-05-21T02:01:23.716Z,99.90
2019-05-21T02:04:00.916Z,99.90
2019-05-21T02:06:39.732Z,99.90
2019-05-21T02:09:17.660Z,99.90
2019-05-21T02:11:54.839Z,99.90
2019-05-21T02:14:31.923Z,99.90
2019-05-21T02:17:09.076Z,99.90
2019-05-21T02:19:46.187Z,99.90
2019-05-21T02:22:23.394Z,99.90
2019-05-21T02:25:00.653Z,99.90
2019-05-21T02:27:38.140Z,99.90
2019-05-21T02:30:15.303Z,99.90
2019-05-21T02:32:52.461Z,99.90
2019-05-21T02:35:30.070Z,99.90
2019-05-21T02:38:07.188Z,99.90
2019-05-21T02:40:44.331Z,99.90
2019-05-21T02:43:21.451Z,99.90
2019-05-21T02:45:58.595Z,99.90
2019-05-21T02:48:36.178Z,99.90
2019-05-21T02:51:13.369Z,99.90
2019-05-21T02:53:50.527Z,99.90
2019-05-21T02:56:27.708Z,99.90
2019-05-21T02:59:04.890Z,99.90
2019-05-21T03:01:43.655Z,99.90
2019-05-21T03:04:20.797Z,99.90
2019-05-21T03:06:59.527Z,99.90
2019-05-21T03:09:36.675Z,99.90
2019-05-21T03:12:13.981Z,99.90
2019-05-21T03:14:51.835Z,99.90
2019-05-21T03:17:28.950Z,99.90
2019-05-21T03:20:07.360Z,99.90
2019-05-21T03:22:44.424Z,99.90
2019-05-21T03:25:21.606Z,99.90
2019-05-21T03:27:58.743Z,99.90
2019-05-21T03:30:35.911Z,99.90
2019-05-21T03:33:12.973Z,99.90
2019-05-21T03:35:50.143Z,99.90
2019-05-21T03:38:27.210Z,99.90
2019-05-21T03:41:04.327Z,99.90
2019-05-21T03:43:41.366Z,99.90
2019-05-21T03:46:18.502Z,99.90
2019-05-21T03:48:55.603Z,99.90
2019-05-21T03:51:36.094Z,99.90
2019-05-21T03:54:13.244Z,99.90
2019-05-21T03:56:50.446Z,99.90
2019-05-21T03:59:27.535Z,99.90
2019-05-21T04:02:04.711Z,99.90
2019-05-21T04:04:41.854Z,99.90
2019-05-21T04:07:19.010Z,99.90
2019-05-21T04:09:56.126Z,99.90
2019-05-21T04:12:33.247Z,99.90
2019-05-21T04:15:18.316Z,99.90
2019-05-21T04:17:57.123Z,99.90
2019-05-21T04:20:34.244Z,99.90
2019-05-21T04:23:11.374Z,99.90
2019-05-21T04:25:48.494Z,99.90
2019-05-21T04:28:25.621Z,99.90
2019-05-21T04:31:04.387Z,99.90
2019-05-21T04:33:41.580Z,99.90
2019-05-21T04:36:18.957Z,99.90
2019-05-21T04:38:56.739Z,99.90
2019-05-21T04:41:36.871Z,99.90
2019-05-21T04:44:14.550Z,99.90
2019-05-21T04:46:52.339Z,99.90
2019-05-21T04:49:29.939Z,99.90
2019-05-21T04:52:07.177Z,99.90
2019-05-21T04:54:44.322Z,99.90
2019-05-21T04:57:21.336Z,99.90
2019-05-21T04:59:58.499Z,99.90
2019-05-21T05:02:35.660Z,99.90
2019-05-21T05:05:12.876Z,99.90
2019-05-21T05:07:50.328Z,99.90
2019-05-21T05:10:27.603Z,99.90
2019-05-21T05:13:04.808Z,99.90
2019-05-21T05:15:42.164Z,99.90
2019-05-21T05:18:19.413Z,99.90
2019-05-21T05:20:56.892Z,99.90
2019-05-21T05:23:34.378Z,99.90
2019-05-21T05:26:11.597Z,99.90
2019-05-21T05:28:48.711Z,99.90
2019-05-21T05:31:25.879Z,99.90
2019-05-21T05:34:03.530Z,99.90
2019-05-21T05:36:47.350Z,99.90
2019-05-21T05:39:24.495Z,99.90
2019-05-21T05:42:01.978Z,99.90
2019-05-21T05:44:39.222Z,99.90
2019-05-21T05:47:16.391Z,99.90
2019-05-21T05:49:55.136Z,99.90
2019-05-21T05:52:32.307Z,99.90
2019-05-21T05:55:09.593Z,99.90
2019-05-21T05:57:46.944Z,99.90
2019-05-21T06:00:24.083Z,99.90
2019-05-21T06:03:01.246Z,99.90
2019-05-21T06:05:38.766Z,99.90
2019-05-21T06:08:15.919Z,99.90
2019-05-21T06:10:53.033Z,99.90
2019-05-21T06:13:30.285Z,99.90
2019-05-21T06:16:07.386Z,99.90
2019-05-21T06:18:44.577Z,99.90
2019-05-21T06:21:22.699Z,99.90
2019-05-21T06:23:59.891Z,99.90
2019-05-21T06:26:37.056Z,99.90
2019-05-21T06:29:14.265Z,99.90
2019-05-21T06:31:51.367Z,99.90
2019-05-21T06:34:28.938Z,99.90
2019-05-21T06:37:06.326Z,99.90
2019-05-21T06:39:43.449Z,99.90
2019-05-21T06:42:20.572Z,99.90
2019-05-21T06:44:57.731Z,99.90
2019-05-21T06:47:34.819Z,99.90
2019-05-21T06:50:12.935Z,99.90
2019-05-21T06:52:51.332Z,99.90
2019-05-21T06:55:34.950Z,99.90
2019-05-21T06:58:12.035Z,99.90
2019-05-21T07:00:49.175Z,99.90
2019-05-21T07:03:26.911Z,99.90
2019-05-21T07:06:04.355Z,99.90
2019-05-21T07:08:41.482Z,99.90
2019-05-21T07:11:19.188Z,99.90
2019-05-21T07:13:56.373Z,99.90
2019-05-21T07:16:34.182Z,99.90
2019-05-21T07:19:12.050Z,99.90
2019-05-21T07:21:49.891Z,99.90
2019-05-21T07:24:28.452Z,99.90
2019-05-21T07:27:06.003Z,99.90
2019-05-21T07:29:43.146Z,99.90
2019-05-21T07:32:20.293Z,99.90
2019-05-21T07:34:57.392Z,99.90
2019-05-21T07:37:34.504Z,99.90
2019-05-21T07:40:11.656Z,99.90
2019-05-21T07:42:49.351Z,99.90
2019-05-21T07:45:26.476Z,99.90
2019-05-21T07:48:03.675Z,99.90
2019-05-21T07:50:40.787Z,99.90
2019-05-21T07:53:17.974Z,99.90
2019-05-21T07:55:55.272Z,99.90
2019-05-21T07:58:32.956Z,99.90
2019-05-21T08:01:10.036Z,99.90
2019-05-21T08:03:47.760Z,99.90
2019-05-21T08:06:25.540Z,99.90
2019-05-21T08:09:13.407Z,99.90
2019-05-21T08:11:47.037Z,99.90
2019-05-21T08:14:24.385Z,99.90
2019-05-21T08:17:02.020Z,99.60
2019-05-21T08:19:39.786Z,99.00
2019-05-21T08:22:17.474Z,98.30
2019-05-21T08:24:55.162Z,96.90
2019-05-21T08:27:32.847Z,94.90
2019-05-21T08:30:11.026Z,93.80
2019-05-21T08:32:48.726Z,91.90
2019-05-21T08:35:26.375Z,90.00
2019-05-21T08:38:06.642Z,90.40
2019-05-21T08:40:43.356Z,91.60
2019-05-21T08:43:22.339Z,93.50
2019-05-21T08:46:00.000Z,92.60
2019-05-21T08:48:37.676Z,91.20
2019-05-21T08:51:15.478Z,87.10
2019-05-21T08:53:53.462Z,80.50
2019-05-21T08:56:31.117Z,80.30
2019-05-21T08:59:08.778Z,82.10
2019-05-21T09:01:46.453Z,80.30
2019-05-21T09:04:45.038Z,78.90
2019-05-21T09:07:05.794Z,79.80
2019-05-21T09:09:49.759Z,79.70
2019-05-21T09:12:22.781Z,82.00
2019-05-21T09:15:00.561Z,82.60
2019-05-21T09:17:38.315Z,81.90
2019-05-21T09:20:16.289Z,85.60
2019-05-21T09:22:54.138Z,87.40
2019-05-21T09:25:31.994Z,90.30
2019-05-21T09:28:09.615Z,91.10
2019-05-21T09:30:47.311Z,92.30
2019-05-21T09:33:25.035Z,90.80
2019-05-21T09:36:02.690Z,88.80
2019-05-21T09:38:40.403Z,88.50
2019-05-21T09:41:18.056Z,90.10
2019-05-21T09:43:55.790Z,90.60
2019-05-21T09:46:33.507Z,91.90
2019-05-21T09:49:11.225Z,91.70
2019-05-21T09:51:48.966Z,92.50
2019-05-21T09:54:26.599Z,92.10
2019-05-21T09:57:05.906Z,90.50
2019-05-21T09:59:51.311Z,88.80
2019-05-21T10:02:30.635Z,88.40
2019-05-21T10:05:08.438Z,88.20
2019-05-21T10:07:46.172Z,90.90
2019-05-21T10:10:23.882Z,90.70
2019-05-21T10:13:01.563Z,90.10
2019-05-21T10:15:39.301Z,90.40
2019-05-21T10:18:16.965Z,90.80
2019-05-21T10:20:54.671Z,90.00
2019-05-21T10:23:32.335Z,91.20
2019-05-21T10:26:13.062Z,90.30
2019-05-21T10:28:50.688Z,90.50
2019-05-21T10:31:28.425Z,93.10
2019-05-21T10:34:06.042Z,91.20
2019-05-21T10:36:43.789Z,90.70
2019-05-21T10:39:21.609Z,90.80
2019-05-21T10:41:59.969Z,90.80
2019-05-21T10:44:39.036Z,91.20
2019-05-21T10:47:17.501Z,91.20
2019-05-21T10:50:02.302Z,89.00
2019-05-21T10:52:41.122Z,89.60
2019-05-21T10:55:19.193Z,87.50
2019-05-21T10:57:57.348Z,86.70
2019-05-21T11:00:36.177Z,86.30
2019-05-21T11:03:22.030Z,87.40
2019-05-21T11:06:09.696Z,87.60
2019-05-21T11:08:39.063Z,90.20
2019-05-21T11:11:20.994Z,88.60
2019-05-21T11:13:56.084Z,81.00
2019-05-21T11:16:36.819Z,80.20
2019-05-21T11:19:14.570Z,77.00
2019-05-21T11:21:52.290Z,74.00
2019-05-21T11:24:30.017Z,76.70
2019-05-21T11:27:07.734Z,72.90
2019-05-21T11:29:45.492Z,69.10
2019-05-21T11:32:23.124Z,66.40
2019-05-21T11:35:00.875Z,68.90
2019-05-21T11:37:38.583Z,68.10
2019-05-21T11:40:16.333Z,68.20
2019-05-21T11:42:54.003Z,68.10
2019-05-21T11:45:33.099Z,68.20
2019-05-21T11:48:10.957Z,66.40
2019-05-21T11:50:49.990Z,66.80
2019-05-21T11:53:31.601Z,66.80
2019-05-21T11:56:06.999Z,69.30
2019-05-21T11:58:44.671Z,71.70
2019-05-21T12:01:22.391Z,68.10
2019-05-21T12:04:00.075Z,68.60
2019-05-21T12:06:37.830Z,68.90
2019-05-21T12:09:15.522Z,69.50
2019-05-21T12:11:53.274Z,72.60
2019-05-21T12:14:30.935Z,71.10
2019-05-21T12:17:08.663Z,72.40
2019-05-21T12:19:46.350Z,73.50
2019-05-21T12:22:32.119Z,75.90
2019-05-21T12:25:09.787Z,76.70
2019-05-21T12:27:47.548Z,76.10
2019-05-21T12:30:26.162Z,77.60
2019-05-21T12:33:03.988Z,81.50
2019-05-21T12:35:41.748Z,80.50
2019-05-21T12:38:21.114Z,79.80
2019-05-21T12:41:02.144Z,79.50
2019-05-21T12:43:41.446Z,79.80
2019-05-21T12:46:19.186Z,82.50
2019-05-21T12:48:56.791Z,82.90
2019-05-21T12:51:34.511Z,82.40
2019-05-21T12:54:12.351Z,82.20
2019-05-21T12:56:50.515Z,82.50
2019-05-21T12:59:31.485Z,83.20
2019-05-21T13:02:09.183Z,80.50
2019-05-21T13:04:46.849Z,79.20
2019-05-21T13:07:24.594Z,80.60
2019-05-21T13:10:02.368Z,82.40
2019-05-21T13:12:40.084Z,79.80
2019-05-21T13:15:17.787Z,80.50
2019-05-21T13:17:55.483Z,82.30
2019-05-21T13:20:33.167Z,80.90
2019-05-21T13:23:12.563Z,82.50
2019-05-21T13:25:50.322Z,82.70
2019-05-21T13:28:27.931Z,81.70
2019-05-21T13:31:07.298Z,81.00
2019-05-21T13:33:45.046Z,82.50
2019-05-21T13:36:22.739Z,83.60
2019-05-21T13:39:00.436Z,79.30
2019-05-21T13:41:38.682Z,78.90
2019-05-21T13:44:16.463Z,75.30
2019-05-21T13:46:54.066Z,75.60
2019-05-21T13:49:33.582Z,74.30
2019-05-21T13:52:12.347Z,73.20
2019-05-21T13:54:56.753Z,75.30
2019-05-21T13:57:34.464Z,74.00
2019-05-21T14:00:14.155Z,75.00
2019-05-21T14:02:54.711Z,78.20
2019-05-21T14:05:32.775Z,80.10
2019-05-21T14:08:10.393Z,75.80
2019-05-21T14:10:49.718Z,75.20
2019-05-21T14:13:27.470Z,74.30
2019-05-21T14:16:05.199Z,76.40
2019-05-21T14:18:42.905Z,75.70
2019-05-21T14:21:21.963Z,72.70
2019-05-21T14:23:59.662Z,74.60
2019-05-21T14:26:37.354Z,73.00
2019-05-21T14:29:15.070Z,76.70
2019-05-21T14:31:52.767Z,76.20
2019-05-21T14:34:30.470Z,77.10
2019-05-21T14:37:08.130Z,74.30
2019-05-21T14:39:45.822Z,73.40
2019-05-21T14:42:23.599Z,78.80
2019-05-21T14:45:01.297Z,75.80
2019-05-21T14:47:39.044Z,77.30
2019-05-21T14:50:16.824Z,74.80
2019-05-21T14:52:54.514Z,74.10
2019-05-21T14:55:32.290Z,75.70
2019-05-21T14:58:10.010Z,74.80
2019-05-21T15:00:47.816Z,75.00
2019-05-21T15:03:25.817Z,74.10
2019-05-21T15:06:03.508Z,76.70
2019-05-21T15:08:41.261Z,75.10
2019-05-21T15:11:19.061Z,77.10
2019-05-21T15:13:56.729Z,76.00
2019-05-21T15:16:36.113Z,75.70
2019-05-21T15:19:13.844Z,77.40
2019-05-21T15:21:53.308Z,75.10
2019-05-21T15:24:33.477Z,78.70
2019-05-21T15:27:10.552Z,74.80
2019-05-21T15:29:50.008Z,77.20
2019-05-21T15:32:28.615Z,76.70
2019-05-21T15:35:07.106Z,76.70
2019-05-21T15:37:45.359Z,74.60
2019-05-21T15:40:23.085Z,73.70
2019-05-21T15:43:00.821Z,72.50
2019-05-21T15:45:38.484Z,73.00
2019-05-21T15:48:16.246Z,76.80
2019-05-21T15:50:53.927Z,79.20
2019-05-21T15:53:31.649Z,81.70
2019-05-21T15:56:09.415Z,83.70
2019-05-21T15:58:47.175Z,86.40
2019-05-21T16:01:24.859Z,90.30
2019-05-21T16:04:02.612Z,94.30
2019-05-21T16:06:40.364Z,97.50
2019-05-21T16:09:18.198Z,99.90
2019-05-21T16:11:55.986Z,99.90
2019-05-21T16:14:33.783Z,99.90
2019-05-21T16:17:11.495Z,99.90
2019-05-21T16:19:49.257Z,99.90
2019-05-21T16:22:27.011Z,99.90
2019-05-21T16:29:22.171Z,99.90
2019-05-21T16:32:46.440Z,99.90
2019-05-21T16:35:24.141Z,99.90
2019-05-21T16:38:01.504Z,99.90
2019-05-21T16:40:38.629Z,99.90
2019-05-21T16:43:16.302Z,99.90
2019-05-21T16:46:00.873Z,99.90
2019-05-21T16:48:39.626Z,99.90
2019-05-21T16:51:16.753Z,99.90
2019-05-21T16:53:53.959Z,99.90
2019-05-21T16:56:34.963Z,99.90
2019-05-21T16:59:12.226Z,99.90
2019-05-21T17:01:49.403Z,99.90
2019-05-21T17:04:26.595Z,99.90
2019-05-21T17:07:08.432Z,99.90
2019-05-21T17:09:45.636Z,99.90
2019-05-21T17:12:22.812Z,99.90
2019-05-21T17:15:00.106Z,99.90
2019-05-21T17:17:37.369Z,99.90
2019-05-21T17:20:15.858Z,99.90
2019-05-21T17:22:53.233Z,99.90
2019-05-21T17:25:31.139Z,99.90
2019-05-21T17:28:08.956Z,99.90
2019-05-21T17:30:46.505Z,99.90
2019-05-21T17:33:26.331Z,99.90
2019-05-21T17:36:03.993Z,99.90
2019-05-21T17:38:41.315Z,99.90
2019-05-21T17:41:18.501Z,99.90
2019-05-21T17:43:55.621Z,99.90
2019-05-21T17:46:33.119Z,99.90
2019-05-21T17:49:10.261Z,99.90
2019-05-21T17:51:48.356Z,99.90
2019-05-21T17:54:25.513Z,99.90
2019-05-21T17:57:02.710Z,99.90
2019-05-21T17:59:39.831Z,99.90
2019-05-21T18:02:17.802Z,99.90
2019-05-21T18:04:55.022Z,99.90
2019-05-21T18:07:33.556Z,99.90
2019-05-21T18:10:10.843Z,99.90
2019-05-21T18:12:48.151Z,99.90
2019-05-21T18:15:25.296Z,99.90
2019-05-21T18:18:02.871Z,99.90
2019-05-21T18:20:40.111Z,99.90
2019-05-21T18:23:17.304Z,99.90
2019-05-21T18:25:54.459Z,99.90
2019-05-21T18:28:31.794Z,99.90
2019-05-21T18:31:08.971Z,99.90
2019-05-21T18:33:46.222Z,99.90
2019-05-21T18:36:23.346Z,99.90
2019-05-21T18:39:02.720Z,99.90
2019-05-21T18:41:39.874Z,99.90
2019-05-21T18:44:17.287Z,99.90
2019-05-21T18:46:54.499Z,99.90
2019-05-21T18:49:32.868Z,99.90
2019-05-21T18:52:10.008Z,99.90
2019-05-21T18:54:48.045Z,99.90
2019-05-21T18:57:26.015Z,99.90
2019-05-21T19:00:05.167Z,99.90
2019-05-21T19:02:42.361Z,99.90
2019-05-21T19:05:19.515Z,99.90
2019-05-21T19:08:02.663Z,99.90
2019-05-21T19:10:39.813Z,99.90
2019-05-21T19:13:17.047Z,99.90
2019-05-21T19:15:54.298Z,99.90
2019-05-21T19:18:31.503Z,99.90
2019-05-21T19:21:08.659Z,99.90
2019-05-21T19:23:47.197Z,99.90
2019-05-21T19:26:24.372Z,99.90
2019-05-21T19:29:02.151Z,99.90
2019-05-21T19:31:39.346Z,99.90
2019-05-21T19:44:12.194Z,99.90
2019-05-21T19:47:07.318Z,99.90
2019-05-21T19:49:54.203Z,99.90
2019-05-21T19:56:41.728Z,99.90
2019-05-21T20:03:53.817Z,99.90
2019-05-21T20:06:34.390Z,99.90
2019-05-21T20:09:22.775Z,99.90
2019-05-21T20:12:01.736Z,99.90
2019-05-21T20:14:39.277Z,99.90
2019-05-21T20:17:17.200Z,99.90
2019-05-21T20:19:55.901Z,99.90
2019-05-21T20:22:42.727Z,99.90
2019-05-21T20:25:22.355Z,99.90
2019-05-21T20:27:59.573Z,99.90
2019-05-21T20:30:44.840Z,99.90
2019-05-21T20:33:26.548Z,99.90
2019-05-21T20:36:06.718Z,99.90
2019-05-21T20:38:44.289Z,99.90
2019-05-21T20:41:23.479Z,99.90
2019-05-21T20:44:04.399Z,99.90
2019-05-21T20:46:44.074Z,99.90
2019-05-21T20:49:23.832Z,99.90
2019-05-21T20:52:16.117Z,99.90
2019-05-21T20:54:40.860Z,99.90
2019-05-21T20:57:20.206Z,99.90
2019-05-21T20:59:57.472Z,99.90
2019-05-21T21:02:36.529Z,99.90
2019-05-21T21:22:41.502Z,99.90
2019-05-21T21:25:40.112Z,99.90
2019-05-21T21:28:18.038Z,99.90
2019-05-21T21:30:56.242Z,99.90
2019-05-21T21:41:51.869Z,99.90
2019-05-21T21:44:41.012Z,99.90
2019-05-21T21:53:56.670Z,99.90
2019-05-21T21:56:33.827Z,99.90
2019-05-21T21:59:11.335Z,99.90
2019-05-21T22:01:54.542Z,99.90
2019-05-21T22:04:32.447Z,99.90
2019-05-21T22:07:09.702Z,99.90
2019-05-21T22:09:47.297Z,99.90
2019-05-21T22:12:24.934Z,99.90
2019-05-21T22:15:02.669Z,99.90
2019-05-21T22:17:39.937Z,99.90
2019-05-21T22:20:17.644Z,99.90
2019-05-21T22:22:56.644Z,99.90
2019-05-21T22:25:33.989Z,99.90
2019-05-21T22:28:11.938Z,99.90
2019-05-21T22:30:50.195Z,99.90
2019-05-21T22:33:27.621Z,99.90
2019-05-21T22:36:05.445Z,99.90
2019-05-21T22:38:42.688Z,99.90
2019-05-21T22:41:19.964Z,99.90
2019-05-21T22:43:57.143Z,99.90
2019-05-21T22:46:34.454Z,99.90
2019-05-21T22:49:11.666Z,99.90
2019-05-21T22:51:51.874Z,99.90
2019-05-21T22:54:29.221Z,99.90
2019-05-21T22:57:09.260Z,99.90
2019-05-21T22:59:46.705Z,99.90
2019-05-21T23:02:25.606Z,99.90
2019-05-21T23:05:03.996Z,99.90
2019-05-21T23:07:41.288Z,99.90
2019-05-21T23:10:18.727Z,99.90
2019-05-21T23:12:56.085Z,99.90
2019-05-21T23:15:33.241Z,99.90
2019-05-21T23:18:10.756Z,99.90
2019-05-21T23:20:47.943Z,99.90
2019-05-21T23:23:25.926Z,99.90
2019-05-21T23:26:03.058Z,99.90
2019-05-21T23:28:41.111Z,99.90
2019-05-21T23:31:19.131Z,99.90
2019-05-21T23:33:56.528Z,99.90
2019-05-21T23:36:34.348Z,99.90
2019-05-21T23:39:13.253Z,99.90
2019-05-21T23:41:50.377Z,99.90
2019-05-21T23:44:27.438Z,99.90
2019-05-21T23:47:06.230Z,99.90
2019-05-21T23:49:43.535Z,99.90
2019-05-21T23:52:21.022Z,99.90
2019-05-21T23:54:58.625Z,99.90
2019-05-21T23:57:37.225Z,99.90
