createdAt,value
2018-12-20T00:00:58.133Z,24.87
2018-12-20T00:04:05.227Z,29.07
2018-12-20T00:27:34.411Z,27.03
2018-12-20T01:00:28.632Z,31.17
2018-12-20T01:38:53.171Z,31.93
2018-12-20T02:33:55.002Z,33.90
2018-12-20T02:36:23.681Z,33.53
2018-12-20T02:38:53.323Z,34.17
2018-12-20T02:41:21.875Z,32.67
2018-12-20T02:43:50.967Z,32.47
2018-12-20T02:46:20.506Z,31.13
2018-12-20T02:48:48.987Z,33.90
2018-12-20T02:51:17.590Z,33.63
2018-12-20T02:53:47.008Z,38.93
2018-12-20T02:56:15.646Z,37.80
2018-12-20T02:58:44.332Z,35.77
2018-12-20T03:07:03.200Z,44.13
2018-12-20T03:13:45.723Z,42.80
2018-12-20T03:16:14.644Z,41.17
2018-12-20T03:25:16.468Z,40.50
2018-12-20T03:48:03.789Z,46.57
2018-12-20T03:50:32.255Z,45.50
2018-12-20T03:53:01.434Z,46.60
2018-12-20T03:55:29.881Z,43.00
2018-12-20T03:57:58.476Z,43.80
2018-12-20T04:00:26.875Z,38.30
2018-12-20T04:02:55.103Z,42.47
2018-12-20T04:05:24.523Z,40.67
2018-12-20T04:10:56.047Z,47.53
2018-12-20T04:53:47.841Z,51.00
2018-12-20T04:56:39.611Z,48.47
2018-12-20T04:59:14.646Z,45.70
2018-12-20T05:01:43.830Z,51.13
2018-12-20T05:04:19.038Z,51.20
2018-12-20T05:06:47.920Z,47.67
2018-12-20T05:09:17.047Z,46.80
2018-12-20T05:14:47.632Z,48.87
2018-12-20T06:19:22.378Z,49.43
2018-12-20T06:22:45.179Z,51.10
2018-12-20T06:25:36.095Z,48.97
2018-12-20T06:28:27.194Z,55.00
2018-12-20T06:34:49.826Z,53.63
2018-12-20T06:40:29.108Z,50.93
2018-12-20T06:43:20.324Z,55.90
2018-12-20T06:49:49.087Z,56.07
2018-12-20T06:57:17.404Z,57.47
2018-12-20T06:59:45.600Z,59.67
2018-12-20T07:02:13.888Z,59.90
2018-12-20T07:04:43.248Z,56.10
2018-12-20T07:07:11.506Z,51.90
2018-12-20T07:20:47.621Z,53.83
2018-12-20T07:23:15.994Z,57.30
2018-12-20T07:25:44.456Z,53.47
2018-12-20T07:28:13.849Z,58.87
2018-12-20T08:41:57.231Z,70.33
2018-12-20T08:50:52.662Z,65.33
2018-12-20T08:53:31.513Z,65.10
2018-12-20T08:59:41.258Z,67.33
2018-12-20T09:16:48.381Z,63.23
2018-12-20T09:19:34.676Z,69.03
2018-12-20T09:22:08.538Z,72.50
2018-12-20T09:24:39.305Z,65.90
2018-12-20T09:27:10.345Z,70.73
2018-12-20T09:29:43.787Z,64.57
2018-12-20T09:32:15.853Z,64.50
2018-12-20T09:34:51.772Z,64.33
2018-12-20T09:37:20.811Z,63.33
2018-12-20T09:39:52.457Z,62.47
2018-12-20T09:42:30.621Z,72.03
2018-12-20T09:48:04.349Z,64.17
2018-12-20T09:57:01.502Z,66.50
2018-12-20T09:59:35.217Z,73.27
2018-12-20T10:02:11.705Z,59.40
2018-12-20T10:04:52.109Z,63.30
2018-12-20T10:27:18.210Z,57.40
2018-12-20T10:29:53.857Z,57.77
2018-12-20T10:32:28.159Z,69.77
2018-12-20T10:38:00.830Z,60.93
2018-12-20T10:40:37.755Z,55.87
2018-12-20T11:03:42.011Z,52.27
2018-12-20T11:09:06.751Z,59.83
2018-12-20T11:11:43.416Z,50.90
2018-12-20T11:14:11.613Z,53.07
2018-12-20T11:16:39.777Z,57.03
2018-12-20T11:22:01.000Z,61.33
2018-12-20T11:24:29.328Z,57.63
2018-12-20T11:26:57.702Z,52.73
2018-12-20T11:29:26.108Z,56.53
2018-12-20T11:31:54.333Z,53.33
2018-12-20T11:34:22.511Z,53.13
2018-12-20T11:36:50.683Z,48.87
2018-12-20T11:39:19.344Z,55.60
2018-12-20T11:41:47.548Z,57.07
2018-12-20T11:44:16.814Z,54.10
2018-12-20T11:46:45.037Z,53.10
2018-12-20T11:49:13.315Z,47.43
2018-12-20T11:51:41.640Z,50.60
2018-12-20T11:54:18.598Z,53.07
2018-12-20T11:56:46.855Z,56.27
2018-12-20T11:59:15.161Z,56.33
2018-12-20T12:01:44.459Z,54.73
2018-12-20T12:04:13.254Z,51.80
2018-12-20T12:06:41.489Z,51.50
2018-12-20T12:09:09.839Z,53.77
2018-12-20T12:11:38.690Z,55.13
2018-12-20T12:14:06.985Z,47.17
2018-12-20T12:16:35.202Z,45.97
2018-12-20T12:19:03.436Z,44.50
2018-12-20T12:21:31.642Z,46.77
2018-12-20T12:23:59.916Z,51.73
2018-12-20T12:26:28.280Z,48.40
2018-12-20T12:28:56.537Z,52.60
2018-12-20T12:31:24.768Z,46.20
2018-12-20T12:33:54.082Z,48.47
2018-12-20T12:36:23.604Z,49.33
2018-12-20T13:01:32.345Z,51.77
2018-12-20T13:04:00.572Z,47.20
2018-12-20T13:06:28.960Z,51.33
2018-12-20T13:08:57.204Z,49.40
2018-12-20T13:11:25.560Z,56.43
2018-12-20T13:13:53.781Z,47.70
2018-12-20T13:16:21.970Z,50.70
2018-12-20T13:18:50.226Z,56.80
2018-12-20T13:21:19.292Z,51.57
2018-12-20T13:23:47.719Z,55.57
2018-12-20T13:26:17.132Z,58.77
2018-12-20T13:29:07.740Z,51.10
2018-12-20T13:31:36.205Z,47.83
2018-12-20T13:34:04.623Z,49.20
2018-12-20T13:36:32.910Z,50.63
2018-12-20T13:39:01.202Z,48.23
2018-12-20T13:41:29.361Z,52.77
2018-12-20T13:43:57.627Z,43.13
2018-12-20T13:46:25.773Z,51.90
2018-12-20T13:48:54.018Z,46.90
2018-12-20T13:51:22.426Z,51.53
2018-12-20T13:53:51.783Z,54.60
2018-12-20T13:56:20.245Z,48.17
2018-12-20T13:58:48.522Z,52.60
2018-12-20T14:01:16.678Z,58.37
2018-12-20T14:03:44.982Z,52.40
2018-12-20T14:06:13.228Z,51.10
2018-12-20T14:08:42.574Z,48.53
2018-12-20T14:11:10.906Z,59.33
2018-12-20T14:16:43.073Z,53.43
2018-12-20T14:19:33.938Z,53.43
2018-12-20T14:22:25.047Z,52.97
2018-12-20T14:42:10.919Z,54.33
2018-12-20T14:46:56.323Z,56.27
2018-12-20T14:52:26.345Z,54.80
2018-12-20T14:54:54.645Z,50.97
2018-12-20T14:57:22.856Z,55.83
2018-12-20T14:59:51.022Z,53.03
2018-12-20T15:02:19.305Z,49.80
2018-12-20T15:04:47.506Z,56.87
2018-12-20T15:07:15.710Z,54.13
2018-12-20T15:09:43.900Z,55.63
2018-12-20T15:12:12.059Z,58.70
2018-12-20T15:14:40.229Z,50.90
2018-12-20T15:17:09.219Z,52.27
2018-12-20T15:19:40.947Z,49.97
2018-12-20T15:22:09.193Z,55.30
2018-12-20T15:24:37.422Z,54.77
2018-12-20T15:27:05.685Z,53.00
2018-12-20T15:29:33.896Z,52.33
2018-12-20T15:32:02.165Z,56.33
2018-12-20T15:34:30.328Z,51.60
2018-12-20T15:36:58.862Z,56.83
2018-12-20T15:39:27.034Z,54.27
2018-12-20T15:41:55.353Z,63.00
2018-12-20T15:44:26.495Z,52.47
2018-12-20T15:46:55.329Z,51.37
2018-12-20T15:52:32.254Z,53.00
2018-12-20T16:08:32.283Z,47.87
2018-12-20T16:14:47.567Z,49.87
2018-12-20T16:17:45.736Z,41.77
2018-12-20T16:23:23.808Z,47.57
2018-12-20T16:25:53.113Z,47.80
2018-12-20T16:28:21.357Z,52.40
2018-12-20T16:30:49.681Z,49.50
2018-12-20T16:36:01.985Z,52.97
2018-12-20T18:11:16.521Z,41.50
2018-12-20T19:04:00.191Z,48.50
2018-12-20T19:06:28.453Z,46.20
2018-12-20T19:08:56.679Z,45.23
2018-12-20T19:34:04.153Z,40.47
2018-12-20T19:40:33.048Z,37.73
2018-12-20T19:52:55.301Z,40.97
2018-12-20T19:55:46.217Z,36.93
2018-12-20T20:06:28.755Z,31.73
2018-12-20T20:09:11.199Z,30.70
2018-12-20T20:11:39.496Z,32.37
2018-12-20T20:14:09.038Z,32.33
2018-12-20T20:16:38.372Z,28.17
2018-12-20T20:19:06.540Z,30.67
2018-12-20T20:21:35.889Z,30.20
2018-12-20T20:24:06.497Z,26.20
2018-12-20T20:26:37.925Z,31.83
2018-12-20T20:29:06.181Z,30.20
2018-12-20T20:31:35.238Z,31.13
2018-12-20T20:34:03.933Z,28.20
2018-12-20T20:36:32.802Z,29.40
2018-12-20T20:39:02.025Z,28.77
2018-12-20T20:41:31.248Z,28.17
2018-12-20T20:59:21.986Z,28.63
2018-12-20T21:04:43.696Z,26.50
2018-12-20T21:07:15.204Z,27.37
2018-12-20T21:09:47.661Z,27.53
2018-12-20T21:12:22.998Z,28.20
2018-12-20T21:15:05.956Z,27.70
2018-12-20T21:17:43.938Z,31.33
2018-12-20T21:20:19.245Z,29.90
2018-12-20T21:22:49.298Z,30.37
2018-12-20T21:25:26.310Z,30.40
2018-12-20T21:28:07.815Z,28.87
2018-12-20T21:30:50.978Z,32.27
2018-12-20T21:33:23.407Z,33.63
2018-12-20T21:35:56.727Z,29.87
2018-12-20T21:38:30.633Z,33.40
2018-12-20T21:40:59.643Z,34.47
2018-12-20T21:43:36.203Z,30.07
2018-12-20T21:46:07.991Z,31.47
2018-12-20T21:48:41.284Z,34.10
2018-12-20T21:51:20.986Z,39.40
2018-12-20T21:56:41.062Z,37.13
2018-12-20T21:59:22.528Z,32.13
2018-12-20T22:21:29.188Z,40.13
2018-12-20T22:23:59.197Z,36.73
2018-12-20T22:26:27.420Z,34.87
2018-12-20T22:28:57.355Z,34.30
2018-12-20T22:31:25.837Z,38.47
2018-12-20T22:33:54.145Z,41.43
2018-12-20T22:36:22.343Z,36.67
2018-12-20T22:38:53.899Z,34.30
2018-12-20T22:41:31.464Z,32.77
2018-12-20T22:47:23.377Z,36.30
2018-12-20T22:59:05.313Z,33.53
2018-12-20T23:05:17.539Z,36.90
2018-12-20T23:07:51.230Z,34.60
2018-12-20T23:10:41.485Z,34.40
2018-12-20T23:13:17.923Z,32.70
2018-12-20T23:16:09.151Z,33.37
2018-12-20T23:19:07.700Z,36.43
2018-12-20T23:26:04.549Z,30.97
2018-12-20T23:28:41.449Z,32.93
2018-12-20T23:31:15.912Z,36.37
2018-12-20T23:33:56.132Z,37.40
2018-12-20T23:36:28.704Z,34.50
2018-12-20T23:39:01.903Z,37.33
2018-12-20T23:48:03.076Z,37.20
2018-12-20T23:51:36.579Z,36.47
2018-12-20T23:59:27.708Z,40.63
