createdAt,value
2018-09-19T00:02:14.323Z,6.00
2018-09-19T00:04:42.609Z,5.00
2018-09-19T00:07:10.872Z,5.25
2018-09-19T00:09:39.161Z,7.00
2018-09-19T00:12:07.848Z,6.00
2018-09-19T00:14:38.977Z,5.00
2018-09-19T00:17:07.251Z,5.00
2018-09-19T00:19:35.523Z,7.00
2018-09-19T00:22:03.785Z,6.75
2018-09-19T00:24:32.067Z,7.00
2018-09-19T00:27:01.125Z,4.75
2018-09-19T00:29:29.401Z,5.50
2018-09-19T00:31:57.643Z,5.00
2018-09-19T00:34:25.936Z,5.00
2018-09-19T00:36:54.206Z,4.00
2018-09-19T00:39:22.472Z,5.00
2018-09-19T00:41:50.740Z,4.75
2018-09-19T00:44:19.025Z,4.75
2018-09-19T00:46:47.303Z,5.00
2018-09-19T00:49:15.630Z,4.00
2018-09-19T00:51:43.850Z,6.50
2018-09-19T00:54:12.149Z,4.50
2018-09-19T00:56:40.440Z,5.50
2018-09-19T00:59:08.729Z,7.00
2018-09-19T01:01:36.990Z,6.00
2018-09-19T01:04:05.243Z,6.75
2018-09-19T01:06:33.507Z,5.75
2018-09-19T01:09:01.765Z,5.50
2018-09-19T01:11:30.035Z,6.75
2018-09-19T01:13:58.310Z,9.75
2018-09-19T01:16:26.583Z,8.00
2018-09-19T01:18:56.639Z,5.00
2018-09-19T01:21:24.923Z,6.25
2018-09-19T01:23:53.248Z,8.25
2018-09-19T01:26:21.493Z,7.75
2018-09-19T01:28:49.755Z,7.50
2018-09-19T01:31:18.047Z,7.00
2018-09-19T01:33:46.290Z,8.75
2018-09-19T01:36:14.592Z,9.00
2018-09-19T01:38:42.852Z,6.00
2018-09-19T01:41:11.108Z,4.50
2018-09-19T01:43:39.378Z,6.25
2018-09-19T01:46:07.665Z,5.00
2018-09-19T01:48:35.977Z,6.50
2018-09-19T01:51:04.252Z,7.25
2018-09-19T01:53:32.552Z,6.25
2018-09-19T01:56:00.831Z,6.75
2018-09-19T01:58:29.099Z,7.00
2018-09-19T02:00:57.355Z,6.25
2018-09-19T02:03:25.637Z,6.50
2018-09-19T02:05:53.960Z,7.00
2018-09-19T02:08:22.229Z,7.00
2018-09-19T02:10:50.482Z,8.00
2018-09-19T02:13:18.767Z,6.00
2018-09-19T02:15:47.032Z,8.00
2018-09-19T02:18:15.308Z,6.25
2018-09-19T02:20:44.665Z,7.25
2018-09-19T02:23:12.955Z,6.25
2018-09-19T02:25:41.323Z,10.00
2018-09-19T02:28:09.548Z,9.00
2018-09-19T02:30:37.856Z,11.00
2018-09-19T02:33:06.189Z,7.00
2018-09-19T02:35:34.389Z,9.25
2018-09-19T02:38:02.718Z,6.25
2018-09-19T02:40:30.986Z,9.00
2018-09-19T02:42:59.227Z,8.50
2018-09-19T02:45:27.512Z,6.25
2018-09-19T02:47:55.798Z,6.75
2018-09-19T02:50:24.063Z,8.00
2018-09-19T02:52:56.150Z,7.00
2018-09-19T02:55:25.247Z,6.75
2018-09-19T02:57:53.535Z,9.00
2018-09-19T03:00:21.838Z,9.50
2018-09-19T03:02:50.686Z,7.50
2018-09-19T03:05:19.049Z,7.00
2018-09-19T03:07:47.311Z,8.25
2018-09-19T03:10:15.588Z,9.00
2018-09-19T03:12:43.858Z,6.75
2018-09-19T03:15:12.139Z,8.00
2018-09-19T03:17:40.555Z,9.00
2018-09-19T03:20:08.657Z,10.25
2018-09-19T03:22:37.927Z,9.75
2018-09-19T03:25:06.186Z,10.00
2018-09-19T03:27:34.415Z,9.00
2018-09-19T03:30:02.705Z,9.00
2018-09-19T03:32:31.007Z,8.00
2018-09-19T03:35:00.217Z,9.00
2018-09-19T03:37:28.514Z,9.25
2018-09-19T03:39:56.783Z,11.25
2018-09-19T03:42:25.045Z,7.50
2018-09-19T03:44:53.407Z,9.75
2018-09-19T03:47:21.695Z,9.50
2018-09-19T03:49:49.981Z,9.25
2018-09-19T03:52:18.247Z,10.75
2018-09-19T03:54:46.546Z,11.75
2018-09-19T03:57:14.826Z,9.75
2018-09-19T03:59:43.086Z,6.50
2018-09-19T04:02:11.383Z,8.75
2018-09-19T04:04:39.654Z,7.00
2018-09-19T04:07:08.418Z,7.00
2018-09-19T04:09:36.670Z,8.50
2018-09-19T04:12:04.935Z,8.50
2018-09-19T04:14:33.167Z,11.50
2018-09-19T04:17:01.498Z,11.25
2018-09-19T04:19:29.831Z,10.00
2018-09-19T04:21:58.143Z,15.25
2018-09-19T04:24:26.392Z,12.50
2018-09-19T04:26:54.677Z,11.50
2018-09-19T04:29:23.125Z,10.25
2018-09-19T04:31:51.420Z,12.00
2018-09-19T04:34:19.688Z,10.00
2018-09-19T04:36:48.855Z,10.00
2018-09-19T04:39:17.167Z,12.50
2018-09-19T04:41:45.426Z,12.00
2018-09-19T04:44:13.721Z,14.75
2018-09-19T04:46:42.030Z,10.75
2018-09-19T04:49:10.296Z,11.50
2018-09-19T04:51:39.583Z,14.00
2018-09-19T04:54:07.869Z,14.00
2018-09-19T04:56:36.537Z,12.00
2018-09-19T04:59:04.832Z,15.00
2018-09-19T05:01:33.146Z,13.75
2018-09-19T05:04:01.406Z,14.00
2018-09-19T05:06:29.698Z,14.75
2018-09-19T05:08:58.161Z,11.25
2018-09-19T05:11:26.489Z,12.00
2018-09-19T05:13:54.919Z,13.50
2018-09-19T05:16:23.237Z,16.25
2018-09-19T05:18:51.619Z,16.00
2018-09-19T05:21:19.942Z,16.00
2018-09-19T05:23:48.718Z,15.00
2018-09-19T05:26:17.801Z,16.75
2018-09-19T05:28:46.961Z,15.25
2018-09-19T05:31:15.274Z,15.25
2018-09-19T05:33:43.591Z,15.25
2018-09-19T05:36:11.882Z,15.50
2018-09-19T05:38:40.248Z,20.00
2018-09-19T05:41:08.945Z,17.00
2018-09-19T05:43:37.238Z,15.50
2018-09-19T05:46:05.522Z,15.25
2018-09-19T05:48:33.829Z,19.75
2018-09-19T05:51:02.162Z,16.00
2018-09-19T05:53:30.399Z,18.00
2018-09-19T05:55:58.811Z,19.50
2018-09-19T05:58:27.505Z,17.25
2018-09-19T06:00:55.828Z,18.50
2018-09-19T06:03:24.117Z,17.25
2018-09-19T06:05:52.402Z,21.75
2018-09-19T06:08:23.623Z,24.50
2018-09-19T06:10:51.921Z,26.50
2018-09-19T06:13:20.204Z,23.75
2018-09-19T06:15:48.563Z,22.00
2018-09-19T06:18:16.828Z,21.25
2018-09-19T06:20:45.107Z,19.25
2018-09-19T06:23:13.391Z,21.25
2018-09-19T06:25:41.684Z,22.00
2018-09-19T06:28:09.977Z,20.25
2018-09-19T06:30:39.262Z,24.00
2018-09-19T06:33:07.696Z,24.75
2018-09-19T06:35:35.850Z,20.25
2018-09-19T06:38:04.145Z,31.50
2018-09-19T06:40:32.451Z,24.00
2018-09-19T06:43:00.718Z,28.75
2018-09-19T06:45:29.001Z,28.25
2018-09-19T06:47:57.295Z,30.00
2018-09-19T06:50:25.587Z,30.75
2018-09-19T06:52:53.891Z,29.50
2018-09-19T06:55:22.228Z,26.25
2018-09-19T06:57:50.526Z,26.75
2018-09-19T07:00:18.811Z,27.50
2018-09-19T07:02:48.444Z,28.75
2018-09-19T07:05:16.729Z,27.50
2018-09-19T07:07:44.991Z,28.75
2018-09-19T07:10:13.338Z,28.25
2018-09-19T07:12:41.659Z,26.00
2018-09-19T07:15:09.955Z,29.75
2018-09-19T07:17:38.250Z,27.00
2018-09-19T07:20:06.727Z,26.75
2018-09-19T07:22:35.012Z,25.00
2018-09-19T07:25:03.296Z,25.50
2018-09-19T07:27:31.530Z,29.75
2018-09-19T07:29:59.849Z,22.00
2018-09-19T07:32:28.168Z,25.00
2018-09-19T07:34:56.456Z,28.50
2018-09-19T07:37:24.736Z,21.25
2018-09-19T07:39:53.028Z,25.00
2018-09-19T07:42:21.318Z,22.00
2018-09-19T07:44:49.599Z,26.00
2018-09-19T07:47:17.926Z,24.25
2018-09-19T07:49:46.206Z,19.00
2018-09-19T07:52:14.475Z,24.25
2018-09-19T07:54:44.853Z,23.50
2018-09-19T07:57:13.054Z,22.00
2018-09-19T07:59:41.354Z,24.25
2018-09-19T08:02:09.657Z,23.75
2018-09-19T08:04:37.972Z,19.50
2018-09-19T08:07:06.231Z,18.00
2018-09-19T08:09:34.506Z,21.25
2018-09-19T08:12:02.786Z,21.50
2018-09-19T08:14:31.071Z,21.25
2018-09-19T08:16:59.436Z,25.50
2018-09-19T08:19:27.660Z,20.50
2018-09-19T08:21:55.965Z,22.25
2018-09-19T08:24:24.259Z,20.50
2018-09-19T08:26:52.569Z,22.00
2018-09-19T08:29:20.883Z,25.75
2018-09-19T08:31:49.166Z,20.75
2018-09-19T08:34:17.462Z,20.00
2018-09-19T08:36:45.753Z,20.75
2018-09-19T08:39:14.046Z,21.25
2018-09-19T08:41:42.351Z,20.50
2018-09-19T08:44:10.630Z,23.50
2018-09-19T08:46:38.953Z,21.50
2018-09-19T08:49:08.395Z,20.00
2018-09-19T08:51:36.695Z,21.75
2018-09-19T08:54:05.003Z,21.25
2018-09-19T08:56:33.986Z,20.25
2018-09-19T08:59:02.271Z,19.00
2018-09-19T09:01:30.626Z,18.75
2018-09-19T09:03:58.934Z,20.25
2018-09-19T09:06:27.228Z,19.50
2018-09-19T09:08:55.505Z,19.50
2018-09-19T09:11:23.784Z,17.50
2018-09-19T09:13:52.066Z,19.25
2018-09-19T09:16:20.358Z,18.50
2018-09-19T09:18:48.946Z,19.25
2018-09-19T09:21:17.243Z,17.50
2018-09-19T09:23:45.543Z,21.00
2018-09-19T09:26:13.964Z,16.00
2018-09-19T09:28:42.211Z,17.75
2018-09-19T09:31:10.543Z,13.50
2018-09-19T09:33:38.773Z,18.75
2018-09-19T09:36:07.920Z,15.75
2018-09-19T09:38:36.160Z,19.00
2018-09-19T09:41:04.481Z,17.00
2018-09-19T09:43:32.839Z,15.75
2018-09-19T09:46:01.150Z,17.00
2018-09-19T09:48:29.427Z,17.25
2018-09-19T09:50:57.725Z,16.25
2018-09-19T09:53:26.081Z,18.75
2018-09-19T09:55:54.524Z,15.00
2018-09-19T09:58:22.932Z,13.50
2018-09-19T10:00:53.618Z,17.75
2018-09-19T10:03:21.918Z,16.75
2018-09-19T10:05:50.210Z,19.00
2018-09-19T10:08:18.631Z,19.25
2018-09-19T10:10:46.932Z,19.25
2018-09-19T10:13:15.196Z,20.50
2018-09-19T10:15:43.494Z,24.50
2018-09-19T10:18:11.759Z,20.00
2018-09-19T10:20:40.046Z,22.25
2018-09-19T10:23:08.368Z,20.75
2018-09-19T10:25:36.677Z,16.50
2018-09-19T10:28:04.970Z,21.75
2018-09-19T10:30:34.823Z,19.25
2018-09-19T10:33:03.110Z,17.25
2018-09-19T10:35:31.475Z,14.00
2018-09-19T10:38:00.374Z,17.25
2018-09-19T10:40:28.691Z,16.75
2018-09-19T10:42:56.983Z,16.00
2018-09-19T10:45:25.283Z,12.25
2018-09-19T10:47:54.833Z,12.00
2018-09-19T10:50:23.127Z,12.75
2018-09-19T10:52:51.350Z,9.50
2018-09-19T10:55:19.702Z,11.00
2018-09-19T10:57:48.056Z,12.00
2018-09-19T11:00:17.335Z,10.00
2018-09-19T11:02:45.647Z,11.50
2018-09-19T11:05:13.985Z,10.00
2018-09-19T11:07:42.367Z,10.00
2018-09-19T11:10:15.473Z,11.25
2018-09-19T11:19:27.183Z,8.25
2018-09-19T11:22:01.608Z,11.75
2018-09-19T11:25:02.946Z,12.00
2018-09-19T11:30:32.563Z,10.25
2018-09-19T11:33:01.027Z,12.50
2018-09-19T11:35:29.323Z,13.25
2018-09-19T11:37:57.781Z,12.00
2018-09-19T11:40:26.077Z,11.50
2018-09-19T11:42:55.147Z,9.00
2018-09-19T11:45:24.044Z,13.25
2018-09-19T11:47:52.352Z,12.00
2018-09-19T11:50:26.400Z,14.00
2018-09-19T11:53:02.239Z,13.00
2018-09-19T11:55:46.144Z,14.50
2018-09-19T11:58:18.381Z,14.50
2018-09-19T12:00:51.958Z,13.75
2018-09-19T12:03:21.347Z,14.00
2018-09-19T12:05:50.791Z,13.25
2018-09-19T12:08:22.762Z,15.75
2018-09-19T12:11:07.236Z,12.75
2018-09-19T12:13:35.856Z,16.75
2018-09-19T12:18:41.099Z,15.50
2018-09-19T12:21:12.603Z,15.00
2018-09-19T12:23:43.294Z,15.25
2018-09-19T12:43:27.087Z,9.75
2018-09-19T12:48:43.851Z,13.50
2018-09-19T12:51:26.400Z,14.00
2018-09-19T12:54:14.592Z,14.00
2018-09-19T12:58:52.567Z,14.00
2018-09-19T13:01:27.178Z,11.50
2018-09-19T13:04:08.757Z,14.50
2018-09-19T13:07:16.665Z,14.00
2018-09-19T13:09:53.356Z,17.50
2018-09-19T13:12:34.500Z,18.25
2018-09-19T13:18:13.852Z,15.50
2018-09-19T13:20:42.428Z,17.25
2018-09-19T13:26:37.929Z,14.75
2018-09-19T13:32:04.652Z,15.50
2018-09-19T13:34:41.889Z,15.25
2018-09-19T13:37:21.756Z,14.00
2018-09-19T13:39:59.009Z,16.50
2018-09-19T13:42:42.567Z,17.00
2018-09-19T13:45:34.297Z,15.75
2018-09-19T13:48:03.500Z,14.00
2018-09-19T13:51:47.408Z,14.25
2018-09-19T13:54:16.136Z,15.25
2018-09-19T13:57:59.352Z,15.50
2018-09-19T14:00:30.674Z,12.00
2018-09-19T14:05:46.617Z,12.00
2018-09-19T14:08:17.285Z,13.00
2018-09-19T14:10:51.497Z,14.75
2018-09-19T14:13:28.405Z,16.25
2018-09-19T14:18:44.085Z,11.00
2018-09-19T14:21:27.686Z,12.00
2018-09-19T14:23:56.141Z,14.25
2018-09-19T14:26:31.169Z,12.25
2018-09-19T14:35:47.009Z,11.75
2018-09-19T14:38:23.647Z,10.50
2018-09-19T14:41:07.913Z,13.75
2018-09-19T14:43:40.009Z,15.00
2018-09-19T14:46:12.752Z,12.75
2018-09-19T14:48:42.925Z,12.50
2018-09-19T14:51:29.154Z,15.00
2018-09-19T14:54:23.004Z,12.00
2018-09-19T14:56:52.810Z,11.75
2018-09-19T14:59:40.503Z,12.00
2018-09-19T15:02:17.018Z,11.00
2018-09-19T15:05:07.339Z,12.00
2018-09-19T15:07:36.568Z,10.75
2018-09-19T15:10:10.839Z,10.00
2018-09-19T15:12:54.226Z,11.50
2018-09-19T15:15:25.861Z,13.50
2018-09-19T15:18:07.107Z,9.50
2018-09-19T15:20:59.487Z,10.50
2018-09-19T15:26:42.677Z,11.00
2018-09-19T15:29:12.771Z,10.25
2018-09-19T15:34:34.614Z,9.50
2018-09-19T15:40:06.748Z,10.00
2018-09-19T15:42:35.090Z,9.50
2018-09-19T15:45:03.644Z,9.50
2018-09-19T15:47:41.298Z,10.00
2018-09-19T15:50:09.708Z,11.00
2018-09-19T15:52:51.823Z,9.00
2018-09-19T15:55:24.030Z,10.25
2018-09-19T15:57:55.527Z,10.00
2018-09-19T16:00:25.156Z,9.00
2018-09-19T16:02:54.575Z,9.75
2018-09-19T16:05:24.999Z,10.25
2018-09-19T16:08:01.862Z,11.75
2018-09-19T16:10:33.684Z,10.00
2018-09-19T16:13:02.100Z,9.25
2018-09-19T16:15:34.308Z,9.00
2018-09-19T16:18:07.181Z,9.50
2018-09-19T16:20:36.065Z,8.75
2018-09-19T16:23:07.445Z,9.25
2018-09-19T16:25:36.182Z,8.00
2018-09-19T16:28:10.648Z,10.50
2018-09-19T16:30:40.201Z,9.00
2018-09-19T16:33:13.236Z,8.00
2018-09-19T16:36:05.857Z,9.00
2018-09-19T16:41:14.253Z,8.00
2018-09-19T16:43:43.532Z,8.00
2018-09-19T16:46:23.948Z,9.00
2018-09-19T16:48:53.145Z,9.00
2018-09-19T16:51:25.477Z,8.50
2018-09-19T16:53:55.066Z,7.75
2018-09-19T16:56:28.027Z,8.25
2018-09-19T16:58:57.162Z,12.50
2018-09-19T17:01:25.610Z,11.50
2018-09-19T17:03:55.443Z,10.25
2018-09-19T17:06:26.608Z,11.00
2018-09-19T17:08:55.064Z,10.25
2018-09-19T17:32:46.621Z,9.00
2018-09-19T17:35:15.113Z,9.00
2018-09-19T17:37:48.727Z,8.00
2018-09-19T17:40:17.110Z,9.50
2018-09-19T17:42:45.516Z,10.25
2018-09-19T17:45:14.021Z,10.00
2018-09-19T17:47:42.301Z,9.50
2018-09-19T17:50:10.634Z,13.25
2018-09-19T17:52:41.314Z,12.25
2018-09-19T17:55:10.242Z,10.50
2018-09-19T17:57:38.987Z,9.75
2018-09-19T18:00:08.805Z,10.25
2018-09-19T18:02:37.396Z,8.00
2018-09-19T18:05:05.866Z,9.75
2018-09-19T18:07:34.467Z,10.00
2018-09-19T18:10:06.808Z,8.00
2018-09-19T18:12:35.179Z,7.25
2018-09-19T18:15:03.556Z,8.25
2018-09-19T18:17:32.501Z,10.75
2018-09-19T18:20:00.810Z,10.75
2018-09-19T18:22:29.151Z,8.00
2018-09-19T18:24:57.653Z,8.75
2018-09-19T18:27:25.993Z,7.25
2018-09-19T18:29:54.434Z,11.75
2018-09-19T18:32:23.251Z,8.25
2018-09-19T18:34:51.638Z,11.50
2018-09-19T18:37:20.023Z,10.00
2018-09-19T18:39:48.908Z,10.00
2018-09-19T18:42:18.148Z,10.25
2018-09-19T18:44:46.565Z,8.50
2018-09-19T18:47:14.965Z,8.75
2018-09-19T18:49:43.399Z,8.75
2018-09-19T18:52:11.777Z,7.25
2018-09-19T18:54:40.558Z,11.50
2018-09-19T18:57:08.963Z,15.25
2018-09-19T18:59:37.417Z,11.00
2018-09-19T19:02:05.905Z,12.75
2018-09-19T19:04:35.305Z,9.00
2018-09-19T19:07:04.284Z,9.75
2018-09-19T19:09:32.880Z,10.75
2018-09-19T19:12:01.384Z,13.75
2018-09-19T19:14:33.226Z,8.50
2018-09-19T19:17:01.548Z,10.00
2018-09-19T19:19:29.886Z,10.00
2018-09-19T19:21:58.164Z,11.00
2018-09-19T19:24:26.499Z,11.00
2018-09-19T19:26:55.068Z,10.75
2018-09-19T19:29:23.422Z,9.50
2018-09-19T19:31:51.679Z,10.00
2018-09-19T19:34:20.713Z,9.00
2018-09-19T19:36:55.079Z,13.50
2018-09-19T19:39:23.378Z,9.50
2018-09-19T19:41:51.691Z,11.00
2018-09-19T19:44:20.014Z,13.50
2018-09-19T19:46:48.328Z,9.50
2018-09-19T19:49:17.497Z,11.00
2018-09-19T19:51:45.813Z,10.50
2018-09-19T19:54:14.140Z,10.50
2018-09-19T19:56:42.434Z,10.25
2018-09-19T19:59:10.927Z,11.00
2018-09-19T20:01:40.212Z,10.50
2018-09-19T20:04:08.535Z,9.50
2018-09-19T20:06:36.845Z,11.75
2018-09-19T20:09:07.080Z,10.00
2018-09-19T20:11:35.419Z,9.00
2018-09-19T20:14:09.827Z,9.25
2018-09-19T20:16:38.151Z,11.00
2018-09-19T20:19:06.476Z,12.75
2018-09-19T20:21:34.749Z,11.50
2018-09-19T20:24:03.071Z,13.00
2018-09-19T20:26:31.352Z,11.50
2018-09-19T20:28:59.668Z,9.50
2018-09-19T20:31:27.976Z,11.25
2018-09-19T20:33:56.262Z,9.50
2018-09-19T20:36:24.494Z,10.50
2018-09-19T20:38:52.827Z,11.50
2018-09-19T20:41:21.104Z,9.50
2018-09-19T20:43:50.175Z,13.75
2018-09-19T20:46:18.462Z,13.00
2018-09-19T20:48:46.750Z,14.00
2018-09-19T20:51:15.060Z,13.25
2018-09-19T20:53:43.336Z,13.00
2018-09-19T20:56:13.202Z,12.00
2018-09-19T20:58:41.524Z,9.50
2018-09-19T21:01:09.777Z,13.00
2018-09-19T21:03:38.311Z,13.00
2018-09-19T21:06:06.698Z,12.50
2018-09-19T21:08:34.991Z,13.00
2018-09-19T21:11:03.253Z,13.00
2018-09-19T21:13:31.547Z,10.00
2018-09-19T21:15:59.884Z,12.75
2018-09-19T21:18:28.147Z,12.00
2018-09-19T21:20:56.440Z,13.00
2018-09-19T21:23:24.736Z,13.00
2018-09-19T21:25:53.022Z,10.25
2018-09-19T21:28:21.373Z,11.00
2018-09-19T21:30:49.636Z,10.50
2018-09-19T21:33:18.939Z,10.75
2018-09-19T21:35:47.228Z,12.75
2018-09-19T21:38:15.517Z,11.75
2018-09-19T21:40:43.825Z,12.25
2018-09-19T21:43:12.076Z,12.00
2018-09-19T21:45:40.351Z,12.25
2018-09-19T21:48:09.692Z,10.50
2018-09-19T21:50:37.959Z,17.50
2018-09-19T21:53:06.291Z,12.25
2018-09-19T21:55:34.570Z,15.00
2018-09-19T21:58:02.854Z,13.00
2018-09-19T22:00:31.151Z,9.00
2018-09-19T22:02:59.456Z,17.00
2018-09-19T22:05:27.761Z,12.25
2018-09-19T22:07:56.053Z,12.25
2018-09-19T22:10:24.339Z,15.75
2018-09-19T22:12:52.662Z,12.25
2018-09-19T22:15:20.940Z,15.00
2018-09-19T22:17:49.220Z,12.00
2018-09-19T22:20:17.520Z,12.00
2018-09-19T22:22:45.779Z,14.25
2018-09-19T22:25:14.083Z,15.00
2018-09-19T22:27:42.427Z,11.25
2018-09-19T22:30:10.645Z,11.50
2018-09-19T22:32:38.905Z,13.00
2018-09-19T22:35:07.209Z,15.50
2018-09-19T22:37:35.503Z,11.25
2018-09-19T22:40:03.825Z,10.00
2018-09-19T22:42:32.103Z,11.25
2018-09-19T22:45:00.367Z,12.00
2018-09-19T22:47:28.660Z,10.00
2018-09-19T22:49:56.931Z,11.75
2018-09-19T22:52:25.207Z,14.25
2018-09-19T22:54:53.495Z,11.00
2018-09-19T22:57:22.568Z,11.25
2018-09-19T22:59:50.854Z,12.00
2018-09-19T23:02:19.143Z,11.00
2018-09-19T23:04:47.419Z,9.50
2018-09-19T23:07:15.691Z,10.50
2018-09-19T23:09:43.995Z,10.00
2018-09-19T23:12:12.235Z,11.25
2018-09-19T23:14:40.552Z,13.75
2018-09-19T23:17:08.808Z,11.00
2018-09-19T23:19:37.057Z,12.00
2018-09-19T23:22:05.370Z,13.00
2018-09-19T23:24:33.616Z,10.25
2018-09-19T23:27:01.923Z,12.50
2018-09-19T23:29:30.212Z,15.25
2018-09-19T23:31:58.459Z,11.25
2018-09-19T23:34:26.770Z,12.00
2018-09-19T23:36:56.015Z,11.00
2018-09-19T23:39:24.311Z,14.00
2018-09-19T23:41:52.597Z,11.75
2018-09-19T23:44:20.901Z,12.75
2018-09-19T23:46:49.166Z,11.50
2018-09-19T23:49:17.411Z,14.00
2018-09-19T23:51:45.709Z,12.00
2018-09-19T23:54:13.982Z,14.00
2018-09-19T23:56:42.274Z,12.00
2018-09-19T23:59:10.583Z,13.50
