createdAt,value
2019-02-16T00:05:07.661Z,0.33
2019-02-16T00:07:33.900Z,0.27
2019-02-16T00:10:00.317Z,0.28
2019-02-16T00:12:26.587Z,0.26
2019-02-16T00:14:52.837Z,0.25
2019-02-16T00:17:19.072Z,0.31
2019-02-16T00:19:45.321Z,0.38
2019-02-16T00:22:11.556Z,0.45
2019-02-16T00:24:37.841Z,0.50
2019-02-16T00:27:04.080Z,0.52
2019-02-16T00:29:30.324Z,0.53
2019-02-16T00:31:56.565Z,0.51
2019-02-16T00:34:22.811Z,0.54
2019-02-16T00:36:49.054Z,0.56
2019-02-16T00:39:15.298Z,0.55
2019-02-16T00:41:41.536Z,0.55
2019-02-16T00:44:07.782Z,0.50
2019-02-16T00:46:34.057Z,0.48
2019-02-16T00:49:00.292Z,0.44
2019-02-16T00:51:26.540Z,0.45
2019-02-16T00:53:52.778Z,0.49
2019-02-16T00:56:19.020Z,0.50
2019-02-16T00:58:45.260Z,0.48
2019-02-16T01:01:11.518Z,0.46
2019-02-16T01:03:37.758Z,0.41
2019-02-16T01:06:04.011Z,0.38
2019-02-16T01:08:30.246Z,0.34
2019-02-16T01:10:56.505Z,0.29
2019-02-16T01:13:22.731Z,0.27
2019-02-16T01:15:48.975Z,0.20
2019-02-16T01:18:15.217Z,0.17
2019-02-16T01:20:41.461Z,0.11
2019-02-16T01:23:07.696Z,0.02
2019-02-16T01:25:33.944Z,-0.04
2019-02-16T01:28:00.184Z,-0.10
2019-02-16T01:30:26.436Z,-0.15
2019-02-16T01:32:52.671Z,-0.18
2019-02-16T01:35:18.928Z,-0.21
2019-02-16T01:37:45.164Z,-0.26
2019-02-16T01:40:11.402Z,-0.28
2019-02-16T01:42:37.651Z,-0.28
2019-02-16T01:48:04.826Z,-0.39
2019-02-16T01:50:31.156Z,-0.47
2019-02-16T01:52:57.418Z,-0.50
2019-02-16T01:55:23.662Z,-0.49
2019-02-16T01:57:49.912Z,-0.51
2019-02-16T02:00:16.153Z,-0.56
2019-02-16T02:02:42.405Z,-0.63
2019-02-16T02:05:08.651Z,-0.70
2019-02-16T02:07:34.923Z,-0.67
2019-02-16T02:10:01.168Z,-0.67
2019-02-16T02:12:27.407Z,-0.70
2019-02-16T02:14:53.641Z,-0.67
2019-02-16T02:17:19.885Z,-0.75
2019-02-16T02:19:46.113Z,-0.75
2019-02-16T02:22:12.359Z,-0.76
2019-02-16T02:24:38.617Z,-0.71
2019-02-16T02:27:04.850Z,-0.70
2019-02-16T02:29:31.103Z,-0.70
2019-02-16T02:31:57.333Z,-0.75
2019-02-16T02:34:23.565Z,-0.79
2019-02-16T02:36:49.813Z,-0.78
2019-02-16T02:39:16.046Z,-0.74
2019-02-16T02:41:42.302Z,-0.74
2019-02-16T02:44:08.549Z,-0.73
2019-02-16T02:46:34.839Z,-0.68
2019-02-16T02:49:01.085Z,-0.68
2019-02-16T02:51:27.331Z,-0.71
2019-02-16T02:53:53.583Z,-0.71
2019-02-16T02:56:19.816Z,-0.75
2019-02-16T02:58:46.054Z,-0.76
2019-02-16T03:01:12.286Z,-0.76
2019-02-16T03:03:38.540Z,-0.68
2019-02-16T03:06:04.908Z,-0.66
2019-02-16T03:08:31.190Z,-0.59
2019-02-16T03:10:57.427Z,-0.58
2019-02-16T03:13:23.663Z,-0.56
2019-02-16T03:15:49.906Z,-0.57
2019-02-16T03:18:16.148Z,-0.55
2019-02-16T03:20:42.382Z,-0.52
2019-02-16T03:23:28.392Z,-0.45
2019-02-16T03:26:16.181Z,-0.45
2019-02-16T03:29:23.760Z,-0.41
2019-02-16T03:35:42.898Z,-0.29
2019-02-16T03:38:30.706Z,-0.28
2019-02-16T03:40:57.001Z,-0.33
2019-02-16T03:43:23.279Z,-0.29
2019-02-16T03:45:49.574Z,-0.29
2019-02-16T03:48:15.879Z,-0.28
2019-02-16T03:50:42.198Z,-0.28
2019-02-16T03:53:08.474Z,-0.28
2019-02-16T03:55:34.772Z,-0.29
2019-02-16T03:58:01.056Z,-0.30
2019-02-16T04:00:27.350Z,-0.30
2019-02-16T04:02:53.634Z,-0.31
2019-02-16T04:05:19.961Z,-0.30
2019-02-16T04:07:46.244Z,-0.33
2019-02-16T04:10:12.538Z,-0.35
2019-02-16T04:12:38.817Z,-0.34
2019-02-16T04:15:46.416Z,-0.37
2019-02-16T04:18:12.693Z,-0.40
2019-02-16T04:20:39.004Z,-0.42
2019-02-16T04:23:05.273Z,-0.44
2019-02-16T04:25:31.575Z,-0.47
2019-02-16T04:27:57.850Z,-0.47
2019-02-16T04:30:24.149Z,-0.49
2019-02-16T04:32:50.436Z,-0.49
2019-02-16T04:35:16.727Z,-0.49
2019-02-16T04:37:43.018Z,-0.53
2019-02-16T04:40:09.304Z,-0.57
2019-02-16T04:42:35.623Z,-0.59
2019-02-16T04:45:23.462Z,-0.61
2019-02-16T04:47:49.764Z,-0.66
2019-02-16T04:50:16.045Z,-0.68
2019-02-16T04:52:42.381Z,-0.72
2019-02-16T04:55:08.663Z,-0.74
2019-02-16T04:57:34.982Z,-0.75
2019-02-16T05:00:01.273Z,-0.76
2019-02-16T05:02:27.582Z,-0.78
2019-02-16T05:04:53.870Z,-0.81
2019-02-16T05:07:20.182Z,-1.23
2019-02-16T05:09:46.471Z,-0.80
2019-02-16T05:12:12.784Z,-0.80
2019-02-16T05:14:39.070Z,-0.80
2019-02-16T05:17:05.379Z,-0.96
2019-02-16T05:19:31.678Z,-0.81
2019-02-16T05:21:57.991Z,-0.88
2019-02-16T05:24:24.286Z,-0.90
2019-02-16T05:26:50.598Z,-0.94
2019-02-16T05:29:16.871Z,-0.95
2019-02-16T05:31:43.183Z,-0.99
2019-02-16T05:34:09.460Z,-1.07
2019-02-16T05:36:35.769Z,-1.20
2019-02-16T05:41:49.696Z,-1.47
2019-02-16T05:44:16.002Z,-1.56
2019-02-16T05:46:42.316Z,-1.63
2019-02-16T05:49:08.620Z,-1.64
2019-02-16T05:51:34.901Z,-1.67
2019-02-16T05:54:01.200Z,-1.67
2019-02-16T05:56:27.492Z,-1.74
2019-02-16T05:58:53.807Z,-1.80
2019-02-16T06:01:20.201Z,-1.87
2019-02-16T06:03:46.519Z,-1.91
2019-02-16T06:06:12.820Z,-1.96
2019-02-16T06:08:39.124Z,-2.01
2019-02-16T06:11:06.108Z,-2.11
2019-02-16T06:13:33.601Z,-2.24
2019-02-16T06:15:59.895Z,-2.27
2019-02-16T06:18:26.201Z,-2.30
2019-02-16T06:20:52.866Z,-2.33
2019-02-16T06:23:19.175Z,-2.33
2019-02-16T06:25:45.502Z,-2.36
2019-02-16T06:28:11.804Z,-2.44
2019-02-16T06:30:38.099Z,-2.47
2019-02-16T06:33:04.419Z,-2.50
2019-02-16T06:36:12.279Z,-2.52
2019-02-16T06:38:38.591Z,-2.53
2019-02-16T06:41:04.882Z,-2.54
2019-02-16T06:43:31.198Z,-2.56
2019-02-16T06:45:57.491Z,-2.62
2019-02-16T06:48:23.814Z,-2.65
2019-02-16T06:50:50.126Z,-2.64
2019-02-16T06:53:16.456Z,-2.62
2019-02-16T06:56:02.809Z,-2.57
2019-02-16T06:58:29.209Z,-2.52
2019-02-16T07:00:55.549Z,-2.50
2019-02-16T07:03:21.850Z,-2.50
2019-02-16T07:05:48.139Z,-2.47
2019-02-16T07:08:14.441Z,-2.44
2019-02-16T07:10:40.777Z,-2.36
2019-02-16T07:13:07.070Z,-2.26
2019-02-16T07:15:33.392Z,-2.10
2019-02-16T07:20:47.344Z,-1.74
2019-02-16T07:23:22.215Z,-1.57
2019-02-16T07:25:44.275Z,-1.48
2019-02-16T07:28:10.582Z,-1.44
2019-02-16T07:30:36.887Z,-1.36
2019-02-16T07:33:03.195Z,-1.30
2019-02-16T07:35:29.516Z,-1.16
2019-02-16T07:37:55.814Z,-1.08
2019-02-16T07:40:22.132Z,-1.06
2019-02-16T07:43:08.663Z,-1.00
2019-02-16T07:45:56.748Z,-0.94
2019-02-16T07:51:30.758Z,-0.72
2019-02-16T07:54:17.069Z,-0.66
2019-02-16T07:59:37.209Z,-0.56
2019-02-16T08:10:07.965Z,-0.46
2019-02-16T08:12:54.338Z,-0.35
2019-02-16T08:15:40.699Z,-0.27
2019-02-16T08:21:01.444Z,-0.06
2019-02-16T08:26:41.349Z,-0.96
2019-02-16T08:29:29.651Z,0.28
2019-02-16T08:37:37.915Z,0.75
2019-02-16T08:40:45.542Z,0.82
2019-02-16T08:46:11.230Z,1.30
2019-02-16T08:48:57.303Z,0.80
2019-02-16T08:51:43.352Z,1.30
2019-02-16T08:54:29.416Z,1.31
2019-02-16T09:00:03.082Z,1.49
2019-02-16T09:02:49.111Z,1.52
2019-02-16T09:05:35.184Z,1.53
2019-02-16T09:08:21.218Z,1.64
2019-02-16T09:11:07.280Z,1.74
2019-02-16T09:13:53.311Z,2.07
2019-02-16T09:19:18.836Z,2.39
2019-02-16T09:24:38.976Z,2.62
2019-02-16T09:27:25.043Z,2.69
2019-02-16T09:30:11.067Z,2.69
2019-02-16T09:32:57.124Z,2.66
2019-02-16T09:35:43.151Z,2.59
2019-02-16T09:38:29.203Z,2.53
2019-02-16T09:41:15.231Z,2.42
2019-02-16T09:44:01.281Z,2.38
2019-02-16T09:54:42.588Z,2.93
2019-02-16T09:57:28.647Z,3.26
2019-02-16T10:00:14.718Z,3.41
2019-02-16T10:08:22.491Z,3.89
2019-02-16T10:18:50.168Z,4.32
2019-02-16T10:21:38.471Z,4.34
2019-02-16T10:24:24.533Z,4.30
2019-02-16T10:27:11.484Z,4.25
2019-02-16T10:29:57.847Z,4.37
2019-02-16T10:35:40.643Z,4.36
2019-02-16T10:38:26.693Z,4.43
2019-02-16T10:41:12.761Z,4.42
2019-02-16T10:49:07.099Z,4.46
2019-02-16T10:51:53.214Z,4.53
2019-02-16T10:54:39.268Z,4.67
2019-02-16T10:57:25.308Z,4.65
2019-02-16T11:02:45.071Z,4.80
2019-02-16T11:08:05.303Z,4.60
2019-02-16T11:10:51.376Z,4.51
2019-02-16T11:13:37.408Z,4.56
2019-02-16T11:21:38.492Z,4.54
2019-02-16T11:24:24.524Z,4.70
2019-02-16T11:29:44.345Z,4.77
2019-02-16T11:32:30.414Z,4.77
2019-02-16T11:35:16.466Z,4.80
2019-02-16T11:45:44.776Z,4.86
2019-02-16T11:48:30.877Z,5.00
2019-02-16T11:51:16.898Z,4.99
2019-02-16T11:56:37.337Z,4.93
2019-02-16T12:04:36.211Z,4.89
2019-02-16T12:10:09.964Z,4.72
2019-02-16T12:12:56.007Z,4.63
2019-02-16T12:15:42.159Z,4.54
2019-02-16T12:18:28.166Z,4.63
2019-02-16T12:23:48.115Z,4.65
2019-02-16T12:26:34.197Z,4.53
2019-02-16T12:29:20.247Z,4.61
2019-02-16T12:32:06.326Z,4.80
2019-02-16T12:34:52.377Z,4.76
2019-02-16T12:37:38.540Z,4.68
2019-02-16T12:43:25.593Z,4.61
2019-02-16T12:46:11.638Z,4.51
2019-02-16T12:48:57.683Z,4.60
2019-02-16T12:51:43.711Z,4.48
2019-02-16T12:59:43.192Z,4.29
2019-02-16T13:02:29.257Z,4.30
2019-02-16T13:08:02.933Z,4.16
2019-02-16T13:10:48.976Z,4.15
2019-02-16T13:13:35.168Z,4.06
2019-02-16T13:16:21.499Z,3.99
2019-02-16T13:19:07.557Z,3.89
2019-02-16T13:21:53.600Z,3.85
2019-02-16T13:24:39.758Z,3.81
2019-02-16T13:27:25.861Z,3.93
2019-02-16T13:32:55.349Z,4.03
2019-02-16T13:40:51.422Z,3.91
2019-02-16T13:43:37.469Z,3.88
2019-02-16T13:46:23.521Z,3.87
2019-02-16T13:49:09.570Z,3.77
2019-02-16T13:51:55.621Z,3.70
2019-02-16T13:57:29.333Z,3.69
2019-02-16T14:02:49.340Z,3.64
2019-02-16T14:08:23.050Z,3.53
2019-02-16T14:13:56.732Z,3.46
2019-02-16T14:16:42.688Z,3.53
2019-02-16T14:19:08.939Z,3.39
2019-02-16T14:21:35.172Z,3.34
2019-02-16T14:24:01.429Z,3.24
2019-02-16T14:26:27.675Z,3.20
2019-02-16T14:28:53.911Z,3.14
2019-02-16T14:31:28.227Z,3.09
2019-02-16T14:33:48.299Z,2.95
2019-02-16T14:36:14.550Z,2.97
2019-02-16T14:41:28.412Z,3.05
2019-02-16T14:43:54.644Z,2.95
2019-02-16T14:46:20.912Z,2.86
2019-02-16T14:48:47.173Z,2.81
2019-02-16T14:51:13.425Z,2.72
2019-02-16T14:53:39.663Z,2.72
2019-02-16T14:56:05.913Z,2.70
2019-02-16T14:58:32.177Z,2.74
2019-02-16T15:00:58.421Z,2.60
2019-02-16T15:03:24.659Z,2.55
2019-02-16T15:05:50.915Z,2.41
2019-02-16T15:08:17.153Z,2.33
2019-02-16T15:10:43.388Z,2.37
2019-02-16T15:13:09.616Z,2.28
2019-02-16T15:15:35.865Z,2.14
2019-02-16T15:18:03.758Z,2.16
2019-02-16T15:20:30.245Z,2.18
2019-02-16T15:22:56.494Z,2.16
2019-02-16T15:26:04.040Z,2.13
2019-02-16T15:28:30.293Z,1.96
2019-02-16T15:30:56.711Z,1.97
2019-02-16T15:33:22.975Z,1.87
2019-02-16T15:35:49.212Z,1.80
2019-02-16T15:38:15.460Z,1.67
2019-02-16T15:40:41.696Z,1.65
2019-02-16T15:43:07.983Z,1.78
2019-02-16T15:45:34.217Z,1.74
2019-02-16T15:48:00.454Z,1.78
2019-02-16T15:50:26.712Z,1.69
2019-02-16T15:52:52.979Z,1.61
2019-02-16T15:55:19.210Z,1.51
2019-02-16T15:57:45.452Z,1.52
2019-02-16T16:03:25.051Z,1.46
2019-02-16T16:05:51.287Z,1.52
2019-02-16T16:08:37.306Z,1.47
2019-02-16T16:11:23.289Z,1.42
2019-02-16T16:14:09.310Z,1.46
2019-02-16T16:16:55.310Z,1.45
2019-02-16T16:22:15.094Z,1.25
2019-02-16T16:25:01.114Z,1.15
2019-02-16T16:30:34.768Z,1.20
2019-02-16T16:33:21.080Z,1.10
2019-02-16T16:36:07.077Z,1.00
2019-02-16T16:38:53.077Z,1.00
2019-02-16T16:41:39.102Z,1.02
2019-02-16T16:49:46.660Z,1.16
2019-02-16T16:52:32.671Z,1.17
2019-02-16T16:55:18.653Z,1.20
2019-02-16T16:58:04.660Z,1.03
2019-02-16T17:00:50.714Z,0.92
2019-02-16T17:03:37.020Z,0.91
2019-02-16T17:06:23.306Z,0.92
2019-02-16T17:09:09.305Z,0.98
2019-02-16T17:11:55.342Z,1.03
2019-02-16T17:17:28.924Z,0.97
2019-02-16T17:28:53.332Z,1.01
2019-02-16T17:31:39.322Z,1.08
2019-02-16T17:36:59.758Z,0.94
2019-02-16T17:39:45.776Z,1.05
2019-02-16T17:42:31.778Z,1.12
2019-02-16T17:45:17.761Z,1.03
2019-02-16T17:50:59.365Z,0.75
2019-02-16T17:58:54.291Z,0.69
2019-02-16T18:01:40.579Z,0.69
2019-02-16T18:04:26.886Z,0.80
2019-02-16T18:07:12.876Z,0.82
2019-02-16T18:09:58.877Z,0.71
2019-02-16T18:12:44.881Z,0.67
2019-02-16T18:15:30.893Z,0.59
2019-02-16T18:18:16.924Z,0.53
2019-02-16T18:31:38.126Z,0.59
2019-02-16T18:34:24.398Z,0.50
2019-02-16T18:37:10.411Z,0.38
2019-02-16T18:42:44.295Z,0.55
2019-02-16T18:45:30.290Z,0.68
2019-02-16T18:48:16.327Z,0.65
2019-02-16T18:53:49.934Z,0.45
2019-02-16T18:56:35.909Z,0.53
2019-02-16T18:59:22.164Z,0.48
2019-02-16T19:04:45.795Z,0.54
2019-02-16T19:07:31.810Z,0.47
2019-02-16T19:10:17.840Z,0.43
2019-02-16T19:13:03.822Z,0.42
2019-02-16T19:15:49.819Z,0.42
2019-02-16T19:18:36.097Z,0.45
2019-02-16T19:31:55.303Z,0.40
2019-02-16T19:34:41.311Z,0.36
2019-02-16T19:37:27.310Z,0.37
2019-02-16T19:40:13.319Z,0.42
2019-02-16T19:48:42.066Z,0.69
2019-02-16T19:56:53.249Z,0.71
2019-02-16T20:02:26.861Z,0.75
2019-02-16T20:08:03.479Z,0.50
2019-02-16T20:10:49.497Z,0.53
2019-02-16T20:13:35.520Z,0.53
2019-02-16T20:16:21.531Z,0.39
2019-02-16T20:19:07.536Z,0.36
2019-02-16T20:24:41.140Z,0.07
2019-02-16T20:27:36.755Z,0.11
2019-02-16T20:32:52.611Z,0.17
2019-02-16T20:38:12.544Z,0.19
2019-02-16T20:40:58.805Z,0.15
2019-02-16T20:46:32.415Z,0.29
2019-02-16T20:49:18.410Z,0.30
2019-02-16T20:52:04.439Z,0.37
2019-02-16T20:54:50.445Z,0.24
2019-02-16T20:57:36.487Z,0.39
2019-02-16T21:03:22.909Z,0.11
2019-02-16T21:08:56.534Z,-0.02
2019-02-16T21:11:42.522Z,-0.15
2019-02-16T21:19:36.577Z,-0.15
2019-02-16T21:27:57.391Z,-0.25
2019-02-16T21:33:24.564Z,-0.28
2019-02-16T21:38:45.030Z,-0.23
2019-02-16T21:46:53.091Z,-0.27
2019-02-16T21:49:39.640Z,-0.31
2019-02-16T21:52:25.748Z,-0.31
2019-02-16T21:55:12.020Z,-0.39
2019-02-16T21:58:07.559Z,-0.43
2019-02-16T22:00:45.938Z,-0.49
2019-02-16T22:03:32.221Z,-0.53
2019-02-16T22:06:18.213Z,-0.25
2019-02-16T22:09:04.226Z,-0.17
2019-02-16T22:11:50.222Z,-0.26
2019-02-16T22:14:16.804Z,-0.35
2019-02-16T22:16:43.062Z,-0.28
2019-02-16T22:19:09.306Z,-0.21
2019-02-16T22:21:35.565Z,-0.25
2019-02-16T22:24:01.821Z,-0.22
2019-02-16T22:26:28.068Z,-0.20
2019-02-16T22:28:54.296Z,-0.19
2019-02-16T22:31:20.546Z,-0.23
2019-02-16T22:33:54.554Z,-0.27
2019-02-16T22:36:20.806Z,-0.30
2019-02-16T22:38:47.043Z,-0.29
2019-02-16T22:41:13.304Z,-0.17
2019-02-16T22:43:39.543Z,-0.16
2019-02-16T22:46:05.799Z,-0.22
2019-02-16T22:51:19.661Z,-0.05
2019-02-16T22:53:45.915Z,-0.12
2019-02-16T22:56:12.166Z,-0.13
2019-02-16T22:58:38.408Z,-0.08
2019-02-16T23:03:42.149Z,0.04
2019-02-16T23:06:08.412Z,0.02
2019-02-16T23:08:34.650Z,-0.11
2019-02-16T23:11:42.191Z,-0.07
2019-02-16T23:14:08.435Z,-0.12
2019-02-16T23:16:34.691Z,-0.27
2019-02-16T23:19:00.925Z,-0.28
2019-02-16T23:21:27.170Z,-0.23
2019-02-16T23:23:53.399Z,-0.01
2019-02-16T23:26:19.654Z,-0.02
2019-02-16T23:28:45.902Z,-0.07
2019-02-16T23:31:12.145Z,-0.16
2019-02-16T23:33:38.401Z,-0.21
2019-02-16T23:36:04.620Z,-0.21
2019-02-16T23:38:30.875Z,-0.08
2019-02-16T23:40:57.111Z,-0.04
2019-02-16T23:43:23.363Z,-0.02
2019-02-16T23:45:49.614Z,-0.04
2019-02-16T23:48:15.845Z,-0.12
2019-02-16T23:50:42.106Z,-0.08
2019-02-16T23:56:02.355Z,-0.06
2019-02-16T23:58:28.599Z,-0.06
