createdAt,value
2022-11-28T00:00:53.753Z,100.00
2022-11-28T00:03:56.634Z,100.00
2022-11-28T00:06:59.589Z,100.00
2022-11-28T00:10:02.461Z,100.00
2022-11-28T00:13:05.046Z,100.00
2022-11-28T00:16:09.366Z,100.00
2022-11-28T00:19:12.971Z,100.00
2022-11-28T00:22:17.658Z,100.00
2022-11-28T00:25:20.098Z,100.00
2022-11-28T00:28:22.801Z,100.00
2022-11-28T00:31:28.398Z,100.00
2022-11-28T00:34:31.158Z,100.00
2022-11-28T00:37:33.768Z,100.00
2022-11-28T00:40:36.535Z,100.00
2022-11-28T00:43:43.544Z,100.00
2022-11-28T00:46:46.206Z,100.00
2022-11-28T00:49:48.751Z,100.00
2022-11-28T00:52:51.476Z,100.00
2022-11-28T00:55:53.936Z,100.00
2022-11-28T00:58:57.000Z,100.00
2022-11-28T01:01:59.545Z,100.00
2022-11-28T01:05:02.404Z,100.00
2022-11-28T01:08:04.991Z,100.00
2022-11-28T01:11:13.108Z,100.00
2022-11-28T01:14:16.389Z,100.00
2022-11-28T01:17:19.087Z,100.00
2022-11-28T01:20:21.500Z,100.00
2022-11-28T01:23:24.305Z,100.00
2022-11-28T01:26:29.272Z,100.00
2022-11-28T01:29:32.100Z,100.00
2022-11-28T01:32:34.581Z,100.00
2022-11-28T01:35:37.441Z,100.00
2022-11-28T01:38:41.210Z,100.00
2022-11-28T01:41:44.082Z,100.00
2022-11-28T01:44:49.296Z,100.00
2022-11-28T01:47:55.253Z,100.00
2022-11-28T01:51:01.397Z,100.00
2022-11-28T01:54:05.005Z,100.00
2022-11-28T01:57:26.823Z,100.00
2022-11-28T02:00:31.552Z,100.00
2022-11-28T02:03:42.951Z,100.00
2022-11-28T02:06:45.775Z,100.00
2022-11-28T02:09:48.363Z,100.00
2022-11-28T02:13:12.192Z,100.00
2022-11-28T02:16:39.185Z,100.00
2022-11-28T02:20:13.617Z,100.00
2022-11-28T02:23:50.477Z,100.00
2022-11-28T02:27:24.330Z,100.00
2022-11-28T02:30:29.663Z,100.00
2022-11-28T02:33:36.142Z,100.00
2022-11-28T02:36:55.825Z,100.00
2022-11-28T02:40:23.631Z,100.00
2022-11-28T02:43:52.444Z,100.00
2022-11-28T02:47:03.436Z,100.00
2022-11-28T02:50:12.309Z,100.00
2022-11-28T02:53:21.149Z,100.00
2022-11-28T02:56:25.477Z,100.00
2022-11-28T02:59:50.199Z,100.00
2022-11-28T03:03:17.376Z,100.00
2022-11-28T03:06:38.564Z,100.00
2022-11-28T03:09:50.758Z,100.00
2022-11-28T03:13:07.113Z,100.00
2022-11-28T03:16:16.531Z,100.00
2022-11-28T03:19:29.881Z,100.00
2022-11-28T03:22:47.179Z,100.00
2022-11-28T03:26:06.911Z,100.00
2022-11-28T03:29:16.568Z,100.00
2022-11-28T03:32:30.540Z,100.00
2022-11-28T03:35:39.766Z,100.00
2022-11-28T03:38:48.063Z,100.00
2022-11-28T03:41:57.295Z,100.00
2022-11-28T03:45:23.515Z,100.00
2022-11-28T03:48:34.183Z,100.00
2022-11-28T03:51:59.142Z,100.00
2022-11-28T03:55:30.678Z,100.00
2022-11-28T03:59:08.889Z,100.00
2022-11-28T04:02:15.066Z,100.00
2022-11-28T04:05:42.251Z,100.00
2022-11-28T04:08:52.867Z,100.00
2022-11-28T04:12:01.358Z,100.00
2022-11-28T04:15:14.032Z,100.00
2022-11-28T04:18:32.068Z,100.00
2022-11-28T04:21:46.462Z,100.00
2022-11-28T04:24:54.316Z,100.00
2022-11-28T04:28:03.304Z,100.00
2022-11-28T04:31:08.825Z,100.00
2022-11-28T04:34:16.433Z,100.00
2022-11-28T04:37:21.630Z,100.00
2022-11-28T04:40:26.976Z,100.00
2022-11-28T04:43:39.430Z,100.00
2022-11-28T04:46:47.347Z,100.00
2022-11-28T04:49:50.242Z,100.00
2022-11-28T04:53:19.678Z,100.00
2022-11-28T04:56:29.071Z,100.00
2022-11-28T04:59:32.583Z,100.00
2022-11-28T05:02:37.839Z,100.00
2022-11-28T05:05:48.904Z,100.00
2022-11-28T05:08:51.658Z,100.00
2022-11-28T05:11:54.147Z,100.00
2022-11-28T05:14:56.966Z,100.00
2022-11-28T05:17:59.412Z,100.00
2022-11-28T05:21:02.152Z,100.00
2022-11-28T05:24:04.771Z,100.00
2022-11-28T05:27:07.920Z,100.00
2022-11-28T05:30:11.832Z,100.00
2022-11-28T05:33:14.610Z,100.00
2022-11-28T05:36:18.102Z,100.00
2022-11-28T05:39:21.005Z,100.00
2022-11-28T05:42:23.470Z,100.00
2022-11-28T05:45:26.169Z,100.00
2022-11-28T05:48:28.824Z,100.00
2022-11-28T05:51:31.550Z,100.00
2022-11-28T05:54:34.155Z,100.00
2022-11-28T05:57:36.993Z,100.00
2022-11-28T06:00:41.941Z,100.00
2022-11-28T06:03:45.479Z,100.00
2022-11-28T06:06:51.435Z,100.00
2022-11-28T06:09:54.518Z,100.00
2022-11-28T06:12:57.049Z,100.00
2022-11-28T06:15:59.853Z,100.00
2022-11-28T06:19:04.275Z,100.00
2022-11-28T06:22:07.500Z,100.00
2022-11-28T06:25:10.088Z,100.00
2022-11-28T06:28:12.779Z,100.00
2022-11-28T06:31:21.296Z,100.00
2022-11-28T06:34:24.553Z,100.00
2022-11-28T06:37:28.258Z,100.00
2022-11-28T06:40:34.542Z,100.00
2022-11-28T06:43:36.991Z,100.00
2022-11-28T06:46:39.850Z,100.00
2022-11-28T06:49:42.911Z,100.00
2022-11-28T06:52:46.263Z,100.00
2022-11-28T06:55:48.679Z,100.00
2022-11-28T06:58:57.198Z,100.00
2022-11-28T07:02:07.131Z,100.00
2022-11-28T07:05:10.420Z,100.00
2022-11-28T07:08:13.073Z,100.00
2022-11-28T07:11:22.538Z,100.00
2022-11-28T07:14:25.010Z,100.00
2022-11-28T07:17:27.699Z,100.00
2022-11-28T07:20:31.562Z,100.00
2022-11-28T07:23:34.414Z,100.00
2022-11-28T07:26:38.126Z,100.00
2022-11-28T07:29:41.400Z,100.00
2022-11-28T07:32:44.233Z,100.00
2022-11-28T07:35:46.943Z,100.00
2022-11-28T07:38:54.494Z,100.00
2022-11-28T07:41:57.307Z,100.00
2022-11-28T07:44:59.715Z,100.00
2022-11-28T07:48:02.572Z,100.00
2022-11-28T07:51:13.143Z,100.00
2022-11-28T07:54:16.012Z,100.00
2022-11-28T07:57:18.586Z,100.00
2022-11-28T08:00:22.378Z,100.00
2022-11-28T08:03:25.684Z,100.00
2022-11-28T08:06:29.798Z,100.00
2022-11-28T08:09:32.681Z,100.00
2022-11-28T08:12:35.266Z,100.00
2022-11-28T08:15:39.587Z,100.00
2022-11-28T08:18:42.489Z,100.00
2022-11-28T08:21:45.262Z,100.00
2022-11-28T08:24:47.879Z,100.00
2022-11-28T08:27:50.653Z,100.00
2022-11-28T08:30:54.148Z,100.00
2022-11-28T08:33:59.472Z,100.00
2022-11-28T08:37:01.922Z,100.00
2022-11-28T08:40:08.582Z,100.00
2022-11-28T08:43:11.239Z,100.00
2022-11-28T08:46:16.669Z,100.00
2022-11-28T08:49:19.445Z,98.88
2022-11-28T08:52:22.503Z,99.73
2022-11-28T08:55:31.894Z,96.73
2022-11-28T08:58:35.825Z,96.73
2022-11-28T09:01:39.638Z,96.06
2022-11-28T09:04:42.477Z,97.52
2022-11-28T09:07:45.038Z,96.91
2022-11-28T09:10:48.020Z,96.76
2022-11-28T09:13:51.171Z,98.13
2022-11-28T09:16:54.020Z,97.72
2022-11-28T09:19:56.536Z,98.47
2022-11-28T09:22:59.261Z,100.00
2022-11-28T09:26:07.364Z,100.00
2022-11-28T09:29:10.118Z,100.00
2022-11-28T09:32:12.726Z,99.96
2022-11-28T09:35:16.640Z,96.77
2022-11-28T09:38:19.100Z,94.35
2022-11-28T09:41:40.638Z,95.53
2022-11-28T09:44:49.417Z,95.17
2022-11-28T09:47:56.583Z,94.13
2022-11-28T09:51:19.641Z,95.62
2022-11-28T09:54:37.243Z,95.89
2022-11-28T09:57:48.681Z,96.93
2022-11-28T10:00:55.545Z,97.28
2022-11-28T10:04:17.288Z,97.72
2022-11-28T10:08:01.692Z,98.86
2022-11-28T10:11:19.380Z,99.78
2022-11-28T10:14:21.801Z,99.38
2022-11-28T10:17:50.025Z,98.74
2022-11-28T10:21:01.339Z,97.20
2022-11-28T10:24:11.374Z,97.59
2022-11-28T10:27:16.608Z,99.74
2022-11-28T10:30:25.995Z,100.00
2022-11-28T10:33:51.085Z,98.50
2022-11-28T10:37:05.117Z,96.38
2022-11-28T10:40:25.200Z,95.77
2022-11-28T10:43:46.762Z,96.23
2022-11-28T10:47:07.548Z,95.47
2022-11-28T10:50:32.252Z,96.29
2022-11-28T10:54:02.489Z,97.43
2022-11-28T10:57:31.472Z,96.44
2022-11-28T11:00:35.614Z,97.16
2022-11-28T11:03:40.295Z,98.44
2022-11-28T11:07:07.111Z,97.61
2022-11-28T11:10:15.959Z,96.33
2022-11-28T11:13:20.523Z,99.92
2022-11-28T11:16:23.924Z,99.57
2022-11-28T11:19:31.428Z,99.96
2022-11-28T11:22:34.468Z,99.68
2022-11-28T11:25:37.222Z,100.00
2022-11-28T11:28:50.228Z,99.65
2022-11-28T11:31:53.617Z,98.81
2022-11-28T11:34:58.771Z,99.07
2022-11-28T11:38:23.291Z,96.66
2022-11-28T11:41:30.661Z,96.01
2022-11-28T11:44:34.605Z,95.81
2022-11-28T11:47:43.229Z,95.06
2022-11-28T11:50:54.605Z,95.75
2022-11-28T11:54:16.642Z,94.38
2022-11-28T11:57:37.181Z,93.71
2022-11-28T12:00:40.724Z,94.37
2022-11-28T12:04:08.574Z,95.38
2022-11-28T12:07:28.948Z,95.90
2022-11-28T12:10:40.917Z,97.00
2022-11-28T12:13:43.624Z,97.83
2022-11-28T12:17:32.583Z,97.33
2022-11-28T12:21:14.438Z,98.34
2022-11-28T12:24:26.560Z,98.08
2022-11-28T12:27:45.470Z,96.66
2022-11-28T12:31:07.005Z,96.88
2022-11-28T12:34:22.748Z,97.81
2022-11-28T12:41:42.401Z,97.36
2022-11-28T12:44:54.885Z,97.80
2022-11-28T12:48:19.562Z,98.59
2022-11-28T12:51:25.492Z,98.13
2022-11-28T12:54:57.059Z,98.36
2022-11-28T12:58:14.669Z,99.48
2022-11-28T13:01:26.000Z,98.88
2022-11-28T13:04:56.977Z,99.79
2022-11-28T13:08:05.564Z,98.42
2022-11-28T13:11:20.533Z,100.00
2022-11-28T13:14:46.426Z,100.00
2022-11-28T13:18:41.104Z,100.00
2022-11-28T13:21:51.244Z,100.00
2022-11-28T13:25:20.100Z,100.00
2022-11-28T13:28:47.872Z,100.00
2022-11-28T13:32:02.695Z,100.00
2022-11-28T13:35:05.910Z,100.00
2022-11-28T13:38:36.004Z,100.00
2022-11-28T13:42:21.849Z,100.00
2022-11-28T13:45:57.514Z,100.00
2022-11-28T13:49:15.343Z,100.00
2022-11-28T13:52:19.637Z,100.00
2022-11-28T13:55:41.150Z,100.00
2022-11-28T13:58:51.421Z,100.00
2022-11-28T14:01:59.922Z,100.00
2022-11-28T14:05:04.639Z,100.00
2022-11-28T14:08:07.693Z,100.00
2022-11-28T14:11:46.440Z,100.00
2022-11-28T14:14:52.102Z,100.00
2022-11-28T14:18:14.139Z,100.00
2022-11-28T14:21:53.312Z,100.00
2022-11-28T14:25:20.463Z,100.00
2022-11-28T14:28:28.862Z,100.00
2022-11-28T14:31:38.154Z,100.00
2022-11-28T14:34:48.755Z,100.00
2022-11-28T14:37:55.127Z,100.00
2022-11-28T14:41:11.959Z,100.00
2022-11-28T14:44:53.509Z,100.00
2022-11-28T14:48:17.475Z,100.00
2022-11-28T14:51:49.166Z,100.00
2022-11-28T14:54:53.376Z,100.00
2022-11-28T14:57:58.043Z,100.00
2022-11-28T15:01:03.367Z,100.00
2022-11-28T15:04:35.149Z,100.00
2022-11-28T15:07:57.024Z,100.00
2022-11-28T15:11:38.340Z,100.00
2022-11-28T15:14:41.613Z,100.00
2022-11-28T15:17:51.283Z,100.00
2022-11-28T15:21:00.099Z,100.00
2022-11-28T15:24:34.055Z,100.00
2022-11-28T15:27:36.465Z,100.00
2022-11-28T15:30:45.622Z,100.00
2022-11-28T15:33:50.081Z,100.00
2022-11-28T15:36:55.978Z,100.00
2022-11-28T15:40:00.423Z,100.00
2022-11-28T15:43:11.118Z,100.00
2022-11-28T15:46:44.919Z,100.00
2022-11-28T15:50:00.278Z,100.00
2022-11-28T15:53:18.192Z,100.00
2022-11-28T15:56:20.866Z,100.00
2022-11-28T15:59:23.450Z,100.00
2022-11-28T16:02:31.528Z,100.00
2022-11-28T16:05:34.368Z,100.00
2022-11-28T16:08:42.892Z,100.00
2022-11-28T16:11:49.716Z,100.00
2022-11-28T16:14:55.374Z,100.00
2022-11-28T16:17:58.378Z,100.00
2022-11-28T16:21:01.785Z,100.00
2022-11-28T16:24:17.904Z,100.00
2022-11-28T16:27:38.887Z,100.00
2022-11-28T16:30:43.564Z,100.00
2022-11-28T16:33:47.785Z,100.00
2022-11-28T16:36:51.019Z,100.00
2022-11-28T16:40:06.665Z,100.00
2022-11-28T16:43:28.936Z,100.00
2022-11-28T16:46:49.194Z,100.00
2022-11-28T16:50:18.671Z,100.00
2022-11-28T16:53:47.049Z,100.00
2022-11-28T16:56:49.902Z,100.00
2022-11-28T16:59:52.858Z,100.00
2022-11-28T17:02:55.675Z,100.00
2022-11-28T17:05:58.111Z,100.00
2022-11-28T17:09:01.897Z,100.00
2022-11-28T17:12:08.512Z,100.00
2022-11-28T17:15:16.855Z,100.00
2022-11-28T17:18:24.652Z,100.00
2022-11-28T17:21:40.677Z,100.00
2022-11-28T17:24:43.727Z,100.00
2022-11-28T17:27:48.285Z,100.00
2022-11-28T17:30:50.855Z,100.00
2022-11-28T17:33:53.542Z,100.00
2022-11-28T17:36:56.132Z,100.00
2022-11-28T17:40:17.343Z,100.00
2022-11-28T17:43:21.747Z,100.00
2022-11-28T17:46:24.491Z,100.00
2022-11-28T17:49:27.778Z,100.00
2022-11-28T17:52:32.543Z,100.00
2022-11-28T17:55:35.034Z,100.00
2022-11-28T17:58:38.739Z,100.00
2022-11-28T18:01:41.819Z,100.00
2022-11-28T18:04:44.708Z,100.00
2022-11-28T18:07:47.964Z,100.00
2022-11-28T18:10:50.863Z,100.00
2022-11-28T18:13:54.266Z,100.00
2022-11-28T18:16:57.228Z,100.00
2022-11-28T18:19:59.777Z,100.00
2022-11-28T18:23:03.663Z,100.00
2022-11-28T18:26:08.614Z,100.00
2022-11-28T18:29:11.990Z,100.00
2022-11-28T18:32:14.559Z,100.00
2022-11-28T18:35:19.478Z,100.00
2022-11-28T18:38:23.672Z,100.00
2022-11-28T18:41:27.492Z,100.00
2022-11-28T18:44:30.175Z,100.00
2022-11-28T18:47:35.461Z,100.00
2022-11-28T18:50:38.086Z,100.00
2022-11-28T18:53:42.411Z,100.00
2022-11-28T18:56:44.991Z,100.00
2022-11-28T18:59:54.746Z,100.00
2022-11-28T19:02:58.149Z,100.00
2022-11-28T19:06:04.167Z,100.00
2022-11-28T19:09:09.588Z,100.00
2022-11-28T19:12:12.877Z,100.00
2022-11-28T19:15:15.469Z,100.00
2022-11-28T19:18:18.308Z,100.00
2022-11-28T19:21:23.771Z,100.00
2022-11-28T19:24:26.699Z,100.00
2022-11-28T19:27:29.561Z,100.00
2022-11-28T19:30:32.509Z,100.00
2022-11-28T19:33:35.449Z,100.00
2022-11-28T19:36:41.278Z,100.00
2022-11-28T19:39:46.173Z,100.00
2022-11-28T19:42:49.118Z,100.00
2022-11-28T19:45:55.645Z,100.00
2022-11-28T19:48:58.520Z,100.00
2022-11-28T19:52:00.936Z,100.00
2022-11-28T19:55:03.784Z,100.00
2022-11-28T19:58:06.330Z,100.00
2022-11-28T20:01:12.528Z,100.00
2022-11-28T20:04:16.058Z,100.00
2022-11-28T20:07:18.706Z,100.00
2022-11-28T20:10:22.196Z,100.00
2022-11-28T20:13:24.818Z,100.00
2022-11-28T20:16:30.630Z,100.00
2022-11-28T20:19:33.911Z,100.00
2022-11-28T20:22:36.829Z,100.00
2022-11-28T20:25:39.349Z,100.00
2022-11-28T20:28:43.490Z,100.00
2022-11-28T20:31:47.551Z,100.00
2022-11-28T20:34:50.851Z,100.00
2022-11-28T20:37:53.632Z,100.00
2022-11-28T20:41:04.778Z,100.00
2022-11-28T20:44:07.479Z,100.00
2022-11-28T20:47:11.638Z,100.00
2022-11-28T20:50:14.173Z,100.00
2022-11-28T20:53:19.816Z,100.00
2022-11-28T20:56:29.292Z,100.00
2022-11-28T20:59:32.148Z,100.00
2022-11-28T21:02:34.702Z,100.00
2022-11-28T21:05:37.509Z,100.00
2022-11-28T21:08:40.758Z,100.00
2022-11-28T21:11:56.958Z,100.00
2022-11-28T21:15:02.018Z,100.00
2022-11-28T21:18:05.598Z,100.00
2022-11-28T21:21:23.113Z,100.00
2022-11-28T21:24:25.868Z,100.00
2022-11-28T21:27:28.378Z,100.00
2022-11-28T21:30:32.315Z,100.00
2022-11-28T21:33:34.848Z,100.00
2022-11-28T21:36:37.642Z,100.00
2022-11-28T21:39:40.362Z,100.00
2022-11-28T21:42:43.153Z,100.00
2022-11-28T21:45:45.792Z,100.00
2022-11-28T21:48:48.841Z,100.00
2022-11-28T21:51:51.547Z,100.00
2022-11-28T21:54:54.498Z,100.00
2022-11-28T21:57:56.998Z,100.00
2022-11-28T22:01:02.619Z,100.00
2022-11-28T22:04:06.164Z,100.00
2022-11-28T22:07:09.034Z,100.00
2022-11-28T22:10:12.011Z,100.00
2022-11-28T22:13:14.774Z,100.00
2022-11-28T22:16:19.730Z,100.00
2022-11-28T22:19:23.816Z,100.00
2022-11-28T22:22:27.569Z,100.00
2022-11-28T22:25:30.148Z,100.00
2022-11-28T22:28:34.840Z,100.00
2022-11-28T22:31:38.319Z,100.00
2022-11-28T22:34:41.922Z,100.00
2022-11-28T22:37:45.334Z,100.00
2022-11-28T22:40:48.118Z,100.00
2022-11-28T22:43:50.748Z,100.00
2022-11-28T22:46:54.080Z,100.00
2022-11-28T22:49:57.016Z,100.00
2022-11-28T22:52:59.924Z,100.00
2022-11-28T22:56:07.463Z,100.00
2022-11-28T22:59:15.236Z,100.00
2022-11-28T23:02:17.958Z,100.00
2022-11-28T23:05:20.851Z,100.00
2022-11-28T23:08:23.693Z,100.00
2022-11-28T23:11:30.349Z,100.00
2022-11-28T23:14:33.827Z,100.00
2022-11-28T23:17:37.193Z,100.00
2022-11-28T23:20:39.752Z,100.00
2022-11-28T23:23:44.127Z,100.00
2022-11-28T23:26:48.174Z,100.00
2022-11-28T23:29:51.156Z,100.00
2022-11-28T23:32:53.736Z,100.00
2022-11-28T23:35:56.474Z,100.00
2022-11-28T23:39:02.251Z,100.00
2022-11-28T23:42:05.133Z,100.00
2022-11-28T23:45:08.512Z,100.00
2022-11-28T23:48:11.198Z,100.00
2022-11-28T23:51:15.458Z,100.00
2022-11-28T23:54:18.655Z,100.00
2022-11-28T23:57:21.095Z,100.00
