createdAt,value
2017-01-28T00:01:05.531Z,88.17
2017-01-28T00:02:28.002Z,88.17
2017-01-28T00:03:50.958Z,88.36
2017-01-28T00:05:13.744Z,88.27
2017-01-28T00:06:35.441Z,88.17
2017-01-28T00:07:57.121Z,88.27
2017-01-28T00:09:19.185Z,87.98
2017-01-28T00:10:41.919Z,88.08
2017-01-28T00:12:03.986Z,88.36
2017-01-28T00:13:26.592Z,88.55
2017-01-28T00:14:49.062Z,88.55
2017-01-28T00:16:11.892Z,88.46
2017-01-28T00:17:34.594Z,88.46
2017-01-28T00:18:57.042Z,88.55
2017-01-28T00:20:19.501Z,88.84
2017-01-28T00:21:41.433Z,89.31
2017-01-28T00:23:03.912Z,88.93
2017-01-28T00:24:26.939Z,88.84
2017-01-28T00:25:49.455Z,88.84
2017-01-28T00:27:11.844Z,89.31
2017-01-28T00:28:33.911Z,88.93
2017-01-28T00:29:56.424Z,88.98
2017-01-28T00:31:19.293Z,89.54
2017-01-28T00:32:41.598Z,89.36
2017-01-28T00:34:04.197Z,89.26
2017-01-28T00:35:26.315Z,89.36
2017-01-28T00:36:48.453Z,89.92
2017-01-28T00:38:11.649Z,89.92
2017-01-28T00:39:33.721Z,90.59
2017-01-28T00:40:55.783Z,90.21
2017-01-28T00:42:17.865Z,90.02
2017-01-28T00:43:40.751Z,90.4
2017-01-28T00:45:02.520Z,90.77
2017-01-28T00:46:24.178Z,91.15
2017-01-28T00:47:46.709Z,90.87
2017-01-28T00:49:09.438Z,91.34
2017-01-28T00:50:31.914Z,91.06
2017-01-28T00:51:54.073Z,91.25
2017-01-28T00:53:15.788Z,91.63
2017-01-28T00:54:38.483Z,91.91
2017-01-28T00:56:01.127Z,91.72
2017-01-28T00:57:22.489Z,92.43
2017-01-28T00:58:45.339Z,92.05
2017-01-28T01:00:06.518Z,92.19
2017-01-28T01:01:28.592Z,92.33
2017-01-28T01:02:50.255Z,92.9
2017-01-28T01:04:12.742Z,93.09
2017-01-28T01:05:35.105Z,93.13
2017-01-28T01:06:57.978Z,93.32
2017-01-28T01:08:20.442Z,92.85
2017-01-28T01:09:42.111Z,92.66
2017-01-28T01:11:05.362Z,92.76
2017-01-28T01:12:27.411Z,92.94
2017-01-28T01:13:48.675Z,92.85
2017-01-28T01:15:10.718Z,92.66
2017-01-28T01:16:33.417Z,93.56
2017-01-28T01:17:55.074Z,93.28
2017-01-28T01:19:16.753Z,92.99
2017-01-28T01:20:39.242Z,93.75
2017-01-28T01:22:02.012Z,93.99
2017-01-28T01:23:24.205Z,93.42
2017-01-28T01:24:47.094Z,93.8
2017-01-28T01:26:09.954Z,93.04
2017-01-28T01:27:32.264Z,92.66
2017-01-28T01:28:53.926Z,92.47
2017-01-28T01:30:15.596Z,92.47
2017-01-28T01:31:38.063Z,92.38
2017-01-28T01:32:59.971Z,92.57
2017-01-28T01:34:22.432Z,92.38
2017-01-28T01:35:43.692Z,92.57
2017-01-28T01:37:06.166Z,92.57
2017-01-28T01:38:29.421Z,92.57
2017-01-28T01:39:51.889Z,91.91
2017-01-28T01:41:13.154Z,91.15
2017-01-28T01:42:34.822Z,90.96
2017-01-28T01:43:57.185Z,90.68
2017-01-28T01:45:19.643Z,90.4
2017-01-28T01:46:41.705Z,90.59
2017-01-28T01:48:03.860Z,90.3
2017-01-28T01:49:26.669Z,90.96
2017-01-28T01:50:48.770Z,89.83
2017-01-28T01:52:10.937Z,89.73
2017-01-28T01:53:33.404Z,89.92
2017-01-28T01:54:55.730Z,89.73
2017-01-28T01:56:17.803Z,90.3
2017-01-28T01:57:39.863Z,90.49
2017-01-28T01:59:01.914Z,90.96
2017-01-28T02:00:23.866Z,90.77
2017-01-28T02:01:46.354Z,90.59
2017-01-28T02:03:08.427Z,90.77
2017-01-28T02:04:31.275Z,90.96
2017-01-28T02:05:54.670Z,90.77
2017-01-28T02:07:16.728Z,90.49
2017-01-28T02:08:38.409Z,90.87
2017-01-28T02:10:00.482Z,90.96
2017-01-28T02:11:22.790Z,90.87
2017-01-28T02:12:44.115Z,90.96
2017-01-28T02:14:06.196Z,90.96
2017-01-28T02:15:28.241Z,90.49
2017-01-28T02:16:50.557Z,90.4
2017-01-28T02:18:13.015Z,90.49
2017-01-28T02:19:35.476Z,90.59
2017-01-28T02:20:57.533Z,90.21
2017-01-28T02:22:19.870Z,90.02
2017-01-28T02:23:42.144Z,90.4
2017-01-28T02:25:04.620Z,89.83
2017-01-28T02:26:26.509Z,90.4
2017-01-28T02:27:48.950Z,90.4
2017-01-28T02:29:11.018Z,90.3
2017-01-28T02:30:32.676Z,90.3
2017-01-28T02:31:54.749Z,90.3
2017-01-28T02:33:17.517Z,90.3
2017-01-28T02:34:39.275Z,90.4
2017-01-28T02:36:01.742Z,90.21
2017-01-28T02:37:24.298Z,89.92
2017-01-28T02:38:46.726Z,90.49
2017-01-28T02:40:09.576Z,90.49
2017-01-28T02:41:31.651Z,90.4
2017-01-28T02:42:53.299Z,90.77
2017-01-28T02:44:16.410Z,90.77
2017-01-28T02:45:38.473Z,90.77
2017-01-28T02:47:01.413Z,90.96
2017-01-28T02:48:23.880Z,90.49
2017-01-28T02:49:46.586Z,90.4
2017-01-28T02:51:09.030Z,90.3
2017-01-28T02:52:31.901Z,91.06
2017-01-28T02:53:54.022Z,90.87
2017-01-28T02:55:16.512Z,90.77
2017-01-28T02:56:39.371Z,91.06
2017-01-28T02:58:01.814Z,90.68
2017-01-28T02:59:23.460Z,90.96
2017-01-28T03:00:45.411Z,90.96
2017-01-28T03:02:07.868Z,90.77
2017-01-28T03:03:29.992Z,90.77
2017-01-28T03:04:52.091Z,90.96
2017-01-28T03:06:14.520Z,91.25
2017-01-28T03:07:37.369Z,90.77
2017-01-28T03:08:59.449Z,91.06
2017-01-28T03:10:21.114Z,90.59
2017-01-28T03:11:44.244Z,90.49
2017-01-28T03:13:06.334Z,90.21
2017-01-28T03:14:28.012Z,90.4
2017-01-28T03:15:50.077Z,90.4
2017-01-28T03:17:12.018Z,90.4
2017-01-28T03:18:33.282Z,90.21
2017-01-28T03:19:54.585Z,90.21
2017-01-28T03:21:17.062Z,90.3
2017-01-28T03:22:39.370Z,90.3
2017-01-28T03:24:01.829Z,90.11
2017-01-28T03:25:24.392Z,90.4
2017-01-28T03:26:46.529Z,90.02
2017-01-28T03:28:09.316Z,90.21
2017-01-28T03:29:31.775Z,90.21
2017-01-28T03:30:53.432Z,90.49
2017-01-28T03:32:15.474Z,90.87
2017-01-28T03:33:37.844Z,91.06
2017-01-28T03:34:59.142Z,90.96
2017-01-28T03:36:21.198Z,91.25
2017-01-28T03:37:43.268Z,91.53
2017-01-28T03:39:05.705Z,91.06
2017-01-28T03:40:28.193Z,91.25
2017-01-28T03:41:51.050Z,91.53
2017-01-28T03:43:12.733Z,91.06
2017-01-28T03:44:35.482Z,91.25
2017-01-28T03:45:57.592Z,91.58
2017-01-28T03:47:19.638Z,92.57
2017-01-28T03:48:40.913Z,92.52
2017-01-28T03:50:03.382Z,92.29
2017-01-28T03:51:25.027Z,91.63
2017-01-28T03:52:47.093Z,92
2017-01-28T03:54:08.855Z,91.82
2017-01-28T03:55:30.774Z,91.82
2017-01-28T03:56:51.767Z,91.82
2017-01-28T03:58:13.829Z,91.82
2017-01-28T03:59:35.905Z,91.63
2017-01-28T04:00:58.644Z,91.82
2017-01-28T04:02:20.731Z,91.25
2017-01-28T04:03:42.772Z,91.53
2017-01-28T04:05:05.242Z,91.63
2017-01-28T04:06:27.145Z,92.1
2017-01-28T04:07:49.618Z,92.1
2017-01-28T04:09:11.683Z,91.72
2017-01-28T04:10:34.139Z,91.63
2017-01-28T04:11:56.869Z,91.63
2017-01-28T04:13:19.015Z,91.25
2017-01-28T04:14:41.483Z,91.91
2017-01-28T04:16:03.951Z,91.44
2017-01-28T04:17:27.099Z,91.44
2017-01-28T04:18:49.550Z,91.44
2017-01-28T04:20:10.980Z,91.44
2017-01-28T04:21:33.030Z,91.44
2017-01-28T04:22:55.834Z,91.44
2017-01-28T04:24:17.109Z,91.72
2017-01-28T04:25:38.765Z,91.44
2017-01-28T04:27:00.833Z,91.34
2017-01-28T04:28:23.650Z,91.34
2017-01-28T04:29:45.377Z,90.77
2017-01-28T04:31:07.439Z,90.96
2017-01-28T04:32:29.502Z,90.77
2017-01-28T04:33:52.403Z,90.77
2017-01-28T04:35:14.894Z,90.96
2017-01-28T04:36:37.036Z,91.06
2017-01-28T04:37:57.904Z,90.87
2017-01-28T04:39:20.602Z,91.34
2017-01-28T04:40:42.810Z,91.34
2017-01-28T04:42:04.510Z,91.34
2017-01-28T04:43:26.585Z,91.3
2017-01-28T04:44:48.103Z,91.34
2017-01-28T04:46:09.777Z,91.44
2017-01-28T04:47:32.340Z,91.53
2017-01-28T04:48:54.811Z,91.53
2017-01-28T04:50:17.922Z,91.15
2017-01-28T04:51:39.851Z,91.25
2017-01-28T04:53:02.393Z,91.44
2017-01-28T04:54:24.928Z,91.3
2017-01-28T04:55:47.702Z,91.67
2017-01-28T04:57:09.381Z,91.44
2017-01-28T04:58:31.817Z,91.06
2017-01-28T04:59:53.139Z,90.96
2017-01-28T05:01:15.707Z,90.87
2017-01-28T05:02:37.484Z,90.96
2017-01-28T05:03:59.934Z,90.77
2017-01-28T05:05:22.106Z,90.77
2017-01-28T05:06:44.046Z,90.77
2017-01-28T05:08:06.490Z,90.96
2017-01-28T05:09:28.554Z,91.3
2017-01-28T05:10:50.232Z,91.3
2017-01-28T05:12:12.240Z,91.39
2017-01-28T05:13:34.813Z,91.01
2017-01-28T05:14:57.688Z,91.3
2017-01-28T05:16:20.535Z,91.49
2017-01-28T05:17:42.631Z,91.11
2017-01-28T05:19:04.722Z,91.11
2017-01-28T05:20:26.799Z,90.92
2017-01-28T05:21:48.888Z,91.3
2017-01-28T05:23:11.207Z,91.49
2017-01-28T05:24:32.920Z,91.39
2017-01-28T05:25:55.004Z,91.2
2017-01-28T05:27:17.067Z,91.58
2017-01-28T05:28:39.539Z,91.96
2017-01-28T05:30:02.393Z,92.52
2017-01-28T05:31:24.456Z,92.24
2017-01-28T05:32:46.623Z,92.14
2017-01-28T05:34:08.620Z,92.9
2017-01-28T05:35:31.458Z,92.71
2017-01-28T05:36:54.337Z,92.9
2017-01-28T05:38:17.193Z,92.43
2017-01-28T05:39:40.335Z,92.9
2017-01-28T05:41:02.005Z,93.56
2017-01-28T05:42:23.696Z,93.37
2017-01-28T05:43:45.390Z,93.37
2017-01-28T05:45:07.751Z,93.37
2017-01-28T05:46:29.052Z,93.18
2017-01-28T05:47:51.936Z,93.37
2017-01-28T05:49:13.986Z,93.18
2017-01-28T05:50:36.294Z,92.61
2017-01-28T05:51:58.374Z,92.99
2017-01-28T05:53:20.432Z,92.05
2017-01-28T05:54:42.084Z,92.33
2017-01-28T05:56:04.994Z,92.52
2017-01-28T05:57:27.581Z,92.71
2017-01-28T05:58:49.651Z,92.71
2017-01-28T06:00:11.323Z,92.33
2017-01-28T06:01:32.901Z,92.43
2017-01-28T06:02:55.372Z,92.43
2017-01-28T06:04:18.220Z,92.24
2017-01-28T06:05:40.762Z,92.99
2017-01-28T06:07:03.190Z,93.37
2017-01-28T06:08:25.012Z,93.37
2017-01-28T06:09:47.232Z,93.75
2017-01-28T06:11:08.986Z,93.28
2017-01-28T06:12:31.381Z,93.47
2017-01-28T06:13:53.495Z,93.28
2017-01-28T06:15:15.557Z,94.22
2017-01-28T06:16:37.612Z,94.03
2017-01-28T06:18:00.331Z,93.84
2017-01-28T06:19:22.815Z,93.84
2017-01-28T06:20:44.882Z,94.32
2017-01-28T06:22:07.078Z,94.41
2017-01-28T06:23:29.856Z,94.22
2017-01-28T06:24:52.323Z,94.13
2017-01-28T06:26:14.402Z,94.41
2017-01-28T06:27:37.308Z,94.89
2017-01-28T06:28:59.665Z,94.32
2017-01-28T06:30:22.125Z,94.22
2017-01-28T06:31:44.254Z,94.22
2017-01-28T06:33:05.921Z,94.13
2017-01-28T06:34:27.820Z,94.03
2017-01-28T06:35:50.287Z,94.51
2017-01-28T06:37:12.406Z,94.51
2017-01-28T06:38:34.071Z,94.32
2017-01-28T06:39:56.760Z,94.13
2017-01-28T06:41:17.708Z,94.51
2017-01-28T06:42:39.892Z,94.32
2017-01-28T06:44:02.441Z,94.51
2017-01-28T06:45:24.867Z,94.22
2017-01-28T06:46:46.931Z,94.41
2017-01-28T06:48:08.603Z,94.13
2017-01-28T06:49:31.452Z,94.32
2017-01-28T06:50:53.372Z,94.32
2017-01-28T06:52:16.231Z,94.32
2017-01-28T06:53:38.741Z,94.32
2017-01-28T06:55:01.642Z,94.89
2017-01-28T06:56:24.332Z,94.6
2017-01-28T06:57:46.403Z,94.41
2017-01-28T06:59:08.476Z,95.07
2017-01-28T07:00:30.555Z,95.17
2017-01-28T07:01:52.631Z,94.89
2017-01-28T07:03:14.787Z,95.83
2017-01-28T07:04:37.697Z,95.64
2017-01-28T07:05:59.773Z,95.92
2017-01-28T07:07:22.060Z,95.54
2017-01-28T07:08:44.106Z,95.64
2017-01-28T07:10:05.783Z,95.73
2017-01-28T07:11:27.439Z,95.36
2017-01-28T07:12:49.355Z,95.54
2017-01-28T07:14:11.800Z,95.17
2017-01-28T07:15:33.467Z,94.32
2017-01-28T07:16:55.534Z,94.03
2017-01-28T07:18:17.452Z,94.13
2017-01-28T07:19:40.325Z,93.28
2017-01-28T07:21:03.209Z,93.37
2017-01-28T07:22:24.927Z,93.37
2017-01-28T07:23:48.039Z,93.28
2017-01-28T07:25:10.362Z,92.8
2017-01-28T07:26:32.112Z,92.99
2017-01-28T07:27:55.049Z,92.05
2017-01-28T07:29:17.405Z,92.33
2017-01-28T07:30:39.118Z,91.86
2017-01-28T07:32:01.564Z,91.3
2017-01-28T07:33:23.243Z,91.11
2017-01-28T07:34:45.646Z,90.64
2017-01-28T07:36:07.728Z,90.3
2017-01-28T07:37:30.305Z,90.3
2017-01-28T07:38:52.759Z,90.4
2017-01-28T07:40:15.479Z,89.92
2017-01-28T07:41:36.813Z,89.73
2017-01-28T07:42:58.514Z,90.11
2017-01-28T07:44:20.589Z,89.36
2017-01-28T07:45:42.982Z,89.26
2017-01-28T07:47:05.062Z,89.54
2017-01-28T07:48:27.107Z,89.07
2017-01-28T07:49:49.177Z,88.98
2017-01-28T07:51:12.020Z,88.89
2017-01-28T07:52:34.912Z,88.32
2017-01-28T07:53:57.060Z,88.42
2017-01-28T07:55:18.756Z,88.6
2017-01-28T07:56:41.132Z,88.13
2017-01-28T07:58:02.392Z,87.75
2017-01-28T07:59:24.886Z,88.04
2017-01-28T08:00:45.756Z,86.99
2017-01-28T08:02:08.089Z,87.47
2017-01-28T08:03:30.164Z,87.32
2017-01-28T08:04:52.679Z,86.85
2017-01-28T08:06:15.223Z,86.94
2017-01-28T08:07:37.310Z,86.57
2017-01-28T08:08:59.825Z,86.57
2017-01-28T08:10:22.281Z,86.57
2017-01-28T08:11:44.336Z,86.47
2017-01-28T08:13:06.642Z,86.1
2017-01-28T08:14:28.316Z,85.91
2017-01-28T08:15:50.381Z,86.29
2017-01-28T08:17:12.107Z,85.91
2017-01-28T08:18:34.477Z,85.72
2017-01-28T08:19:56.563Z,85.15
2017-01-28T08:21:19.417Z,84.68
2017-01-28T08:22:41.503Z,85.05
2017-01-28T08:24:04.256Z,84.58
2017-01-28T08:25:26.442Z,84.86
2017-01-28T08:26:48.595Z,84.49
2017-01-28T08:28:11.082Z,84.3
2017-01-28T08:29:33.404Z,83.87
2017-01-28T08:30:55.063Z,83.68
2017-01-28T08:32:17.159Z,83.49
2017-01-28T08:33:40.042Z,83.02
2017-01-28T08:35:02.024Z,83.21
2017-01-28T08:36:24.520Z,83.21
2017-01-28T08:37:46.236Z,82.64
2017-01-28T08:39:08.297Z,82.64
2017-01-28T08:40:30.227Z,82.64
2017-01-28T08:41:51.940Z,82.45
2017-01-28T08:43:14.050Z,82.45
2017-01-28T08:44:36.524Z,82.07
2017-01-28T08:45:59.085Z,82.17
2017-01-28T08:47:21.196Z,81.6
2017-01-28T08:48:43.833Z,81.88
2017-01-28T08:50:06.320Z,81.41
2017-01-28T08:51:28.657Z,80.94
2017-01-28T08:52:51.513Z,80.94
2017-01-28T08:54:14.040Z,80.84
2017-01-28T08:55:36.495Z,80.75
2017-01-28T08:56:59.392Z,81.03
2017-01-28T08:58:22.286Z,80.08
2017-01-28T08:59:44.728Z,80.84
2017-01-28T09:01:06.423Z,80.75
2017-01-28T09:02:27.965Z,80.88
2017-01-28T09:03:49.639Z,80.22
2017-01-28T09:05:11.707Z,80.79
2017-01-28T09:06:33.448Z,80.13
2017-01-28T09:07:56.374Z,80.32
2017-01-28T09:09:18.085Z,80.13
2017-01-28T09:10:40.166Z,80.13
2017-01-28T09:12:03.062Z,79.75
2017-01-28T09:13:25.452Z,79.66
2017-01-28T09:14:47.531Z,79.47
2017-01-28T09:16:09.609Z,79.37
2017-01-28T09:17:32.215Z,79.18
2017-01-28T09:18:55.354Z,78.8
2017-01-28T09:20:17.444Z,78.71
2017-01-28T09:22:11.751Z,77.76
2017-01-28T09:23:33.032Z,77.76
2017-01-28T09:24:55.496Z,77.76
2017-01-28T09:26:18.373Z,77.1
2017-01-28T09:27:39.718Z,76.72
2017-01-28T09:29:02.202Z,76.72
2017-01-28T09:30:24.649Z,77.1
2017-01-28T09:31:46.321Z,77.2
2017-01-28T09:33:08.086Z,76.44
2017-01-28T09:34:30.701Z,76.63
2017-01-28T09:35:53.902Z,76.34
2017-01-28T09:37:15.625Z,76.34
2017-01-28T09:38:37.699Z,75.91
2017-01-28T09:39:59.778Z,75.53
2017-01-28T09:41:22.961Z,75.34
2017-01-28T09:42:45.603Z,75.05
2017-01-28T09:44:08.475Z,75.62
2017-01-28T09:45:31.409Z,75.53
2017-01-28T09:46:53.595Z,75.15
2017-01-28T09:48:15.792Z,75.05
2017-01-28T09:49:38.466Z,74.3
2017-01-28T09:51:00.989Z,74.3
2017-01-28T09:52:23.713Z,74.02
2017-01-28T09:53:46.170Z,73.83
2017-01-28T09:55:07.834Z,74.02
2017-01-28T09:56:30.316Z,73.64
2017-01-28T09:57:53.105Z,73.07
2017-01-28T09:59:15.584Z,73.16
2017-01-28T10:00:38.057Z,73.07
2017-01-28T10:01:59.731Z,72.12
2017-01-28T10:03:21.693Z,71.55
2017-01-28T10:04:43.369Z,71.46
2017-01-28T10:06:05.852Z,71.55
2017-01-28T10:07:27.945Z,71.84
2017-01-28T10:08:50.285Z,71.78
2017-01-28T10:10:11.536Z,71.31
2017-01-28T10:11:34.619Z,71.12
2017-01-28T10:12:57.491Z,71.5
2017-01-28T10:14:19.428Z,70.64
2017-01-28T10:15:41.884Z,70.93
2017-01-28T10:17:03.970Z,70.55
2017-01-28T10:18:26.062Z,70.36
2017-01-28T10:19:48.543Z,69.79
2017-01-28T10:21:11.004Z,69.79
2017-01-28T10:22:33.480Z,70.74
2017-01-28T10:23:55.567Z,70.74
2017-01-28T10:25:17.935Z,70.26
2017-01-28T10:26:40.451Z,70.64
2017-01-28T10:28:02.943Z,70.07
2017-01-28T10:29:25.032Z,69.41
2017-01-28T10:30:47.875Z,68.46
2017-01-28T10:32:10.010Z,68.94
2017-01-28T10:33:32.567Z,68.56
2017-01-28T10:34:55.025Z,68.46
2017-01-28T10:36:17.463Z,68.46
2017-01-28T10:37:39.962Z,67.99
2017-01-28T10:39:02.842Z,68.46
2017-01-28T10:40:25.301Z,67.61
2017-01-28T10:41:46.421Z,67.24
2017-01-28T10:43:08.499Z,67.65
2017-01-28T10:44:31.431Z,66.99
2017-01-28T10:45:53.969Z,66.41
2017-01-28T10:47:16.353Z,66
2017-01-28T10:48:38.071Z,65.66
2017-01-28T10:50:00.970Z,65.09
2017-01-28T10:51:22.710Z,64.61
2017-01-28T10:52:45.069Z,64.42
2017-01-28T10:54:06.384Z,64.42
2017-01-28T10:55:29.002Z,64.61
2017-01-28T10:56:51.907Z,63.95
2017-01-28T10:58:14.268Z,64.23
2017-01-28T10:59:36.770Z,63.67
2017-01-28T11:00:59.367Z,63.57
2017-01-28T11:02:21.507Z,63.85
2017-01-28T11:03:43.432Z,63.13
2017-01-28T11:05:05.512Z,63.39
2017-01-28T11:06:28.028Z,63.7
2017-01-28T11:07:50.496Z,63.51
2017-01-28T11:09:13.268Z,63.42
2017-01-28T11:10:36.411Z,63.32
2017-01-28T11:11:58.909Z,63.42
2017-01-28T11:13:20.988Z,63.32
2017-01-28T11:14:43.735Z,62.75
2017-01-28T11:16:06.198Z,62.94
2017-01-28T11:17:29.078Z,63.23
2017-01-28T11:18:51.571Z,62.94
2017-01-28T11:20:13.947Z,62.75
2017-01-28T11:21:36.408Z,62.94
2017-01-28T11:22:58.535Z,62.85
2017-01-28T11:24:20.253Z,62.85
2017-01-28T11:25:43.140Z,62.28
2017-01-28T11:27:05.645Z,62.56
2017-01-28T11:28:28.748Z,62.47
2017-01-28T11:29:51.641Z,61.71
2017-01-28T11:31:14.547Z,61.9
2017-01-28T11:32:37.011Z,61.9
2017-01-28T11:33:58.758Z,61.33
2017-01-28T11:35:21.235Z,61.05
2017-01-28T11:36:42.866Z,60.76
2017-01-28T11:38:04.582Z,60.38
2017-01-28T11:39:27.038Z,60.57
2017-01-28T11:40:49.504Z,59.81
2017-01-28T11:42:11.641Z,59.81
2017-01-28T11:43:33.312Z,59.66
2017-01-28T11:44:55.932Z,59.66
2017-01-28T11:46:18.816Z,59.18
2017-01-28T11:47:42.117Z,58.89
2017-01-28T11:49:03.385Z,58.99
2017-01-28T11:50:25.911Z,58.7
2017-01-28T11:51:48.388Z,58.99
2017-01-28T11:53:10.315Z,59.56
2017-01-28T11:54:33.326Z,58.89
2017-01-28T11:55:55.921Z,59.08
2017-01-28T11:57:18.827Z,58.7
2017-01-28T11:58:41.561Z,58.04
2017-01-28T12:00:04.033Z,58.23
2017-01-28T12:01:26.502Z,58.42
2017-01-28T12:02:48.184Z,58.7
2017-01-28T12:04:10.582Z,58.51
2017-01-28T12:05:32.654Z,58.04
2017-01-28T12:06:55.614Z,58.7
2017-01-28T12:08:17.696Z,58.51
2017-01-28T12:09:40.904Z,58.51
2017-01-28T12:11:03.378Z,58.89
2017-01-28T12:12:26.275Z,58.89
2017-01-28T12:13:47.963Z,58.8
2017-01-28T12:15:10.825Z,58.7
2017-01-28T12:16:32.912Z,58.61
2017-01-28T12:17:55.013Z,58.51
2017-01-28T12:19:17.873Z,57.76
2017-01-28T12:20:40.210Z,57.76
2017-01-28T12:22:02.275Z,57.76
2017-01-28T12:23:24.337Z,58.7
2017-01-28T12:24:46.793Z,58.61
2017-01-28T12:26:08.344Z,58.89
2017-01-28T12:27:30.435Z,58.99
2017-01-28T12:28:53.341Z,59.56
2017-01-28T12:30:15.425Z,60.5
2017-01-28T12:31:38.706Z,60.7
2017-01-28T12:33:00.385Z,60.6
2017-01-28T12:34:23.282Z,60.79
2017-01-28T12:35:46.135Z,61.36
2017-01-28T12:37:08.874Z,60.7
2017-01-28T12:38:30.580Z,60.22
2017-01-28T12:39:53.041Z,59.66
2017-01-28T12:41:15.932Z,58.99
2017-01-28T12:42:37.467Z,59.37
2017-01-28T12:43:59.544Z,59.56
2017-01-28T12:45:22.503Z,60.03
2017-01-28T12:46:45.074Z,59.37
2017-01-28T12:48:08.299Z,59.08
2017-01-28T12:49:30.769Z,58.99
2017-01-28T12:50:53.463Z,59.08
2017-01-28T12:52:15.656Z,58.89
2017-01-28T12:53:38.029Z,59.66
2017-01-28T12:55:00.125Z,59.56
2017-01-28T12:56:22.591Z,59.66
2017-01-28T12:57:44.658Z,59.46
2017-01-28T12:59:07.447Z,59.08
2017-01-28T13:00:29.126Z,59.27
2017-01-28T13:01:51.601Z,58.04
2017-01-28T13:03:13.813Z,57.95
2017-01-28T13:04:36.636Z,58.04
2017-01-28T13:05:58.726Z,58.51
2017-01-28T13:07:21.789Z,58.42
2017-01-28T13:08:44.256Z,58.7
2017-01-28T13:10:07.444Z,58.61
2017-01-28T13:11:29.933Z,58.8
2017-01-28T13:12:52.038Z,58.89
2017-01-28T13:14:14.995Z,59.37
2017-01-28T13:15:38.112Z,59.46
2017-01-28T13:17:01.046Z,58.99
2017-01-28T13:18:23.527Z,59.27
2017-01-28T13:19:46.447Z,58.7
2017-01-28T13:21:09.248Z,58.99
2017-01-28T13:22:32.098Z,59.66
2017-01-28T13:23:54.725Z,58.89
2017-01-28T13:25:17.213Z,58.99
2017-01-28T13:26:39.704Z,59.37
2017-01-28T13:28:01.853Z,58.99
2017-01-28T13:29:24.756Z,59.37
2017-01-28T13:30:47.240Z,58.99
2017-01-28T13:32:09.632Z,59.46
2017-01-28T13:33:32.123Z,59.37
2017-01-28T13:34:53.788Z,59.27
2017-01-28T13:36:15.844Z,59.21
2017-01-28T13:37:38.578Z,58.99
2017-01-28T13:39:01.067Z,58.92
2017-01-28T13:40:23.635Z,59.08
2017-01-28T13:41:45.738Z,59.08
2017-01-28T13:43:08.105Z,59.27
2017-01-28T13:44:30.881Z,59.66
2017-01-28T13:45:53.118Z,59.84
2017-01-28T13:47:15.628Z,58.99
2017-01-28T13:48:38.450Z,58.99
2017-01-28T13:50:01.302Z,59.27
2017-01-28T13:51:23.418Z,59.27
2017-01-28T13:52:45.510Z,59.18
2017-01-28T13:54:07.885Z,59.18
2017-01-28T13:55:30.358Z,59.37
2017-01-28T13:56:53.297Z,59.27
2017-01-28T13:58:15.578Z,58.8
2017-01-28T13:59:37.938Z,58.51
2017-01-28T14:01:00.493Z,58.04
2017-01-28T14:02:22.971Z,57.76
2017-01-28T14:03:45.020Z,57.66
2017-01-28T14:05:07.440Z,58.23
2017-01-28T14:06:30.347Z,58.7
2017-01-28T14:07:52.023Z,59.08
2017-01-28T14:09:13.294Z,58.89
2017-01-28T14:10:35.286Z,59.27
2017-01-28T14:11:57.465Z,59.08
2017-01-28T14:13:20.439Z,58.99
2017-01-28T14:14:42.969Z,59.08
2017-01-28T14:16:06.103Z,58.99
2017-01-28T14:17:28.691Z,59.56
2017-01-28T14:18:50.388Z,59.37
2017-01-28T14:20:12.921Z,59.08
2017-01-28T14:21:36.307Z,59.18
2017-01-28T14:22:59.211Z,59.18
2017-01-28T14:24:21.701Z,59.18
2017-01-28T14:25:43.774Z,59.56
2017-01-28T14:27:06.533Z,59.66
2017-01-28T14:28:29.098Z,59.37
2017-01-28T14:29:51.191Z,59.94
2017-01-28T14:31:13.012Z,59.46
2017-01-28T14:32:35.414Z,59.27
2017-01-28T14:33:57.488Z,59.84
2017-01-28T14:35:19.959Z,59.75
2017-01-28T14:36:42.028Z,59.75
2017-01-28T14:38:04.414Z,59.37
2017-01-28T14:39:27.377Z,59.27
2017-01-28T14:40:50.239Z,59.37
2017-01-28T14:42:12.906Z,59.37
2017-01-28T14:43:34.908Z,59.56
2017-01-28T14:44:56.985Z,59.66
2017-01-28T14:46:18.265Z,59.75
2017-01-28T14:47:40.728Z,59.66
2017-01-28T14:49:03.457Z,60.47
2017-01-28T14:50:26.062Z,60.5
2017-01-28T14:51:48.560Z,60.67
2017-01-28T14:53:10.758Z,61.33
2017-01-28T14:54:32.734Z,60.95
2017-01-28T14:55:54.862Z,61.61
2017-01-28T14:57:16.927Z,61.24
2017-01-28T14:58:39.014Z,61.05
2017-01-28T15:00:01.353Z,61.61
2017-01-28T15:01:23.821Z,61.43
2017-01-28T15:02:46.306Z,61.8
2017-01-28T15:04:08.901Z,61.9
2017-01-28T15:05:31.698Z,62.28
2017-01-28T15:06:53.779Z,62.28
2017-01-28T15:08:16.270Z,62.75
2017-01-28T15:09:38.334Z,63.04
2017-01-28T15:11:00.754Z,63.42
2017-01-28T15:12:22.993Z,63.89
2017-01-28T15:13:45.490Z,64.27
2017-01-28T15:15:08.405Z,63.98
2017-01-28T15:16:30.770Z,64.65
2017-01-28T15:17:53.111Z,64.55
2017-01-28T15:19:15.676Z,65.03
2017-01-28T15:20:37.956Z,64.61
2017-01-28T15:22:00.755Z,64.55
2017-01-28T15:23:22.972Z,64.46
2017-01-28T15:24:45.966Z,64.81
2017-01-28T15:26:08.630Z,64.27
2017-01-28T15:27:31.173Z,64.17
2017-01-28T15:28:54.079Z,64.71
2017-01-28T15:30:16.667Z,65.09
2017-01-28T15:31:37.966Z,65.56
2017-01-28T15:33:01.149Z,64.81
2017-01-28T15:34:23.236Z,64.9
2017-01-28T15:35:46.145Z,65.47
2017-01-28T15:37:07.274Z,65.28
2017-01-28T15:38:30.455Z,65.19
2017-01-28T15:39:51.743Z,64.71
2017-01-28T15:41:14.217Z,64.42
2017-01-28T15:42:36.716Z,64.52
2017-01-28T15:44:00.016Z,64.23
2017-01-28T15:45:22.924Z,64.33
2017-01-28T15:46:45.824Z,64.23
2017-01-28T15:48:08.358Z,64.42
2017-01-28T15:49:30.715Z,64.33
2017-01-28T15:50:53.313Z,65.37
2017-01-28T15:52:15.435Z,65
2017-01-28T15:53:37.604Z,65.37
2017-01-28T15:55:00.436Z,65.81
2017-01-28T15:56:23.358Z,65.53
2017-01-28T15:57:46.560Z,65.63
2017-01-28T15:59:09.034Z,65.63
2017-01-28T16:00:31.875Z,66.09
2017-01-28T16:01:54.683Z,66.28
2017-01-28T16:03:17.588Z,66.19
2017-01-28T16:04:39.786Z,66.67
2017-01-28T16:06:02.174Z,67.43
2017-01-28T16:07:24.374Z,67.43
2017-01-28T16:08:46.479Z,67.52
2017-01-28T16:10:09.210Z,67.71
2017-01-28T16:11:32.055Z,67.52
2017-01-28T16:12:54.159Z,67.52
2017-01-28T16:14:17.195Z,68.08
2017-01-28T16:15:39.757Z,68.33
2017-01-28T16:17:01.740Z,68.24
2017-01-28T16:18:23.096Z,68.52
2017-01-28T16:19:46.003Z,68.71
2017-01-28T16:21:08.641Z,68.62
2017-01-28T16:22:31.021Z,68.9
2017-01-28T16:23:53.511Z,68.62
2017-01-28T16:25:16.064Z,68.71
2017-01-28T16:26:39.060Z,68.71
2017-01-28T16:28:01.397Z,69
2017-01-28T16:29:23.095Z,69
2017-01-28T16:30:44.355Z,69.09
2017-01-28T16:32:06.453Z,69.47
2017-01-28T16:33:29.265Z,69.85
2017-01-28T16:34:51.340Z,69.66
2017-01-28T16:36:13.523Z,69.85
2017-01-28T16:37:35.615Z,70.04
2017-01-28T16:38:58.451Z,70.42
2017-01-28T16:40:20.543Z,70.14
2017-01-28T16:41:43.441Z,70.7
2017-01-28T16:43:05.935Z,70.61
2017-01-28T16:44:27.532Z,72.78
2017-01-28T16:45:49.997Z,71.08
2017-01-28T16:47:12.961Z,71.36
2017-01-28T16:48:35.840Z,71.27
2017-01-28T16:49:58.296Z,71.36
2017-01-28T16:51:21.269Z,71.08
2017-01-28T16:52:43.368Z,71.84
2017-01-28T16:54:05.851Z,71.55
2017-01-28T16:55:29.060Z,72.03
2017-01-28T16:56:51.633Z,71.99
2017-01-28T16:58:14.248Z,72.22
2017-01-28T16:59:37.188Z,72.47
2017-01-28T17:00:59.921Z,72.18
2017-01-28T17:02:22.819Z,72.47
2017-01-28T17:03:45.187Z,72.47
2017-01-28T17:05:07.676Z,72.37
2017-01-28T17:06:31.430Z,72.75
2017-01-28T17:07:54.322Z,72.75
2017-01-28T17:09:15.600Z,72.18
2017-01-28T17:10:37.302Z,72.37
2017-01-28T17:12:00.030Z,72.41
2017-01-28T17:13:22.536Z,72.18
2017-01-28T17:14:45.028Z,72.31
2017-01-28T17:16:07.925Z,72.41
2017-01-28T17:17:30.997Z,72.18
2017-01-28T17:18:53.913Z,72.28
2017-01-28T17:20:16.434Z,72.85
2017-01-28T17:21:38.913Z,72.75
2017-01-28T17:23:00.993Z,72.85
2017-01-28T17:24:23.493Z,73.32
2017-01-28T17:25:46.582Z,73.69
2017-01-28T17:27:09.606Z,73.6
2017-01-28T17:28:32.406Z,73.6
2017-01-28T17:29:55.407Z,73.41
2017-01-28T17:31:17.515Z,73.69
2017-01-28T17:32:40.127Z,73.98
2017-01-28T17:34:03.125Z,73.88
2017-01-28T17:35:25.244Z,74.17
2017-01-28T17:36:46.545Z,74.55
2017-01-28T17:38:09.046Z,74.64
2017-01-28T17:39:31.794Z,74.64
2017-01-28T17:40:54.408Z,74.64
2017-01-28T17:42:16.504Z,74.64
2017-01-28T17:43:39.155Z,75.12
2017-01-28T17:45:02.320Z,74.93