createdAt,value
2023-02-21T00:00:23.251Z,95734.66
2023-02-21T00:03:08.759Z,95725.06
2023-02-21T00:05:54.187Z,95729.63
2023-02-21T00:08:41.351Z,95715.00
2023-02-21T00:11:26.941Z,95717.38
2023-02-21T00:14:12.325Z,95716.16
2023-02-21T00:16:57.582Z,95708.97
2023-02-21T00:19:43.160Z,95720.41
2023-02-21T00:22:28.640Z,95715.00
2023-02-21T00:25:15.322Z,95714.66
2023-02-21T00:28:00.970Z,95709.22
2023-02-21T00:30:46.675Z,95710.19
2023-02-21T00:33:32.018Z,95709.81
2023-02-21T00:36:17.247Z,95703.78
2023-02-21T00:39:02.649Z,95699.78
2023-02-21T00:41:49.754Z,95694.16
2023-02-21T00:44:35.232Z,95692.56
2023-02-21T00:47:20.482Z,95686.38
2023-02-21T00:50:05.756Z,95692.16
2023-02-21T00:52:51.244Z,95690.19
2023-02-21T00:55:36.779Z,95683.75
2023-02-21T00:58:23.601Z,95684.75
2023-02-21T01:01:09.287Z,95685.75
2023-02-21T01:03:54.623Z,95689.34
2023-02-21T01:06:40.197Z,95690.94
2023-02-21T01:09:25.676Z,95683.75
2023-02-21T01:12:11.245Z,95681.78
2023-02-21T01:14:58.437Z,95680.16
2023-02-21T01:17:44.878Z,95681.34
2023-02-21T01:20:30.451Z,95674.28
2023-02-21T01:23:16.547Z,95673.25
2023-02-21T01:26:01.767Z,95668.47
2023-02-21T01:28:47.359Z,95675.88
2023-02-21T01:31:37.741Z,95671.06
2023-02-21T01:34:25.089Z,95663.28
2023-02-21T01:37:10.843Z,95664.25
2023-02-21T01:39:57.321Z,95656.47
2023-02-21T01:42:44.620Z,95663.28
2023-02-21T01:46:07.962Z,95655.69
2023-02-21T01:48:55.548Z,95665.66
2023-02-21T01:51:45.654Z,95666.47
2023-02-21T01:54:31.822Z,95656.09
2023-02-21T01:57:19.666Z,95658.69
2023-02-21T02:00:07.287Z,95654.81
2023-02-21T02:03:08.941Z,95654.75
2023-02-21T02:05:56.736Z,95652.16
2023-02-21T02:08:46.401Z,95655.53
2023-02-21T02:11:45.211Z,95653.09
2023-02-21T02:14:36.904Z,95642.25
2023-02-21T02:17:12.223Z,95641.72
2023-02-21T02:20:07.476Z,95643.91
2023-02-21T02:23:02.596Z,95648.31
2023-02-21T02:25:57.985Z,95644.31
2023-02-21T02:28:47.475Z,95641.44
2023-02-21T02:31:40.838Z,95647.03
2023-02-21T02:34:37.927Z,95640.22
2023-02-21T02:37:13.397Z,95641.81
2023-02-21T02:39:47.333Z,95646.44
2023-02-21T02:42:28.949Z,95641.44
2023-02-21T02:45:02.120Z,95645.41
2023-02-21T02:47:35.405Z,95636.63
2023-02-21T02:50:10.800Z,95641.03
2023-02-21T02:52:39.290Z,95639.84
2023-02-21T02:55:35.879Z,95644.66
2023-02-21T02:58:04.837Z,95647.28
2023-02-21T03:00:36.031Z,95640.41
2023-02-21T03:03:26.996Z,95633.22
2023-02-21T03:06:12.440Z,95635.69
2023-02-21T03:08:47.188Z,95642.34
2023-02-21T03:11:18.865Z,95637.78
2023-02-21T03:13:50.713Z,95637.16
2023-02-21T03:16:26.958Z,95638.16
2023-02-21T03:18:59.934Z,95636.56
2023-02-21T03:21:33.417Z,95634.16
2023-02-21T03:24:05.647Z,95634.94
2023-02-21T03:26:38.408Z,95632.47
2023-02-21T03:29:25.404Z,95631.38
2023-02-21T03:31:58.019Z,95628.41
2023-02-21T03:34:26.728Z,95627.22
2023-02-21T03:36:57.056Z,95634.81
2023-02-21T03:39:25.117Z,95628.84
2023-02-21T03:41:53.131Z,95627.66
2023-02-21T03:44:21.197Z,95628.88
2023-02-21T03:46:49.987Z,95628.06
2023-02-21T03:49:18.114Z,95627.28
2023-02-21T03:51:46.054Z,95627.28
2023-02-21T03:54:15.396Z,95630.50
2023-02-21T03:56:47.582Z,95635.06
2023-02-21T03:59:24.284Z,95624.44
2023-02-21T04:01:52.333Z,95632.59
2023-02-21T04:04:21.172Z,95630.75
2023-02-21T04:06:56.187Z,95632.38
2023-02-21T04:09:28.500Z,95623.16
2023-02-21T04:11:56.633Z,95627.19
2023-02-21T04:14:24.718Z,95628.00
2023-02-21T04:16:52.930Z,95630.41
2023-02-21T04:19:21.100Z,95629.59
2023-02-21T04:21:49.258Z,95632.72
2023-02-21T04:24:17.804Z,95623.16
2023-02-21T04:26:47.608Z,95625.19
2023-02-21T04:29:15.734Z,95625.56
2023-02-21T04:31:44.159Z,95624.13
2023-02-21T04:34:16.552Z,95631.72
2023-02-21T04:36:46.009Z,95631.13
2023-02-21T04:39:15.187Z,95636.69
2023-02-21T04:41:43.659Z,95628.66
2023-02-21T04:44:13.530Z,95634.22
2023-02-21T04:46:41.544Z,95634.22
2023-02-21T04:49:09.748Z,95635.47
2023-02-21T04:51:37.872Z,95630.28
2023-02-21T04:54:07.750Z,95621.50
2023-02-21T04:56:37.528Z,95627.06
2023-02-21T04:59:05.643Z,95625.44
2023-02-21T05:01:35.083Z,95623.84
2023-02-21T05:04:03.772Z,95616.88
2023-02-21T05:06:32.441Z,95622.25
2023-02-21T05:09:01.385Z,95621.63
2023-02-21T05:11:29.516Z,95627.44
2023-02-21T05:13:57.484Z,95623.41
2023-02-21T05:16:25.799Z,95619.75
2023-02-21T05:18:55.687Z,95617.91
2023-02-21T05:21:23.648Z,95609.13
2023-02-21T05:23:56.855Z,95607.78
2023-02-21T05:26:29.934Z,95607.78
2023-02-21T05:28:57.912Z,95608.16
2023-02-21T05:31:25.906Z,95604.94
2023-02-21T05:33:55.433Z,95601.75
2023-02-21T05:36:24.570Z,95599.31
2023-02-21T05:38:55.549Z,95600.13
2023-02-21T05:41:24.203Z,95590.00
2023-02-21T05:43:52.759Z,95587.41
2023-02-21T05:46:23.289Z,95590.19
2023-02-21T05:48:51.617Z,95589.38
2023-02-21T05:51:21.769Z,95585.41
2023-02-21T05:53:50.673Z,95592.22
2023-02-21T05:56:19.683Z,95578.78
2023-02-21T05:58:47.677Z,95586.47
2023-02-21T06:01:15.957Z,95587.81
2023-02-21T06:03:44.317Z,95587.31
2023-02-21T06:06:12.574Z,95588.16
2023-02-21T06:08:46.513Z,95587.72
2023-02-21T06:11:15.220Z,95579.75
2023-02-21T06:13:43.480Z,95574.94
2023-02-21T06:16:11.487Z,95573.97
2023-02-21T06:18:39.458Z,95570.47
2023-02-21T06:21:07.440Z,95576.41
2023-02-21T06:23:35.436Z,95576.16
2023-02-21T06:26:04.904Z,95572.53
2023-02-21T06:28:33.293Z,95579.47
2023-02-21T06:31:01.256Z,95579.13
2023-02-21T06:33:29.273Z,95573.56
2023-02-21T06:35:57.459Z,95562.03
2023-02-21T06:38:25.522Z,95567.78
2023-02-21T06:40:53.537Z,95572.59
2023-02-21T06:43:23.000Z,95565.03
2023-02-21T06:45:50.924Z,95566.66
2023-02-21T06:48:19.356Z,95571.47
2023-02-21T06:50:47.376Z,95567.50
2023-02-21T06:53:15.427Z,95571.47
2023-02-21T06:55:43.430Z,95567.50
2023-02-21T06:58:11.793Z,95565.53
2023-02-21T07:00:41.232Z,95564.56
2023-02-21T07:03:09.237Z,95576.72
2023-02-21T07:05:38.663Z,95575.94
2023-02-21T07:08:06.949Z,95577.53
2023-02-21T07:10:34.982Z,95567.50
2023-02-21T07:13:02.991Z,95569.47
2023-02-21T07:15:30.952Z,95573.53
2023-02-21T07:18:00.507Z,95575.94
2023-02-21T07:20:28.505Z,95569.78
2023-02-21T07:22:56.487Z,95574.03
2023-02-21T07:25:24.795Z,95573.41
2023-02-21T07:27:53.862Z,95574.91
2023-02-21T07:30:22.010Z,95575.38
2023-02-21T07:32:50.114Z,95575.06
2023-02-21T07:35:19.674Z,95579.09
2023-02-21T07:37:47.695Z,95576.31
2023-02-21T07:40:15.702Z,95575.91
2023-02-21T07:42:44.744Z,95585.91
2023-02-21T07:45:13.503Z,95580.38
2023-02-21T07:47:43.691Z,95578.78
2023-02-21T07:50:11.782Z,95579.94
2023-02-21T07:52:41.124Z,95573.56
2023-02-21T07:55:09.460Z,95564.81
2023-02-21T07:57:37.460Z,95556.06
2023-02-21T08:00:06.762Z,95559.94
2023-02-21T08:02:41.100Z,95552.53
2023-02-21T08:05:10.241Z,95553.38
2023-02-21T08:07:38.327Z,95556.97
2023-02-21T08:10:08.273Z,95563.31
2023-02-21T08:12:36.220Z,95557.16
2023-02-21T08:15:04.984Z,95552.63
2023-02-21T08:17:32.969Z,95555.75
2023-02-21T08:20:01.083Z,95563.75
2023-02-21T08:22:29.096Z,95561.78
2023-02-21T08:24:57.052Z,95558.94
2023-02-21T08:27:26.468Z,95565.38
2023-02-21T08:29:54.464Z,95557.81
2023-02-21T08:32:22.810Z,95557.50
2023-02-21T08:34:50.913Z,95557.88
2023-02-21T08:37:20.223Z,95553.00
2023-02-21T08:39:49.099Z,95557.44
2023-02-21T08:42:17.156Z,95553.84
2023-02-21T08:44:46.656Z,95554.59
2023-02-21T08:47:16.403Z,95557.44
2023-02-21T08:49:47.342Z,95551.09
2023-02-21T08:52:16.656Z,95553.72
2023-02-21T08:54:45.477Z,95549.63
2023-02-21T08:57:14.222Z,95548.66
2023-02-21T08:59:42.933Z,95556.72
2023-02-21T09:02:17.037Z,95543.28
2023-02-21T09:04:45.482Z,95549.72
2023-02-21T09:07:14.203Z,95551.00
2023-02-21T09:09:42.368Z,95541.84
2023-02-21T09:12:10.856Z,95545.50
2023-02-21T09:14:40.056Z,95544.38
2023-02-21T09:17:10.007Z,95540.38
2023-02-21T09:19:39.413Z,95541.03
2023-02-21T09:22:08.526Z,95537.19
2023-02-21T09:24:36.543Z,95539.59
2023-02-21T09:27:05.748Z,95537.63
2023-02-21T09:29:46.412Z,95535.63
2023-02-21T09:32:15.405Z,95527.22
2023-02-21T09:34:44.768Z,95521.22
2023-02-21T09:37:12.702Z,95526.81
2023-02-21T09:39:40.683Z,95526.81
2023-02-21T09:42:08.827Z,95527.22
2023-02-21T09:44:36.881Z,95519.59
2023-02-21T09:47:07.625Z,95525.56
2023-02-21T09:49:40.295Z,95516.75
2023-02-21T09:52:19.219Z,95525.16
2023-02-21T09:54:53.250Z,95509.09
2023-02-21T09:57:21.319Z,95511.28
2023-02-21T09:59:50.049Z,95518.72
2023-02-21T10:02:34.596Z,95506.72
2023-02-21T10:05:08.945Z,95507.28
2023-02-21T10:07:45.245Z,95503.88
2023-02-21T10:10:18.526Z,95504.28
2023-02-21T10:12:54.233Z,95507.03
2023-02-21T10:15:38.633Z,95494.13
2023-02-21T10:18:19.297Z,95493.28
2023-02-21T10:20:52.608Z,95490.88
2023-02-21T10:23:25.988Z,95495.41
2023-02-21T10:25:59.762Z,95490.66
2023-02-21T10:28:27.771Z,95492.00
2023-02-21T10:30:59.464Z,95495.59
2023-02-21T10:33:28.242Z,95486.53
2023-02-21T10:35:56.788Z,95488.34
2023-02-21T10:38:28.009Z,95477.50
2023-02-21T10:40:58.332Z,95477.41
2023-02-21T10:43:32.731Z,95477.72
2023-02-21T10:46:06.850Z,95474.03
2023-02-21T10:48:37.922Z,95474.31
2023-02-21T10:51:09.410Z,95469.00
2023-02-21T10:53:40.419Z,95471.63
2023-02-21T10:56:26.955Z,95464.09
2023-02-21T10:58:57.881Z,95458.66
2023-02-21T11:01:36.370Z,95454.38
2023-02-21T11:04:07.272Z,95442.63
2023-02-21T11:06:38.595Z,95442.72
2023-02-21T11:09:30.926Z,95431.59
2023-02-21T11:12:03.982Z,95430.44
2023-02-21T11:14:33.562Z,95420.38
2023-02-21T11:17:17.383Z,95408.63
2023-02-21T11:19:48.700Z,95408.16
2023-02-21T11:22:19.068Z,95399.75
2023-02-21T11:25:02.196Z,95389.16
2023-02-21T11:27:32.631Z,95386.22
2023-02-21T11:30:02.976Z,95370.53
2023-02-21T11:32:34.881Z,95378.03
2023-02-21T11:35:05.584Z,95372.63
2023-02-21T11:37:34.137Z,95369.25
2023-02-21T11:40:06.059Z,95360.13
2023-02-21T11:42:35.086Z,95361.41
2023-02-21T11:45:21.999Z,95359.22
2023-02-21T11:47:58.975Z,95348.78
2023-02-21T11:50:32.606Z,95336.13
2023-02-21T11:53:07.542Z,95339.56
2023-02-21T11:55:38.923Z,95340.34
2023-02-21T11:58:16.940Z,95319.59
2023-02-21T12:01:02.287Z,95307.31
2023-02-21T12:03:52.088Z,95311.78
2023-02-21T12:06:29.717Z,95302.59
2023-02-21T12:09:02.790Z,95293.78
2023-02-21T12:11:42.825Z,95290.13
2023-02-21T12:14:25.521Z,95289.91
2023-02-21T12:17:05.761Z,95293.31
2023-02-21T12:20:00.861Z,95289.66
2023-02-21T12:22:42.825Z,95287.72
2023-02-21T12:25:20.561Z,95278.91
2023-02-21T12:27:56.521Z,95277.97
2023-02-21T12:30:41.873Z,95281.56
2023-02-21T12:33:25.837Z,95279.91
2023-02-21T12:36:38.609Z,95272.34
2023-02-21T12:39:25.516Z,95265.94
2023-02-21T12:42:07.068Z,95260.69
2023-02-21T12:44:44.862Z,95261.25
2023-02-21T12:47:19.097Z,95250.28
2023-02-21T12:49:53.446Z,95249.72
2023-02-21T12:52:29.049Z,95242.22
2023-02-21T12:55:03.178Z,95231.72
2023-02-21T12:57:40.936Z,95229.97
2023-02-21T13:00:19.100Z,95223.47
2023-02-21T13:03:00.947Z,95231.41
2023-02-21T13:05:39.791Z,95220.75
2023-02-21T13:08:20.959Z,95221.72
2023-02-21T13:10:54.756Z,95211.38
2023-02-21T13:13:27.091Z,95215.19
2023-02-21T13:15:57.755Z,95210.41
2023-02-21T13:18:29.074Z,95207.84
2023-02-21T13:21:02.650Z,95201.47
2023-02-21T13:23:52.041Z,95201.16
2023-02-21T13:26:39.756Z,95199.22
2023-02-21T13:29:19.200Z,95190.91
2023-02-21T13:32:00.629Z,95191.28
2023-02-21T13:34:32.006Z,95182.69
2023-02-21T13:37:06.359Z,95182.03
2023-02-21T13:39:37.593Z,95186.28
2023-02-21T13:42:09.442Z,95180.53
2023-02-21T13:44:40.389Z,95177.59
2023-02-21T13:47:15.891Z,95172.53
2023-02-21T13:49:48.325Z,95175.16
2023-02-21T13:52:54.160Z,95174.31
2023-02-21T13:55:27.434Z,95174.59
2023-02-21T13:58:34.759Z,95168.22
2023-02-21T14:01:26.033Z,95168.50
2023-02-21T14:03:58.650Z,95167.00
2023-02-21T14:06:55.512Z,95162.25
2023-02-21T14:09:23.927Z,95161.94
2023-02-21T14:11:54.776Z,95160.75
2023-02-21T14:14:26.988Z,95156.66
2023-02-21T14:17:02.195Z,95158.16
2023-02-21T14:19:37.491Z,95152.84
2023-02-21T14:22:12.267Z,95145.97
2023-02-21T14:24:43.680Z,95140.19
2023-02-21T14:27:38.219Z,95139.19
2023-02-21T14:30:34.779Z,95139.78
2023-02-21T14:33:26.117Z,95134.03
2023-02-21T14:36:09.246Z,95127.19
2023-02-21T14:38:42.375Z,95122.22
2023-02-21T14:41:28.032Z,95128.44
2023-02-21T14:44:12.613Z,95122.78
2023-02-21T14:47:05.209Z,95125.53
2023-02-21T14:50:00.407Z,95114.53
2023-02-21T14:52:52.221Z,95114.50
2023-02-21T14:55:39.199Z,95110.22
2023-02-21T14:58:34.217Z,95113.84
2023-02-21T15:01:09.961Z,95102.34
2023-02-21T15:03:46.416Z,95111.91
2023-02-21T15:06:21.128Z,95106.19
2023-02-21T15:08:53.215Z,95106.72
2023-02-21T15:11:29.776Z,95107.75
2023-02-21T15:14:22.476Z,95105.31
2023-02-21T15:16:54.108Z,95101.31
2023-02-21T15:19:26.132Z,95104.00
2023-02-21T15:22:25.649Z,95095.59
2023-02-21T15:25:20.875Z,95094.03
2023-02-21T15:28:00.869Z,95096.47
2023-02-21T15:30:35.436Z,95088.84
2023-02-21T15:33:09.500Z,95085.13
2023-02-21T15:35:40.493Z,95081.44
2023-02-21T15:38:16.323Z,95083.53
2023-02-21T15:40:46.924Z,95084.53
2023-02-21T15:43:26.009Z,95077.56
2023-02-21T15:45:56.840Z,95078.56
2023-02-21T15:48:25.072Z,95085.66
2023-02-21T15:50:53.436Z,95067.53
2023-02-21T15:53:23.175Z,95075.97
2023-02-21T15:55:54.171Z,95074.38
2023-02-21T15:58:26.930Z,95069.59
2023-02-21T16:01:08.043Z,95077.91
2023-02-21T16:03:38.701Z,95073.56
2023-02-21T16:06:26.278Z,95076.94
2023-02-21T16:09:01.850Z,95072.47
2023-02-21T16:11:43.361Z,95073.50
2023-02-21T16:14:20.871Z,95073.00
2023-02-21T16:16:54.021Z,95078.28
2023-02-21T16:19:24.100Z,95069.81
2023-02-21T16:22:10.725Z,95076.66
2023-02-21T16:24:39.534Z,95084.06
2023-02-21T16:27:12.796Z,95079.47
2023-02-21T16:29:40.889Z,95082.66
2023-02-21T16:32:17.441Z,95081.06
2023-02-21T16:34:45.458Z,95082.09
2023-02-21T16:37:15.138Z,95089.44
2023-02-21T16:39:43.764Z,95088.34
2023-02-21T16:42:13.092Z,95090.41
2023-02-21T16:44:41.267Z,95087.22
2023-02-21T16:47:09.276Z,95092.97
2023-02-21T16:49:37.304Z,95090.72
2023-02-21T16:52:05.956Z,95100.59
2023-02-21T16:54:33.989Z,95096.22
2023-02-21T16:57:01.943Z,95103.91
2023-02-21T16:59:31.628Z,95106.41
2023-02-21T17:02:00.008Z,95108.84
2023-02-21T17:04:28.052Z,95103.94
2023-02-21T17:06:57.625Z,95104.31
2023-02-21T17:09:28.306Z,95101.50
2023-02-21T17:11:56.617Z,95104.53
2023-02-21T17:14:24.557Z,95103.41
2023-02-21T17:16:53.936Z,95104.88
2023-02-21T17:19:22.242Z,95104.72
2023-02-21T17:21:51.706Z,95106.16
2023-02-21T17:24:21.325Z,95113.50
2023-02-21T17:26:49.293Z,95111.41
2023-02-21T17:29:17.267Z,95123.78
2023-02-21T17:31:45.286Z,95118.84
2023-02-21T17:34:14.927Z,95123.38
2023-02-21T17:36:42.929Z,95123.63
2023-02-21T17:39:11.010Z,95124.94
2023-02-21T17:41:45.881Z,95120.00
2023-02-21T17:44:13.868Z,95127.88
2023-02-21T17:46:46.784Z,95133.25
2023-02-21T17:49:17.916Z,95132.91
2023-02-21T17:51:47.143Z,95139.38
2023-02-21T17:54:15.712Z,95139.19
2023-02-21T17:56:44.058Z,95137.50
2023-02-21T17:59:12.389Z,95139.44
2023-02-21T18:01:41.339Z,95134.66
2023-02-21T18:04:09.960Z,95136.72
2023-02-21T18:06:39.355Z,95144.00
2023-02-21T18:09:07.840Z,95141.84
2023-02-21T18:11:36.924Z,95130.81
2023-02-21T18:14:05.648Z,95134.91
2023-02-21T18:16:33.757Z,95138.53
2023-02-21T18:19:01.710Z,95139.00
2023-02-21T18:21:29.703Z,95142.28
2023-02-21T18:23:59.062Z,95138.75
2023-02-21T18:26:27.021Z,95144.22
2023-02-21T18:28:55.061Z,95149.66
2023-02-21T18:31:23.104Z,95143.28
2023-02-21T18:33:51.168Z,95139.75
2023-02-21T18:36:19.170Z,95142.59
2023-02-21T18:38:47.541Z,95139.41
2023-02-21T18:41:20.341Z,95135.78
2023-02-21T18:43:48.385Z,95139.41
2023-02-21T18:46:19.269Z,95133.72
2023-02-21T18:48:48.849Z,95127.25
2023-02-21T18:51:20.658Z,95131.69
2023-02-21T18:53:50.081Z,95129.53
2023-02-21T18:56:21.339Z,95124.19
2023-02-21T18:58:50.487Z,95121.47
2023-02-21T19:01:20.858Z,95119.88
2023-02-21T19:03:51.355Z,95119.88
2023-02-21T19:06:21.194Z,95119.88
2023-02-21T19:08:50.431Z,95121.94
2023-02-21T19:11:19.788Z,95121.78
2023-02-21T19:13:50.366Z,95126.91
2023-02-21T19:16:19.685Z,95128.94
2023-02-21T19:18:50.437Z,95127.91
2023-02-21T19:21:18.615Z,95122.31
2023-02-21T19:23:46.679Z,95132.78
2023-02-21T19:26:14.660Z,95128.47
2023-02-21T19:28:44.017Z,95132.19
2023-02-21T19:31:14.371Z,95130.13
2023-02-21T19:33:42.625Z,95133.19
2023-02-21T19:36:11.836Z,95131.59
2023-02-21T19:38:39.885Z,95137.25
2023-02-21T19:41:08.815Z,95134.06
2023-02-21T19:43:37.154Z,95130.91
2023-02-21T19:46:07.127Z,95132.91
2023-02-21T19:48:35.176Z,95131.31
2023-02-21T19:51:03.261Z,95133.50
2023-02-21T19:53:31.219Z,95138.56
2023-02-21T19:55:59.208Z,95132.66
2023-02-21T19:58:27.188Z,95137.31
2023-02-21T20:00:55.226Z,95137.19
2023-02-21T20:03:24.633Z,95135.00
2023-02-21T20:05:52.678Z,95138.03
2023-02-21T20:08:20.642Z,95145.28
2023-02-21T20:10:48.631Z,95138.47
2023-02-21T20:13:16.743Z,95145.72
2023-02-21T20:15:45.009Z,95142.09
2023-02-21T20:18:14.582Z,95140.53
2023-02-21T20:20:44.202Z,95141.97
2023-02-21T20:23:12.505Z,95136.63
2023-02-21T20:25:40.529Z,95138.06
2023-02-21T20:28:08.501Z,95146.78
2023-02-21T20:30:36.613Z,95141.56
2023-02-21T20:33:05.737Z,95143.16
2023-02-21T20:35:33.877Z,95139.31
2023-02-21T20:38:05.842Z,95139.06
2023-02-21T20:40:34.662Z,95130.69
2023-02-21T20:43:03.144Z,95139.53
2023-02-21T20:45:33.232Z,95139.06
2023-02-21T20:48:01.240Z,95132.28
2023-02-21T20:50:30.432Z,95143.88
2023-02-21T20:52:58.379Z,95139.69
2023-02-21T20:55:30.210Z,95146.72
2023-02-21T20:57:58.201Z,95136.69
2023-02-21T21:00:30.409Z,95144.16
2023-02-21T21:02:59.248Z,95144.47
2023-02-21T21:05:27.257Z,95148.09
2023-02-21T21:07:56.329Z,95139.69
2023-02-21T21:10:24.834Z,95144.47
2023-02-21T21:12:54.326Z,95140.50
2023-02-21T21:15:22.330Z,95156.03
2023-02-21T21:17:50.386Z,95147.03
2023-02-21T21:20:20.608Z,95141.47
2023-02-21T21:22:49.156Z,95146.69
2023-02-21T21:25:18.108Z,95150.66
2023-02-21T21:27:46.552Z,95149.06
2023-02-21T21:30:22.667Z,95140.69
2023-02-21T21:32:50.869Z,95138.06
2023-02-21T21:35:19.818Z,95135.91
2023-02-21T21:37:48.630Z,95137.50
2023-02-21T21:40:17.444Z,95135.91
2023-02-21T21:42:46.560Z,95130.25
2023-02-21T21:45:24.649Z,95134.88
2023-02-21T21:47:55.155Z,95127.50
2023-02-21T21:50:23.247Z,95134.69
2023-02-21T21:52:53.904Z,95126.47
2023-02-21T21:55:24.492Z,95126.03
2023-02-21T21:57:54.415Z,95125.91
2023-02-21T22:00:26.600Z,95122.09
2023-02-21T22:02:57.783Z,95130.94
2023-02-21T22:05:26.658Z,95127.75
2023-02-21T22:07:55.068Z,95129.78
2023-02-21T22:10:24.975Z,95122.53
2023-02-21T22:12:56.052Z,95117.91
2023-02-21T22:15:27.170Z,95120.06
2023-02-21T22:17:55.485Z,95119.06
2023-02-21T22:20:28.518Z,95120.69
2023-02-21T22:22:58.786Z,95109.25
2023-02-21T22:25:30.217Z,95111.25
2023-02-21T22:27:59.059Z,95106.91
2023-02-21T22:30:28.549Z,95104.16
2023-02-21T22:32:56.575Z,95102.56
2023-02-21T22:35:25.243Z,95110.22
2023-02-21T22:37:55.616Z,95107.84
2023-02-21T22:40:25.776Z,95105.03
2023-02-21T22:42:54.583Z,95099.03
2023-02-21T22:45:24.600Z,95101.03
2023-02-21T22:47:57.783Z,95115.13
2023-02-21T22:50:27.127Z,95107.75
2023-02-21T22:52:57.116Z,95102.38
2023-02-21T22:55:26.730Z,95104.84
2023-02-21T22:57:56.694Z,95105.69
2023-02-21T23:00:26.630Z,95096.13
2023-02-21T23:02:56.049Z,95101.31
2023-02-21T23:05:25.010Z,95095.53
2023-02-21T23:07:57.717Z,95105.69
2023-02-21T23:10:27.546Z,95099.63
2023-02-21T23:12:58.665Z,95100.38
2023-02-21T23:15:28.224Z,95098.41
2023-02-21T23:17:57.604Z,95096.84
2023-02-21T23:20:29.756Z,95098.16
2023-02-21T23:22:59.966Z,95089.75
2023-02-21T23:25:35.091Z,95089.00
2023-02-21T23:28:07.149Z,95091.00
2023-02-21T23:30:40.338Z,95094.63
2023-02-21T23:33:14.496Z,95091.44
2023-02-21T23:35:42.839Z,95096.22
2023-02-21T23:38:15.576Z,95091.81
2023-02-21T23:40:44.558Z,95087.81
2023-02-21T23:43:13.291Z,95091.44
2023-02-21T23:45:41.952Z,95092.25
2023-02-21T23:48:15.686Z,95087.81
2023-02-21T23:50:46.548Z,95094.03
2023-02-21T23:53:16.805Z,95090.28
2023-02-21T23:55:46.646Z,95093.47
2023-02-21T23:58:16.749Z,95085.66
