createdAt,value
2018-12-21T00:00:37.924Z,100444.75
2018-12-21T00:02:12.892Z,100446.92
2018-12-21T00:03:47.865Z,100454.30
2018-12-21T00:05:22.869Z,100449.11
2018-12-21T00:06:57.932Z,100450.28
2018-12-21T00:08:32.900Z,100448.91
2018-12-21T00:10:08.012Z,100453.18
2018-12-21T00:11:42.952Z,100449.70
2018-12-21T00:13:17.976Z,100448.53
2018-12-21T00:14:52.953Z,100447.88
2018-12-21T00:16:27.932Z,100452.92
2018-12-21T00:18:02.839Z,100456.89
2018-12-21T00:19:37.869Z,100451.84
2018-12-21T00:21:12.826Z,100452.41
2018-12-21T00:22:47.748Z,100453.71
2018-12-21T00:24:22.745Z,100447.77
2018-12-21T00:25:57.723Z,100446.80
2018-12-21T00:27:32.667Z,100452.03
2018-12-21T00:29:07.631Z,100446.84
2018-12-21T00:30:41.634Z,100449.45
2018-12-21T00:32:21.710Z,100446.20
2018-12-21T00:34:01.747Z,100448.66
2018-12-21T00:35:41.884Z,100440.91
2018-12-21T00:37:21.924Z,100445.84
2018-12-21T00:39:02.059Z,100445.80
2018-12-21T00:40:42.112Z,100440.73
2018-12-21T00:43:26.366Z,100433.00
2018-12-21T00:45:09.524Z,100428.48
2018-12-21T00:46:49.316Z,100424.22
2018-12-21T00:48:24.258Z,100431.94
2018-12-21T00:49:59.257Z,100422.16
2018-12-21T00:51:34.302Z,100423.27
2018-12-21T00:53:09.249Z,100426.52
2018-12-21T00:54:44.402Z,100417.10
2018-12-21T00:56:19.340Z,100419.36
2018-12-21T00:57:54.510Z,100408.45
2018-12-21T00:59:30.540Z,100407.19
2018-12-21T01:01:05.787Z,100407.31
2018-12-21T01:02:41.082Z,100411.83
2018-12-21T01:04:16.123Z,100416.24
2018-12-21T01:05:51.332Z,100412.91
2018-12-21T01:07:26.367Z,100411.69
2018-12-21T01:09:01.302Z,100418.88
2018-12-21T01:10:36.322Z,100417.81
2018-12-21T01:12:11.563Z,100414.43
2018-12-21T01:13:46.713Z,100420.02
2018-12-21T01:15:21.655Z,100414.30
2018-12-21T01:16:56.647Z,100413.16
2018-12-21T01:18:31.595Z,100418.91
2018-12-21T01:20:08.042Z,100418.05
2018-12-21T01:21:43.006Z,100420.59
2018-12-21T01:23:17.926Z,100416.17
2018-12-21T01:24:52.868Z,100411.91
2018-12-21T01:26:27.857Z,100414.00
2018-12-21T01:28:02.759Z,100409.97
2018-12-21T01:29:37.662Z,100409.92
2018-12-21T01:31:12.667Z,100412.94
2018-12-21T01:32:47.675Z,100407.30
2018-12-21T01:34:22.611Z,100405.36
2018-12-21T01:35:57.596Z,100398.08
2018-12-21T01:37:32.596Z,100413.08
2018-12-21T01:39:08.122Z,100414.23
2018-12-21T01:40:43.071Z,100416.32
2018-12-21T01:42:18.318Z,100408.73
2018-12-21T01:43:53.286Z,100412.09
2018-12-21T01:45:28.245Z,100409.09
2018-12-21T01:47:03.191Z,100409.30
2018-12-21T01:48:38.137Z,100413.57
2018-12-21T01:50:13.256Z,100409.84
2018-12-21T01:51:48.182Z,100403.38
2018-12-21T01:53:23.127Z,100402.93
2018-12-21T01:54:58.211Z,100407.56
2018-12-21T01:56:33.151Z,100407.48
2018-12-21T01:58:08.076Z,100410.17
2018-12-21T01:59:43.007Z,100408.78
2018-12-21T02:01:18.013Z,100411.57
2018-12-21T02:02:52.970Z,100405.66
2018-12-21T02:04:27.887Z,100394.09
2018-12-21T02:06:02.928Z,100403.63
2018-12-21T02:07:37.847Z,100405.81
2018-12-21T02:09:12.951Z,100407.55
2018-12-21T02:10:48.205Z,100402.81
2018-12-21T02:12:23.180Z,100405.71
2018-12-21T02:13:58.111Z,100403.19
2018-12-21T02:15:33.021Z,100392.86
2018-12-21T02:17:07.950Z,100402.99
2018-12-21T02:18:43.236Z,100385.99
2018-12-21T02:20:18.204Z,100392.45
2018-12-21T02:21:55.968Z,100395.88
2018-12-21T02:23:30.109Z,100388.05
2018-12-21T02:25:05.263Z,100389.77
2018-12-21T02:26:40.172Z,100387.28
2018-12-21T02:28:15.120Z,100387.17
2018-12-21T02:29:50.121Z,100387.69
2018-12-21T02:31:25.029Z,100387.52
2018-12-21T02:32:59.927Z,100380.13
2018-12-21T02:34:34.848Z,100384.59
2018-12-21T02:36:09.807Z,100383.78
2018-12-21T02:37:44.730Z,100379.95
2018-12-21T02:39:19.647Z,100379.97
2018-12-21T02:40:54.666Z,100382.36
2018-12-21T02:42:29.690Z,100381.90
2018-12-21T02:44:15.735Z,100380.33
2018-12-21T02:45:51.004Z,100378.75
2018-12-21T02:47:25.979Z,100383.05
2018-12-21T02:49:00.927Z,100373.53
2018-12-21T02:50:35.870Z,100372.22
2018-12-21T02:52:10.875Z,100380.94
2018-12-21T02:53:45.822Z,100381.05
2018-12-21T02:55:20.787Z,100384.17
2018-12-21T02:56:55.716Z,100382.23
2018-12-21T02:58:30.806Z,100377.73
2018-12-21T03:00:07.791Z,100383.48
2018-12-21T03:01:43.161Z,100383.11
2018-12-21T03:03:18.237Z,100380.00
2018-12-21T03:04:56.333Z,100375.44
2018-12-21T03:06:31.380Z,100381.45
2018-12-21T03:08:06.413Z,100366.70
2018-12-21T03:09:50.491Z,100374.18
2018-12-21T03:11:25.455Z,100363.63
2018-12-21T03:13:00.537Z,100355.54
2018-12-21T03:14:35.536Z,100362.61
2018-12-21T03:16:10.565Z,100360.63
2018-12-21T03:17:45.628Z,100353.97
2018-12-21T03:19:20.674Z,100356.66
2018-12-21T03:20:55.661Z,100352.05
2018-12-21T03:22:30.678Z,100353.76
2018-12-21T03:24:06.379Z,100356.03
2018-12-21T03:25:41.385Z,100353.36
2018-12-21T03:27:16.401Z,100351.92
2018-12-21T03:28:51.400Z,100347.05
2018-12-21T03:30:26.346Z,100348.33
2018-12-21T03:32:01.425Z,100342.33
2018-12-21T03:33:36.563Z,100339.77
2018-12-21T03:35:11.621Z,100336.48
2018-12-21T03:36:46.612Z,100335.64
2018-12-21T03:38:21.692Z,100337.56
2018-12-21T03:39:56.716Z,100333.77
2018-12-21T03:41:31.675Z,100332.36
2018-12-21T03:43:06.663Z,100335.33
2018-12-21T03:44:42.210Z,100331.50
2018-12-21T03:46:17.221Z,100333.15
2018-12-21T03:47:52.252Z,100341.44
2018-12-21T03:49:31.783Z,100335.87
2018-12-21T03:51:06.917Z,100341.00
2018-12-21T03:52:41.889Z,100343.25
2018-12-21T03:54:16.875Z,100345.01
2018-12-21T03:55:51.847Z,100342.98
2018-12-21T03:57:26.862Z,100336.58
2018-12-21T03:59:01.827Z,100335.41
2018-12-21T04:00:36.786Z,100330.85
2018-12-21T04:02:11.903Z,100331.43
2018-12-21T04:03:46.908Z,100338.30
2018-12-21T04:05:23.061Z,100336.10
2018-12-21T04:06:58.040Z,100335.34
2018-12-21T04:08:33.429Z,100330.36
2018-12-21T04:10:08.687Z,100338.11
2018-12-21T04:11:43.939Z,100333.34
2018-12-21T04:13:18.880Z,100334.86
2018-12-21T04:14:53.837Z,100332.70
2018-12-21T04:16:36.418Z,100330.16
2018-12-21T04:18:11.398Z,100335.66
2018-12-21T04:19:46.362Z,100333.73
2018-12-21T04:21:21.327Z,100322.81
2018-12-21T04:22:57.797Z,100324.73
2018-12-21T04:24:32.846Z,100325.42
2018-12-21T04:26:08.191Z,100317.78
2018-12-21T04:27:43.142Z,100318.55
2018-12-21T04:29:18.115Z,100314.59
2018-12-21T04:30:53.128Z,100312.23
2018-12-21T04:32:28.081Z,100307.19
2018-12-21T04:34:03.044Z,100302.34
2018-12-21T04:35:38.021Z,100311.55
2018-12-21T04:37:13.104Z,100304.13
2018-12-21T04:38:48.073Z,100303.53
2018-12-21T04:40:23.056Z,100311.13
2018-12-21T04:41:58.064Z,100311.77
2018-12-21T04:43:33.058Z,100303.58
2018-12-21T04:45:08.329Z,100296.10
2018-12-21T04:46:43.388Z,100298.52
2018-12-21T04:48:18.351Z,100302.31
2018-12-21T04:49:53.312Z,100302.74
2018-12-21T04:51:28.230Z,100294.30
2018-12-21T04:53:03.292Z,100294.63
2018-12-21T04:54:38.286Z,100299.62
2018-12-21T04:56:13.229Z,100297.58
2018-12-21T04:57:48.207Z,100293.42
2018-12-21T04:59:23.260Z,100288.27
2018-12-21T05:00:58.285Z,100289.43
2018-12-21T05:02:33.309Z,100287.43
2018-12-21T05:04:08.349Z,100288.80
2018-12-21T05:05:43.461Z,100289.27
2018-12-21T05:07:18.502Z,100280.34
2018-12-21T05:08:53.558Z,100283.52
2018-12-21T05:10:28.557Z,100281.98
2018-12-21T05:12:03.505Z,100285.50
2018-12-21T05:13:38.540Z,100283.66
2018-12-21T05:15:13.518Z,100283.97
2018-12-21T05:16:48.720Z,100283.33
2018-12-21T05:18:23.688Z,100284.22
2018-12-21T05:19:58.748Z,100284.90
2018-12-21T05:21:33.763Z,100285.88
2018-12-21T05:23:13.791Z,100283.87
2018-12-21T05:24:48.779Z,100285.98
2018-12-21T05:26:23.937Z,100280.85
2018-12-21T05:27:58.978Z,100283.85
2018-12-21T05:29:33.926Z,100280.88
2018-12-21T05:31:09.012Z,100283.88
2018-12-21T05:32:44.017Z,100286.76
2018-12-21T05:34:19.017Z,100284.45
2018-12-21T05:35:54.007Z,100286.11
2018-12-21T05:37:29.071Z,100277.20
2018-12-21T05:39:04.947Z,100280.60
2018-12-21T05:40:39.913Z,100279.31
2018-12-21T05:42:14.931Z,100287.63
2018-12-21T05:43:50.021Z,100281.06
2018-12-21T05:45:29.519Z,100280.44
2018-12-21T05:47:04.490Z,100286.62
2018-12-21T05:48:39.483Z,100278.11
2018-12-21T05:50:14.503Z,100279.22
2018-12-21T05:51:51.330Z,100283.49
2018-12-21T05:53:29.194Z,100282.00
2018-12-21T05:55:04.295Z,100273.80
2018-12-21T05:56:39.412Z,100271.88
2018-12-21T05:58:14.426Z,100276.50
2018-12-21T05:59:49.421Z,100272.41
2018-12-21T06:01:24.397Z,100273.56
2018-12-21T06:02:59.385Z,100264.45
2018-12-21T06:04:34.436Z,100268.48
2018-12-21T06:06:09.452Z,100265.09
2018-12-21T06:07:44.412Z,100263.13
2018-12-21T06:09:19.437Z,100254.73
2018-12-21T06:10:54.548Z,100249.42
2018-12-21T06:12:29.514Z,100252.83
2018-12-21T06:14:04.572Z,100237.27
2018-12-21T06:15:39.528Z,100246.12
2018-12-21T06:17:14.535Z,100237.56
2018-12-21T06:18:49.864Z,100235.94
2018-12-21T06:20:24.857Z,100231.92
2018-12-21T06:21:59.795Z,100234.31
2018-12-21T06:23:34.860Z,100231.19
2018-12-21T06:25:09.792Z,100230.22
2018-12-21T06:26:44.776Z,100234.56
2018-12-21T06:28:19.719Z,100228.71
2018-12-21T06:29:54.731Z,100222.23
2018-12-21T06:31:29.706Z,100222.65
2018-12-21T06:33:04.687Z,100216.98
2018-12-21T06:34:39.679Z,100213.70
2018-12-21T06:36:14.731Z,100215.27
2018-12-21T06:37:49.778Z,100212.22
2018-12-21T06:39:24.787Z,100208.39
2018-12-21T06:40:59.764Z,100208.25
2018-12-21T06:42:34.808Z,100199.52
2018-12-21T06:44:09.787Z,100198.42
2018-12-21T06:45:44.843Z,100189.59
2018-12-21T06:47:19.995Z,100194.11
2018-12-21T06:48:55.094Z,100198.23
2018-12-21T06:50:30.164Z,100194.38
2018-12-21T06:52:05.133Z,100195.09
2018-12-21T06:53:40.231Z,100200.78
2018-12-21T06:55:15.371Z,100198.20
2018-12-21T06:56:50.438Z,100195.73
2018-12-21T06:58:25.502Z,100196.52
2018-12-21T07:00:00.488Z,100186.03
2018-12-21T07:01:35.455Z,100188.59
2018-12-21T07:03:17.038Z,100185.03
2018-12-21T07:04:47.427Z,100179.48
2018-12-21T07:06:22.449Z,100174.39
2018-12-21T07:07:57.418Z,100176.64
2018-12-21T07:09:33.141Z,100178.06
2018-12-21T07:13:13.632Z,100174.48
2018-12-21T07:14:48.614Z,100173.98
2018-12-21T07:16:23.588Z,100173.89
2018-12-21T07:17:58.635Z,100172.81
2018-12-21T07:19:33.710Z,100169.50
2018-12-21T07:21:08.685Z,100169.66
2018-12-21T07:22:43.651Z,100177.74
2018-12-21T07:24:18.697Z,100177.11
2018-12-21T07:25:53.699Z,100173.11
2018-12-21T07:27:28.678Z,100175.36
2018-12-21T07:29:03.668Z,100164.61
2018-12-21T07:30:40.404Z,100167.94
2018-12-21T07:32:15.523Z,100159.77
2018-12-21T07:33:50.454Z,100156.81
2018-12-21T07:35:25.407Z,100158.97
2018-12-21T07:37:00.509Z,100156.25
2018-12-21T07:38:35.469Z,100152.49
2018-12-21T07:40:11.530Z,100148.17
2018-12-21T07:41:46.483Z,100146.61
2018-12-21T07:43:21.491Z,100141.52
2018-12-21T07:44:56.479Z,100149.64
2018-12-21T07:46:31.451Z,100139.48
2018-12-21T07:48:06.464Z,100139.44
2018-12-21T07:49:41.493Z,100139.80
2018-12-21T07:51:16.789Z,100134.43
2018-12-21T07:52:53.302Z,100132.66
2018-12-21T07:54:28.593Z,100138.27
2018-12-21T07:56:03.701Z,100135.61
2018-12-21T07:57:38.724Z,100136.45
2018-12-21T07:59:13.764Z,100135.84
2018-12-21T08:00:48.919Z,100143.25
2018-12-21T08:02:24.096Z,100132.92
2018-12-21T08:03:59.281Z,100134.24
2018-12-21T08:05:34.552Z,100135.20
2018-12-21T08:07:13.144Z,100120.34
2018-12-21T08:08:48.321Z,100120.06
2018-12-21T08:10:23.521Z,100114.89
2018-12-21T08:11:58.851Z,100116.59
2018-12-21T08:13:33.921Z,100120.58
2018-12-21T08:15:09.167Z,100118.34
2018-12-21T08:16:44.151Z,100109.83
2018-12-21T08:18:19.606Z,100111.36
2018-12-21T08:19:54.617Z,100108.59
2018-12-21T08:21:29.592Z,100107.72
2018-12-21T08:23:04.666Z,100108.42
2018-12-21T08:24:39.755Z,100106.20
2018-12-21T08:26:14.713Z,100104.45
2018-12-21T08:27:49.700Z,100104.56
2018-12-21T08:29:24.687Z,100096.64
2018-12-21T08:30:59.732Z,100102.67
2018-12-21T08:32:34.770Z,100103.28
2018-12-21T08:34:09.716Z,100095.06
2018-12-21T08:35:44.680Z,100095.09
2018-12-21T08:37:21.317Z,100091.47
2018-12-21T08:38:56.315Z,100085.88
2018-12-21T08:40:31.266Z,100087.22
2018-12-21T08:42:06.311Z,100092.48
2018-12-21T08:43:41.396Z,100091.55
2018-12-21T08:45:16.367Z,100079.85
2018-12-21T08:46:51.422Z,100076.52
2018-12-21T08:48:26.463Z,100077.77
2018-12-21T08:50:01.472Z,100076.19
2018-12-21T08:51:36.493Z,100065.68
2018-12-21T08:53:11.458Z,100071.33
2018-12-21T08:54:46.485Z,100066.02
2018-12-21T08:56:21.519Z,100056.61
2018-12-21T08:57:56.471Z,100051.03
2018-12-21T08:59:31.451Z,100052.16
2018-12-21T09:01:06.574Z,100050.02
2018-12-21T09:02:41.550Z,100040.50
2018-12-21T09:04:16.519Z,100042.16
2018-12-21T09:05:52.246Z,100034.12
2018-12-21T09:07:27.340Z,100032.12
2018-12-21T09:09:02.345Z,100028.59
2018-12-21T09:10:37.316Z,100030.91
2018-12-21T09:12:12.337Z,100025.91
2018-12-21T09:13:47.379Z,100013.82
2018-12-21T09:15:23.445Z,100013.11
2018-12-21T16:42:07.788Z,99051.59
2018-12-21T16:43:42.837Z,99063.66
2018-12-21T16:45:18.005Z,99051.97
2018-12-21T16:46:53.174Z,99057.05
2018-12-21T16:48:29.506Z,99053.88
2018-12-21T16:50:05.182Z,99045.00
2018-12-21T16:51:40.699Z,99051.99
2018-12-21T16:53:15.791Z,99051.03
2018-12-21T16:54:50.827Z,99038.34
2018-12-21T16:56:26.057Z,99050.10
2018-12-21T16:58:01.513Z,99039.63
2018-12-21T16:59:36.646Z,99042.82
2018-12-21T17:01:12.401Z,99051.75
2018-12-21T17:02:47.712Z,99048.46
2018-12-21T17:04:22.916Z,99054.43
2018-12-21T17:05:58.591Z,99045.77
2018-12-21T17:07:33.770Z,99053.27
2018-12-21T17:09:10.189Z,99046.54
2018-12-21T17:10:46.306Z,99035.50
2018-12-21T17:12:21.761Z,99042.79
2018-12-21T17:13:56.956Z,99036.75
2018-12-21T17:15:32.236Z,99038.81
2018-12-21T17:17:07.645Z,99040.01
2018-12-21T17:18:43.329Z,99028.86
2018-12-21T17:20:18.469Z,99015.81
2018-12-21T17:21:53.639Z,99013.41
2018-12-21T17:23:28.787Z,99014.70
2018-12-21T17:25:04.008Z,99021.60
2018-12-21T17:26:39.224Z,99016.90
2018-12-21T17:28:14.414Z,99022.74
2018-12-21T17:29:49.726Z,99016.36
2018-12-21T17:31:25.024Z,99015.84
2018-12-21T17:33:00.265Z,99014.36
2018-12-21T17:34:35.435Z,99009.69
2018-12-21T17:36:10.895Z,99019.28
2018-12-21T17:37:46.037Z,99022.23
2018-12-21T17:39:21.239Z,99013.47
2018-12-21T17:40:56.359Z,99016.38
2018-12-21T17:42:31.936Z,98998.35
2018-12-21T17:44:07.452Z,99003.47
2018-12-21T17:45:42.579Z,99003.29
2018-12-21T17:47:17.765Z,98996.77
2018-12-21T17:48:53.062Z,99000.52
2018-12-21T17:50:28.210Z,98988.55
2018-12-21T17:52:04.704Z,98997.95
2018-12-21T17:53:40.007Z,98998.50
2018-12-21T17:55:15.463Z,98998.77
2018-12-21T17:56:50.605Z,99002.23
2018-12-21T17:58:26.322Z,98999.61
2018-12-21T18:00:01.557Z,98999.05
2018-12-21T18:01:38.855Z,99002.61
2018-12-21T18:03:25.687Z,98993.48
2018-12-21T18:05:03.047Z,98998.81
2018-12-21T18:06:38.155Z,99000.69
2018-12-21T18:08:13.462Z,98995.01
2018-12-21T18:09:51.098Z,99011.05
2018-12-21T18:11:26.196Z,98989.99
2018-12-21T18:13:01.620Z,98996.42
2018-12-21T18:14:36.994Z,99000.19
2018-12-21T18:16:12.465Z,98982.94
2018-12-21T18:17:49.177Z,98993.50
2018-12-21T18:19:24.310Z,98983.19
2018-12-21T18:20:59.417Z,98996.21
2018-12-21T18:22:34.624Z,98992.06
2018-12-21T18:24:09.748Z,98991.69
2018-12-21T18:25:49.640Z,98989.73
2018-12-21T18:27:25.664Z,98989.66
2018-12-21T18:29:01.075Z,98988.17
2018-12-21T18:30:44.479Z,99001.78
2018-12-21T18:32:39.925Z,99006.59
2018-12-21T18:34:21.328Z,98991.94
2018-12-21T18:35:56.384Z,98993.96
2018-12-21T18:37:31.447Z,99000.32
2018-12-21T18:39:07.614Z,98994.89
2018-12-21T18:40:42.757Z,99003.63
2018-12-21T18:42:17.881Z,99003.41
2018-12-21T18:43:53.089Z,99000.40
2018-12-21T18:45:28.343Z,99004.98
2018-12-21T18:47:03.597Z,99001.95
2018-12-21T18:48:38.656Z,98996.48
2018-12-21T18:50:14.145Z,98991.46
2018-12-21T18:51:49.306Z,98991.27
2018-12-21T18:53:24.446Z,98995.59
2018-12-21T18:55:02.528Z,98982.05
2018-12-21T18:57:16.214Z,98997.11
2018-12-21T18:58:52.723Z,99001.48
2018-12-21T19:00:27.846Z,99012.91
2018-12-21T19:02:03.056Z,99009.30
2018-12-21T19:03:40.716Z,99016.19
2018-12-21T19:05:16.308Z,99020.09
2018-12-21T19:06:51.779Z,99010.90
2018-12-21T19:08:26.891Z,99014.70
2018-12-21T19:10:04.009Z,99010.23
2018-12-21T19:11:39.337Z,99018.91
2018-12-21T19:13:14.804Z,99016.30
2018-12-21T19:14:49.932Z,99004.02
2018-12-21T19:16:25.062Z,99006.03
2018-12-21T19:18:00.281Z,99021.31
2018-12-21T19:19:35.464Z,99010.03
2018-12-21T19:21:10.529Z,99016.14
2018-12-21T19:22:45.712Z,99018.48
2018-12-21T19:24:20.857Z,99019.69
2018-12-21T19:25:56.209Z,99026.75
2018-12-21T19:27:31.336Z,99024.23
2018-12-21T19:29:06.859Z,99019.09
2018-12-21T19:30:42.314Z,99018.20
2018-12-21T19:32:17.682Z,99006.50
2018-12-21T19:33:53.903Z,99023.41
2018-12-21T19:35:30.055Z,99018.53
2018-12-21T19:37:06.683Z,99026.05
2018-12-21T19:38:41.976Z,99021.55
2018-12-21T19:40:17.070Z,99035.22
2018-12-21T19:41:52.426Z,99018.02
2018-12-21T19:43:28.233Z,99027.66
2018-12-21T19:45:03.770Z,99030.67
2018-12-21T19:46:41.102Z,99026.48
2018-12-21T19:48:16.166Z,99030.16
2018-12-21T19:49:51.297Z,99021.69
2018-12-21T19:51:26.389Z,99022.91
2018-12-21T19:53:02.650Z,99021.60
2018-12-21T19:54:37.933Z,99021.34
2018-12-21T19:56:27.341Z,99020.31
2018-12-21T19:58:02.506Z,99027.13
2018-12-21T19:59:37.624Z,99034.39
2018-12-21T20:01:12.745Z,99032.61
2018-12-21T20:02:47.834Z,99027.16
2018-12-21T20:04:23.011Z,99026.51
2018-12-21T20:05:58.111Z,99019.80
2018-12-21T20:07:33.238Z,99020.59
2018-12-21T20:09:09.450Z,99022.05
2018-12-21T20:10:44.711Z,99033.44
2018-12-21T20:12:19.788Z,99038.64
2018-12-21T20:13:55.113Z,99026.77
2018-12-21T20:15:30.201Z,99035.49
2018-12-21T20:17:05.385Z,99036.72
2018-12-21T20:18:40.514Z,99036.20
2018-12-21T20:20:15.617Z,99044.58
2018-12-21T20:21:50.730Z,99045.58
2018-12-21T20:23:25.915Z,99038.40
2018-12-21T20:25:01.025Z,99045.68
2018-12-21T20:26:36.893Z,99044.81
2018-12-21T20:28:11.994Z,99054.80
2018-12-21T20:29:47.574Z,99050.27
2018-12-21T20:31:22.738Z,99044.73
2018-12-21T20:32:58.814Z,99051.89
2018-12-21T20:34:34.389Z,99040.11
2018-12-21T20:36:09.611Z,99045.45
2018-12-21T20:37:44.873Z,99048.78
2018-12-21T20:39:26.623Z,99048.04
2018-12-21T20:41:06.587Z,99036.93
2018-12-21T20:42:41.770Z,99032.95
2018-12-21T20:44:17.037Z,99029.23
2018-12-21T20:45:52.178Z,99029.77
2018-12-21T20:47:27.380Z,99030.54
2018-12-21T20:49:02.513Z,99034.56
2018-12-21T20:50:37.727Z,99028.55
2018-12-21T20:52:12.893Z,99042.48
2018-12-21T20:53:48.054Z,99051.73
2018-12-21T20:55:23.334Z,99060.92
2018-12-21T20:57:01.595Z,99059.91
2018-12-21T20:58:51.474Z,99059.08
2018-12-21T21:00:26.626Z,99063.84
2018-12-21T21:02:01.755Z,99070.27
2018-12-21T21:03:36.883Z,99062.50
2018-12-21T21:05:12.012Z,99074.73
2018-12-21T21:06:47.149Z,99082.29
2018-12-21T21:08:22.223Z,99080.64
2018-12-21T21:09:57.304Z,99074.08
2018-12-21T21:11:32.470Z,99086.42
2018-12-21T21:13:07.613Z,99093.75
2018-12-21T21:14:42.852Z,99083.03
2018-12-21T21:16:17.942Z,99107.80
2018-12-21T21:17:53.014Z,99094.20
2018-12-21T21:19:32.992Z,99107.02
2018-12-21T21:21:08.181Z,99099.76
2018-12-21T21:22:43.327Z,99107.30
2018-12-21T21:24:18.420Z,99118.90
2018-12-21T21:25:53.656Z,99107.13
2018-12-21T21:27:30.472Z,99129.45
2018-12-21T21:29:05.934Z,99108.98
2018-12-21T21:30:42.262Z,99083.92
2018-12-21T21:32:17.367Z,99102.22
2018-12-21T21:33:52.508Z,99099.02
2018-12-21T21:35:27.669Z,99105.23
2018-12-21T21:37:02.761Z,99114.17
2018-12-21T21:38:37.864Z,99108.87
2018-12-21T21:40:17.794Z,99110.80
2018-12-21T21:41:52.912Z,99118.50
2018-12-21T21:43:28.016Z,99124.68
2018-12-21T21:45:03.080Z,99141.63
2018-12-21T21:46:38.350Z,99145.94
2018-12-21T21:48:13.451Z,99143.24
2018-12-21T21:49:48.620Z,99144.91
2018-12-21T21:51:23.748Z,99132.08
2018-12-21T21:52:59.003Z,99142.86
2018-12-21T21:54:34.115Z,99149.02
2018-12-21T21:56:09.242Z,99151.44
2018-12-21T21:57:44.329Z,99154.33
2018-12-21T21:59:19.503Z,99164.88
2018-12-21T22:00:54.550Z,99162.52
2018-12-21T22:02:29.610Z,99160.86
2018-12-21T22:04:04.728Z,99158.95
2018-12-21T22:05:39.919Z,99166.94
2018-12-21T22:07:14.956Z,99162.30
2018-12-21T22:08:50.062Z,99163.17
2018-12-21T22:10:25.163Z,99156.16
2018-12-21T22:12:00.292Z,99152.95
2018-12-21T22:13:35.393Z,99159.46
2018-12-21T22:15:11.925Z,99146.66
2018-12-21T22:16:47.023Z,99156.13
2018-12-21T22:18:22.114Z,99159.50
2018-12-21T22:19:57.199Z,99155.98
2018-12-21T22:21:32.288Z,99170.08
2018-12-21T22:23:07.353Z,99154.59
2018-12-21T22:24:42.534Z,99142.48
2018-12-21T22:26:17.682Z,99155.10
2018-12-21T22:27:52.839Z,99160.09
2018-12-21T22:29:27.859Z,99142.14
2018-12-21T22:31:04.650Z,99151.10
2018-12-21T22:32:39.750Z,99144.02
2018-12-21T22:34:14.971Z,99134.99
2018-12-21T22:35:51.198Z,99138.84
2018-12-21T22:37:26.256Z,99133.42
2018-12-21T22:39:03.798Z,99130.80
2018-12-21T22:40:38.869Z,99131.02
2018-12-21T22:42:13.963Z,99143.06
2018-12-21T22:43:49.049Z,99140.53
2018-12-21T22:45:25.122Z,99139.53
2018-12-21T22:47:00.281Z,99145.70
2018-12-21T22:48:35.331Z,99153.10
2018-12-21T22:50:10.801Z,99158.23
2018-12-21T22:51:46.616Z,99139.21
2018-12-21T22:53:21.746Z,99146.91
2018-12-21T22:54:56.795Z,99143.26
2018-12-21T22:56:32.125Z,99148.46
2018-12-21T22:58:07.271Z,99146.22
2018-12-21T22:59:42.434Z,99141.75
2018-12-21T23:01:18.027Z,99156.05
2018-12-21T23:02:53.341Z,99145.44
2018-12-21T23:04:28.753Z,99151.47
2018-12-21T23:06:03.936Z,99160.07
2018-12-21T23:07:39.189Z,99168.00
2018-12-21T23:09:14.306Z,99168.16
2018-12-21T23:10:49.320Z,99170.77
2018-12-21T23:12:25.894Z,99169.48
2018-12-21T23:14:00.993Z,99177.08
2018-12-21T23:15:36.471Z,99177.59
2018-12-21T23:17:11.556Z,99174.45
2018-12-21T23:18:46.946Z,99174.45
2018-12-21T23:20:22.000Z,99174.63
2018-12-21T23:21:57.069Z,99173.55
2018-12-21T23:23:32.250Z,99168.42
2018-12-21T23:25:07.913Z,99170.81
2018-12-21T23:26:42.973Z,99168.38
2018-12-21T23:28:18.100Z,99166.92
2018-12-21T23:29:53.222Z,99178.73
2018-12-21T23:31:28.454Z,99173.31
2018-12-21T23:33:05.842Z,99174.03
2018-12-21T23:34:40.825Z,99180.86
2018-12-21T23:36:16.083Z,99185.66
2018-12-21T23:37:51.192Z,99183.69
2018-12-21T23:39:26.388Z,99188.00
2018-12-21T23:41:01.516Z,99183.42
2018-12-21T23:42:36.597Z,99193.19
2018-12-21T23:44:11.837Z,99185.25
2018-12-21T23:45:46.881Z,99188.94
2018-12-21T23:47:21.945Z,99194.67
2018-12-21T23:48:57.120Z,99184.30
2018-12-21T23:50:32.393Z,99188.47
2018-12-21T23:52:07.515Z,99185.03
2018-12-21T23:53:42.688Z,99188.83
2018-12-21T23:55:17.803Z,99189.85
2018-12-21T23:56:52.947Z,99186.52
2018-12-21T23:58:28.011Z,99184.31
