createdAt,value
2022-08-26T00:02:07.143Z,99.90
2022-08-26T00:04:36.619Z,99.90
2022-08-26T00:07:05.461Z,99.90
2022-08-26T00:09:38.970Z,99.90
2022-08-26T00:12:09.031Z,99.90
2022-08-26T00:14:36.946Z,99.90
2022-08-26T00:17:05.171Z,99.90
2022-08-26T00:19:37.992Z,99.90
2022-08-26T00:22:06.302Z,99.90
2022-08-26T00:24:34.277Z,99.90
2022-08-26T00:27:02.209Z,99.90
2022-08-26T00:29:32.020Z,99.90
2022-08-26T00:32:04.073Z,99.90
2022-08-26T00:34:32.159Z,99.90
2022-08-26T00:37:01.504Z,99.90
2022-08-26T00:39:29.446Z,99.90
2022-08-26T00:41:57.407Z,99.90
2022-08-26T00:44:25.505Z,99.90
2022-08-26T00:46:58.746Z,99.90
2022-08-26T00:49:35.572Z,99.90
2022-08-26T00:52:09.691Z,99.90
2022-08-26T00:54:45.278Z,99.90
2022-08-26T00:57:17.358Z,99.90
2022-08-26T00:59:46.880Z,99.90
2022-08-26T01:02:20.249Z,99.90
2022-08-26T01:04:54.298Z,99.90
2022-08-26T01:07:27.538Z,99.90
2022-08-26T01:09:59.761Z,99.90
2022-08-26T01:12:29.919Z,99.90
2022-08-26T01:14:57.862Z,99.90
2022-08-26T01:17:26.042Z,99.90
2022-08-26T01:20:00.858Z,99.90
2022-08-26T01:22:35.497Z,99.90
2022-08-26T01:25:06.484Z,99.90
2022-08-26T01:27:36.763Z,99.90
2022-08-26T01:30:06.966Z,99.90
2022-08-26T01:32:36.328Z,99.90
2022-08-26T01:35:08.599Z,99.90
2022-08-26T01:37:40.321Z,99.90
2022-08-26T01:40:17.540Z,99.90
2022-08-26T01:42:46.790Z,99.90
2022-08-26T01:45:19.496Z,99.90
2022-08-26T01:47:49.689Z,99.90
2022-08-26T01:50:30.641Z,99.90
2022-08-26T01:53:02.099Z,99.90
2022-08-26T01:55:33.365Z,99.90
2022-08-26T01:58:07.259Z,99.90
2022-08-26T02:00:36.711Z,99.90
2022-08-26T02:03:21.392Z,99.90
2022-08-26T02:05:53.775Z,99.90
2022-08-26T02:08:25.514Z,99.90
2022-08-26T02:10:55.710Z,99.90
2022-08-26T02:13:26.636Z,99.90
2022-08-26T02:15:56.296Z,99.90
2022-08-26T02:18:24.884Z,99.90
2022-08-26T02:20:55.308Z,99.90
2022-08-26T02:23:24.500Z,99.90
2022-08-26T02:25:59.281Z,99.90
2022-08-26T02:28:29.785Z,99.90
2022-08-26T02:30:57.843Z,99.90
2022-08-26T02:33:29.023Z,99.90
2022-08-26T02:35:57.078Z,99.90
2022-08-26T02:38:25.018Z,99.90
2022-08-26T02:40:54.465Z,99.90
2022-08-26T02:43:31.172Z,99.90
2022-08-26T02:46:01.960Z,99.90
2022-08-26T02:48:30.606Z,99.90
2022-08-26T02:51:00.182Z,99.90
2022-08-26T02:53:28.248Z,99.90
2022-08-26T02:56:01.842Z,99.90
2022-08-26T02:58:31.218Z,99.90
2022-08-26T03:00:59.614Z,99.90
2022-08-26T03:03:30.135Z,99.90
2022-08-26T03:05:58.483Z,99.90
2022-08-26T03:08:26.378Z,99.90
2022-08-26T03:10:55.399Z,99.90
2022-08-26T03:13:25.262Z,99.90
2022-08-26T03:15:53.349Z,99.90
2022-08-26T03:18:21.323Z,99.90
2022-08-26T03:20:52.036Z,99.90
2022-08-26T03:23:19.978Z,99.90
2022-08-26T03:25:51.024Z,99.90
2022-08-26T03:28:19.524Z,99.90
2022-08-26T03:30:49.190Z,99.90
2022-08-26T03:33:17.471Z,99.90
2022-08-26T03:35:47.749Z,99.90
2022-08-26T03:38:19.114Z,99.90
2022-08-26T03:40:47.159Z,99.90
2022-08-26T03:43:16.906Z,99.90
2022-08-26T03:45:44.885Z,99.90
2022-08-26T03:48:15.299Z,99.90
2022-08-26T03:50:43.981Z,99.90
2022-08-26T03:53:13.055Z,99.90
2022-08-26T03:55:42.261Z,99.90
2022-08-26T03:58:11.282Z,99.90
2022-08-26T04:00:39.408Z,99.90
2022-08-26T04:03:09.988Z,99.90
2022-08-26T04:05:40.038Z,99.90
2022-08-26T04:08:07.998Z,99.90
2022-08-26T04:10:38.523Z,99.90
2022-08-26T04:13:06.499Z,99.90
2022-08-26T04:15:34.471Z,99.90
2022-08-26T04:18:02.446Z,99.90
2022-08-26T04:20:31.259Z,99.90
2022-08-26T04:23:00.566Z,99.90
2022-08-26T04:25:28.499Z,99.90
2022-08-26T04:27:56.462Z,99.90
2022-08-26T04:30:25.535Z,99.90
2022-08-26T04:32:53.469Z,99.90
2022-08-26T04:35:25.731Z,99.90
2022-08-26T04:37:54.307Z,99.90
2022-08-26T04:40:23.864Z,99.90
2022-08-26T04:42:51.837Z,99.90
2022-08-26T04:45:22.615Z,99.90
2022-08-26T04:47:54.679Z,99.90
2022-08-26T04:50:23.533Z,99.90
2022-08-26T04:52:51.471Z,99.90
2022-08-26T04:55:19.434Z,99.90
2022-08-26T04:57:49.024Z,99.90
2022-08-26T05:00:17.797Z,99.90
2022-08-26T05:02:46.066Z,99.90
2022-08-26T05:05:14.223Z,99.90
2022-08-26T05:07:42.438Z,99.90
2022-08-26T05:10:11.391Z,99.90
2022-08-26T05:12:39.358Z,99.90
2022-08-26T05:15:11.034Z,99.90
2022-08-26T05:17:39.333Z,99.90
2022-08-26T05:20:08.931Z,99.90
2022-08-26T05:22:36.844Z,99.90
2022-08-26T05:25:05.327Z,99.90
2022-08-26T05:27:33.270Z,99.90
2022-08-26T05:30:01.737Z,99.90
2022-08-26T05:32:31.998Z,99.90
2022-08-26T05:35:00.070Z,99.90
2022-08-26T05:37:28.900Z,99.90
2022-08-26T05:39:57.462Z,99.90
2022-08-26T05:42:25.965Z,99.90
2022-08-26T05:44:55.627Z,99.90
2022-08-26T05:47:24.263Z,99.90
2022-08-26T05:49:55.353Z,99.90
2022-08-26T05:52:25.873Z,99.90
2022-08-26T05:54:54.285Z,99.90
2022-08-26T05:57:23.105Z,99.90
2022-08-26T05:59:51.604Z,99.90
2022-08-26T06:02:19.604Z,99.90
2022-08-26T06:04:47.547Z,99.90
2022-08-26T06:07:17.862Z,99.90
2022-08-26T06:09:46.486Z,99.90
2022-08-26T06:12:15.820Z,99.90
2022-08-26T06:14:46.565Z,99.90
2022-08-26T06:17:17.025Z,99.90
2022-08-26T06:19:45.692Z,99.90
2022-08-26T06:22:27.509Z,99.90
2022-08-26T06:25:14.254Z,99.90
2022-08-26T06:27:42.174Z,99.90
2022-08-26T06:30:11.141Z,99.90
2022-08-26T06:32:40.404Z,99.90
2022-08-26T06:35:11.858Z,99.90
2022-08-26T06:37:41.162Z,99.90
2022-08-26T06:40:11.834Z,99.90
2022-08-26T06:42:39.875Z,99.90
2022-08-26T06:45:08.765Z,99.90
2022-08-26T06:47:37.068Z,99.90
2022-08-26T06:50:05.256Z,99.90
2022-08-26T06:52:33.201Z,99.90
2022-08-26T06:55:02.720Z,99.90
2022-08-26T06:57:32.942Z,99.90
2022-08-26T07:00:03.272Z,99.90
2022-08-26T07:02:31.964Z,99.90
2022-08-26T07:04:59.956Z,99.90
2022-08-26T07:07:27.909Z,99.90
2022-08-26T07:09:56.122Z,99.90
2022-08-26T07:12:25.810Z,99.90
2022-08-26T07:14:55.248Z,99.90
2022-08-26T07:17:25.606Z,99.90
2022-08-26T07:19:53.682Z,99.90
2022-08-26T07:22:21.699Z,99.90
2022-08-26T07:24:49.785Z,95.60
2022-08-26T07:27:18.458Z,75.90
2022-08-26T07:29:46.990Z,76.20
2022-08-26T07:32:17.682Z,99.90
2022-08-26T07:34:46.286Z,99.90
2022-08-26T07:37:14.259Z,66.70
2022-08-26T07:39:43.365Z,63.90
2022-08-26T07:42:14.012Z,70.30
2022-08-26T07:44:42.852Z,99.90
2022-08-26T07:47:24.923Z,96.70
2022-08-26T07:49:56.339Z,99.90
2022-08-26T07:52:27.023Z,99.90
2022-08-26T07:54:56.343Z,99.90
2022-08-26T07:57:24.576Z,99.90
2022-08-26T07:59:54.957Z,99.90
2022-08-26T08:02:23.256Z,99.90
2022-08-26T08:04:51.710Z,99.90
2022-08-26T08:07:21.517Z,99.90
2022-08-26T08:10:11.435Z,99.90
2022-08-26T08:12:39.760Z,99.90
2022-08-26T08:15:09.864Z,99.90
2022-08-26T08:17:38.132Z,99.90
2022-08-26T08:20:07.738Z,99.90
2022-08-26T08:22:37.090Z,99.90
2022-08-26T08:25:06.221Z,99.90
2022-08-26T08:27:36.758Z,99.90
2022-08-26T08:30:05.619Z,99.90
2022-08-26T08:32:33.746Z,99.90
2022-08-26T08:35:10.853Z,99.90
2022-08-26T08:37:41.402Z,99.90
2022-08-26T08:40:11.459Z,99.90
2022-08-26T08:42:46.913Z,99.90
2022-08-26T08:45:19.096Z,99.90
2022-08-26T08:47:54.639Z,99.90
2022-08-26T08:50:27.593Z,99.90
2022-08-26T08:53:15.374Z,99.90
2022-08-26T08:55:55.838Z,99.90
2022-08-26T08:58:28.389Z,99.90
2022-08-26T09:01:04.723Z,99.90
2022-08-26T09:03:43.650Z,99.90
2022-08-26T09:06:17.243Z,71.10
2022-08-26T09:08:50.107Z,62.60
2022-08-26T09:11:20.736Z,88.80
2022-08-26T09:13:51.753Z,99.90
2022-08-26T09:16:24.367Z,99.90
2022-08-26T09:19:05.712Z,83.70
2022-08-26T09:21:33.894Z,42.00
2022-08-26T09:24:03.270Z,76.80
2022-08-26T09:26:43.752Z,46.40
2022-08-26T09:32:16.146Z,99.90
2022-08-26T09:34:57.280Z,99.90
2022-08-26T09:37:36.571Z,73.50
2022-08-26T09:40:22.488Z,99.90
2022-08-26T09:43:08.225Z,52.10
2022-08-26T09:45:36.871Z,69.10
2022-08-26T09:48:05.012Z,37.70
2022-08-26T09:50:36.255Z,1.00
2022-08-26T09:53:12.881Z,1.00
2022-08-26T09:55:44.117Z,1.00
2022-08-26T09:58:15.542Z,29.20
2022-08-26T10:00:53.884Z,1.00
2022-08-26T10:03:31.395Z,1.00
2022-08-26T10:06:01.440Z,1.00
2022-08-26T10:08:33.053Z,1.00
2022-08-26T10:11:06.619Z,1.00
2022-08-26T10:13:38.802Z,1.00
2022-08-26T10:16:15.732Z,1.00
2022-08-26T10:18:47.754Z,1.00
2022-08-26T10:21:24.224Z,1.00
2022-08-26T10:23:55.053Z,1.00
2022-08-26T10:26:32.073Z,1.00
2022-08-26T10:29:09.217Z,1.00
2022-08-26T10:31:41.742Z,1.00
2022-08-26T10:34:12.441Z,1.00
2022-08-26T10:37:13.874Z,1.00
2022-08-26T10:39:46.065Z,1.00
2022-08-26T10:42:23.141Z,1.00
2022-08-26T10:44:58.629Z,1.00
2022-08-26T10:47:33.863Z,1.00
2022-08-26T10:50:03.671Z,1.00
2022-08-26T10:52:43.742Z,1.00
2022-08-26T10:55:20.803Z,1.00
2022-08-26T10:57:57.215Z,1.00
2022-08-26T11:00:59.223Z,1.00
2022-08-26T11:03:38.955Z,1.00
2022-08-26T11:06:24.316Z,1.00
2022-08-26T11:08:54.291Z,1.00
2022-08-26T11:11:46.809Z,1.00
2022-08-26T11:14:46.150Z,1.00
2022-08-26T11:18:00.173Z,1.00
2022-08-26T11:20:39.342Z,1.00
2022-08-26T11:23:50.611Z,1.00
2022-08-26T11:26:27.445Z,1.00
2022-08-26T11:29:05.045Z,1.00
2022-08-26T11:31:56.968Z,1.00
2022-08-26T11:34:55.072Z,1.00
2022-08-26T11:37:30.865Z,1.00
2022-08-26T11:40:02.936Z,1.00
2022-08-26T11:42:38.769Z,1.00
2022-08-26T11:45:22.352Z,1.00
2022-08-26T11:47:52.213Z,1.00
2022-08-26T11:50:26.000Z,1.00
2022-08-26T11:52:55.774Z,1.00
2022-08-26T11:55:24.248Z,1.00
2022-08-26T11:57:55.607Z,1.00
2022-08-26T12:00:25.927Z,1.00
2022-08-26T12:02:55.971Z,1.00
2022-08-26T12:05:29.592Z,1.00
2022-08-26T12:08:02.367Z,1.00
2022-08-26T12:10:34.494Z,1.00
2022-08-26T12:13:03.205Z,1.00
2022-08-26T12:15:33.699Z,1.00
2022-08-26T12:18:29.166Z,1.00
2022-08-26T12:21:00.178Z,1.00
2022-08-26T12:23:40.224Z,1.00
2022-08-26T12:26:11.573Z,1.00
2022-08-26T12:28:47.546Z,1.00
2022-08-26T12:31:27.811Z,1.00
2022-08-26T12:33:59.197Z,1.00
2022-08-26T12:36:31.990Z,1.00
2022-08-26T12:39:08.389Z,1.00
2022-08-26T12:41:46.464Z,1.00
2022-08-26T12:44:54.120Z,1.00
2022-08-26T12:47:31.018Z,1.00
2022-08-26T12:50:18.138Z,99.90
2022-08-26T12:52:57.239Z,99.90
2022-08-26T12:55:35.381Z,99.90
2022-08-26T12:58:26.835Z,99.90
2022-08-26T13:00:56.752Z,99.90
2022-08-26T13:03:49.142Z,99.90
2022-08-26T13:06:27.906Z,99.90
2022-08-26T13:08:57.717Z,99.90
2022-08-26T13:11:27.656Z,99.90
2022-08-26T13:14:00.195Z,1.00
2022-08-26T13:16:30.019Z,99.90
2022-08-26T13:19:00.444Z,1.00
2022-08-26T13:21:37.507Z,1.00
2022-08-26T13:24:08.988Z,1.00
2022-08-26T13:26:36.961Z,99.90
2022-08-26T13:29:09.573Z,1.00
2022-08-26T13:31:40.849Z,1.00
2022-08-26T13:34:10.300Z,15.90
2022-08-26T13:36:39.961Z,99.90
2022-08-26T13:39:08.041Z,1.00
2022-08-26T13:41:36.313Z,99.90
2022-08-26T13:44:04.781Z,99.90
2022-08-26T13:46:33.174Z,12.70
2022-08-26T13:49:01.212Z,99.90
2022-08-26T13:51:30.027Z,1.00
2022-08-26T13:53:59.531Z,99.90
2022-08-26T13:56:29.605Z,99.90
2022-08-26T13:58:57.743Z,72.40
2022-08-26T14:01:26.356Z,1.00
2022-08-26T14:03:54.592Z,1.00
2022-08-26T14:06:22.894Z,99.90
2022-08-26T14:08:50.856Z,1.00
2022-08-26T14:11:20.535Z,1.00
2022-08-26T14:13:48.529Z,1.00
2022-08-26T14:16:22.207Z,48.60
2022-08-26T14:18:50.985Z,1.00
2022-08-26T14:21:19.715Z,1.00
2022-08-26T14:23:47.684Z,1.00
2022-08-26T14:26:19.081Z,1.00
2022-08-26T14:28:58.985Z,99.90
2022-08-26T14:31:29.258Z,34.10
2022-08-26T14:33:59.000Z,99.90
2022-08-26T14:36:31.361Z,1.00
2022-08-26T14:39:03.253Z,1.00
2022-08-26T14:41:33.077Z,1.00
2022-08-26T14:44:06.744Z,94.30
2022-08-26T14:46:40.359Z,1.00
2022-08-26T14:49:10.701Z,1.00
2022-08-26T14:51:39.072Z,99.90
2022-08-26T14:54:12.476Z,1.00
2022-08-26T14:56:50.214Z,1.00
2022-08-26T14:59:22.368Z,1.00
2022-08-26T15:01:50.270Z,1.00
2022-08-26T15:04:18.740Z,99.90
2022-08-26T15:06:46.929Z,99.90
2022-08-26T15:09:16.104Z,99.90
2022-08-26T15:11:44.537Z,1.00
2022-08-26T15:14:19.585Z,1.00
2022-08-26T15:16:50.574Z,1.00
2022-08-26T15:19:19.536Z,1.00
2022-08-26T15:21:48.220Z,1.00
2022-08-26T15:24:19.740Z,99.90
2022-08-26T15:26:49.187Z,1.00
2022-08-26T15:29:17.666Z,1.00
2022-08-26T15:31:45.813Z,1.00
2022-08-26T15:34:16.941Z,99.90
2022-08-26T15:36:46.761Z,1.00
2022-08-26T15:39:16.284Z,1.00
2022-08-26T15:41:44.930Z,1.00
2022-08-26T15:44:16.204Z,1.00
2022-08-26T15:46:44.699Z,99.90
2022-08-26T15:49:17.761Z,97.40
2022-08-26T15:51:48.048Z,1.00
2022-08-26T15:54:18.220Z,1.00
2022-08-26T15:56:48.498Z,99.90
2022-08-26T15:59:17.185Z,11.70
2022-08-26T16:01:45.957Z,99.90
2022-08-26T16:04:15.496Z,1.00
2022-08-26T16:06:43.634Z,99.90
2022-08-26T16:09:11.882Z,99.90
2022-08-26T16:11:39.918Z,99.90
2022-08-26T16:14:08.377Z,99.90
2022-08-26T16:16:39.276Z,99.90
2022-08-26T16:19:07.829Z,99.90
2022-08-26T16:21:38.409Z,99.90
2022-08-26T16:24:06.661Z,99.90
2022-08-26T16:26:36.821Z,99.90
2022-08-26T16:29:08.692Z,99.90
2022-08-26T16:31:37.275Z,99.90
2022-08-26T16:34:05.636Z,99.90
2022-08-26T16:36:33.972Z,99.90
2022-08-26T16:39:03.677Z,99.90
2022-08-26T16:41:32.867Z,99.90
2022-08-26T16:44:00.985Z,99.90
2022-08-26T16:46:29.636Z,99.90
2022-08-26T16:48:59.042Z,99.90
2022-08-26T16:51:28.697Z,99.90
2022-08-26T16:53:58.901Z,1.00
2022-08-26T16:56:33.940Z,99.90
2022-08-26T16:59:02.861Z,99.90
2022-08-26T17:01:30.943Z,1.00
2022-08-26T17:03:58.965Z,1.00
2022-08-26T17:06:26.876Z,1.00
2022-08-26T17:08:54.880Z,1.00
2022-08-26T17:11:22.873Z,99.90
2022-08-26T17:13:52.215Z,99.90
2022-08-26T17:16:23.339Z,74.60
2022-08-26T17:18:54.301Z,99.90
2022-08-26T17:21:22.234Z,99.90
2022-08-26T17:23:50.542Z,99.90
2022-08-26T17:26:18.595Z,99.90
2022-08-26T17:28:46.564Z,1.00
2022-08-26T17:31:15.907Z,1.00
2022-08-26T17:33:46.735Z,1.00
2022-08-26T17:36:17.123Z,1.00
2022-08-26T17:38:45.426Z,99.90
2022-08-26T17:41:16.987Z,99.90
2022-08-26T17:43:45.343Z,99.90
2022-08-26T17:46:14.997Z,1.00
2022-08-26T17:48:43.162Z,1.00
2022-08-26T17:51:13.054Z,1.00
2022-08-26T17:53:42.068Z,99.90
2022-08-26T17:56:12.298Z,1.00
2022-08-26T17:58:41.347Z,99.90
2022-08-26T18:01:21.871Z,1.00
2022-08-26T18:03:50.095Z,99.90
2022-08-26T18:06:18.411Z,1.00
2022-08-26T18:08:46.585Z,1.00
2022-08-26T18:11:17.203Z,1.00
2022-08-26T18:13:47.457Z,1.00
2022-08-26T18:16:17.165Z,10.30
2022-08-26T18:18:47.561Z,99.90
2022-08-26T18:21:17.698Z,99.90
2022-08-26T18:23:46.866Z,99.90
2022-08-26T18:26:19.524Z,99.90
2022-08-26T18:28:47.509Z,99.90
2022-08-26T18:31:18.857Z,1.00
2022-08-26T18:33:48.360Z,1.00
2022-08-26T18:36:18.529Z,99.90
2022-08-26T18:38:50.428Z,1.00
2022-08-26T18:41:25.038Z,1.00
2022-08-26T18:43:54.151Z,1.00
2022-08-26T18:46:24.960Z,99.90
2022-08-26T18:48:55.188Z,1.00
2022-08-26T18:51:25.220Z,99.90
2022-08-26T18:53:53.713Z,1.00
2022-08-26T18:56:21.858Z,99.90
2022-08-26T18:58:50.134Z,99.90
2022-08-26T19:01:19.195Z,99.90
2022-08-26T19:03:49.244Z,1.00
2022-08-26T19:06:20.312Z,1.00
2022-08-26T19:08:49.744Z,1.00
2022-08-26T19:11:18.777Z,1.00
2022-08-26T19:14:00.818Z,1.00
2022-08-26T19:16:29.263Z,1.00
2022-08-26T19:18:58.907Z,1.00
2022-08-26T19:21:28.846Z,1.00
2022-08-26T19:23:58.367Z,1.00
2022-08-26T19:26:26.800Z,1.00
2022-08-26T19:28:55.267Z,1.00
2022-08-26T19:31:23.423Z,1.00
2022-08-26T19:33:51.422Z,1.00
2022-08-26T19:36:22.798Z,1.00
2022-08-26T19:38:52.589Z,1.00
2022-08-26T19:41:26.596Z,1.00
2022-08-26T19:44:07.312Z,1.00
2022-08-26T19:46:35.911Z,1.00
2022-08-26T19:49:04.202Z,1.00
2022-08-26T19:51:34.606Z,1.00
2022-08-26T19:54:04.268Z,1.00
2022-08-26T19:56:32.266Z,1.00
2022-08-26T19:59:00.158Z,1.00
2022-08-26T20:01:28.106Z,1.00
2022-08-26T20:06:28.995Z,1.00
2022-08-26T20:08:56.959Z,1.00
2022-08-26T20:11:26.395Z,1.00
2022-08-26T20:13:55.224Z,1.00
2022-08-26T20:16:23.248Z,1.00
2022-08-26T20:19:08.666Z,1.00
2022-08-26T20:21:39.803Z,1.00
2022-08-26T20:24:11.094Z,1.00
2022-08-26T20:26:42.193Z,1.00
2022-08-26T20:29:11.496Z,1.00
2022-08-26T20:31:40.162Z,1.00
2022-08-26T20:34:08.885Z,1.00
2022-08-26T20:36:39.928Z,1.00
2022-08-26T20:39:08.909Z,1.00
2022-08-26T20:41:36.867Z,1.00
2022-08-26T20:44:07.233Z,1.00
2022-08-26T20:46:36.153Z,1.00
2022-08-26T20:49:05.964Z,1.00
2022-08-26T20:51:37.053Z,1.00
2022-08-26T20:54:05.480Z,2.50
2022-08-26T20:56:34.097Z,1.00
2022-08-26T20:59:02.778Z,7.50
2022-08-26T21:01:34.720Z,4.90
2022-08-26T21:04:05.236Z,18.80
2022-08-26T21:06:34.732Z,27.80
2022-08-26T21:09:02.785Z,33.20
2022-08-26T21:11:31.964Z,22.70
2022-08-26T21:14:07.143Z,30.90
2022-08-26T21:16:47.790Z,34.30
2022-08-26T21:19:18.985Z,33.60
2022-08-26T21:21:47.783Z,40.60
2022-08-26T21:24:16.720Z,40.00
2022-08-26T21:26:44.988Z,34.10
2022-08-26T21:29:13.780Z,66.10
2022-08-26T21:31:46.581Z,78.40
2022-08-26T21:34:22.846Z,99.90
2022-08-26T21:36:51.169Z,99.90
2022-08-26T21:39:19.220Z,95.70
2022-08-26T21:41:49.653Z,90.60
2022-08-26T21:44:19.470Z,87.30
2022-08-26T21:46:52.478Z,99.90
2022-08-26T21:49:21.769Z,99.90
2022-08-26T21:51:55.648Z,99.90
2022-08-26T21:54:26.069Z,99.90
2022-08-26T21:56:54.657Z,99.90
2022-08-26T21:59:22.721Z,99.90
2022-08-26T22:01:51.568Z,99.90
2022-08-26T22:04:21.733Z,99.90
2022-08-26T22:06:51.452Z,99.90
2022-08-26T22:09:22.444Z,99.90
2022-08-26T22:11:51.480Z,99.90
2022-08-26T22:14:21.955Z,99.90
2022-08-26T22:16:50.368Z,99.90
2022-08-26T22:19:20.004Z,99.90
2022-08-26T22:21:50.807Z,99.90
2022-08-26T22:24:19.274Z,99.90
2022-08-26T22:26:48.449Z,99.90
2022-08-26T22:29:17.011Z,99.90
2022-08-26T22:31:45.292Z,99.90
2022-08-26T22:34:17.329Z,99.90
2022-08-26T22:36:48.339Z,99.90
2022-08-26T22:39:21.221Z,99.90
2022-08-26T22:41:49.676Z,99.90
2022-08-26T22:44:19.001Z,99.90
2022-08-26T22:46:47.963Z,99.90
2022-08-26T22:49:16.881Z,99.90
2022-08-26T22:51:45.169Z,99.90
2022-08-26T22:54:13.811Z,99.90
2022-08-26T22:56:43.917Z,99.90
2022-08-26T22:59:12.206Z,99.90
2022-08-26T23:01:43.549Z,99.90
2022-08-26T23:04:11.758Z,99.90
2022-08-26T23:06:41.708Z,99.90
2022-08-26T23:09:11.229Z,99.90
2022-08-26T23:11:42.552Z,99.90
2022-08-26T23:14:12.534Z,99.90
2022-08-26T23:16:42.321Z,99.90
2022-08-26T23:19:11.308Z,99.90
2022-08-26T23:21:39.483Z,99.90
2022-08-26T23:24:07.920Z,99.90
2022-08-26T23:26:36.427Z,99.90
2022-08-26T23:29:05.141Z,99.90
2022-08-26T23:31:34.509Z,99.90
2022-08-26T23:34:20.077Z,99.90
2022-08-26T23:36:48.594Z,99.90
2022-08-26T23:39:16.805Z,99.90
2022-08-26T23:41:44.721Z,99.90
2022-08-26T23:44:13.404Z,99.90
2022-08-26T23:46:42.687Z,99.90
2022-08-26T23:49:10.667Z,99.90
2022-08-26T23:51:57.027Z,99.90
2022-08-26T23:54:25.147Z,99.90
2022-08-26T23:56:53.119Z,99.90
2022-08-26T23:59:21.092Z,99.90
