createdAt,value
2022-10-11T00:01:05.471Z,5.00
2022-10-11T00:03:33.142Z,4.40
2022-10-11T00:06:12.389Z,4.35
2022-10-11T00:08:40.082Z,4.32
2022-10-11T00:11:19.153Z,4.32
2022-10-11T00:13:47.017Z,3.90
2022-10-11T00:16:18.711Z,4.15
2022-10-11T00:18:57.359Z,3.65
2022-10-11T00:21:25.545Z,4.43
2022-10-11T00:23:53.243Z,4.47
2022-10-11T00:26:32.241Z,4.40
2022-10-11T00:29:00.004Z,4.00
2022-10-11T00:31:30.909Z,4.43
2022-10-11T00:34:02.672Z,4.75
2022-10-11T00:36:40.934Z,4.35
2022-10-11T00:39:19.979Z,5.00
2022-10-11T00:41:59.058Z,5.88
2022-10-11T00:44:37.685Z,6.13
2022-10-11T00:47:20.023Z,5.85
2022-10-11T00:49:59.215Z,5.40
2022-10-11T00:52:42.145Z,4.68
2022-10-11T00:55:14.263Z,4.78
2022-10-11T00:57:46.398Z,5.03
2022-10-11T01:00:27.528Z,4.53
2022-10-11T01:02:55.512Z,4.20
2022-10-11T01:05:29.634Z,4.18
2022-10-11T01:08:00.986Z,4.60
2022-10-11T01:10:41.512Z,4.07
2022-10-11T01:13:39.378Z,3.63
2022-10-11T01:16:33.484Z,4.25
2022-10-11T01:19:34.741Z,4.40
2022-10-11T01:22:31.634Z,3.80
2022-10-11T01:25:25.859Z,3.53
2022-10-11T01:28:35.360Z,5.22
2022-10-11T01:31:17.726Z,4.47
2022-10-11T01:34:06.594Z,5.65
2022-10-11T01:36:57.078Z,4.90
2022-10-11T01:39:41.559Z,4.70
2022-10-11T01:42:22.147Z,4.80
2022-10-11T01:44:51.790Z,4.45
2022-10-11T01:47:25.112Z,4.07
2022-10-11T01:49:57.821Z,3.72
2022-10-11T01:52:34.197Z,3.60
2022-10-11T01:55:10.847Z,3.58
2022-10-11T01:58:04.931Z,3.58
2022-10-11T02:00:59.680Z,3.50
2022-10-11T02:04:10.643Z,3.33
2022-10-11T02:07:04.503Z,2.80
2022-10-11T02:10:03.661Z,2.83
2022-10-11T02:12:49.322Z,4.15
2022-10-11T02:15:31.896Z,3.80
2022-10-11T02:18:16.967Z,5.03
2022-10-11T02:21:00.869Z,5.22
2022-10-11T02:23:42.574Z,4.63
2022-10-11T02:26:12.805Z,4.57
2022-10-11T02:28:56.886Z,4.35
2022-10-11T02:31:38.401Z,4.13
2022-10-11T02:34:37.847Z,4.05
2022-10-11T02:37:59.994Z,3.30
2022-10-11T02:40:45.154Z,3.85
2022-10-11T02:43:45.720Z,3.42
2022-10-11T02:46:26.533Z,3.22
2022-10-11T02:49:07.627Z,3.20
2022-10-11T02:51:46.959Z,3.05
2022-10-11T02:54:27.910Z,3.10
2022-10-11T02:56:55.766Z,3.22
2022-10-11T02:59:35.245Z,3.25
2022-10-11T03:02:14.188Z,3.25
2022-10-11T03:04:53.394Z,2.97
2022-10-11T03:07:33.560Z,3.35
2022-10-11T03:10:13.287Z,2.85
2022-10-11T03:12:52.765Z,2.97
2022-10-11T03:15:31.813Z,2.72
2022-10-11T03:18:10.774Z,2.63
2022-10-11T03:20:51.051Z,2.85
2022-10-11T03:23:30.301Z,3.42
2022-10-11T03:26:10.462Z,3.42
2022-10-11T03:28:50.140Z,3.67
2022-10-11T03:31:31.704Z,4.20
2022-10-11T03:34:11.200Z,3.40
2022-10-11T03:36:39.050Z,3.40
2022-10-11T03:39:06.974Z,3.38
2022-10-11T03:41:45.416Z,3.00
2022-10-11T03:44:25.721Z,3.22
2022-10-11T03:46:53.529Z,3.33
2022-10-11T03:49:34.209Z,3.70
2022-10-11T03:52:01.966Z,3.30
2022-10-11T03:54:40.862Z,3.65
2022-10-11T03:57:21.045Z,3.95
2022-10-11T04:00:02.453Z,3.75
2022-10-11T04:02:45.649Z,3.45
2022-10-11T04:05:25.451Z,3.70
2022-10-11T04:08:11.173Z,3.58
2022-10-11T04:10:50.886Z,3.78
2022-10-11T04:13:29.709Z,3.60
2022-10-11T04:16:09.135Z,3.35
2022-10-11T04:19:00.728Z,3.88
2022-10-11T04:21:40.525Z,3.45
2022-10-11T04:24:20.295Z,2.92
2022-10-11T04:27:00.748Z,3.38
2022-10-11T04:29:39.783Z,3.00
2022-10-11T04:32:22.432Z,3.35
2022-10-11T04:35:00.835Z,3.70
2022-10-11T04:37:39.835Z,5.88
2022-10-11T04:40:18.982Z,5.68
2022-10-11T04:42:58.892Z,4.47
2022-10-11T04:45:38.556Z,5.10
2022-10-11T04:48:18.424Z,3.92
2022-10-11T04:50:58.592Z,3.42
2022-10-11T04:53:37.985Z,3.22
2022-10-11T04:56:18.833Z,3.40
2022-10-11T04:59:00.304Z,3.08
2022-10-11T05:01:39.403Z,4.03
2022-10-11T05:04:18.617Z,4.57
2022-10-11T05:06:58.888Z,5.05
2022-10-11T05:09:38.449Z,4.47
2022-10-11T05:12:17.234Z,4.07
2022-10-11T05:14:57.853Z,3.88
2022-10-11T05:17:36.503Z,4.00
2022-10-11T05:20:18.149Z,4.47
2022-10-11T05:22:58.068Z,4.10
2022-10-11T05:25:39.206Z,3.90
2022-10-11T05:28:18.620Z,3.05
2022-10-11T05:30:57.596Z,2.58
2022-10-11T05:33:37.142Z,2.88
2022-10-11T05:36:17.222Z,2.88
2022-10-11T05:38:56.250Z,3.40
2022-10-11T05:41:46.206Z,3.28
2022-10-11T05:44:26.466Z,3.47
2022-10-11T05:47:07.774Z,3.90
2022-10-11T05:49:47.250Z,4.95
2022-10-11T05:52:28.591Z,3.00
2022-10-11T05:55:07.379Z,3.33
2022-10-11T05:57:46.784Z,3.75
2022-10-11T06:00:26.476Z,3.65
2022-10-11T06:03:08.567Z,4.00
2022-10-11T06:05:48.227Z,3.20
2022-10-11T06:08:30.694Z,11.07
2022-10-11T06:11:14.138Z,10.10
2022-10-11T06:14:05.126Z,8.15
2022-10-11T06:17:03.335Z,6.70
2022-10-11T06:19:55.311Z,6.45
2022-10-11T06:23:05.872Z,5.55
2022-10-11T06:26:10.665Z,4.93
2022-10-11T06:29:04.261Z,4.43
2022-10-11T06:31:59.958Z,4.97
2022-10-11T06:34:51.889Z,6.10
2022-10-11T06:38:04.583Z,5.75
2022-10-11T06:41:13.357Z,5.07
2022-10-11T06:44:14.501Z,4.80
2022-10-11T06:47:07.263Z,4.80
2022-10-11T06:50:03.311Z,4.05
2022-10-11T06:52:59.845Z,5.65
2022-10-11T06:56:01.155Z,4.28
2022-10-11T06:58:57.784Z,3.90
2022-10-11T07:01:52.354Z,4.10
2022-10-11T07:04:43.050Z,4.10
2022-10-11T07:07:37.914Z,3.85
2022-10-11T07:10:30.378Z,4.07
2022-10-11T07:13:25.771Z,4.43
2022-10-11T07:16:25.149Z,3.40
2022-10-11T07:19:21.242Z,3.60
2022-10-11T07:22:28.851Z,3.55
2022-10-11T07:25:20.592Z,4.20
2022-10-11T07:28:13.941Z,4.10
2022-10-11T07:31:16.099Z,3.92
2022-10-11T07:34:08.189Z,3.40
2022-10-11T07:37:02.763Z,3.53
2022-10-11T07:39:56.998Z,3.85
2022-10-11T07:42:49.003Z,3.42
2022-10-11T07:46:34.755Z,3.72
2022-10-11T07:49:27.499Z,3.85
2022-10-11T07:52:23.201Z,5.65
2022-10-11T07:55:16.098Z,8.23
2022-10-11T07:58:14.632Z,6.72
2022-10-11T08:01:08.288Z,4.93
2022-10-11T08:04:00.260Z,4.20
2022-10-11T08:06:53.610Z,4.70
2022-10-11T08:09:57.480Z,4.07
2022-10-11T08:12:51.436Z,3.90
2022-10-11T08:15:49.774Z,4.22
2022-10-11T08:18:42.433Z,4.20
2022-10-11T08:21:35.106Z,4.25
2022-10-11T08:24:27.625Z,4.95
2022-10-11T08:27:20.357Z,3.70
2022-10-11T08:30:17.642Z,5.30
2022-10-11T08:33:26.458Z,6.35
2022-10-11T08:36:23.065Z,5.38
2022-10-11T08:39:14.802Z,4.22
2022-10-11T08:42:15.306Z,3.85
2022-10-11T08:45:29.690Z,4.13
2022-10-11T08:48:07.154Z,3.95
2022-10-11T08:50:35.113Z,3.78
2022-10-11T08:53:15.481Z,3.92
2022-10-11T08:55:48.201Z,4.00
2022-10-11T08:58:22.619Z,4.63
2022-10-11T09:00:54.027Z,4.15
2022-10-11T09:03:40.993Z,4.47
2022-10-11T09:06:37.761Z,3.72
2022-10-11T09:09:24.083Z,4.03
2022-10-11T09:11:55.999Z,5.07
2022-10-11T09:14:35.732Z,6.22
2022-10-11T09:17:33.893Z,4.80
2022-10-11T09:20:24.901Z,5.15
2022-10-11T09:23:23.632Z,5.25
2022-10-11T09:26:03.617Z,5.20
2022-10-11T09:28:50.079Z,4.05
2022-10-11T09:31:18.376Z,5.35
2022-10-11T09:33:51.556Z,4.75
2022-10-11T09:36:28.728Z,5.15
2022-10-11T09:39:11.858Z,4.57
2022-10-11T09:41:59.534Z,4.93
2022-10-11T09:44:39.036Z,4.80
2022-10-11T09:47:12.337Z,5.45
2022-10-11T09:49:49.023Z,5.35
2022-10-11T09:52:21.245Z,6.55
2022-10-11T09:54:54.207Z,6.32
2022-10-11T09:57:24.056Z,7.50
2022-10-11T10:00:19.754Z,6.07
2022-10-11T10:02:49.436Z,6.32
2022-10-11T10:05:23.246Z,5.72
2022-10-11T10:08:02.817Z,4.72
2022-10-11T10:10:55.802Z,4.93
2022-10-11T10:13:39.702Z,4.78
2022-10-11T10:16:18.463Z,4.70
2022-10-11T10:18:55.001Z,4.00
2022-10-11T10:21:32.050Z,4.63
2022-10-11T10:24:06.377Z,3.95
2022-10-11T10:26:34.361Z,4.30
2022-10-11T10:29:05.412Z,4.95
2022-10-11T10:31:54.928Z,4.30
2022-10-11T10:34:31.771Z,4.78
2022-10-11T10:37:25.475Z,5.35
2022-10-11T10:40:18.823Z,5.80
2022-10-11T10:42:46.507Z,5.97
2022-10-11T10:45:21.885Z,6.32
2022-10-11T10:48:11.086Z,5.90
2022-10-11T10:50:54.895Z,6.82
2022-10-11T10:53:39.101Z,7.10
2022-10-11T10:56:20.008Z,6.20
2022-10-11T10:59:10.971Z,6.38
2022-10-11T11:02:35.546Z,6.10
2022-10-11T11:05:23.616Z,5.15
2022-10-11T11:08:24.359Z,5.97
2022-10-11T11:11:01.357Z,6.07
2022-10-11T11:13:44.082Z,5.07
2022-10-11T11:16:29.550Z,4.90
2022-10-11T11:19:00.303Z,5.10
2022-10-11T11:21:43.461Z,4.22
2022-10-11T11:24:18.731Z,5.13
2022-10-11T11:26:49.291Z,3.90
2022-10-11T11:29:17.882Z,4.38
2022-10-11T11:31:53.459Z,4.00
2022-10-11T11:34:55.515Z,4.97
2022-10-11T11:37:35.510Z,5.95
2022-10-11T11:40:18.870Z,6.13
2022-10-11T11:42:49.893Z,5.72
2022-10-11T11:45:43.276Z,6.47
2022-10-11T11:48:18.914Z,5.97
2022-10-11T11:51:14.844Z,6.30
2022-10-11T11:53:56.543Z,5.88
2022-10-11T11:56:29.737Z,4.55
2022-10-11T11:59:15.042Z,4.68
2022-10-11T12:02:01.623Z,4.35
2022-10-11T12:04:35.050Z,4.00
2022-10-11T12:07:17.658Z,3.28
2022-10-11T12:09:50.789Z,3.70
2022-10-11T12:12:32.583Z,4.22
2022-10-11T12:15:09.379Z,4.22
2022-10-11T12:22:53.925Z,6.90
2022-10-11T12:25:23.179Z,6.78
2022-10-11T12:27:53.137Z,7.28
2022-10-11T12:30:48.418Z,6.03
2022-10-11T12:33:22.158Z,5.40
2022-10-11T12:35:53.131Z,5.90
2022-10-11T12:38:25.503Z,5.65
2022-10-11T12:41:20.318Z,5.22
2022-10-11T12:43:47.970Z,4.85
2022-10-11T12:46:33.910Z,4.40
2022-10-11T12:49:32.525Z,5.53
2022-10-11T12:52:22.149Z,6.97
2022-10-11T12:55:22.310Z,5.88
2022-10-11T12:57:49.830Z,7.45
2022-10-11T13:00:35.482Z,9.38
2022-10-11T13:03:05.805Z,8.88
2022-10-11T13:05:44.959Z,9.15
2022-10-11T13:08:25.411Z,8.65
2022-10-11T13:10:55.904Z,9.40
2022-10-11T13:13:31.743Z,7.78
2022-10-11T13:16:04.561Z,7.53
2022-10-11T13:18:33.075Z,6.88
2022-10-11T13:21:00.876Z,6.65
2022-10-11T13:23:38.741Z,5.82
2022-10-11T13:26:06.342Z,4.93
2022-10-11T13:28:36.578Z,5.00
2022-10-11T13:31:05.980Z,4.90
2022-10-11T13:33:39.632Z,4.47
2022-10-11T13:36:15.586Z,4.47
2022-10-11T13:38:52.598Z,5.38
2022-10-11T13:41:20.935Z,4.55
2022-10-11T13:43:49.820Z,6.18
2022-10-11T13:46:23.603Z,6.38
2022-10-11T13:49:37.668Z,5.95
2022-10-11T13:52:26.475Z,5.20
2022-10-11T13:54:59.020Z,4.40
2022-10-11T13:57:46.372Z,4.43
2022-10-11T14:00:19.674Z,4.50
2022-10-11T14:02:54.938Z,4.93
2022-10-11T14:05:44.712Z,4.35
2022-10-11T14:08:38.940Z,3.83
2022-10-11T14:11:08.179Z,3.30
2022-10-11T14:13:43.638Z,3.05
2022-10-11T14:16:21.201Z,3.72
2022-10-11T14:19:10.193Z,4.30
2022-10-11T14:21:45.439Z,4.80
2022-10-11T14:24:16.538Z,3.53
2022-10-11T14:26:48.307Z,3.17
2022-10-11T14:29:26.516Z,3.70
2022-10-11T14:32:01.464Z,3.92
2022-10-11T14:34:29.254Z,4.03
2022-10-11T14:36:56.901Z,3.92
2022-10-11T14:39:27.915Z,3.75
2022-10-11T14:41:55.958Z,3.35
2022-10-11T14:44:24.261Z,2.92
2022-10-11T14:46:54.812Z,3.20
2022-10-11T14:49:26.429Z,3.85
2022-10-11T14:51:56.998Z,3.55
2022-10-11T14:54:26.760Z,3.33
2022-10-11T14:56:57.137Z,3.35
2022-10-11T14:59:27.437Z,3.45
2022-10-11T15:01:55.203Z,4.10
2022-10-11T15:04:25.524Z,4.25
2022-10-11T15:06:55.752Z,3.75
2022-10-11T15:09:28.904Z,3.20
2022-10-11T15:11:56.910Z,3.15
2022-10-11T15:14:25.405Z,2.28
2022-10-11T15:16:53.535Z,3.55
2022-10-11T15:19:24.101Z,2.95
2022-10-11T15:21:52.698Z,3.53
2022-10-11T15:24:20.436Z,3.05
2022-10-11T15:26:49.287Z,3.92
2022-10-11T15:29:19.210Z,3.20
2022-10-11T15:31:49.514Z,3.20
2022-10-11T15:34:17.522Z,3.35
2022-10-11T15:36:45.411Z,3.22
2022-10-11T15:39:25.630Z,3.10
2022-10-11T15:41:53.717Z,3.08
2022-10-11T15:44:21.940Z,2.95
2022-10-11T15:46:49.991Z,2.90
2022-10-11T15:49:17.780Z,2.85
2022-10-11T15:51:46.219Z,2.80
2022-10-11T15:54:13.927Z,2.78
2022-10-11T15:56:41.851Z,2.65
2022-10-11T15:59:11.776Z,2.75
2022-10-11T16:01:39.773Z,2.60
2022-10-11T16:04:07.524Z,2.38
2022-10-11T16:06:35.421Z,2.42
2022-10-11T16:09:04.050Z,2.55
2022-10-11T16:11:31.857Z,2.70
2022-10-11T16:13:59.657Z,2.22
2022-10-11T16:16:28.686Z,2.50
2022-10-11T16:18:56.199Z,2.40
2022-10-11T16:21:24.450Z,2.60
2022-10-11T16:23:52.085Z,3.03
2022-10-11T16:26:20.190Z,2.65
2022-10-11T16:28:48.320Z,2.72
2022-10-11T16:31:20.708Z,6.30
2022-10-11T16:33:48.840Z,7.55
2022-10-11T16:36:32.139Z,6.88
2022-10-11T16:39:02.067Z,5.53
2022-10-11T16:41:29.724Z,5.10
2022-10-11T16:43:57.483Z,4.03
2022-10-11T16:46:25.208Z,5.18
2022-10-11T16:48:56.068Z,6.65
2022-10-11T16:51:24.502Z,7.35
2022-10-11T16:53:53.352Z,5.95
2022-10-11T16:56:22.779Z,4.88
2022-10-11T16:58:52.076Z,4.20
2022-10-11T17:01:20.422Z,4.20
2022-10-11T17:03:49.913Z,5.05
2022-10-11T17:06:18.092Z,3.65
2022-10-11T17:08:46.308Z,3.65
2022-10-11T17:11:14.636Z,3.80
2022-10-11T17:13:42.252Z,3.28
2022-10-11T17:16:10.249Z,3.05
2022-10-11T17:18:37.937Z,3.47
2022-10-11T17:21:11.523Z,3.72
2022-10-11T17:23:39.457Z,3.65
2022-10-11T17:26:11.518Z,4.25
2022-10-11T17:28:39.676Z,4.80
2022-10-11T17:31:08.428Z,4.75
2022-10-11T17:33:36.560Z,4.88
2022-10-11T17:36:14.883Z,4.88
2022-10-11T17:38:42.575Z,4.63
2022-10-11T17:41:10.919Z,4.32
2022-10-11T17:43:39.369Z,4.78
2022-10-11T17:46:08.875Z,4.43
2022-10-11T17:48:39.322Z,4.63
2022-10-11T17:51:14.917Z,4.03
2022-10-11T17:53:43.383Z,4.50
2022-10-11T17:56:14.526Z,6.65
2022-10-11T17:58:43.493Z,8.90
2022-10-11T18:01:18.486Z,10.32
2022-10-11T18:03:53.038Z,9.50
2022-10-11T18:06:21.084Z,9.10
2022-10-11T18:08:49.110Z,9.10
2022-10-11T18:11:19.553Z,7.88
2022-10-11T18:13:52.655Z,7.38
2022-10-11T18:16:22.978Z,6.28
2022-10-11T18:18:50.739Z,6.30
2022-10-11T18:21:19.006Z,5.38
2022-10-11T18:23:46.998Z,5.35
2022-10-11T18:26:20.757Z,12.45
2022-10-11T18:28:49.552Z,20.00
2022-10-11T18:31:20.592Z,18.55
2022-10-11T18:33:48.738Z,20.65
2022-10-11T18:36:18.471Z,21.10
2022-10-11T18:38:47.706Z,21.23
2022-10-11T18:41:18.224Z,16.17
2022-10-11T18:43:57.440Z,9.93
2022-10-11T18:46:25.552Z,8.43
2022-10-11T18:48:55.146Z,7.13
2022-10-11T18:51:24.291Z,7.45
2022-10-11T18:53:52.765Z,6.43
2022-10-11T18:56:23.128Z,6.32
2022-10-11T18:58:52.558Z,5.80
2022-10-11T19:01:23.162Z,6.38
2022-10-11T19:03:54.113Z,10.23
2022-10-11T19:06:25.279Z,11.77
2022-10-11T19:09:00.656Z,11.57
2022-10-11T19:11:28.775Z,10.93
2022-10-11T19:14:08.996Z,11.88
2022-10-11T19:16:40.002Z,12.02
2022-10-11T19:19:09.676Z,13.85
2022-10-11T19:21:38.190Z,12.07
2022-10-11T19:24:06.333Z,10.05
2022-10-11T19:26:38.734Z,8.02
2022-10-11T19:29:10.838Z,8.05
2022-10-11T19:32:07.679Z,8.15
2022-10-11T19:34:35.309Z,10.13
2022-10-11T19:37:04.224Z,11.32
2022-10-11T19:39:32.437Z,13.95
2022-10-11T19:42:00.986Z,12.35
2022-10-11T19:44:35.662Z,10.38
2022-10-11T19:47:06.492Z,8.98
2022-10-11T19:49:34.027Z,8.40
2022-10-11T19:52:01.622Z,11.52
2022-10-11T19:54:29.446Z,12.23
2022-10-11T19:56:57.108Z,10.43
2022-10-11T19:59:24.735Z,9.50
2022-10-11T20:01:53.474Z,8.45
2022-10-11T20:07:10.124Z,6.70
2022-10-11T20:09:39.403Z,7.80
2022-10-11T20:12:07.308Z,7.55
2022-10-11T20:14:34.993Z,7.15
2022-10-11T20:17:02.665Z,6.80
2022-10-11T20:19:31.578Z,6.68
2022-10-11T20:22:01.644Z,6.03
2022-10-11T20:24:33.285Z,6.05
2022-10-11T20:27:03.695Z,5.85
2022-10-11T20:29:33.280Z,6.65
2022-10-11T20:32:01.118Z,6.25
2022-10-11T20:34:28.968Z,6.05
2022-10-11T20:36:56.704Z,6.00
2022-10-11T20:39:25.315Z,6.60
2022-10-11T20:41:53.124Z,5.70
2022-10-11T20:44:20.804Z,5.72
2022-10-11T20:46:48.512Z,6.35
2022-10-11T20:49:16.230Z,6.50
2022-10-11T20:51:43.976Z,6.18
2022-10-11T20:54:12.078Z,6.95
2022-10-11T20:56:40.011Z,6.32
2022-10-11T20:59:08.277Z,6.97
2022-10-11T21:01:39.701Z,7.78
2022-10-11T21:04:15.981Z,6.47
2022-10-11T21:06:48.507Z,6.63
2022-10-11T21:09:17.389Z,5.72
2022-10-11T21:11:45.265Z,5.60
2022-10-11T21:14:13.121Z,5.55
2022-10-11T21:16:40.782Z,5.05
2022-10-11T21:19:14.326Z,4.82
2022-10-11T21:21:43.239Z,4.85
2022-10-11T21:24:11.138Z,4.40
2022-10-11T21:26:39.154Z,4.25
2022-10-11T21:29:07.714Z,3.80
2022-10-11T21:31:35.988Z,4.70
2022-10-11T21:34:05.384Z,4.57
2022-10-11T21:36:33.417Z,4.07
2022-10-11T21:39:01.080Z,4.20
2022-10-11T21:41:31.784Z,3.92
2022-10-11T21:43:59.592Z,4.93
2022-10-11T21:46:54.450Z,5.25
2022-10-11T21:49:18.645Z,5.50
2022-10-11T21:51:46.285Z,6.05
2022-10-11T21:54:13.990Z,6.50
2022-10-11T21:56:42.030Z,5.65
2022-10-11T21:59:12.912Z,6.93
2022-10-11T22:01:42.040Z,5.32
2022-10-11T22:04:11.334Z,5.35
2022-10-11T22:06:39.091Z,6.25
2022-10-11T22:09:08.583Z,6.30
2022-10-11T22:11:36.821Z,7.03
2022-10-11T22:14:05.028Z,6.38
2022-10-11T22:16:33.740Z,6.18
2022-10-11T22:19:01.619Z,5.53
2022-10-11T22:21:29.410Z,5.80
2022-10-11T22:23:57.213Z,4.95
2022-10-11T22:26:28.013Z,5.30
2022-10-11T22:28:55.914Z,5.35
2022-10-11T22:31:23.735Z,5.43
2022-10-11T22:33:59.550Z,5.00
2022-10-11T22:36:30.657Z,5.35
2022-10-11T22:38:58.883Z,6.45
2022-10-11T22:41:26.821Z,7.47
2022-10-11T22:43:54.550Z,6.88
2022-10-11T22:46:22.307Z,7.20
2022-10-11T22:48:50.017Z,7.13
2022-10-11T22:51:17.707Z,6.55
2022-10-11T22:53:45.397Z,6.18
2022-10-11T22:56:13.266Z,6.22
2022-10-11T22:58:40.954Z,5.57
2022-10-11T23:01:11.355Z,6.40
2022-10-11T23:03:40.005Z,5.88
2022-10-11T23:06:07.996Z,5.78
2022-10-11T23:08:35.590Z,5.55
2022-10-11T23:11:07.778Z,5.00
2022-10-11T23:13:36.174Z,5.53
2022-10-11T23:16:13.894Z,5.63
2022-10-11T23:18:42.825Z,5.63
2022-10-11T23:21:10.859Z,6.00
2022-10-11T23:23:40.116Z,6.35
2022-10-11T23:26:13.465Z,6.57
2022-10-11T23:28:42.185Z,6.88
2022-10-11T23:31:16.802Z,6.03
2022-10-11T23:33:46.108Z,5.85
2022-10-11T23:36:19.454Z,5.57
2022-10-11T23:38:58.708Z,5.63
2022-10-11T23:41:28.955Z,5.07
2022-10-11T23:43:58.273Z,5.68
2022-10-11T23:46:26.080Z,5.50
2022-10-11T23:48:53.666Z,5.60
2022-10-11T23:51:21.385Z,4.93
2022-10-11T23:53:48.960Z,6.13
2022-10-11T23:56:16.964Z,6.72
2022-10-11T23:58:44.932Z,6.40
