createdAt,value
2023-04-27T00:01:47.472Z,4.93
2023-04-27T00:04:14.460Z,4.70
2023-04-27T00:06:40.964Z,4.57
2023-04-27T00:09:07.649Z,4.28
2023-04-27T00:11:34.207Z,4.93
2023-04-27T00:14:00.426Z,3.90
2023-04-27T00:16:26.730Z,5.03
2023-04-27T00:18:53.030Z,4.03
2023-04-27T00:21:19.360Z,4.07
2023-04-27T00:23:45.786Z,3.90
2023-04-27T00:26:12.089Z,3.60
2023-04-27T00:28:38.393Z,3.75
2023-04-27T00:31:04.821Z,3.33
2023-04-27T00:33:31.105Z,3.72
2023-04-27T00:36:01.518Z,3.17
2023-04-27T00:38:28.416Z,2.80
2023-04-27T00:41:01.676Z,3.08
2023-04-27T00:43:27.942Z,3.20
2023-04-27T00:45:54.195Z,3.28
2023-04-27T00:48:20.489Z,3.58
2023-04-27T00:50:46.822Z,4.68
2023-04-27T00:53:13.280Z,3.85
2023-04-27T00:55:39.498Z,3.70
2023-04-27T00:58:05.903Z,3.63
2023-04-27T01:00:32.149Z,3.70
2023-04-27T01:02:58.533Z,3.40
2023-04-27T01:05:26.027Z,3.33
2023-04-27T01:07:52.317Z,3.17
2023-04-27T01:10:18.556Z,3.47
2023-04-27T01:12:44.964Z,3.30
2023-04-27T01:15:11.305Z,3.30
2023-04-27T01:17:37.596Z,3.05
2023-04-27T01:20:06.755Z,3.45
2023-04-27T01:22:33.052Z,3.10
2023-04-27T01:24:59.343Z,3.78
2023-04-27T01:27:26.110Z,3.38
2023-04-27T01:29:52.335Z,3.65
2023-04-27T01:32:18.607Z,3.70
2023-04-27T01:34:45.098Z,3.67
2023-04-27T01:37:11.419Z,3.65
2023-04-27T01:39:37.789Z,4.30
2023-04-27T01:42:04.153Z,3.53
2023-04-27T01:44:30.406Z,3.22
2023-04-27T01:46:56.667Z,3.50
2023-04-27T01:49:23.066Z,3.35
2023-04-27T01:51:49.323Z,3.55
2023-04-27T01:54:15.647Z,3.65
2023-04-27T01:56:41.994Z,3.42
2023-04-27T01:59:08.382Z,3.97
2023-04-27T02:01:34.681Z,3.60
2023-04-27T02:04:01.122Z,3.72
2023-04-27T02:06:27.719Z,4.20
2023-04-27T02:08:53.964Z,3.90
2023-04-27T02:11:20.253Z,4.45
2023-04-27T02:13:46.595Z,4.22
2023-04-27T02:16:12.845Z,3.95
2023-04-27T02:18:39.182Z,4.07
2023-04-27T02:21:08.421Z,4.38
2023-04-27T02:23:35.606Z,4.22
2023-04-27T02:26:01.915Z,3.85
2023-04-27T02:28:28.159Z,3.47
2023-04-27T02:30:54.829Z,5.28
2023-04-27T02:33:21.351Z,3.75
2023-04-27T02:35:47.582Z,3.97
2023-04-27T02:38:13.806Z,5.30
2023-04-27T02:40:40.039Z,4.20
2023-04-27T02:43:06.319Z,4.35
2023-04-27T02:45:36.185Z,4.70
2023-04-27T02:48:02.431Z,4.38
2023-04-27T02:50:28.661Z,4.07
2023-04-27T02:52:55.260Z,4.55
2023-04-27T02:55:21.715Z,4.25
2023-04-27T02:57:47.942Z,4.10
2023-04-27T03:00:14.342Z,4.38
2023-04-27T03:02:40.767Z,4.47
2023-04-27T03:05:07.252Z,4.22
2023-04-27T03:07:33.544Z,4.35
2023-04-27T03:09:59.809Z,4.50
2023-04-27T03:12:26.081Z,3.88
2023-04-27T03:14:52.353Z,3.95
2023-04-27T03:17:18.569Z,4.30
2023-04-27T03:19:46.828Z,4.65
2023-04-27T03:22:13.062Z,3.90
2023-04-27T03:24:39.320Z,4.43
2023-04-27T03:27:05.664Z,4.05
2023-04-27T03:29:31.941Z,4.00
2023-04-27T03:31:58.199Z,4.07
2023-04-27T03:34:24.511Z,4.03
2023-04-27T03:36:50.890Z,4.22
2023-04-27T03:39:17.158Z,3.97
2023-04-27T03:41:43.416Z,4.05
2023-04-27T03:44:09.713Z,4.38
2023-04-27T03:46:35.997Z,4.10
2023-04-27T03:49:02.335Z,4.10
2023-04-27T03:51:29.820Z,3.63
2023-04-27T03:53:56.058Z,3.88
2023-04-27T03:56:22.289Z,4.05
2023-04-27T03:58:48.548Z,3.85
2023-04-27T04:01:14.877Z,5.15
2023-04-27T04:03:41.506Z,4.50
2023-04-27T04:06:07.890Z,3.90
2023-04-27T04:08:34.288Z,3.35
2023-04-27T04:11:00.816Z,3.92
2023-04-27T04:13:27.148Z,4.55
2023-04-27T04:16:09.393Z,4.10
2023-04-27T04:18:36.489Z,4.53
2023-04-27T04:21:03.305Z,4.22
2023-04-27T04:23:29.551Z,4.55
2023-04-27T04:25:59.099Z,4.40
2023-04-27T04:28:25.358Z,4.00
2023-04-27T04:30:51.700Z,4.18
2023-04-27T04:33:18.026Z,4.07
2023-04-27T04:35:44.276Z,4.43
2023-04-27T04:38:10.701Z,4.05
2023-04-27T04:40:39.910Z,4.35
2023-04-27T04:43:06.505Z,3.88
2023-04-27T04:45:32.734Z,4.25
2023-04-27T04:48:00.882Z,4.07
2023-04-27T04:50:27.169Z,4.70
2023-04-27T04:52:53.430Z,4.05
2023-04-27T04:55:19.711Z,4.25
2023-04-27T04:57:46.007Z,4.20
2023-04-27T05:00:13.541Z,4.85
2023-04-27T05:02:40.426Z,4.90
2023-04-27T05:07:33.356Z,4.03
2023-04-27T05:09:59.608Z,4.72
2023-04-27T05:12:25.866Z,4.97
2023-04-27T05:14:52.360Z,4.22
2023-04-27T05:17:18.861Z,4.57
2023-04-27T05:19:45.094Z,5.05
2023-04-27T05:22:11.337Z,4.32
2023-04-27T05:24:37.581Z,5.28
2023-04-27T05:27:03.835Z,4.18
2023-04-27T05:29:30.110Z,5.15
2023-04-27T05:31:56.406Z,4.85
2023-04-27T05:34:22.775Z,5.45
2023-04-27T05:36:49.045Z,4.85
2023-04-27T05:39:15.603Z,6.05
2023-04-27T05:41:42.158Z,5.65
2023-04-27T05:44:08.383Z,6.28
2023-04-27T05:46:37.105Z,5.43
2023-04-27T05:49:04.746Z,5.80
2023-04-27T05:51:31.974Z,6.20
2023-04-27T05:53:59.748Z,6.20
2023-04-27T05:56:26.074Z,6.60
2023-04-27T05:58:52.316Z,5.70
2023-04-27T06:01:18.530Z,6.70
2023-04-27T06:03:45.127Z,6.25
2023-04-27T06:06:11.737Z,5.88
2023-04-27T06:08:39.360Z,7.57
2023-04-27T06:11:05.756Z,6.15
2023-04-27T06:13:33.243Z,5.50
2023-04-27T06:16:00.478Z,5.82
2023-04-27T06:18:26.783Z,5.72
2023-04-27T06:20:53.024Z,5.85
2023-04-27T06:23:19.256Z,5.75
2023-04-27T06:25:45.831Z,5.35
2023-04-27T06:28:12.052Z,5.82
2023-04-27T06:30:39.610Z,6.53
2023-04-27T06:33:06.202Z,5.97
2023-04-27T06:35:32.626Z,6.70
2023-04-27T06:37:59.017Z,6.03
2023-04-27T06:40:26.122Z,5.95
2023-04-27T06:42:52.602Z,7.20
2023-04-27T06:45:19.070Z,6.68
2023-04-27T06:47:45.432Z,5.88
2023-04-27T06:50:11.707Z,6.88
2023-04-27T06:52:37.943Z,8.90
2023-04-27T06:55:04.366Z,6.53
2023-04-27T06:57:30.638Z,6.75
2023-04-27T06:59:56.877Z,6.57
2023-04-27T07:02:25.458Z,6.78
2023-04-27T07:04:52.300Z,7.13
2023-04-27T07:07:18.737Z,6.68
2023-04-27T07:09:45.023Z,6.45
2023-04-27T07:12:11.289Z,6.10
2023-04-27T07:14:37.586Z,5.95
2023-04-27T07:17:03.824Z,7.55
2023-04-27T07:19:30.041Z,5.65
2023-04-27T07:21:56.441Z,6.50
2023-04-27T07:24:22.698Z,5.88
2023-04-27T07:26:48.932Z,5.82
2023-04-27T07:29:26.218Z,5.93
2023-04-27T07:31:53.745Z,5.45
2023-04-27T07:34:20.276Z,5.45
2023-04-27T07:36:46.627Z,4.82
2023-04-27T07:39:13.151Z,5.15
2023-04-27T07:41:39.588Z,4.68
2023-04-27T07:44:05.826Z,5.43
2023-04-27T07:46:32.190Z,6.65
2023-04-27T07:49:00.337Z,5.82
2023-04-27T07:51:28.606Z,5.70
2023-04-27T07:53:55.251Z,5.47
2023-04-27T07:56:22.020Z,5.65
2023-04-27T07:58:48.320Z,5.82
2023-04-27T08:01:14.561Z,4.90
2023-04-27T08:03:41.264Z,5.45
2023-04-27T08:06:07.995Z,5.50
2023-04-27T08:08:34.453Z,5.85
2023-04-27T08:11:00.785Z,4.82
2023-04-27T08:13:27.002Z,5.50
2023-04-27T08:15:58.257Z,4.75
2023-04-27T08:18:25.461Z,4.63
2023-04-27T08:20:52.232Z,5.68
2023-04-27T08:23:18.452Z,5.70
2023-04-27T08:25:44.690Z,5.13
2023-04-27T08:28:10.910Z,5.63
2023-04-27T08:30:37.282Z,4.90
2023-04-27T08:33:03.712Z,5.78
2023-04-27T08:35:29.981Z,5.68
2023-04-27T08:37:56.368Z,6.65
2023-04-27T08:40:24.681Z,7.07
2023-04-27T08:42:55.891Z,6.57
2023-04-27T08:45:22.971Z,5.97
2023-04-27T08:47:49.411Z,5.47
2023-04-27T08:50:15.764Z,5.38
2023-04-27T08:52:45.682Z,6.05
2023-04-27T08:55:14.430Z,6.10
2023-04-27T08:57:42.614Z,5.70
2023-04-27T09:00:13.205Z,5.70
2023-04-27T09:02:46.626Z,6.10
2023-04-27T09:05:16.604Z,4.97
2023-04-27T09:07:42.904Z,6.10
2023-04-27T09:10:09.337Z,6.15
2023-04-27T09:12:35.824Z,5.55
2023-04-27T09:15:06.729Z,5.55
2023-04-27T09:17:33.748Z,5.45
2023-04-27T09:20:08.595Z,5.72
2023-04-27T09:22:47.612Z,5.22
2023-04-27T09:25:23.756Z,5.75
2023-04-27T09:27:50.074Z,5.72
2023-04-27T09:30:16.497Z,5.40
2023-04-27T09:32:49.848Z,5.68
2023-04-27T09:35:21.685Z,4.93
2023-04-27T09:37:48.251Z,6.00
2023-04-27T09:40:14.623Z,5.22
2023-04-27T09:42:41.122Z,5.35
2023-04-27T09:45:07.674Z,5.70
2023-04-27T09:50:01.587Z,5.97
2023-04-27T09:52:27.814Z,5.60
2023-04-27T09:54:57.467Z,5.75
2023-04-27T09:57:30.396Z,5.53
2023-04-27T10:00:22.853Z,5.30
2023-04-27T10:03:07.897Z,5.40
2023-04-27T10:05:37.053Z,5.15
2023-04-27T10:08:04.911Z,5.00
2023-04-27T10:10:41.881Z,4.97
2023-04-27T10:15:39.612Z,5.60
2023-04-27T10:18:06.131Z,4.47
2023-04-27T10:20:33.084Z,4.85
2023-04-27T10:23:00.132Z,4.38
2023-04-27T10:25:28.243Z,4.50
2023-04-27T10:27:55.676Z,4.22
2023-04-27T10:30:23.071Z,4.03
2023-04-27T10:32:56.423Z,3.95
2023-04-27T10:35:32.106Z,2.80
2023-04-27T10:38:06.234Z,3.60
2023-04-27T10:40:33.075Z,3.90
2023-04-27T10:43:08.096Z,3.83
2023-04-27T10:45:34.423Z,3.25
2023-04-27T10:50:27.491Z,3.45
2023-04-27T10:52:53.721Z,3.60
2023-04-27T10:57:54.291Z,3.05
2023-04-27T11:00:26.736Z,2.75
2023-04-27T11:02:53.879Z,3.60
2023-04-27T11:05:22.288Z,3.22
2023-04-27T11:07:48.686Z,2.85
2023-04-27T11:10:15.371Z,3.00
2023-04-27T11:12:42.819Z,3.10
2023-04-27T11:15:09.382Z,2.75
2023-04-27T11:17:35.671Z,2.63
2023-04-27T11:22:28.291Z,3.17
2023-04-27T11:27:23.355Z,2.70
2023-04-27T11:29:49.723Z,3.58
2023-04-27T11:34:49.130Z,3.67
2023-04-27T11:37:20.732Z,3.42
2023-04-27T11:39:47.014Z,3.58
2023-04-27T11:44:40.431Z,3.30
2023-04-27T11:47:07.017Z,2.72
2023-04-27T11:49:33.512Z,2.75
2023-04-27T11:51:59.787Z,2.83
2023-04-27T11:54:29.676Z,2.58
2023-04-27T11:57:04.421Z,3.15
2023-04-27T11:59:30.696Z,2.42
2023-04-27T12:01:57.121Z,2.45
2023-04-27T12:04:23.634Z,2.33
2023-04-27T12:06:50.135Z,2.58
2023-04-27T12:11:43.590Z,2.85
2023-04-27T12:16:36.027Z,2.75
2023-04-27T12:21:28.680Z,2.95
2023-04-27T12:26:21.452Z,2.90
2023-04-27T12:28:47.724Z,3.25
2023-04-27T12:33:40.188Z,3.28
2023-04-27T12:36:06.591Z,3.40
2023-04-27T12:41:01.652Z,2.85
2023-04-27T12:43:27.970Z,3.08
2023-04-27T12:45:54.245Z,3.03
2023-04-27T12:48:20.686Z,3.00
2023-04-27T12:53:13.565Z,3.50
2023-04-27T12:55:39.837Z,3.08
2023-04-27T12:58:06.398Z,3.10
2023-04-27T13:00:34.147Z,3.25
2023-04-27T13:03:00.558Z,3.15
2023-04-27T13:05:27.852Z,3.25
2023-04-27T13:07:55.533Z,3.25
2023-04-27T13:10:21.885Z,3.17
2023-04-27T13:15:14.310Z,3.33
2023-04-27T13:20:09.695Z,3.00
2023-04-27T13:22:35.996Z,3.22
2023-04-27T13:27:28.726Z,3.90
2023-04-27T13:29:55.078Z,3.53
2023-04-27T13:34:48.490Z,4.30
2023-04-27T13:39:40.860Z,3.75
2023-04-27T13:42:07.144Z,3.28
2023-04-27T13:44:33.606Z,3.75
2023-04-27T13:49:26.047Z,2.80
2023-04-27T13:51:52.497Z,3.10
2023-04-27T13:56:44.925Z,3.92
2023-04-27T13:59:11.232Z,3.05
2023-04-27T14:01:38.069Z,3.22
2023-04-27T14:04:04.533Z,2.85
2023-04-27T14:06:31.986Z,2.88
2023-04-27T14:08:58.255Z,2.72
2023-04-27T14:11:24.492Z,2.95
2023-04-27T14:13:50.728Z,3.20
2023-04-27T14:16:16.997Z,3.00
2023-04-27T14:18:43.273Z,2.92
2023-04-27T14:21:09.514Z,3.38
2023-04-27T14:23:35.786Z,2.85
2023-04-27T14:26:02.149Z,2.78
2023-04-27T14:28:28.437Z,2.65
2023-04-27T14:30:54.665Z,2.63
2023-04-27T14:33:21.028Z,2.40
2023-04-27T14:35:47.274Z,2.60
2023-04-27T14:38:13.480Z,2.13
2023-04-27T14:40:39.790Z,2.80
2023-04-27T14:43:06.373Z,2.92
2023-04-27T14:48:10.423Z,2.63
2023-04-27T14:50:36.716Z,2.40
2023-04-27T14:53:02.977Z,2.85
2023-04-27T14:55:29.438Z,2.50
2023-04-27T14:57:55.676Z,2.47
2023-04-27T15:00:21.971Z,2.30
2023-04-27T15:02:48.278Z,2.30
2023-04-27T15:05:14.593Z,2.28
2023-04-27T15:07:41.033Z,2.53
2023-04-27T15:12:33.474Z,2.20
2023-04-27T15:14:59.719Z,2.15
2023-04-27T15:17:26.074Z,2.13
2023-04-27T15:19:52.362Z,2.60
2023-04-27T15:22:18.611Z,2.40
2023-04-27T15:24:44.837Z,2.08
2023-04-27T15:27:11.134Z,2.60
2023-04-27T15:29:37.472Z,2.92
2023-04-27T15:32:04.016Z,2.58
2023-04-27T15:36:57.632Z,2.92
2023-04-27T15:41:50.047Z,2.42
2023-04-27T15:44:16.266Z,2.17
2023-04-27T15:46:42.574Z,2.33
2023-04-27T15:49:08.853Z,2.13
2023-04-27T15:51:35.118Z,2.40
2023-04-27T15:54:01.367Z,2.45
2023-04-27T15:56:30.495Z,2.40
2023-04-27T15:58:57.178Z,2.22
2023-04-27T16:01:23.552Z,2.67
2023-04-27T16:03:49.934Z,2.60
2023-04-27T16:06:16.492Z,2.63
2023-04-27T16:08:42.749Z,3.13
2023-04-27T16:11:08.995Z,2.08
2023-04-27T16:13:35.507Z,2.30
2023-04-27T16:16:02.396Z,2.50
2023-04-27T16:18:28.751Z,2.28
2023-04-27T16:20:55.028Z,2.28
2023-04-27T16:23:21.451Z,2.55
2023-04-27T16:25:48.435Z,2.30
2023-04-27T16:28:15.074Z,2.38
2023-04-27T16:30:41.383Z,2.75
2023-04-27T16:33:07.709Z,2.00
2023-04-27T16:35:34.523Z,2.90
2023-04-27T16:40:26.991Z,2.60
2023-04-27T16:42:53.232Z,2.05
2023-04-27T16:45:19.543Z,2.10
2023-04-27T16:47:45.828Z,2.30
2023-04-27T16:50:12.174Z,2.65
2023-04-27T16:52:38.427Z,3.08
2023-04-27T16:55:04.954Z,2.22
2023-04-27T16:57:31.284Z,2.35
2023-04-27T16:59:57.536Z,2.38
2023-04-27T17:02:25.652Z,2.35
2023-04-27T17:04:53.153Z,2.50
2023-04-27T17:07:19.533Z,2.30
2023-04-27T17:09:45.887Z,2.28
2023-04-27T17:12:13.661Z,2.28
2023-04-27T17:14:39.974Z,2.33
2023-04-27T17:17:06.543Z,2.50
2023-04-27T17:19:32.839Z,2.40
2023-04-27T17:21:59.182Z,2.70
2023-04-27T17:24:25.447Z,2.40
2023-04-27T17:26:51.693Z,2.13
2023-04-27T17:29:17.920Z,2.53
2023-04-27T17:31:44.282Z,2.75
2023-04-27T17:34:11.434Z,2.70
2023-04-27T17:36:37.670Z,3.05
2023-04-27T17:39:04.626Z,2.40
2023-04-27T17:41:32.596Z,2.45
2023-04-27T17:43:59.616Z,2.30
2023-04-27T17:46:26.011Z,3.05
2023-04-27T17:48:52.285Z,2.88
2023-04-27T17:51:18.539Z,3.35
2023-04-27T17:53:44.828Z,3.05
2023-04-27T17:56:11.273Z,2.38
2023-04-27T17:58:37.666Z,2.85
2023-04-27T18:01:04.676Z,2.65
2023-04-27T18:03:31.400Z,2.55
2023-04-27T18:05:57.780Z,2.25
2023-04-27T18:08:24.052Z,2.55
2023-04-27T18:10:50.665Z,3.10
2023-04-27T18:13:16.881Z,3.05
2023-04-27T18:15:43.147Z,2.85
2023-04-27T18:18:10.838Z,2.78
2023-04-27T18:20:37.290Z,2.47
2023-04-27T18:23:03.503Z,2.47
2023-04-27T18:25:29.732Z,2.55
2023-04-27T18:27:56.182Z,2.70
2023-04-27T18:30:22.880Z,2.22
2023-04-27T18:32:49.235Z,2.38
2023-04-27T18:35:15.495Z,2.83
2023-04-27T18:37:41.765Z,2.63
2023-04-27T18:40:08.371Z,3.22
2023-04-27T18:42:34.617Z,3.85
2023-04-27T18:45:01.746Z,3.95
2023-04-27T18:47:28.090Z,2.25
2023-04-27T18:49:54.377Z,3.55
2023-04-27T18:52:21.898Z,2.92
2023-04-27T18:54:48.138Z,3.53
2023-04-27T18:57:14.384Z,3.35
2023-04-27T18:59:40.655Z,3.72
2023-04-27T19:02:07.086Z,3.67
2023-04-27T19:04:33.853Z,3.13
2023-04-27T19:09:27.349Z,3.47
2023-04-27T19:12:02.413Z,3.00
2023-04-27T19:14:29.413Z,4.20
2023-04-27T19:16:55.705Z,5.03
2023-04-27T19:19:22.046Z,4.10
2023-04-27T19:21:48.450Z,3.00
2023-04-27T19:24:14.692Z,3.13
2023-04-27T19:26:41.094Z,2.97
2023-04-27T19:29:07.513Z,2.78
2023-04-27T19:31:33.835Z,2.88
2023-04-27T19:34:04.257Z,2.63
2023-04-27T19:36:31.809Z,2.90
2023-04-27T19:38:58.042Z,3.00
2023-04-27T19:41:25.057Z,2.90
2023-04-27T19:43:51.302Z,2.80
2023-04-27T19:46:17.591Z,3.03
2023-04-27T19:48:44.027Z,2.63
2023-04-27T19:51:10.558Z,2.80
2023-04-27T19:53:37.440Z,3.22
2023-04-27T19:58:30.398Z,2.97
2023-04-27T20:00:56.790Z,2.97
2023-04-27T20:03:23.292Z,2.63
2023-04-27T20:05:50.033Z,2.60
2023-04-27T20:08:16.453Z,3.28
2023-04-27T20:10:42.690Z,2.67
2023-04-27T20:13:09.661Z,2.83
2023-04-27T20:18:03.834Z,3.67
2023-04-27T20:20:30.209Z,3.13
2023-04-27T20:22:56.521Z,2.67
2023-04-27T20:25:22.853Z,3.30
2023-04-27T20:27:49.225Z,3.25
2023-04-27T20:30:15.922Z,5.68
2023-04-27T20:32:42.200Z,4.28
2023-04-27T20:35:11.566Z,4.00
2023-04-27T20:37:41.861Z,4.00
2023-04-27T20:40:11.905Z,3.90
2023-04-27T20:42:40.415Z,4.95
2023-04-27T20:45:07.176Z,5.82
2023-04-27T20:47:33.508Z,6.45
2023-04-27T20:49:59.733Z,7.05
2023-04-27T20:52:28.726Z,6.15
2023-04-27T20:54:56.861Z,5.63
2023-04-27T20:57:23.102Z,5.65
2023-04-27T20:59:49.395Z,5.32
2023-04-27T21:02:15.879Z,5.18
2023-04-27T21:04:42.272Z,4.68
2023-04-27T21:07:08.592Z,3.80
2023-04-27T21:09:35.286Z,3.35
2023-04-27T21:12:01.542Z,3.25
2023-04-27T21:14:27.764Z,2.95
2023-04-27T21:16:54.163Z,3.03
2023-04-27T21:19:20.494Z,2.75
2023-04-27T21:21:46.738Z,2.92
2023-04-27T21:24:13.124Z,3.08
2023-04-27T21:26:39.516Z,2.92
2023-04-27T21:29:08.045Z,2.88
2023-04-27T21:31:35.277Z,3.08
2023-04-27T21:34:03.332Z,3.42
2023-04-27T21:36:29.919Z,3.90
2023-04-27T21:38:56.255Z,3.80
2023-04-27T21:41:22.510Z,3.25
2023-04-27T21:43:48.793Z,3.45
2023-04-27T21:46:15.162Z,4.65
2023-04-27T21:48:41.453Z,3.92
2023-04-27T21:51:07.667Z,3.72
2023-04-27T21:53:33.923Z,4.35
2023-04-27T21:56:00.230Z,5.13
2023-04-27T21:58:26.516Z,4.50
2023-04-27T22:00:52.741Z,4.00
2023-04-27T22:03:19.145Z,4.05
2023-04-27T22:05:48.674Z,4.78
2023-04-27T22:08:14.901Z,4.78
2023-04-27T22:10:41.112Z,5.05
2023-04-27T22:13:17.808Z,6.05
2023-04-27T22:15:45.771Z,7.65
2023-04-27T22:18:12.068Z,7.03
2023-04-27T22:20:38.375Z,6.25
2023-04-27T22:23:04.614Z,4.50
2023-04-27T22:25:31.192Z,4.95
2023-04-27T22:27:57.426Z,4.30
2023-04-27T22:30:23.755Z,4.60
2023-04-27T22:32:50.252Z,4.43
2023-04-27T22:35:25.289Z,4.35
2023-04-27T22:37:53.850Z,5.70
2023-04-27T22:40:20.232Z,4.18
2023-04-27T22:42:46.511Z,5.05
2023-04-27T22:45:13.126Z,4.53
2023-04-27T22:47:41.172Z,4.93
2023-04-27T22:50:07.955Z,4.25
2023-04-27T22:52:34.208Z,5.45
2023-04-27T22:55:02.092Z,4.47
2023-04-27T22:57:28.819Z,4.50
2023-04-27T22:59:55.067Z,4.70
2023-04-27T23:02:21.596Z,4.93
2023-04-27T23:04:48.258Z,4.95
2023-04-27T23:07:17.929Z,4.70
2023-04-27T23:09:48.132Z,4.57
2023-04-27T23:12:14.369Z,4.82
2023-04-27T23:14:42.147Z,4.35
2023-04-27T23:17:08.806Z,4.32
2023-04-27T23:19:35.051Z,4.53
2023-04-27T23:22:01.686Z,4.60
2023-04-27T23:24:28.670Z,4.25
2023-04-27T23:29:21.121Z,4.38
2023-04-27T23:31:47.371Z,5.18
2023-04-27T23:34:13.871Z,4.00
2023-04-27T23:36:40.387Z,4.13
2023-04-27T23:39:06.599Z,3.80
2023-04-27T23:41:32.822Z,3.90
2023-04-27T23:43:59.670Z,4.22
2023-04-27T23:48:52.173Z,4.60
2023-04-27T23:51:18.365Z,4.25
2023-04-27T23:53:44.569Z,4.28
2023-04-27T23:56:19.718Z,4.10
2023-04-27T23:58:45.992Z,3.97
