createdAt,value
2022-11-22T00:03:04.670Z,6.80
2022-11-22T00:10:10.710Z,6.80
2022-11-22T00:17:10.971Z,6.70
2022-11-22T00:24:14.734Z,6.70
2022-11-22T00:31:14.984Z,6.60
2022-11-22T00:38:15.456Z,6.60
2022-11-22T00:45:15.876Z,6.60
2022-11-22T00:52:16.134Z,6.60
2022-11-22T00:59:16.410Z,6.60
2022-11-22T01:06:17.062Z,6.60
2022-11-22T01:13:17.179Z,6.70
2022-11-22T01:20:17.472Z,6.60
2022-11-22T01:27:17.991Z,6.60
2022-11-22T01:34:18.547Z,6.70
2022-11-22T01:41:19.075Z,6.70
2022-11-22T01:48:34.306Z,6.70
2022-11-22T01:55:35.681Z,6.80
2022-11-22T02:02:37.612Z,6.80
2022-11-22T02:09:39.213Z,6.80
2022-11-22T02:16:41.640Z,6.70
2022-11-22T02:23:54.285Z,6.70
2022-11-22T02:30:54.815Z,6.70
2022-11-22T02:38:03.479Z,6.60
2022-11-22T02:45:04.016Z,6.50
2022-11-22T02:52:04.567Z,6.40
2022-11-22T02:59:04.829Z,6.30
2022-11-22T03:06:05.078Z,6.20
2022-11-22T03:13:05.491Z,6.10
2022-11-22T03:20:06.497Z,6.10
2022-11-22T03:27:07.182Z,6.00
2022-11-22T03:34:07.679Z,5.90
2022-11-22T03:41:08.254Z,5.80
2022-11-22T03:48:08.620Z,5.70
2022-11-22T03:55:09.151Z,5.60
2022-11-22T04:02:09.560Z,5.50
2022-11-22T04:09:10.292Z,5.50
2022-11-22T04:16:10.449Z,5.40
2022-11-22T04:23:19.178Z,5.40
2022-11-22T04:30:20.926Z,5.40
2022-11-22T04:37:21.828Z,5.30
2022-11-22T04:44:40.472Z,5.30
2022-11-22T04:51:59.529Z,5.20
2022-11-22T04:59:00.055Z,5.20
2022-11-22T05:06:05.462Z,5.00
2022-11-22T05:13:05.710Z,5.10
2022-11-22T05:20:10.811Z,5.00
2022-11-22T05:27:10.938Z,5.00
2022-11-22T05:34:11.795Z,5.00
2022-11-22T05:41:13.709Z,5.00
2022-11-22T05:48:13.995Z,5.00
2022-11-22T05:55:14.410Z,5.00
2022-11-22T06:02:14.868Z,5.00
2022-11-22T06:09:15.290Z,5.00
2022-11-22T06:16:15.988Z,5.00
2022-11-22T06:23:16.495Z,5.00
2022-11-22T06:30:17.144Z,5.10
2022-11-22T06:37:17.269Z,5.10
2022-11-22T06:44:17.943Z,5.10
2022-11-22T06:51:24.036Z,5.10
2022-11-22T06:58:26.053Z,5.10
2022-11-22T07:05:26.740Z,5.20
2022-11-22T07:12:27.103Z,5.30
2022-11-22T07:19:27.706Z,5.30
2022-11-22T07:26:28.439Z,5.20
2022-11-22T07:33:29.523Z,5.20
2022-11-22T07:40:30.187Z,5.10
2022-11-22T07:47:30.368Z,5.10
2022-11-22T07:54:30.801Z,5.10
2022-11-22T08:01:32.362Z,5.10
2022-11-22T08:08:33.422Z,5.20
2022-11-22T08:15:33.948Z,5.30
2022-11-22T08:22:35.263Z,5.30
2022-11-22T08:29:35.809Z,5.40
2022-11-22T08:36:36.546Z,5.60
2022-11-22T08:43:36.761Z,5.80
2022-11-22T08:50:37.409Z,6.00
2022-11-22T08:57:37.726Z,6.20
2022-11-22T09:04:38.208Z,6.50
2022-11-22T09:11:38.553Z,6.80
2022-11-22T09:18:39.253Z,6.90
2022-11-22T09:25:39.702Z,7.10
2022-11-22T09:32:42.702Z,7.30
2022-11-22T09:39:48.149Z,7.40
2022-11-22T09:46:56.634Z,7.50
2022-11-22T09:54:13.536Z,7.60
2022-11-22T10:01:44.899Z,7.80
2022-11-22T10:09:07.700Z,8.10
2022-11-22T10:16:16.823Z,8.40
2022-11-22T10:23:21.210Z,8.50
2022-11-22T10:30:22.238Z,8.60
2022-11-22T10:37:39.589Z,8.50
2022-11-22T10:44:44.608Z,8.50
2022-11-22T10:51:58.368Z,8.50
2022-11-22T10:59:28.962Z,8.50
2022-11-22T11:14:03.903Z,8.60
2022-11-22T11:21:07.576Z,8.80
2022-11-22T11:28:12.690Z,8.80
2022-11-22T11:35:14.288Z,8.90
2022-11-22T11:42:27.755Z,9.00
2022-11-22T11:49:30.777Z,9.00
2022-11-22T11:56:43.589Z,9.10
2022-11-22T12:04:01.646Z,9.10
2022-11-22T12:11:09.787Z,9.10
2022-11-22T12:18:35.409Z,9.10
2022-11-22T12:25:39.079Z,9.20
2022-11-22T12:32:56.853Z,9.20
2022-11-22T12:40:01.707Z,9.20
2022-11-22T12:47:09.909Z,9.30
2022-11-22T12:54:33.498Z,9.20
2022-11-22T13:01:44.486Z,9.10
2022-11-22T13:09:15.207Z,9.20
2022-11-22T13:16:15.463Z,9.20
2022-11-22T13:23:56.002Z,9.20
2022-11-22T13:31:11.925Z,9.20
2022-11-22T13:38:17.655Z,9.20
2022-11-22T13:45:25.332Z,9.10
2022-11-22T13:52:50.695Z,9.10
2022-11-22T14:00:29.296Z,9.10
2022-11-22T14:07:39.293Z,9.20
2022-11-22T14:15:21.340Z,9.30
2022-11-22T14:22:42.726Z,9.30
2022-11-22T14:29:58.970Z,9.40
2022-11-22T14:37:11.282Z,9.40
2022-11-22T14:44:27.405Z,9.40
2022-11-22T14:51:32.467Z,9.30
2022-11-22T14:58:41.987Z,9.30
2022-11-22T15:09:11.960Z,9.30
2022-11-22T15:13:38.830Z,9.30
2022-11-22T15:57:44.828Z,9.10
2022-11-22T16:06:10.274Z,9.10
2022-11-22T16:12:29.206Z,9.10
2022-11-22T16:19:30.771Z,9.10
2022-11-22T16:26:31.225Z,9.10
2022-11-22T16:33:32.016Z,9.00
2022-11-22T16:40:36.038Z,9.00
2022-11-22T16:47:36.500Z,9.00
2022-11-22T16:54:37.065Z,9.10
2022-11-22T17:01:38.101Z,9.10
2022-11-22T17:08:38.910Z,9.00
2022-11-22T17:15:41.093Z,8.90
2022-11-22T17:22:43.028Z,8.90
2022-11-22T17:29:51.513Z,8.90
2022-11-22T17:36:51.691Z,8.90
2022-11-22T17:43:52.371Z,8.90
2022-11-22T17:50:52.450Z,8.80
2022-11-22T17:57:55.841Z,8.80
2022-11-22T18:04:57.680Z,8.70
2022-11-22T18:11:58.100Z,8.60
2022-11-22T18:19:00.308Z,8.50
2022-11-22T18:26:38.139Z,8.30
2022-11-22T18:33:23.013Z,8.30
2022-11-22T18:40:23.726Z,8.20
2022-11-22T18:47:23.857Z,8.20
2022-11-22T18:54:24.198Z,8.10
2022-11-22T19:01:26.155Z,8.10
2022-11-22T19:08:26.388Z,8.10
2022-11-22T19:15:26.854Z,8.10
2022-11-22T19:22:27.255Z,8.10
2022-11-22T19:29:28.115Z,8.10
2022-11-22T19:36:36.414Z,8.20
2022-11-22T19:43:37.770Z,8.20
2022-11-22T19:50:38.963Z,8.20
2022-11-22T19:57:39.304Z,8.20
2022-11-22T20:04:39.687Z,8.30
2022-11-22T20:11:41.223Z,8.30
2022-11-22T20:18:41.965Z,8.30
2022-11-22T20:25:42.564Z,8.40
2022-11-22T20:32:43.222Z,8.50
2022-11-22T20:39:43.562Z,8.40
2022-11-22T20:46:45.149Z,8.50
2022-11-22T20:53:46.069Z,8.40
2022-11-22T21:00:46.326Z,8.40
2022-11-22T21:07:46.655Z,8.30
2022-11-22T21:14:49.281Z,8.30
2022-11-22T21:21:51.776Z,8.40
2022-11-22T21:28:52.769Z,8.40
2022-11-22T21:35:53.569Z,8.40
2022-11-22T21:42:53.638Z,8.40
2022-11-22T21:49:54.422Z,8.40
2022-11-22T21:56:58.524Z,8.50
2022-11-22T22:04:03.925Z,8.40
2022-11-22T22:11:05.173Z,8.40
2022-11-22T22:18:05.675Z,8.30
2022-11-22T22:25:06.323Z,8.30
2022-11-22T22:32:10.538Z,8.20
2022-11-22T22:39:12.331Z,8.20
2022-11-22T22:46:19.615Z,8.20
2022-11-22T22:53:19.997Z,8.30
2022-11-22T23:00:20.503Z,8.30
2022-11-22T23:07:20.851Z,8.40
2022-11-22T23:14:24.316Z,8.40
2022-11-22T23:21:24.733Z,8.50
2022-11-22T23:28:25.084Z,8.50
2022-11-22T23:35:25.351Z,8.50
2022-11-22T23:42:25.659Z,8.60
2022-11-22T23:49:25.897Z,8.60
2022-11-22T23:56:28.863Z,8.70
