createdAt,value
2022-09-11T00:00:48.804Z,17.39
2022-09-11T00:05:51.794Z,17.39
2022-09-11T00:10:53.576Z,17.36
2022-09-11T00:15:55.716Z,17.30
2022-09-11T00:20:58.922Z,17.27
2022-09-11T00:26:02.854Z,17.23
2022-09-11T00:31:08.732Z,17.21
2022-09-11T00:36:16.467Z,17.15
2022-09-11T00:41:23.662Z,17.15
2022-09-11T00:46:46.126Z,17.09
2022-09-11T00:51:53.903Z,17.06
2022-09-11T00:57:00.531Z,17.03
2022-09-11T01:02:02.552Z,16.99
2022-09-11T01:07:04.457Z,16.95
2022-09-11T01:12:51.054Z,16.92
2022-09-11T01:18:27.737Z,16.90
2022-09-11T01:23:56.506Z,16.88
2022-09-11T01:29:05.853Z,16.82
2022-09-11T01:34:14.495Z,16.80
2022-09-11T01:39:20.265Z,16.79
2022-09-11T01:44:52.943Z,16.78
2022-09-11T01:50:03.836Z,16.75
2022-09-11T01:55:39.238Z,16.74
2022-09-11T02:00:46.467Z,16.70
2022-09-11T02:05:58.991Z,16.68
2022-09-11T02:11:10.577Z,16.65
2022-09-11T02:16:26.318Z,16.64
2022-09-11T02:21:31.017Z,16.62
2022-09-11T02:26:39.997Z,16.59
2022-09-11T02:31:43.824Z,16.55
2022-09-11T02:37:13.562Z,16.52
2022-09-11T02:42:22.562Z,16.48
2022-09-11T02:47:31.276Z,16.47
2022-09-11T02:52:52.127Z,16.44
2022-09-11T02:58:06.796Z,16.42
2022-09-11T03:03:09.835Z,16.38
2022-09-11T03:08:14.726Z,16.36
2022-09-11T03:13:17.101Z,16.34
2022-09-11T03:18:20.503Z,16.31
2022-09-11T03:23:23.215Z,16.31
2022-09-11T03:28:25.222Z,16.28
2022-09-11T03:33:28.243Z,16.27
2022-09-11T03:38:30.136Z,16.26
2022-09-11T03:43:33.503Z,16.24
2022-09-11T03:48:38.711Z,16.23
2022-09-11T03:53:42.254Z,16.23
2022-09-11T03:58:45.451Z,16.21
2022-09-11T04:03:47.413Z,16.19
2022-09-11T04:09:00.846Z,16.18
2022-09-11T04:14:03.623Z,16.17
2022-09-11T04:19:06.086Z,16.15
2022-09-11T04:24:10.332Z,16.12
2022-09-11T04:29:13.083Z,16.09
2022-09-11T04:34:14.931Z,16.06
2022-09-11T04:39:16.946Z,16.04
2022-09-11T04:44:20.835Z,16.02
2022-09-11T04:49:26.293Z,16.03
2022-09-11T04:54:28.603Z,16.05
2022-09-11T04:59:30.583Z,16.08
2022-09-11T05:04:39.933Z,16.12
2022-09-11T05:09:42.413Z,16.17
2022-09-11T05:14:45.592Z,16.23
2022-09-11T05:19:47.538Z,16.31
2022-09-11T05:24:49.454Z,16.37
2022-09-11T05:29:52.095Z,16.41
2022-09-11T05:34:54.813Z,16.44
2022-09-11T05:39:57.193Z,16.44
2022-09-11T05:44:59.502Z,16.44
2022-09-11T05:50:03.341Z,16.43
2022-09-11T05:55:05.712Z,16.41
2022-09-11T06:00:08.991Z,16.42
2022-09-11T06:05:17.114Z,16.45
2022-09-11T06:10:19.212Z,16.44
2022-09-11T06:15:45.199Z,16.48
2022-09-11T06:20:43.683Z,16.49
2022-09-11T06:25:54.419Z,16.52
2022-09-11T06:30:56.426Z,16.59
2022-09-11T06:36:00.196Z,16.69
2022-09-11T06:41:04.153Z,16.73
2022-09-11T06:46:15.360Z,16.71
2022-09-11T06:51:20.025Z,16.69
2022-09-11T06:56:26.753Z,16.73
2022-09-11T07:01:28.766Z,16.76
2022-09-11T07:06:35.897Z,16.76
2022-09-11T07:11:39.123Z,16.76
2022-09-11T07:16:41.351Z,16.77
2022-09-11T07:21:47.100Z,16.80
2022-09-11T07:26:49.270Z,16.84
2022-09-11T07:31:58.712Z,16.86
2022-09-11T07:37:02.038Z,16.90
2022-09-11T07:42:04.633Z,16.91
2022-09-11T07:47:08.557Z,16.96
2022-09-11T07:52:20.699Z,17.02
2022-09-11T07:57:41.657Z,17.05
2022-09-11T08:02:47.510Z,17.21
2022-09-11T08:07:52.591Z,17.35
2022-09-11T08:12:59.373Z,17.35
2022-09-11T08:18:05.056Z,17.37
2022-09-11T08:23:07.431Z,17.54
2022-09-11T08:28:11.430Z,17.66
2022-09-11T08:33:13.406Z,17.67
2022-09-11T08:38:16.369Z,17.72
2022-09-11T08:43:28.283Z,17.67
2022-09-11T08:48:57.892Z,17.57
2022-09-11T08:54:02.496Z,17.41
2022-09-11T08:59:22.871Z,17.38
2022-09-11T09:04:30.699Z,17.41
2022-09-11T09:09:43.321Z,17.46
2022-09-11T09:14:46.985Z,17.38
2022-09-11T09:20:13.103Z,17.40
2022-09-11T09:25:25.110Z,17.40
2022-09-11T09:30:38.529Z,17.38
2022-09-11T09:35:45.400Z,17.36
2022-09-11T09:41:20.456Z,17.52
2022-09-11T09:46:34.415Z,17.63
2022-09-11T09:51:37.044Z,17.58
2022-09-11T09:56:39.525Z,17.57
2022-09-11T10:01:44.159Z,17.59
2022-09-11T10:06:49.742Z,17.54
2022-09-11T10:12:13.825Z,17.57
2022-09-11T10:17:45.730Z,17.64
2022-09-11T10:22:48.208Z,17.61
2022-09-11T10:28:05.882Z,17.55
2022-09-11T10:33:28.470Z,17.53
2022-09-11T10:38:47.713Z,17.46
2022-09-11T10:44:05.504Z,17.38
2022-09-11T10:49:21.186Z,17.35
2022-09-11T10:54:38.727Z,17.30
2022-09-11T11:00:09.556Z,17.25
2022-09-11T11:05:19.831Z,17.16
2022-09-11T11:10:32.468Z,17.18
2022-09-11T11:15:38.911Z,17.16
2022-09-11T11:21:15.237Z,17.16
2022-09-11T11:26:36.910Z,17.16
2022-09-11T11:31:57.306Z,17.20
2022-09-11T11:37:32.448Z,17.23
2022-09-11T11:42:40.007Z,17.18
2022-09-11T11:47:44.146Z,17.22
2022-09-11T11:53:06.412Z,17.20
2022-09-11T11:58:23.152Z,17.21
2022-09-11T12:03:33.486Z,17.16
2022-09-11T12:08:46.273Z,17.08
2022-09-11T12:13:48.696Z,17.01
2022-09-11T12:19:19.932Z,17.00
2022-09-11T12:25:10.923Z,16.98
2022-09-11T12:30:18.530Z,16.98
2022-09-11T12:35:20.321Z,16.93
2022-09-11T12:40:57.403Z,16.96
2022-09-11T12:45:59.522Z,16.94
2022-09-11T12:51:03.219Z,16.95
2022-09-11T12:56:17.123Z,16.97
2022-09-11T13:01:42.612Z,16.99
2022-09-11T13:06:51.939Z,17.04
2022-09-11T13:11:56.398Z,17.08
2022-09-11T13:17:15.963Z,17.12
2022-09-11T13:22:24.237Z,17.18
2022-09-11T13:27:28.816Z,17.33
2022-09-11T13:32:31.281Z,17.44
2022-09-11T13:37:42.937Z,17.52
2022-09-11T13:42:45.001Z,17.58
2022-09-11T13:47:47.945Z,17.65
2022-09-11T13:52:51.292Z,17.68
2022-09-11T13:58:01.768Z,17.70
2022-09-11T14:03:06.935Z,17.79
2022-09-11T14:08:29.495Z,17.76
2022-09-11T14:13:36.222Z,17.78
2022-09-11T14:19:05.596Z,17.83
2022-09-11T14:24:29.308Z,17.87
2022-09-11T14:29:35.192Z,17.87
2022-09-11T14:34:37.224Z,17.90
2022-09-11T14:39:46.383Z,18.00
2022-09-11T14:44:48.984Z,18.11
2022-09-11T14:49:53.604Z,18.21
2022-09-11T14:54:56.716Z,18.29
2022-09-11T14:59:59.933Z,18.39
2022-09-11T15:05:02.065Z,18.40
2022-09-11T15:10:04.695Z,18.37
2022-09-11T15:15:07.074Z,18.33
2022-09-11T15:20:10.312Z,18.43
2022-09-11T15:25:12.465Z,18.55
2022-09-11T15:30:15.045Z,18.59
2022-09-11T15:35:21.476Z,18.54
2022-09-11T15:40:23.567Z,18.41
2022-09-11T15:45:26.299Z,18.32
2022-09-11T15:50:30.255Z,18.30
2022-09-11T15:55:32.291Z,18.28
2022-09-11T16:00:35.274Z,18.22
2022-09-11T16:05:42.305Z,18.13
2022-09-11T16:10:45.885Z,18.03
2022-09-11T16:15:49.361Z,17.96
2022-09-11T16:20:58.598Z,17.92
2022-09-11T16:26:06.201Z,17.88
2022-09-11T16:31:08.186Z,17.88
2022-09-11T16:36:19.027Z,17.82
2022-09-11T16:41:22.363Z,17.78
2022-09-11T16:46:26.112Z,17.73
2022-09-11T16:51:29.815Z,17.71
2022-09-11T16:56:31.686Z,17.68
2022-09-11T17:01:34.129Z,17.64
2022-09-11T17:06:35.935Z,17.60
2022-09-11T17:11:37.752Z,17.56
2022-09-11T17:16:39.543Z,17.53
2022-09-11T17:21:41.463Z,17.50
2022-09-11T17:26:43.222Z,17.44
2022-09-11T17:31:45.830Z,17.39
2022-09-11T17:36:47.663Z,17.34
2022-09-11T17:41:49.583Z,17.29
2022-09-11T17:46:52.272Z,17.24
2022-09-11T17:51:54.683Z,17.17
2022-09-11T17:56:58.092Z,17.15
2022-09-11T18:02:01.539Z,17.11
2022-09-11T18:07:04.336Z,17.10
2022-09-11T18:12:06.694Z,17.07
2022-09-11T18:17:09.362Z,17.05
2022-09-11T18:22:11.215Z,17.04
2022-09-11T18:27:13.258Z,17.02
2022-09-11T18:32:15.065Z,17.00
2022-09-11T18:37:17.497Z,17.01
2022-09-11T18:42:19.370Z,17.01
2022-09-11T18:47:22.226Z,17.03
2022-09-11T18:52:26.323Z,17.03
2022-09-11T18:57:28.682Z,17.03
2022-09-11T19:02:30.543Z,17.02
2022-09-11T19:07:32.384Z,17.00
2022-09-11T19:12:34.138Z,16.97
2022-09-11T19:17:37.037Z,16.95
2022-09-11T19:22:39.666Z,17.00
2022-09-11T19:27:42.055Z,17.04
2022-09-11T19:32:44.254Z,17.07
2022-09-11T19:37:46.764Z,17.07
2022-09-11T19:42:48.776Z,17.04
2022-09-11T19:47:51.113Z,16.98
2022-09-11T19:52:52.863Z,16.94
2022-09-11T19:57:54.751Z,16.89
2022-09-11T20:02:56.747Z,16.89
2022-09-11T20:08:00.297Z,16.88
2022-09-11T20:13:03.716Z,16.83
2022-09-11T20:18:07.628Z,16.80
2022-09-11T20:23:10.323Z,16.77
2022-09-11T20:28:13.741Z,16.75
2022-09-11T20:33:15.530Z,16.73
2022-09-11T20:38:17.684Z,16.69
2022-09-11T20:43:19.423Z,16.68
2022-09-11T20:48:21.242Z,16.68
2022-09-11T20:53:23.106Z,16.65
2022-09-11T20:58:24.923Z,16.63
2022-09-11T21:03:26.958Z,16.63
2022-09-11T21:08:29.010Z,16.62
2022-09-11T21:13:31.214Z,16.62
2022-09-11T21:18:33.242Z,16.62
2022-09-11T21:23:35.107Z,16.59
2022-09-11T21:28:38.120Z,16.58
2022-09-11T21:33:41.046Z,16.56
2022-09-11T21:38:44.521Z,16.52
2022-09-11T21:43:48.877Z,16.51
2022-09-11T21:48:50.580Z,16.51
2022-09-11T21:53:58.474Z,16.53
2022-09-11T21:59:01.014Z,16.51
2022-09-11T22:04:03.037Z,16.48
2022-09-11T22:09:05.057Z,16.46
2022-09-11T22:14:06.794Z,16.46
2022-09-11T22:19:09.491Z,16.45
2022-09-11T22:24:11.470Z,16.44
2022-09-11T22:29:13.602Z,16.43
2022-09-11T22:34:15.442Z,16.43
2022-09-11T22:39:17.266Z,16.41
2022-09-11T22:44:19.939Z,16.39
2022-09-11T22:49:21.804Z,16.38
2022-09-11T22:54:23.670Z,16.37
2022-09-11T22:59:25.586Z,16.40
2022-09-11T23:04:27.703Z,16.42
2022-09-11T23:09:29.682Z,16.40
2022-09-11T23:14:32.516Z,16.39
2022-09-11T23:19:34.639Z,16.37
2022-09-11T23:24:36.485Z,16.36
2022-09-11T23:29:38.356Z,16.35
2022-09-11T23:34:40.101Z,16.33
2022-09-11T23:39:42.844Z,16.30
2022-09-11T23:44:44.756Z,16.28
2022-09-11T23:49:48.069Z,16.29
2022-09-11T23:54:49.855Z,16.32
2022-09-11T23:59:51.631Z,16.35
