createdAt,value
2018-07-19T00:02:25.199Z,18.80
2018-07-19T00:04:53.892Z,18.80
2018-07-19T00:07:22.543Z,18.80
2018-07-19T00:09:51.084Z,18.80
2018-07-19T00:12:19.747Z,18.70
2018-07-19T00:14:48.356Z,18.70
2018-07-19T00:17:17.016Z,18.70
2018-07-19T00:19:45.676Z,18.80
2018-07-19T00:22:15.957Z,18.80
2018-07-19T00:24:44.634Z,18.80
2018-07-19T00:27:13.272Z,18.80
2018-07-19T00:29:41.961Z,18.80
2018-07-19T00:32:11.155Z,18.80
2018-07-19T00:34:39.813Z,18.80
2018-07-19T00:37:08.453Z,18.80
2018-07-19T00:39:37.231Z,18.90
2018-07-19T00:42:05.857Z,18.90
2018-07-19T00:44:34.520Z,18.90
2018-07-19T00:47:03.280Z,18.90
2018-07-19T00:49:31.992Z,18.90
2018-07-19T00:52:00.727Z,18.90
2018-07-19T00:54:29.385Z,18.90
2018-07-19T00:56:57.988Z,18.90
2018-07-19T00:59:26.628Z,18.90
2018-07-19T01:01:55.314Z,18.90
2018-07-19T01:04:24.062Z,18.90
2018-07-19T01:06:52.752Z,18.90
2018-07-19T01:09:21.428Z,18.90
2018-07-19T01:11:50.123Z,18.90
2018-07-19T01:14:18.748Z,18.90
2018-07-19T01:16:47.409Z,18.90
2018-07-19T01:19:16.105Z,18.90
2018-07-19T01:21:44.820Z,18.90
2018-07-19T01:24:13.437Z,18.90
2018-07-19T01:26:42.107Z,18.80
2018-07-19T01:29:10.714Z,18.90
2018-07-19T01:31:39.446Z,18.80
2018-07-19T01:34:08.132Z,18.90
2018-07-19T01:36:36.694Z,18.80
2018-07-19T01:39:08.252Z,18.80
2018-07-19T01:41:51.777Z,18.80
2018-07-19T01:44:20.505Z,18.80
2018-07-19T01:46:49.229Z,18.80
2018-07-19T01:49:17.968Z,18.80
2018-07-19T01:51:46.617Z,18.80
2018-07-19T01:54:15.271Z,18.80
2018-07-19T01:56:44.004Z,18.80
2018-07-19T01:59:12.632Z,18.70
2018-07-19T02:01:41.371Z,18.70
2018-07-19T02:04:09.954Z,18.70
2018-07-19T02:06:38.649Z,18.80
2018-07-19T02:09:07.400Z,18.80
2018-07-19T02:11:36.229Z,18.80
2018-07-19T02:14:04.852Z,18.70
2018-07-19T02:16:33.430Z,18.80
2018-07-19T02:19:02.079Z,18.80
2018-07-19T02:21:30.700Z,18.80
2018-07-19T02:23:59.353Z,18.80
2018-07-19T02:26:28.003Z,18.70
2018-07-19T02:28:56.648Z,18.70
2018-07-19T02:31:25.369Z,18.70
2018-07-19T02:33:53.996Z,18.70
2018-07-19T02:36:22.660Z,18.70
2018-07-19T02:38:51.369Z,18.70
2018-07-19T02:41:20.103Z,18.70
2018-07-19T02:43:48.958Z,18.70
2018-07-19T02:46:17.512Z,18.70
2018-07-19T02:48:46.744Z,18.70
2018-07-19T02:51:15.428Z,18.70
2018-07-19T02:53:44.044Z,18.70
2018-07-19T02:56:12.771Z,18.70
2018-07-19T02:58:41.369Z,18.70
2018-07-19T03:01:10.040Z,18.70
2018-07-19T03:03:38.680Z,18.70
2018-07-19T03:06:07.364Z,18.70
2018-07-19T03:08:36.623Z,18.70
2018-07-19T03:11:05.963Z,18.70
2018-07-19T03:13:34.568Z,18.70
2018-07-19T03:16:03.728Z,18.70
2018-07-19T03:18:32.883Z,18.70
2018-07-19T03:21:01.473Z,18.70
2018-07-19T03:23:30.332Z,18.70
2018-07-19T03:25:58.949Z,18.70
2018-07-19T03:28:27.556Z,18.70
2018-07-19T03:30:56.346Z,18.70
2018-07-19T03:35:53.181Z,18.70
2018-07-19T03:38:21.788Z,18.70
2018-07-19T03:40:50.495Z,18.70
2018-07-19T03:43:19.278Z,18.70
2018-07-19T03:45:47.960Z,18.70
2018-07-19T03:48:16.690Z,18.70
2018-07-19T03:50:45.460Z,18.70
2018-07-19T03:53:14.064Z,18.70
2018-07-19T03:55:42.657Z,18.70
2018-07-19T03:58:11.264Z,18.70
2018-07-19T04:00:39.912Z,18.70
2018-07-19T04:03:08.593Z,18.70
2018-07-19T04:05:37.165Z,18.70
2018-07-19T04:08:05.985Z,18.70
2018-07-19T04:10:34.620Z,18.70
2018-07-19T04:13:03.260Z,18.70
2018-07-19T04:15:31.939Z,18.70
2018-07-19T04:18:00.630Z,18.70
2018-07-19T04:20:30.758Z,18.80
2018-07-19T04:22:59.384Z,18.80
2018-07-19T04:25:28.284Z,18.70
2018-07-19T04:27:57.866Z,18.70
2018-07-19T04:30:27.013Z,18.70
2018-07-19T04:32:55.904Z,18.60
2018-07-19T04:35:24.535Z,18.70
2018-07-19T04:37:53.212Z,18.60
2018-07-19T04:40:21.849Z,18.60
2018-07-19T04:42:50.500Z,18.60
2018-07-19T04:45:19.672Z,18.60
2018-07-19T04:47:48.307Z,18.50
2018-07-19T04:50:16.965Z,18.60
2018-07-19T04:52:46.074Z,18.50
2018-07-19T04:55:14.772Z,18.60
2018-07-19T04:57:43.429Z,18.50
2018-07-19T05:00:12.045Z,18.60
2018-07-19T05:02:40.709Z,18.60
2018-07-19T05:05:09.343Z,18.70
2018-07-19T05:07:38.488Z,18.70
2018-07-19T05:10:07.146Z,18.70
2018-07-19T05:12:35.792Z,18.70
2018-07-19T05:15:04.510Z,18.70
2018-07-19T05:17:33.160Z,18.70
2018-07-19T05:20:01.836Z,18.70
2018-07-19T05:22:31.469Z,18.70
2018-07-19T05:25:00.231Z,18.80
2018-07-19T05:27:28.883Z,18.80
2018-07-19T05:29:57.502Z,18.80
2018-07-19T05:32:26.046Z,18.80
2018-07-19T05:34:54.546Z,18.80
2018-07-19T05:37:23.117Z,18.80
2018-07-19T05:39:51.642Z,18.80
2018-07-19T05:42:20.280Z,18.80
2018-07-19T05:44:48.891Z,18.80
2018-07-19T05:47:17.406Z,18.80
2018-07-19T05:49:45.985Z,18.80
2018-07-19T05:52:14.610Z,18.80
2018-07-19T05:54:43.090Z,18.90
2018-07-19T05:57:11.694Z,18.90
2018-07-19T05:59:40.210Z,18.90
2018-07-19T06:02:08.994Z,18.90
2018-07-19T06:04:37.535Z,19.00
2018-07-19T06:07:06.170Z,19.00
2018-07-19T06:09:34.750Z,19.00
2018-07-19T06:12:03.242Z,19.00
2018-07-19T06:14:31.726Z,19.00
2018-07-19T06:17:00.238Z,19.00
2018-07-19T06:19:28.942Z,19.00
2018-07-19T06:21:57.524Z,18.90
2018-07-19T06:24:26.039Z,19.00
2018-07-19T06:26:54.518Z,18.90
2018-07-19T06:29:23.836Z,18.90
2018-07-19T06:31:52.554Z,19.00
2018-07-19T06:34:21.305Z,19.00
2018-07-19T06:36:49.872Z,19.00
2018-07-19T06:39:18.462Z,19.00
2018-07-19T06:41:47.082Z,19.00
2018-07-19T06:44:15.692Z,19.00
2018-07-19T06:46:44.282Z,19.00
2018-07-19T06:49:12.926Z,19.00
2018-07-19T06:51:41.620Z,19.00
2018-07-19T06:54:10.162Z,19.00
2018-07-19T06:56:38.905Z,19.00
2018-07-19T06:59:07.475Z,19.00
2018-07-19T07:01:36.111Z,19.00
2018-07-19T07:04:04.926Z,19.00
2018-07-19T07:06:33.595Z,19.00
2018-07-19T07:09:02.322Z,19.00
2018-07-19T07:11:30.890Z,18.90
2018-07-19T07:13:59.531Z,19.00
2018-07-19T07:16:28.335Z,19.00
2018-07-19T07:18:56.886Z,19.00
2018-07-19T07:21:25.538Z,19.00
2018-07-19T07:23:54.098Z,19.00
2018-07-19T07:26:22.701Z,19.00
2018-07-19T07:28:51.270Z,19.00
2018-07-19T07:31:19.851Z,19.10
2018-07-19T07:33:48.514Z,19.10
2018-07-19T07:36:17.148Z,19.10
2018-07-19T07:38:45.943Z,19.20
2018-07-19T07:41:14.418Z,19.20
2018-07-19T07:43:42.978Z,19.20
2018-07-19T07:46:11.629Z,19.30
2018-07-19T07:48:40.183Z,19.20
2018-07-19T07:51:08.912Z,19.20
2018-07-19T07:53:37.540Z,19.30
2018-07-19T07:56:06.248Z,19.20
2018-07-19T07:58:34.849Z,19.20
2018-07-19T08:01:03.412Z,19.20
2018-07-19T08:03:32.047Z,19.20
2018-07-19T08:06:00.690Z,19.20
2018-07-19T08:08:29.398Z,19.20
2018-07-19T08:10:58.559Z,19.20
2018-07-19T08:13:27.246Z,19.30
2018-07-19T08:15:55.900Z,19.30
2018-07-19T08:18:24.330Z,19.40
2018-07-19T08:20:52.890Z,19.30
2018-07-19T08:23:21.801Z,19.40
2018-07-19T08:25:50.375Z,19.30
2018-07-19T08:28:19.318Z,19.30
2018-07-19T08:30:47.958Z,19.30
2018-07-19T08:33:16.722Z,19.40
2018-07-19T08:35:45.282Z,19.40
2018-07-19T08:38:13.957Z,19.40
2018-07-19T08:40:42.512Z,19.50
2018-07-19T08:43:11.031Z,19.50
2018-07-19T08:45:39.634Z,19.60
2018-07-19T08:48:08.202Z,19.50
2018-07-19T08:50:36.831Z,19.60
2018-07-19T08:53:05.492Z,19.60
2018-07-19T08:55:34.122Z,19.60
2018-07-19T08:58:02.714Z,19.60
2018-07-19T09:00:31.370Z,19.50
2018-07-19T09:03:00.179Z,19.60
2018-07-19T09:05:28.850Z,19.60
2018-07-19T09:07:57.454Z,19.60
2018-07-19T09:10:26.074Z,19.70
2018-07-19T09:12:54.621Z,19.70
2018-07-19T09:15:23.171Z,19.70
2018-07-19T09:20:20.203Z,19.70
2018-07-19T09:22:48.811Z,19.70
2018-07-19T09:25:17.617Z,19.70
2018-07-19T09:27:46.296Z,19.70
2018-07-19T09:30:14.837Z,19.70
2018-07-19T09:32:43.464Z,19.80
2018-07-19T09:35:12.010Z,19.70
2018-07-19T09:37:40.648Z,19.70
2018-07-19T09:40:09.334Z,19.90
2018-07-19T09:42:38.260Z,19.90
2018-07-19T09:45:06.911Z,20.00
2018-07-19T09:47:35.482Z,20.00
2018-07-19T09:50:04.182Z,20.00
2018-07-19T09:52:32.842Z,20.10
2018-07-19T09:55:02.506Z,20.10
2018-07-19T09:57:31.830Z,20.20
2018-07-19T10:00:01.324Z,20.20
2018-07-19T10:02:29.986Z,20.20
2018-07-19T10:04:58.569Z,20.30
2018-07-19T10:07:27.114Z,20.20
2018-07-19T10:09:55.741Z,20.10
2018-07-19T10:12:24.307Z,20.10
2018-07-19T10:14:52.895Z,20.10
2018-07-19T10:17:21.436Z,20.20
2018-07-19T10:19:50.018Z,20.20
2018-07-19T10:22:18.558Z,20.20
2018-07-19T10:24:47.199Z,20.20
2018-07-19T10:27:15.822Z,20.30
2018-07-19T10:29:44.784Z,20.30
2018-07-19T10:32:13.353Z,20.40
2018-07-19T10:34:41.839Z,20.40
2018-07-19T10:37:10.603Z,20.30
2018-07-19T10:39:39.202Z,20.30
2018-07-19T10:42:08.222Z,20.30
2018-07-19T10:44:36.801Z,20.40
2018-07-19T10:47:05.446Z,20.30
2018-07-19T10:49:33.985Z,20.30
2018-07-19T10:52:02.528Z,20.30
2018-07-19T10:54:31.178Z,20.40
2018-07-19T10:56:59.833Z,20.50
2018-07-19T10:59:28.446Z,20.50
2018-07-19T11:01:57.073Z,20.50
2018-07-19T11:04:25.600Z,20.50
2018-07-19T11:06:54.181Z,20.50
2018-07-19T11:09:22.770Z,20.60
2018-07-19T11:11:51.416Z,20.60
2018-07-19T11:14:19.951Z,20.70
2018-07-19T11:16:48.613Z,20.70
2018-07-19T11:19:17.145Z,20.80
2018-07-19T11:21:45.694Z,20.80
2018-07-19T11:24:14.226Z,20.80
2018-07-19T11:26:42.810Z,20.70
2018-07-19T11:29:11.495Z,20.70
2018-07-19T11:31:40.132Z,20.50
2018-07-19T11:34:08.750Z,20.50
2018-07-19T11:36:37.865Z,20.40
2018-07-19T11:39:07.826Z,20.40
2018-07-19T11:41:36.883Z,20.30
2018-07-19T11:44:05.589Z,20.30
2018-07-19T11:46:34.158Z,20.30
2018-07-19T11:49:02.651Z,20.30
2018-07-19T11:51:32.229Z,20.30
2018-07-19T11:54:00.872Z,20.20
2018-07-19T11:56:29.415Z,20.30
2018-07-19T11:58:58.040Z,20.30
2018-07-19T12:01:26.622Z,20.40
2018-07-19T12:03:55.418Z,20.30
2018-07-19T12:06:24.919Z,20.40
2018-07-19T12:08:53.458Z,20.30
2018-07-19T12:11:22.033Z,20.20
2018-07-19T12:13:50.715Z,20.20
2018-07-19T12:18:47.674Z,20.20
2018-07-19T12:21:16.582Z,20.20
2018-07-19T12:23:45.183Z,20.20
2018-07-19T12:26:13.777Z,20.20
2018-07-19T12:28:42.386Z,20.20
2018-07-19T12:31:10.938Z,20.30
2018-07-19T12:33:39.536Z,20.30
2018-07-19T12:36:08.199Z,20.20
2018-07-19T12:38:36.733Z,20.30
2018-07-19T12:41:05.514Z,20.30
2018-07-19T12:43:34.086Z,20.30
2018-07-19T12:48:31.774Z,20.40
2018-07-19T12:51:00.494Z,20.40
2018-07-19T12:53:29.098Z,20.40
2018-07-19T12:55:57.689Z,20.50
2018-07-19T12:58:26.250Z,20.40
2018-07-19T13:00:54.868Z,20.50
2018-07-19T13:03:23.479Z,20.50
2018-07-19T13:05:52.010Z,20.40
2018-07-19T13:08:20.596Z,20.40
2018-07-19T13:10:49.142Z,20.40
2018-07-19T13:13:18.110Z,20.40
2018-07-19T13:15:47.347Z,20.50
2018-07-19T13:18:16.011Z,20.50
2018-07-19T13:23:12.743Z,20.40
2018-07-19T13:25:41.306Z,20.40
2018-07-19T13:28:09.844Z,20.40
2018-07-19T13:33:06.636Z,20.40
2018-07-19T13:35:35.227Z,20.50
2018-07-19T13:38:03.854Z,20.40
2018-07-19T13:40:32.559Z,20.40
2018-07-19T13:43:01.096Z,20.40
2018-07-19T13:45:29.746Z,20.40
2018-07-19T13:47:58.470Z,20.40
2018-07-19T13:50:27.035Z,20.40
2018-07-19T13:53:06.680Z,20.40
2018-07-19T13:55:35.347Z,20.40
2018-07-19T13:58:03.909Z,20.40
2018-07-19T14:05:29.159Z,20.50
2018-07-19T14:07:57.775Z,20.40
2018-07-19T14:10:26.427Z,20.40
2018-07-19T14:12:55.338Z,20.40
2018-07-19T14:15:23.862Z,20.50
2018-07-19T14:17:52.446Z,20.50
2018-07-19T14:20:21.546Z,20.50
2018-07-19T14:22:50.066Z,20.50
2018-07-19T14:25:18.566Z,20.50
2018-07-19T14:27:47.333Z,20.40
2018-07-19T14:30:16.010Z,20.40
2018-07-19T14:32:44.593Z,20.50
2018-07-19T14:35:13.119Z,20.40
2018-07-19T14:37:41.873Z,20.40
2018-07-19T14:40:10.419Z,20.30
2018-07-19T14:42:38.940Z,20.40
2018-07-19T14:45:07.533Z,20.40
2018-07-19T14:47:36.136Z,20.40
2018-07-19T14:50:05.081Z,20.50
2018-07-19T14:52:33.710Z,20.50
2018-07-19T14:55:02.337Z,20.50
2018-07-19T14:57:31.058Z,20.40
2018-07-19T14:59:59.761Z,20.40
2018-07-19T15:02:28.388Z,20.40
2018-07-19T15:04:58.038Z,20.50
2018-07-19T15:07:26.827Z,20.50
2018-07-19T15:09:55.865Z,20.50
2018-07-19T15:12:24.618Z,20.50
2018-07-19T15:14:53.259Z,20.60
2018-07-19T15:17:21.961Z,20.70
2018-07-19T15:19:51.009Z,20.70
2018-07-19T15:22:19.626Z,20.80
2018-07-19T15:24:48.307Z,20.90
2018-07-19T15:27:16.951Z,20.90
2018-07-19T15:29:45.596Z,20.80
2018-07-19T15:32:14.220Z,20.90
2018-07-19T15:34:42.919Z,20.80
2018-07-19T15:37:11.564Z,20.80
2018-07-19T15:39:40.957Z,20.80
2018-07-19T15:42:09.576Z,20.70
2018-07-19T15:44:38.198Z,20.80
2018-07-19T15:47:07.042Z,20.80
2018-07-19T15:49:35.794Z,20.90
2018-07-19T15:52:04.566Z,20.90
2018-07-19T15:54:33.160Z,20.90
2018-07-19T15:57:01.851Z,20.90
2018-07-19T15:59:30.436Z,20.90
2018-07-19T16:01:59.106Z,20.90
2018-07-19T16:04:27.757Z,21.00
2018-07-19T16:06:56.404Z,20.90
2018-07-19T16:09:25.047Z,20.80
2018-07-19T16:11:53.679Z,20.70
2018-07-19T16:14:22.381Z,20.70
2018-07-19T16:16:50.948Z,20.60
2018-07-19T16:19:19.634Z,20.60
2018-07-19T16:21:48.411Z,20.60
2018-07-19T16:24:17.001Z,20.50
2018-07-19T16:26:45.666Z,20.50
2018-07-19T16:29:14.199Z,20.50
2018-07-19T16:31:42.851Z,20.50
2018-07-19T16:34:11.506Z,20.50
2018-07-19T16:36:40.134Z,20.50
2018-07-19T16:39:09.935Z,20.50
2018-07-19T16:41:38.995Z,20.50
2018-07-19T16:44:07.979Z,20.50
2018-07-19T16:46:36.736Z,20.50
2018-07-19T16:49:05.409Z,20.40
2018-07-19T16:51:34.010Z,20.30
2018-07-19T16:54:02.630Z,20.30
2018-07-19T16:56:31.881Z,20.30
2018-07-19T16:59:00.648Z,20.20
2018-07-19T17:01:29.262Z,20.20
2018-07-19T17:03:57.840Z,20.20
2018-07-19T17:06:26.450Z,20.20
2018-07-19T17:08:55.133Z,20.10
2018-07-19T17:11:23.725Z,20.10
2018-07-19T17:13:52.248Z,20.10
2018-07-19T17:16:20.777Z,20.10
2018-07-19T17:18:49.334Z,20.10
2018-07-19T17:21:18.083Z,20.00
2018-07-19T17:23:46.617Z,20.00
2018-07-19T17:26:15.186Z,20.00
2018-07-19T17:28:43.732Z,20.00
2018-07-19T17:31:12.281Z,20.00
2018-07-19T17:33:40.889Z,20.10
2018-07-19T17:38:37.665Z,20.00
2018-07-19T17:41:06.454Z,20.00
2018-07-19T17:43:35.363Z,19.90
2018-07-19T17:46:04.474Z,19.80
2018-07-19T17:48:33.194Z,19.80
2018-07-19T17:51:01.715Z,19.80
2018-07-19T17:53:30.390Z,19.80
2018-07-19T17:55:58.965Z,19.70
2018-07-19T17:58:27.467Z,19.70
2018-07-19T18:00:56.218Z,19.60
2018-07-19T18:03:24.730Z,19.60
2018-07-19T18:05:53.290Z,19.60
2018-07-19T18:08:21.782Z,19.70
2018-07-19T18:10:50.483Z,19.60
2018-07-19T18:13:19.206Z,19.60
2018-07-19T18:15:47.759Z,19.60
2018-07-19T18:18:16.270Z,19.60
2018-07-19T18:20:44.877Z,19.60
2018-07-19T18:23:13.401Z,19.50
2018-07-19T18:25:41.968Z,19.50
2018-07-19T18:28:10.607Z,19.50
2018-07-19T18:30:39.231Z,19.40
2018-07-19T18:33:07.726Z,19.40
2018-07-19T18:35:37.391Z,19.40
2018-07-19T18:38:06.378Z,19.40
2018-07-19T18:40:35.257Z,19.40
2018-07-19T18:43:04.790Z,19.40
2018-07-19T18:45:33.707Z,19.40
2018-07-19T18:48:02.294Z,19.40
2018-07-19T18:50:30.822Z,19.40
2018-07-19T18:52:59.434Z,19.40
2018-07-19T18:55:27.971Z,19.30
2018-07-19T18:57:56.532Z,19.30
2018-07-19T19:02:53.714Z,19.30
2018-07-19T19:05:22.335Z,19.20
2018-07-19T19:07:50.868Z,19.20
2018-07-19T19:10:19.396Z,19.20
2018-07-19T19:12:48.029Z,19.30
2018-07-19T19:15:16.556Z,19.20
2018-07-19T19:17:45.154Z,19.20
2018-07-19T19:20:13.672Z,19.20
2018-07-19T19:22:42.217Z,19.20
2018-07-19T19:25:10.866Z,19.20
2018-07-19T19:27:39.462Z,19.10
2018-07-19T19:30:08.007Z,19.20
2018-07-19T19:32:36.580Z,19.10
2018-07-19T19:35:05.138Z,19.10
2018-07-19T19:37:33.826Z,19.10
2018-07-19T19:40:02.876Z,19.00
2018-07-19T19:42:33.136Z,19.00
2018-07-19T19:45:01.807Z,19.00
2018-07-19T19:47:30.354Z,19.00
2018-07-19T19:49:58.902Z,19.00
2018-07-19T19:52:28.234Z,19.00
2018-07-19T19:54:56.725Z,19.00
2018-07-19T19:57:25.247Z,19.00
2018-07-19T19:59:53.900Z,19.00
2018-07-19T20:02:22.591Z,18.90
2018-07-19T20:04:51.158Z,18.90
2018-07-19T20:07:19.665Z,18.90
2018-07-19T20:09:48.214Z,18.90
2018-07-19T20:12:16.778Z,18.90
2018-07-19T20:14:45.386Z,18.90
2018-07-19T20:17:14.039Z,18.90
2018-07-19T20:19:42.617Z,18.90
2018-07-19T20:22:11.258Z,18.90
2018-07-19T20:24:40.390Z,18.80
2018-07-19T20:27:08.994Z,18.80
2018-07-19T20:29:37.631Z,18.80
2018-07-19T20:32:06.160Z,18.80
2018-07-19T20:34:34.821Z,18.80
2018-07-19T20:37:03.432Z,18.80
2018-07-19T20:39:32.130Z,18.80
2018-07-19T20:42:00.768Z,18.70
2018-07-19T20:46:57.546Z,18.80
2018-07-19T20:49:26.208Z,18.80
2018-07-19T20:51:54.799Z,18.80
2018-07-19T20:54:23.509Z,18.70
2018-07-19T20:56:52.191Z,18.70
2018-07-19T20:59:21.027Z,18.70
2018-07-19T21:01:49.789Z,18.70
2018-07-19T21:04:18.402Z,18.70
2018-07-19T21:06:47.171Z,18.70
2018-07-19T21:09:15.707Z,18.60
2018-07-19T21:11:44.410Z,18.70
2018-07-19T21:14:13.030Z,18.70
2018-07-19T21:16:41.684Z,18.70
2018-07-19T21:19:10.326Z,18.60
2018-07-19T21:21:38.947Z,18.70
2018-07-19T21:24:07.887Z,18.60
2018-07-19T21:26:36.582Z,18.60
2018-07-19T21:29:05.321Z,18.60
2018-07-19T21:31:34.034Z,18.60
2018-07-19T21:34:02.575Z,18.60
2018-07-19T21:36:31.159Z,18.60
2018-07-19T21:38:59.759Z,18.60
2018-07-19T21:41:28.350Z,18.60
2018-07-19T21:43:56.948Z,18.60
2018-07-19T21:46:25.610Z,18.60
2018-07-19T21:48:54.218Z,18.70
2018-07-19T21:51:22.805Z,18.60
2018-07-19T21:53:51.436Z,18.60
2018-07-19T21:56:20.036Z,18.60
2018-07-19T21:58:48.589Z,18.60
2018-07-19T22:01:17.301Z,18.70
2018-07-19T22:03:45.858Z,18.60
2018-07-19T22:06:14.502Z,18.70
2018-07-19T22:08:43.062Z,18.70
2018-07-19T22:11:12.217Z,18.70
2018-07-19T22:13:40.834Z,18.70
2018-07-19T22:16:09.482Z,18.70
2018-07-19T22:18:40.550Z,18.70
2018-07-19T22:21:09.223Z,18.70
2018-07-19T22:23:37.817Z,18.70
2018-07-19T22:26:06.473Z,18.70
2018-07-19T22:28:34.977Z,18.70
2018-07-19T22:31:03.599Z,18.70
2018-07-19T22:33:32.164Z,18.70
2018-07-19T22:36:00.712Z,18.70
2018-07-19T22:38:29.308Z,18.70
2018-07-19T22:40:58.456Z,18.70
2018-07-19T22:43:26.990Z,18.70
2018-07-19T22:45:55.610Z,18.70
2018-07-19T22:48:24.195Z,18.70
2018-07-19T22:50:52.823Z,18.70
2018-07-19T22:53:21.413Z,18.70
2018-07-19T22:55:50.025Z,18.70
2018-07-19T22:58:18.601Z,18.70
2018-07-19T23:00:47.159Z,18.70
2018-07-19T23:03:15.792Z,18.80
2018-07-19T23:05:44.449Z,18.80
2018-07-19T23:08:12.974Z,18.80
2018-07-19T23:10:41.574Z,18.80
2018-07-19T23:13:10.183Z,18.80
2018-07-19T23:15:38.760Z,18.80
2018-07-19T23:18:07.416Z,18.80
2018-07-19T23:20:35.983Z,18.80
2018-07-19T23:23:04.612Z,18.80
2018-07-19T23:25:33.200Z,18.80
2018-07-19T23:28:01.841Z,18.70
2018-07-19T23:30:32.833Z,18.80
2018-07-19T23:33:01.577Z,18.70
2018-07-19T23:35:33.687Z,18.70
2018-07-19T23:38:04.806Z,18.70
2018-07-19T23:40:36.348Z,18.70
2018-07-19T23:43:10.325Z,18.70
2018-07-19T23:46:42.955Z,18.70
2018-07-19T23:49:11.565Z,18.70
2018-07-19T23:51:40.150Z,18.70
2018-07-19T23:54:09.178Z,18.70
2018-07-19T23:56:37.738Z,18.70
2018-07-19T23:59:06.364Z,18.70
