createdAt,value
2023-01-19T08:58:18.834Z,29.00
2023-01-19T09:09:08.077Z,26.68
2023-01-19T09:15:16.202Z,26.76
2023-01-19T09:17:44.439Z,26.56
2023-01-19T09:20:32.436Z,26.08
2023-01-19T09:23:17.137Z,25.62
2023-01-19T09:25:55.465Z,25.32
2023-01-19T09:28:23.729Z,25.14
2023-01-19T09:30:52.525Z,25.06
2023-01-19T09:33:20.994Z,25.00
2023-01-19T09:35:52.459Z,24.90
2023-01-19T09:38:22.562Z,24.90
2023-01-19T09:40:54.981Z,24.80
2023-01-19T09:43:42.211Z,24.76
2023-01-19T09:46:25.985Z,24.70
2023-01-19T09:48:56.878Z,24.60
2023-01-19T09:51:36.941Z,24.60
2023-01-19T09:54:16.410Z,24.60
2023-01-19T09:56:52.432Z,24.60
2023-01-19T09:59:24.702Z,24.60
2023-01-19T10:02:24.791Z,24.54
2023-01-19T10:05:25.472Z,24.50
2023-01-19T10:08:19.928Z,24.54
2023-01-19T10:10:54.624Z,24.60
2023-01-19T10:13:54.571Z,24.42
2023-01-19T10:16:51.426Z,24.32
2023-01-19T10:19:47.417Z,24.30
2023-01-19T10:22:27.381Z,24.40
2023-01-19T10:25:02.211Z,24.40
2023-01-19T10:27:31.110Z,24.46
2023-01-19T10:29:59.622Z,24.40
2023-01-19T10:32:38.462Z,24.30
2023-01-19T10:35:22.012Z,24.28
2023-01-19T10:37:51.854Z,24.20
2023-01-19T10:40:32.251Z,24.10
2023-01-19T10:43:38.379Z,24.10
2023-01-19T10:46:10.649Z,24.00
2023-01-19T10:48:47.671Z,24.00
2023-01-19T10:51:19.283Z,24.00
2023-01-19T10:54:02.375Z,24.00
2023-01-19T10:56:39.597Z,24.00
2023-01-19T10:59:28.998Z,24.00
2023-01-19T11:02:26.756Z,24.00
2023-01-19T11:05:02.077Z,24.10
2023-01-19T11:07:33.917Z,24.10
2023-01-19T11:10:17.656Z,24.16
2023-01-19T11:12:48.893Z,24.20
2023-01-19T11:15:25.467Z,24.22
2023-01-19T11:17:53.691Z,24.30
2023-01-19T11:20:44.192Z,24.30
2023-01-19T11:23:33.984Z,24.40
2023-01-19T11:26:03.250Z,24.40
2023-01-19T11:28:39.306Z,24.50
2023-01-19T11:31:10.413Z,24.50
2023-01-19T11:33:50.735Z,24.60
2023-01-19T11:36:22.465Z,24.60
2023-01-19T11:38:55.515Z,24.70
2023-01-19T11:41:33.529Z,24.70
2023-01-19T11:44:49.398Z,24.80
2023-01-19T11:47:21.504Z,24.80
2023-01-19T11:49:55.208Z,24.84
2023-01-19T11:52:26.406Z,24.86
2023-01-19T11:54:58.024Z,24.86
2023-01-19T11:57:26.388Z,24.84
2023-01-19T12:00:03.792Z,24.84
2023-01-19T12:02:44.181Z,24.80
2023-01-19T12:05:14.778Z,24.78
2023-01-19T12:07:43.586Z,24.66
2023-01-19T12:10:14.814Z,24.52
2023-01-19T12:12:47.945Z,24.30
2023-01-19T12:15:36.549Z,24.04
2023-01-19T12:18:05.853Z,23.80
2023-01-19T12:20:39.117Z,23.60
2023-01-19T12:23:34.067Z,23.44
2023-01-19T12:26:24.154Z,23.30
2023-01-19T12:29:01.225Z,23.30
2023-01-19T12:31:30.104Z,23.40
2023-01-19T12:34:31.542Z,23.50
2023-01-19T12:37:06.891Z,23.64
2023-01-19T12:39:49.162Z,23.80
2023-01-19T12:42:21.441Z,23.80
2023-01-19T12:44:49.812Z,23.90
2023-01-19T12:47:20.353Z,23.90
2023-01-19T12:50:05.972Z,23.90
2023-01-19T12:52:48.027Z,23.84
2023-01-19T12:55:22.962Z,23.80
2023-01-19T12:57:57.399Z,23.80
2023-01-19T13:00:28.540Z,23.80
2023-01-19T13:02:58.433Z,23.90
2023-01-19T13:05:33.634Z,23.90
2023-01-19T13:08:01.908Z,23.80
2023-01-19T13:11:05.123Z,23.80
2023-01-19T13:13:40.454Z,23.70
2023-01-19T13:16:27.862Z,23.70
2023-01-19T13:19:08.740Z,23.70
2023-01-19T13:21:46.425Z,23.70
2023-01-19T13:24:22.510Z,23.70
2023-01-19T13:26:50.809Z,23.68
2023-01-19T13:29:35.486Z,23.60
2023-01-19T13:32:16.980Z,23.60
2023-01-19T13:34:47.236Z,23.60
2023-01-19T13:37:22.977Z,23.60
2023-01-19T13:39:52.648Z,23.60
2023-01-19T13:42:44.731Z,23.60
2023-01-19T13:45:33.859Z,23.60
2023-01-19T13:48:19.272Z,23.60
2023-01-19T13:51:28.314Z,23.60
2023-01-19T13:54:02.143Z,23.60
2023-01-19T13:56:40.338Z,23.50
2023-01-19T13:59:12.693Z,23.40
2023-01-19T14:01:45.386Z,23.32
2023-01-19T14:04:27.493Z,23.18
2023-01-19T14:06:57.776Z,22.90
2023-01-19T14:09:36.431Z,22.78
2023-01-19T14:12:14.401Z,22.52
2023-01-19T14:15:14.498Z,22.34
2023-01-19T14:17:42.927Z,22.20
2023-01-19T14:21:06.195Z,22.12
2023-01-19T14:24:09.386Z,22.20
2023-01-19T14:26:37.605Z,22.30
2023-01-19T14:29:28.469Z,22.40
2023-01-19T14:32:06.892Z,22.50
2023-01-19T14:34:46.268Z,22.60
2023-01-19T14:37:19.848Z,22.70
2023-01-19T14:39:52.094Z,22.80
2023-01-19T14:42:57.563Z,22.90
2023-01-19T14:45:33.195Z,22.94
2023-01-19T14:48:04.224Z,23.00
2023-01-19T14:50:51.173Z,23.10
2023-01-19T14:53:26.765Z,23.10
2023-01-19T14:55:57.018Z,23.20
2023-01-19T14:58:26.436Z,23.20
2023-01-19T15:00:58.402Z,23.28
2023-01-19T15:03:43.474Z,23.30
2023-01-19T15:06:17.154Z,23.20
2023-01-19T15:08:50.182Z,23.20
2023-01-19T15:11:31.408Z,23.20
2023-01-19T15:14:09.327Z,23.20
2023-01-19T15:16:37.486Z,23.20
2023-01-19T15:19:05.963Z,23.18
2023-01-19T15:21:34.075Z,23.10
2023-01-19T15:24:12.868Z,23.10
2023-01-19T15:26:42.859Z,23.10
2023-01-19T15:29:24.548Z,23.10
2023-01-19T15:31:52.913Z,23.10
2023-01-19T15:34:30.392Z,23.08
2023-01-19T15:37:00.059Z,23.04
2023-01-19T15:39:28.403Z,23.02
2023-01-19T15:42:03.963Z,23.02
2023-01-19T15:44:32.257Z,23.00
2023-01-19T15:47:03.810Z,23.00
2023-01-19T15:49:32.113Z,23.00
2023-01-19T15:52:00.283Z,23.00
2023-01-19T15:54:28.746Z,23.00
2023-01-19T15:56:59.534Z,23.00
2023-01-19T15:59:27.933Z,23.00
2023-01-19T16:01:56.623Z,23.00
2023-01-19T16:04:25.079Z,23.00
2023-01-19T16:06:53.623Z,22.98
2023-01-19T16:09:22.394Z,23.00
2023-01-19T16:11:50.791Z,22.96
2023-01-19T16:14:19.154Z,22.96
2023-01-19T16:17:05.974Z,22.92
2023-01-19T16:19:34.529Z,22.90
2023-01-19T16:22:05.797Z,22.90
2023-01-19T16:24:44.232Z,22.90
2023-01-19T16:27:12.643Z,22.90
2023-01-19T16:29:41.135Z,22.90
2023-01-19T16:32:09.519Z,22.90
2023-01-19T16:34:46.577Z,22.90
2023-01-19T16:37:14.836Z,22.90
2023-01-19T16:39:46.227Z,22.90
2023-01-19T16:42:16.704Z,22.90
2023-01-19T16:44:45.178Z,22.90
2023-01-19T16:47:13.615Z,22.90
2023-01-19T16:49:44.595Z,22.90
2023-01-19T16:52:13.143Z,22.88
2023-01-19T16:54:47.417Z,22.90
2023-01-19T16:57:20.938Z,22.86
2023-01-19T17:00:10.755Z,22.80
2023-01-19T17:02:39.136Z,22.80
2023-01-19T17:05:08.699Z,22.80
2023-01-19T17:07:39.783Z,22.80
2023-01-19T17:10:09.805Z,22.80
2023-01-19T17:12:41.243Z,22.80
2023-01-19T17:15:09.926Z,22.80
2023-01-19T17:17:38.272Z,22.82
2023-01-19T17:20:07.598Z,22.80
2023-01-19T17:22:43.382Z,22.80
2023-01-19T17:25:11.719Z,22.80
2023-01-19T17:27:40.124Z,22.80
2023-01-19T17:30:09.855Z,22.80
2023-01-19T17:32:45.934Z,22.80
2023-01-19T17:35:14.250Z,22.80
2023-01-19T17:37:53.529Z,22.80
2023-01-19T17:40:26.277Z,22.80
2023-01-19T17:43:06.259Z,22.80
2023-01-19T17:45:50.240Z,22.80
2023-01-19T17:48:37.154Z,22.80
2023-01-19T17:51:09.899Z,22.80
2023-01-19T17:53:51.410Z,22.80
2023-01-19T17:56:36.999Z,22.80
2023-01-19T17:59:27.259Z,22.80
2023-01-19T18:02:03.267Z,22.82
2023-01-19T18:04:42.754Z,22.90
2023-01-19T18:07:29.522Z,22.90
2023-01-19T18:10:06.433Z,22.90
2023-01-19T18:12:46.747Z,22.90
2023-01-19T18:15:23.247Z,22.92
2023-01-19T18:17:51.821Z,23.00
2023-01-19T18:20:24.855Z,23.00
2023-01-19T18:22:55.899Z,23.00
2023-01-19T18:25:34.255Z,23.08
2023-01-19T18:28:13.151Z,23.10
2023-01-19T18:31:01.135Z,23.10
2023-01-19T18:33:45.591Z,23.10
2023-01-19T18:36:32.116Z,23.10
2023-01-19T18:39:21.002Z,23.10
2023-01-19T18:42:11.852Z,23.10
2023-01-19T18:44:48.813Z,23.10
2023-01-19T18:47:42.167Z,23.12
2023-01-19T18:50:21.482Z,23.18
2023-01-19T18:53:14.783Z,23.20
2023-01-19T18:56:20.561Z,23.16
2023-01-19T18:59:15.070Z,23.10
2023-01-19T19:01:59.338Z,23.10
2023-01-19T19:04:42.333Z,23.10
2023-01-19T19:07:22.705Z,23.14
2023-01-19T19:09:59.972Z,23.16
2023-01-19T19:12:33.391Z,23.14
2023-01-19T19:15:29.813Z,23.14
2023-01-19T19:18:08.999Z,23.16
2023-01-19T19:20:45.296Z,23.20
2023-01-19T19:23:33.335Z,23.20
2023-01-19T19:26:33.601Z,23.30
2023-01-19T19:29:07.708Z,23.40
2023-01-19T19:31:46.859Z,23.50
2023-01-19T19:34:27.958Z,23.50
2023-01-19T19:37:08.149Z,23.60
2023-01-19T19:39:46.680Z,23.70
2023-01-19T19:42:32.016Z,23.80
2023-01-19T19:45:11.495Z,23.80
2023-01-19T19:47:51.124Z,23.90
2023-01-19T19:50:30.396Z,23.90
2023-01-19T19:53:07.509Z,24.00
2023-01-19T19:55:47.795Z,24.02
2023-01-19T19:58:39.425Z,24.10
2023-01-19T20:01:21.228Z,24.10
2023-01-19T20:03:59.808Z,24.20
2023-01-19T20:06:40.805Z,24.20
2023-01-19T20:09:12.996Z,24.30
2023-01-19T20:11:55.798Z,24.30
2023-01-19T20:14:32.807Z,24.36
2023-01-19T20:17:19.267Z,24.40
2023-01-19T20:19:55.095Z,24.40
2023-01-19T20:22:33.435Z,24.46
2023-01-19T20:25:09.891Z,24.50
2023-01-19T20:27:49.283Z,24.50
2023-01-19T20:30:24.014Z,24.60
2023-01-19T20:32:58.078Z,24.60
2023-01-19T20:35:31.035Z,24.60
2023-01-19T20:38:06.974Z,24.68
2023-01-19T20:40:50.487Z,24.70
2023-01-19T20:43:30.729Z,24.70
2023-01-19T20:46:06.391Z,24.70
2023-01-19T20:48:50.691Z,24.70
2023-01-19T20:51:26.869Z,24.70
2023-01-19T20:54:07.407Z,24.70
2023-01-19T20:56:49.297Z,24.70
2023-01-19T20:59:38.455Z,24.70
2023-01-19T21:02:17.790Z,24.64
2023-01-19T21:04:57.678Z,24.62
2023-01-19T21:07:38.414Z,24.60
2023-01-19T21:10:15.272Z,24.60
2023-01-19T21:13:07.002Z,24.60
2023-01-19T21:15:48.750Z,24.60
2023-01-19T21:18:27.903Z,24.52
2023-01-19T21:21:04.226Z,24.50
2023-01-19T21:23:41.726Z,24.48
2023-01-19T21:26:15.333Z,24.50
2023-01-19T21:28:52.295Z,24.48
2023-01-19T21:31:34.047Z,24.40
2023-01-19T21:34:07.489Z,24.40
2023-01-19T21:36:56.323Z,24.40
2023-01-19T21:39:36.220Z,24.40
2023-01-19T21:42:19.796Z,24.34
2023-01-19T21:44:56.997Z,24.30
2023-01-19T21:47:43.009Z,24.30
2023-01-19T21:50:22.378Z,24.30
2023-01-19T21:52:58.699Z,24.26
2023-01-19T21:55:35.786Z,24.20
2023-01-19T21:58:14.473Z,24.20
2023-01-19T22:00:54.285Z,24.20
2023-01-19T22:03:30.740Z,24.20
2023-01-19T22:06:08.412Z,24.14
2023-01-19T22:08:58.444Z,24.10
2023-01-19T22:11:35.890Z,24.10
2023-01-19T22:14:12.811Z,24.10
2023-01-19T22:16:51.058Z,24.08
2023-01-19T22:19:24.866Z,24.02
2023-01-19T22:22:03.725Z,24.00
2023-01-19T22:24:39.598Z,24.00
2023-01-19T22:27:19.557Z,24.10
2023-01-19T22:29:50.640Z,24.10
2023-01-19T22:32:21.880Z,24.20
2023-01-19T22:35:05.335Z,24.20
2023-01-19T22:37:45.284Z,24.30
2023-01-19T22:40:21.179Z,24.30
2023-01-19T22:42:54.964Z,24.40
2023-01-19T22:45:36.243Z,24.42
2023-01-19T22:48:09.279Z,24.50
2023-01-19T22:50:47.953Z,24.50
2023-01-19T22:53:18.627Z,24.54
2023-01-19T22:55:54.832Z,24.60
2023-01-19T22:58:31.998Z,24.60
2023-01-19T23:01:08.350Z,24.60
2023-01-19T23:03:46.236Z,24.60
2023-01-19T23:06:27.121Z,24.60
2023-01-19T23:09:08.585Z,24.60
2023-01-19T23:11:44.257Z,24.60
2023-01-19T23:14:21.749Z,24.60
2023-01-19T23:16:55.854Z,24.60
2023-01-19T23:19:30.122Z,24.60
2023-01-19T23:22:07.039Z,24.60
2023-01-19T23:24:40.461Z,24.56
2023-01-19T23:27:12.050Z,24.52
2023-01-19T23:29:47.832Z,24.50
2023-01-19T23:32:21.200Z,24.50
2023-01-19T23:34:52.747Z,24.50
2023-01-19T23:37:26.725Z,24.50
2023-01-19T23:40:02.931Z,24.50
2023-01-19T23:42:36.715Z,24.44
2023-01-19T23:45:21.055Z,24.40
2023-01-19T23:48:00.009Z,24.40
2023-01-19T23:50:34.663Z,24.40
2023-01-19T23:53:30.839Z,24.40
2023-01-19T23:56:19.158Z,24.32
2023-01-19T23:59:18.771Z,24.30
