createdAt,value
2023-03-29T00:00:36.971Z,99.90
2023-03-29T00:03:06.126Z,99.90
2023-03-29T00:05:41.377Z,99.90
2023-03-29T00:08:14.423Z,99.90
2023-03-29T00:10:43.645Z,99.90
2023-03-29T00:13:15.023Z,99.90
2023-03-29T00:15:43.968Z,99.90
2023-03-29T00:18:12.585Z,99.90
2023-03-29T00:20:43.216Z,99.90
2023-03-29T00:23:11.930Z,99.90
2023-03-29T00:25:45.755Z,99.90
2023-03-29T00:28:14.839Z,99.90
2023-03-29T00:30:44.086Z,99.90
2023-03-29T00:33:14.670Z,99.90
2023-03-29T00:35:46.299Z,99.90
2023-03-29T00:38:14.828Z,99.90
2023-03-29T00:40:47.101Z,99.90
2023-03-29T00:43:17.346Z,99.90
2023-03-29T00:45:47.261Z,99.90
2023-03-29T00:48:18.806Z,99.90
2023-03-29T00:50:53.850Z,99.90
2023-03-29T00:53:28.789Z,99.90
2023-03-29T00:56:01.878Z,99.90
2023-03-29T00:58:35.749Z,99.90
2023-03-29T01:01:11.036Z,99.90
2023-03-29T01:03:49.626Z,99.90
2023-03-29T01:06:22.973Z,99.90
2023-03-29T01:08:55.264Z,99.90
2023-03-29T01:11:28.542Z,99.90
2023-03-29T01:14:01.845Z,99.90
2023-03-29T01:16:33.044Z,99.90
2023-03-29T01:19:02.850Z,99.90
2023-03-29T01:21:37.867Z,99.90
2023-03-29T01:24:42.175Z,99.90
2023-03-29T01:27:17.413Z,99.90
2023-03-29T01:29:54.160Z,99.90
2023-03-29T01:32:28.353Z,99.90
2023-03-29T01:35:01.452Z,99.90
2023-03-29T01:37:34.207Z,99.90
2023-03-29T01:40:04.993Z,99.90
2023-03-29T01:42:46.758Z,99.90
2023-03-29T01:45:24.024Z,99.90
2023-03-29T01:47:59.538Z,99.90
2023-03-29T01:50:39.667Z,99.90
2023-03-29T01:53:13.401Z,99.90
2023-03-29T01:55:49.566Z,99.90
2023-03-29T01:58:19.604Z,99.90
2023-03-29T02:00:54.236Z,99.90
2023-03-29T02:03:27.607Z,99.90
2023-03-29T02:05:58.972Z,99.90
2023-03-29T02:08:31.422Z,99.90
2023-03-29T02:11:03.344Z,99.90
2023-03-29T02:13:34.787Z,99.90
2023-03-29T02:16:09.689Z,99.90
2023-03-29T02:18:38.864Z,99.90
2023-03-29T02:21:12.083Z,99.90
2023-03-29T02:23:47.602Z,99.90
2023-03-29T02:26:18.859Z,99.90
2023-03-29T02:28:48.731Z,99.90
2023-03-29T02:31:24.079Z,99.90
2023-03-29T02:33:58.966Z,99.90
2023-03-29T02:36:32.032Z,99.90
2023-03-29T02:39:05.990Z,99.90
2023-03-29T02:41:35.865Z,99.90
2023-03-29T02:44:07.731Z,99.90
2023-03-29T02:46:38.904Z,99.90
2023-03-29T02:49:08.540Z,99.90
2023-03-29T02:51:39.860Z,99.90
2023-03-29T02:54:13.242Z,99.90
2023-03-29T02:56:46.052Z,99.90
2023-03-29T02:59:15.422Z,99.90
2023-03-29T03:01:45.470Z,99.90
2023-03-29T03:04:15.043Z,99.90
2023-03-29T03:06:43.737Z,99.90
2023-03-29T03:09:12.532Z,99.90
2023-03-29T03:11:45.012Z,99.90
2023-03-29T03:14:13.511Z,99.90
2023-03-29T03:16:42.020Z,99.90
2023-03-29T03:19:13.471Z,99.90
2023-03-29T03:21:41.930Z,99.90
2023-03-29T03:24:10.936Z,99.90
2023-03-29T03:26:40.102Z,99.90
2023-03-29T03:29:09.807Z,99.90
2023-03-29T03:31:58.183Z,99.90
2023-03-29T03:34:59.315Z,99.90
2023-03-29T03:37:29.046Z,99.90
2023-03-29T03:39:57.794Z,99.90
2023-03-29T03:42:30.470Z,99.90
2023-03-29T03:45:00.982Z,99.90
2023-03-29T03:47:52.102Z,99.90
2023-03-29T03:50:27.453Z,99.90
2023-03-29T03:52:56.248Z,99.90
2023-03-29T03:55:24.960Z,99.90
2023-03-29T03:58:07.415Z,99.90
2023-03-29T04:00:36.102Z,99.90
2023-03-29T04:03:27.600Z,99.90
2023-03-29T04:06:01.056Z,99.90
2023-03-29T04:08:35.649Z,99.90
2023-03-29T04:11:22.203Z,99.90
2023-03-29T04:13:50.836Z,99.90
2023-03-29T04:16:39.502Z,99.90
2023-03-29T04:19:28.345Z,99.90
2023-03-29T04:21:58.188Z,99.90
2023-03-29T04:24:27.371Z,99.90
2023-03-29T04:27:19.676Z,99.90
2023-03-29T04:29:49.208Z,99.90
2023-03-29T04:32:27.537Z,99.90
2023-03-29T04:35:10.632Z,99.90
2023-03-29T04:37:42.757Z,99.90
2023-03-29T04:40:15.396Z,99.90
2023-03-29T04:42:54.539Z,99.90
2023-03-29T04:45:23.157Z,99.90
2023-03-29T04:48:06.630Z,99.90
2023-03-29T04:50:36.562Z,99.90
2023-03-29T04:53:08.271Z,99.90
2023-03-29T04:55:37.623Z,99.90
2023-03-29T04:58:06.859Z,99.90
2023-03-29T05:00:41.082Z,99.90
2023-03-29T05:03:24.625Z,99.90
2023-03-29T05:06:07.039Z,99.90
2023-03-29T05:08:41.147Z,99.90
2023-03-29T05:11:24.502Z,99.90
2023-03-29T05:13:53.143Z,99.90
2023-03-29T05:16:22.013Z,99.90
2023-03-29T05:18:51.735Z,99.90
2023-03-29T05:21:22.032Z,99.90
2023-03-29T05:23:54.831Z,99.90
2023-03-29T05:26:48.051Z,99.90
2023-03-29T05:29:17.149Z,99.90
2023-03-29T05:31:50.689Z,99.90
2023-03-29T05:34:20.693Z,99.90
2023-03-29T05:36:57.130Z,99.90
2023-03-29T05:39:28.239Z,99.90
2023-03-29T05:41:56.495Z,99.90
2023-03-29T05:44:25.273Z,99.90
2023-03-29T05:47:00.310Z,99.90
2023-03-29T05:49:28.876Z,99.90
2023-03-29T05:52:04.534Z,99.90
2023-03-29T05:54:36.415Z,99.90
2023-03-29T05:57:12.156Z,99.90
2023-03-29T05:59:42.514Z,99.90
2023-03-29T06:02:12.970Z,99.90
2023-03-29T06:04:47.031Z,99.90
2023-03-29T06:07:24.925Z,99.90
2023-03-29T06:10:20.619Z,99.90
2023-03-29T06:12:53.696Z,99.90
2023-03-29T06:15:25.677Z,99.90
2023-03-29T06:18:01.822Z,99.90
2023-03-29T06:20:30.538Z,99.90
2023-03-29T06:23:06.305Z,99.90
2023-03-29T06:25:36.813Z,99.90
2023-03-29T06:28:06.057Z,99.90
2023-03-29T06:30:36.348Z,99.90
2023-03-29T06:33:08.476Z,99.90
2023-03-29T06:35:51.047Z,99.90
2023-03-29T06:38:28.619Z,99.90
2023-03-29T06:41:06.038Z,99.90
2023-03-29T06:44:10.746Z,99.90
2023-03-29T06:46:52.017Z,99.90
2023-03-29T06:49:20.691Z,99.90
2023-03-29T06:52:03.916Z,99.90
2023-03-29T06:54:33.931Z,98.80
2023-03-29T06:57:08.127Z,90.70
2023-03-29T06:59:41.600Z,88.50
2023-03-29T07:02:22.918Z,90.00
2023-03-29T07:04:58.028Z,90.80
2023-03-29T07:07:53.680Z,88.40
2023-03-29T07:10:40.519Z,77.50
2023-03-29T07:13:30.723Z,60.00
2023-03-29T07:16:02.612Z,63.40
2023-03-29T07:18:41.998Z,69.10
2023-03-29T07:21:13.217Z,56.80
2023-03-29T07:23:49.293Z,91.50
2023-03-29T07:26:28.963Z,40.80
2023-03-29T07:29:03.981Z,2.60
2023-03-29T07:31:33.201Z,1.00
2023-03-29T07:34:23.046Z,3.60
2023-03-29T07:36:52.276Z,1.00
2023-03-29T07:39:21.280Z,1.00
2023-03-29T07:42:11.317Z,1.00
2023-03-29T07:44:41.863Z,1.00
2023-03-29T07:47:11.064Z,4.00
2023-03-29T07:49:40.393Z,1.00
2023-03-29T07:52:09.234Z,1.00
2023-03-29T07:54:41.928Z,9.20
2023-03-29T07:57:20.299Z,11.60
2023-03-29T08:00:02.802Z,6.90
2023-03-29T08:02:43.106Z,6.20
2023-03-29T08:05:15.446Z,9.00
2023-03-29T08:07:55.165Z,14.10
2023-03-29T08:10:43.195Z,8.60
2023-03-29T08:13:32.412Z,1.00
2023-03-29T08:16:21.669Z,1.00
2023-03-29T08:18:57.685Z,1.00
2023-03-29T08:21:31.093Z,1.00
2023-03-29T08:24:00.176Z,1.00
2023-03-29T08:26:41.198Z,1.00
2023-03-29T08:29:09.914Z,1.00
2023-03-29T08:31:40.756Z,1.00
2023-03-29T08:34:10.238Z,1.00
2023-03-29T08:36:53.785Z,1.00
2023-03-29T08:39:29.383Z,1.00
2023-03-29T08:42:30.070Z,1.00
2023-03-29T08:45:08.168Z,1.00
2023-03-29T08:47:53.488Z,1.00
2023-03-29T08:50:24.709Z,1.00
2023-03-29T08:53:00.150Z,1.00
2023-03-29T08:55:50.449Z,1.00
2023-03-29T08:58:56.008Z,1.00
2023-03-29T09:01:31.774Z,1.00
2023-03-29T09:04:09.405Z,1.00
2023-03-29T09:06:58.437Z,1.00
2023-03-29T09:09:35.395Z,1.00
2023-03-29T09:12:23.806Z,1.00
2023-03-29T09:15:06.930Z,1.00
2023-03-29T09:17:48.338Z,1.00
2023-03-29T09:20:35.412Z,1.00
2023-03-29T09:23:15.424Z,1.00
2023-03-29T09:26:15.209Z,1.00
2023-03-29T09:29:10.836Z,1.00
2023-03-29T09:31:45.576Z,1.00
2023-03-29T09:34:24.746Z,1.00
2023-03-29T09:37:21.416Z,1.00
2023-03-29T09:39:53.405Z,1.00
2023-03-29T09:42:42.515Z,1.00
2023-03-29T09:45:12.560Z,99.90
2023-03-29T09:47:51.882Z,99.90
2023-03-29T09:50:31.732Z,99.90
2023-03-29T09:53:06.029Z,99.90
2023-03-29T09:55:40.830Z,56.00
2023-03-29T09:58:34.971Z,1.00
2023-03-29T10:01:10.065Z,1.00
2023-03-29T10:03:41.551Z,1.00
2023-03-29T10:06:15.783Z,1.00
2023-03-29T10:08:56.748Z,1.00
2023-03-29T10:11:33.285Z,99.90
2023-03-29T10:14:06.636Z,1.00
2023-03-29T10:16:38.539Z,1.00
2023-03-29T10:19:29.777Z,1.00
2023-03-29T10:22:01.909Z,1.00
2023-03-29T10:24:32.728Z,1.00
2023-03-29T10:27:06.864Z,1.00
2023-03-29T10:29:38.903Z,1.00
2023-03-29T10:32:18.988Z,1.00
2023-03-29T10:34:48.158Z,1.00
2023-03-29T10:37:19.533Z,1.00
2023-03-29T10:39:52.182Z,99.90
2023-03-29T10:42:25.592Z,99.90
2023-03-29T10:44:56.736Z,1.00
2023-03-29T10:47:26.075Z,99.90
2023-03-29T10:49:59.435Z,1.00
2023-03-29T10:52:30.579Z,99.90
2023-03-29T10:55:00.891Z,1.00
2023-03-29T10:57:39.991Z,1.00
2023-03-29T11:00:21.620Z,1.00
2023-03-29T11:03:03.169Z,1.00
2023-03-29T11:05:37.323Z,99.90
2023-03-29T11:08:33.528Z,99.90
2023-03-29T11:11:12.540Z,1.00
2023-03-29T11:13:49.570Z,1.00
2023-03-29T11:16:30.321Z,1.00
2023-03-29T11:19:11.914Z,1.00
2023-03-29T11:21:48.581Z,99.90
2023-03-29T11:24:28.737Z,19.60
2023-03-29T11:27:13.307Z,1.00
2023-03-29T11:29:53.381Z,99.90
2023-03-29T11:32:30.544Z,99.90
2023-03-29T11:35:10.886Z,99.90
2023-03-29T11:37:48.162Z,99.90
2023-03-29T11:40:32.457Z,1.00
2023-03-29T11:43:04.990Z,99.90
2023-03-29T11:45:40.720Z,99.90
2023-03-29T11:48:17.589Z,99.90
2023-03-29T11:50:58.310Z,99.90
2023-03-29T11:53:31.912Z,99.90
2023-03-29T11:56:10.218Z,99.90
2023-03-29T11:58:48.987Z,99.90
2023-03-29T12:01:23.328Z,99.90
2023-03-29T12:03:55.347Z,99.90
2023-03-29T12:06:28.411Z,99.90
2023-03-29T12:09:00.552Z,99.90
2023-03-29T12:11:37.709Z,99.90
2023-03-29T12:14:15.689Z,99.90
2023-03-29T12:16:50.032Z,99.90
2023-03-29T12:19:23.070Z,99.90
2023-03-29T12:21:54.592Z,99.90
2023-03-29T12:24:25.527Z,99.90
2023-03-29T12:27:20.295Z,99.90
2023-03-29T12:30:05.212Z,99.90
2023-03-29T12:32:51.246Z,99.90
2023-03-29T12:36:09.711Z,99.90
2023-03-29T12:39:16.170Z,99.90
2023-03-29T12:42:17.324Z,99.90
2023-03-29T12:45:21.570Z,99.90
2023-03-29T12:47:52.846Z,1.00
2023-03-29T12:50:44.206Z,36.90
2023-03-29T12:53:20.222Z,18.30
2023-03-29T12:55:52.527Z,18.50
2023-03-29T12:58:31.017Z,30.70
2023-03-29T13:01:07.397Z,44.20
2023-03-29T13:03:50.397Z,17.70
2023-03-29T13:06:32.032Z,20.70
2023-03-29T13:09:03.401Z,1.00
2023-03-29T13:11:41.612Z,1.00
2023-03-29T13:14:17.878Z,1.00
2023-03-29T13:16:48.870Z,1.00
2023-03-29T13:19:31.131Z,1.00
2023-03-29T13:22:14.941Z,1.00
2023-03-29T13:24:56.923Z,1.00
2023-03-29T13:27:37.806Z,1.00
2023-03-29T13:30:31.134Z,1.00
2023-03-29T13:33:18.042Z,1.00
2023-03-29T13:35:54.926Z,1.00
2023-03-29T13:38:31.775Z,1.00
2023-03-29T13:41:04.654Z,1.00
2023-03-29T13:43:37.972Z,1.00
2023-03-29T13:46:18.593Z,1.00
2023-03-29T13:48:59.380Z,1.00
2023-03-29T13:51:42.045Z,1.00
2023-03-29T13:54:32.440Z,99.90
2023-03-29T13:57:06.956Z,99.90
2023-03-29T13:59:51.423Z,99.90
2023-03-29T14:02:33.936Z,99.90
2023-03-29T14:05:06.336Z,99.90
2023-03-29T14:07:38.199Z,99.90
2023-03-29T14:10:10.332Z,99.90
2023-03-29T14:12:42.198Z,99.90
2023-03-29T14:15:25.199Z,99.90
2023-03-29T14:18:00.806Z,99.90
2023-03-29T14:20:34.552Z,99.90
2023-03-29T14:23:10.200Z,99.90
2023-03-29T14:25:42.500Z,99.90
2023-03-29T14:28:21.021Z,99.90
2023-03-29T14:30:49.977Z,99.90
2023-03-29T14:33:27.431Z,99.90
2023-03-29T14:36:00.303Z,99.90
2023-03-29T14:38:29.877Z,99.90
2023-03-29T14:41:01.213Z,99.90
2023-03-29T14:43:32.210Z,99.90
2023-03-29T14:46:09.292Z,99.90
2023-03-29T14:48:39.038Z,99.90
2023-03-29T14:51:10.919Z,99.90
2023-03-29T14:53:40.761Z,99.90
2023-03-29T14:56:14.579Z,99.90
2023-03-29T14:58:46.937Z,99.90
2023-03-29T15:01:18.873Z,99.90
2023-03-29T15:03:55.119Z,99.90
2023-03-29T15:06:26.425Z,99.90
2023-03-29T15:09:05.248Z,99.90
2023-03-29T15:11:36.066Z,99.90
2023-03-29T15:14:08.630Z,99.90
2023-03-29T15:16:40.578Z,99.90
2023-03-29T15:19:14.108Z,99.90
2023-03-29T15:21:45.225Z,99.90
2023-03-29T15:24:22.240Z,99.90
2023-03-29T15:27:03.538Z,99.90
2023-03-29T15:29:41.725Z,99.90
2023-03-29T15:32:20.873Z,99.90
2023-03-29T15:35:00.144Z,99.90
2023-03-29T15:37:30.932Z,99.90
2023-03-29T15:39:59.740Z,99.90
2023-03-29T15:42:28.303Z,99.90
2023-03-29T15:44:57.440Z,99.90
2023-03-29T15:47:26.121Z,99.90
2023-03-29T15:49:54.539Z,99.90
2023-03-29T15:52:24.076Z,99.90
2023-03-29T15:54:55.866Z,99.90
2023-03-29T15:57:25.878Z,99.90
2023-03-29T15:59:55.087Z,99.90
2023-03-29T16:02:27.193Z,99.90
2023-03-29T16:04:56.939Z,99.90
2023-03-29T16:07:28.312Z,99.90
2023-03-29T16:09:58.973Z,99.90
2023-03-29T16:12:27.487Z,99.90
2023-03-29T16:14:56.175Z,99.90
2023-03-29T16:17:26.504Z,99.90
2023-03-29T16:19:54.749Z,99.90
2023-03-29T16:22:23.358Z,99.90
2023-03-29T16:24:53.388Z,99.90
2023-03-29T16:27:23.662Z,99.90
2023-03-29T16:29:52.560Z,99.90
2023-03-29T16:32:21.135Z,99.90
2023-03-29T16:34:49.763Z,99.90
2023-03-29T16:37:18.578Z,99.90
2023-03-29T16:39:47.440Z,99.90
2023-03-29T16:42:17.432Z,99.90
2023-03-29T16:44:47.330Z,99.90
2023-03-29T16:47:16.515Z,99.90
2023-03-29T16:49:48.651Z,99.90
2023-03-29T16:52:17.629Z,99.90
2023-03-29T16:54:47.160Z,99.90
2023-03-29T16:57:17.422Z,99.90
2023-03-29T16:59:47.786Z,99.90
2023-03-29T17:02:16.489Z,99.90
2023-03-29T17:04:47.109Z,99.90
2023-03-29T17:07:16.966Z,99.90
2023-03-29T17:09:47.370Z,99.90
2023-03-29T17:12:19.244Z,99.90
2023-03-29T17:14:49.646Z,99.90
2023-03-29T17:17:19.325Z,99.90
2023-03-29T17:19:47.997Z,99.90
2023-03-29T17:22:17.907Z,99.90
2023-03-29T17:24:50.140Z,99.90
2023-03-29T17:27:22.808Z,99.90
2023-03-29T17:29:55.820Z,99.90
2023-03-29T17:32:25.263Z,99.90
2023-03-29T17:34:55.898Z,99.90
2023-03-29T17:37:26.356Z,99.90
2023-03-29T17:39:58.530Z,99.90
2023-03-29T17:42:27.336Z,99.90
2023-03-29T17:44:57.835Z,99.90
2023-03-29T17:47:26.331Z,99.90
2023-03-29T17:49:55.242Z,99.90
2023-03-29T17:52:23.637Z,99.90
2023-03-29T17:54:53.119Z,99.90
2023-03-29T17:57:21.675Z,99.90
2023-03-29T17:59:50.195Z,99.90
2023-03-29T18:02:22.151Z,99.90
2023-03-29T18:04:51.897Z,99.90
2023-03-29T18:07:23.057Z,99.90
2023-03-29T18:09:52.730Z,99.90
2023-03-29T18:12:21.508Z,99.90
2023-03-29T18:14:49.960Z,99.90
2023-03-29T18:17:21.821Z,99.90
2023-03-29T18:19:50.993Z,99.90
2023-03-29T18:22:20.776Z,99.90
2023-03-29T18:24:50.002Z,99.90
2023-03-29T18:27:20.534Z,99.90
2023-03-29T18:29:49.668Z,99.90
2023-03-29T18:32:19.893Z,99.90
2023-03-29T18:34:48.713Z,99.90
2023-03-29T18:37:17.825Z,99.90
2023-03-29T18:39:48.216Z,99.90
2023-03-29T18:42:17.644Z,99.90
2023-03-29T18:44:46.248Z,99.90
2023-03-29T18:47:15.809Z,99.90
2023-03-29T18:49:45.978Z,99.90
2023-03-29T18:52:15.360Z,99.90
2023-03-29T18:54:44.889Z,99.90
2023-03-29T18:57:13.324Z,99.90
2023-03-29T18:59:41.749Z,99.90
2023-03-29T19:02:13.061Z,99.90
2023-03-29T19:04:43.107Z,99.90
2023-03-29T19:07:13.383Z,99.90
2023-03-29T19:09:45.263Z,99.90
2023-03-29T19:12:14.181Z,99.90
2023-03-29T19:14:42.528Z,99.90
2023-03-29T19:17:13.515Z,99.90
2023-03-29T19:19:41.892Z,99.90
2023-03-29T19:22:10.428Z,99.90
2023-03-29T19:24:40.630Z,99.90
2023-03-29T19:27:11.321Z,99.90
2023-03-29T19:29:43.224Z,99.90
2023-03-29T19:32:14.473Z,99.90
2023-03-29T19:34:43.197Z,99.90
2023-03-29T19:37:12.521Z,99.90
2023-03-29T19:39:42.671Z,99.90
2023-03-29T19:42:11.277Z,99.90
2023-03-29T19:44:39.860Z,99.90
2023-03-29T19:47:08.525Z,99.90
2023-03-29T19:49:38.260Z,99.90
2023-03-29T19:52:06.730Z,99.90
2023-03-29T19:54:37.623Z,99.90
2023-03-29T19:57:09.388Z,99.90
2023-03-29T19:59:40.884Z,99.90
2023-03-29T20:02:11.913Z,99.90
2023-03-29T20:04:40.919Z,99.90
2023-03-29T20:07:09.577Z,99.90
2023-03-29T20:09:39.334Z,99.90
2023-03-29T20:12:09.776Z,99.90
2023-03-29T20:14:40.697Z,99.90
2023-03-29T20:17:10.388Z,99.90
2023-03-29T20:19:44.227Z,99.90
2023-03-29T20:22:14.719Z,99.90
2023-03-29T20:24:43.515Z,99.90
2023-03-29T20:27:14.137Z,99.90
2023-03-29T20:29:43.342Z,99.90
2023-03-29T20:32:12.198Z,99.90
2023-03-29T20:34:41.093Z,99.90
2023-03-29T20:37:10.751Z,99.90
2023-03-29T20:39:39.562Z,99.90
2023-03-29T20:42:08.089Z,99.90
2023-03-29T20:44:39.280Z,99.90
2023-03-29T20:47:08.765Z,99.90
2023-03-29T20:49:40.035Z,99.90
2023-03-29T20:52:12.580Z,99.90
2023-03-29T20:54:41.482Z,99.90
2023-03-29T20:57:11.751Z,99.90
2023-03-29T20:59:41.735Z,99.90
2023-03-29T21:02:13.992Z,99.90
2023-03-29T21:04:42.241Z,99.90
2023-03-29T21:07:11.004Z,99.90
2023-03-29T21:09:42.454Z,99.90
2023-03-29T21:12:14.026Z,99.90
2023-03-29T21:14:44.600Z,99.90
2023-03-29T21:17:17.169Z,99.90
2023-03-29T21:19:45.518Z,99.90
2023-03-29T21:22:14.752Z,99.90
2023-03-29T21:24:43.451Z,99.90
2023-03-29T21:27:13.560Z,99.90
2023-03-29T21:29:44.870Z,99.90
2023-03-29T21:32:13.999Z,99.90
2023-03-29T21:34:42.575Z,99.90
2023-03-29T21:37:13.340Z,99.90
2023-03-29T21:39:43.539Z,99.90
2023-03-29T21:42:12.346Z,99.90
2023-03-29T21:44:40.827Z,99.90
2023-03-29T21:47:10.877Z,99.90
2023-03-29T21:49:43.598Z,99.90
2023-03-29T21:52:12.569Z,99.90
2023-03-29T21:54:42.260Z,99.90
2023-03-29T21:57:10.945Z,99.90
2023-03-29T21:59:40.879Z,99.90
2023-03-29T22:02:13.755Z,99.90
2023-03-29T22:04:44.537Z,99.90
2023-03-29T22:07:13.785Z,99.90
2023-03-29T22:09:42.609Z,99.90
2023-03-29T22:12:12.079Z,99.90
2023-03-29T22:14:40.700Z,99.90
2023-03-29T22:17:16.048Z,99.90
2023-03-29T22:19:45.039Z,99.90
2023-03-29T22:22:15.343Z,99.90
2023-03-29T22:24:44.823Z,99.90
2023-03-29T22:27:13.553Z,99.90
2023-03-29T22:29:43.643Z,99.90
2023-03-29T22:32:13.461Z,99.90
2023-03-29T22:34:43.560Z,99.90
2023-03-29T22:37:12.224Z,99.90
2023-03-29T22:39:40.469Z,99.90
2023-03-29T22:42:10.381Z,99.90
2023-03-29T22:44:39.968Z,99.90
2023-03-29T22:47:09.322Z,99.90
2023-03-29T22:49:39.610Z,99.90
2023-03-29T22:52:08.214Z,99.90
2023-03-29T22:54:37.119Z,99.90
2023-03-29T22:57:06.692Z,99.90
2023-03-29T22:59:36.078Z,99.90
2023-03-29T23:02:06.203Z,99.90
2023-03-29T23:04:35.849Z,99.90
2023-03-29T23:07:06.416Z,99.90
2023-03-29T23:09:34.916Z,99.90
2023-03-29T23:12:03.631Z,99.90
2023-03-29T23:14:33.733Z,99.90
2023-03-29T23:17:05.914Z,99.90
2023-03-29T23:19:35.150Z,99.90
2023-03-29T23:22:04.156Z,99.90
2023-03-29T23:24:35.605Z,99.90
2023-03-29T23:27:05.674Z,99.90
2023-03-29T23:29:38.771Z,99.90
2023-03-29T23:32:08.073Z,99.90
2023-03-29T23:34:36.433Z,99.90
2023-03-29T23:37:05.826Z,99.90
2023-03-29T23:39:37.430Z,99.90
2023-03-29T23:42:06.064Z,99.90
2023-03-29T23:44:34.514Z,99.90
2023-03-29T23:47:04.349Z,99.90
2023-03-29T23:49:32.908Z,99.90
2023-03-29T23:52:02.849Z,99.90
2023-03-29T23:54:31.955Z,99.90
2023-03-29T23:57:01.976Z,99.90
2023-03-29T23:59:31.156Z,99.90
