createdAt,value
2017-01-14T00:00:25.060Z,99.99
2017-01-14T00:01:25.044Z,99.99
2017-01-14T00:02:25.017Z,99.99
2017-01-14T00:03:24.996Z,99.99
2017-01-14T00:04:24.978Z,99.99
2017-01-14T00:05:24.960Z,99.99
2017-01-14T00:06:24.936Z,99.99
2017-01-14T00:07:24.913Z,99.99
2017-01-14T00:08:24.892Z,99.99
2017-01-14T00:09:24.872Z,99.99
2017-01-14T00:10:24.853Z,99.99
2017-01-14T00:11:24.837Z,99.99
2017-01-14T00:12:24.808Z,99.99
2017-01-14T00:13:24.806Z,99.99
2017-01-14T00:14:24.769Z,99.99
2017-01-14T00:15:24.746Z,99.99
2017-01-14T00:16:24.726Z,99.99
2017-01-14T00:17:24.704Z,99.99
2017-01-14T00:18:24.680Z,99.99
2017-01-14T00:19:24.664Z,99.99
2017-01-14T00:20:24.639Z,99.99
2017-01-14T00:21:24.619Z,99.99
2017-01-14T00:22:24.599Z,99.99
2017-01-14T00:23:24.574Z,99.99
2017-01-14T00:24:24.556Z,99.99
2017-01-14T00:25:24.535Z,99.99
2017-01-14T00:26:24.514Z,99.99
2017-01-14T00:27:24.497Z,99.99
2017-01-14T00:28:24.473Z,99.99
2017-01-14T00:29:24.456Z,99.99
2017-01-14T00:30:24.431Z,99.99
2017-01-14T00:31:24.407Z,99.99
2017-01-14T00:32:24.389Z,99.99
2017-01-14T00:33:24.367Z,99.99
2017-01-14T00:34:24.396Z,99.99
2017-01-14T00:35:24.326Z,99.99
2017-01-14T00:36:24.304Z,99.99
2017-01-14T00:37:24.285Z,99.99
2017-01-14T00:38:24.265Z,99.99
2017-01-14T00:39:24.239Z,99.99
2017-01-14T00:40:24.224Z,99.99
2017-01-14T00:41:24.200Z,99.99
2017-01-14T00:42:24.180Z,99.99
2017-01-14T00:43:24.158Z,99.99
2017-01-14T00:44:24.144Z,99.99
2017-01-14T00:45:24.113Z,99.99
2017-01-14T00:46:24.096Z,99.99
2017-01-14T00:47:24.074Z,99.99
2017-01-14T00:48:24.051Z,99.99
2017-01-14T00:49:24.033Z,99.99
2017-01-14T00:50:24.014Z,99.99
2017-01-14T00:51:23.994Z,99.99
2017-01-14T00:52:23.969Z,99.99
2017-01-14T00:53:23.949Z,99.99
2017-01-14T00:54:23.928Z,99.99
2017-01-14T00:55:23.910Z,99.99
2017-01-14T00:56:23.885Z,99.99
2017-01-14T00:57:23.865Z,99.99
2017-01-14T00:58:23.844Z,99.99
2017-01-14T00:59:23.830Z,99.99
2017-01-14T01:00:23.804Z,99.99
2017-01-14T01:01:23.779Z,99.99
2017-01-14T01:02:23.761Z,99.99
2017-01-14T01:03:23.736Z,99.99
2017-01-14T01:04:23.969Z,99.99
2017-01-14T01:05:23.698Z,99.99
2017-01-14T01:06:23.675Z,99.99
2017-01-14T01:07:23.655Z,99.99
2017-01-14T01:08:23.634Z,99.99
2017-01-14T01:09:23.661Z,99.99
2017-01-14T01:10:23.594Z,99.99
2017-01-14T01:11:23.572Z,99.99
2017-01-14T01:12:23.551Z,99.99
2017-01-14T01:13:23.532Z,99.99
2017-01-14T01:14:23.509Z,99.99
2017-01-14T01:15:23.490Z,99.99
2017-01-14T01:16:23.467Z,99.99
2017-01-14T01:17:23.443Z,99.99
2017-01-14T01:18:23.422Z,99.99
2017-01-14T01:19:23.411Z,99.99
2017-01-14T01:20:23.383Z,99.99
2017-01-14T01:21:23.361Z,99.99
2017-01-14T01:22:23.339Z,99.99
2017-01-14T01:23:23.329Z,99.99
2017-01-14T01:24:23.301Z,99.99
2017-01-14T01:25:23.673Z,99.99
2017-01-14T01:26:23.257Z,99.99
2017-01-14T01:27:23.237Z,99.99
2017-01-14T01:28:23.217Z,99.99
2017-01-14T01:29:23.195Z,99.99
2017-01-14T01:30:23.174Z,99.99
2017-01-14T01:31:23.150Z,99.99
2017-01-14T01:32:23.136Z,99.99
2017-01-14T01:33:23.506Z,99.99
2017-01-14T01:34:23.090Z,99.99
2017-01-14T01:35:23.072Z,99.99
2017-01-14T01:36:23.046Z,99.99
2017-01-14T01:37:23.027Z,99.99
2017-01-14T01:38:23.009Z,99.99
2017-01-14T01:39:23.382Z,99.99
2017-01-14T01:40:23.361Z,99.99
2017-01-14T01:41:22.944Z,99.99
2017-01-14T01:42:22.923Z,99.99
2017-01-14T01:43:22.902Z,99.99
2017-01-14T01:44:23.278Z,99.99
2017-01-14T01:45:22.857Z,99.99
2017-01-14T01:46:22.837Z,99.99
2017-01-14T01:47:22.815Z,99.99
2017-01-14T01:48:22.795Z,99.99
2017-01-14T01:49:22.775Z,99.99
2017-01-14T01:50:22.751Z,99.99
2017-01-14T01:51:22.732Z,99.99
2017-01-14T01:52:22.711Z,99.99
2017-01-14T01:53:22.690Z,99.99
2017-01-14T01:54:22.723Z,99.99
2017-01-14T01:55:22.650Z,99.99
2017-01-14T01:56:22.626Z,99.99
2017-01-14T01:57:22.609Z,99.99
2017-01-14T01:58:22.589Z,99.99
2017-01-14T01:59:22.564Z,99.99
2017-01-14T02:00:22.544Z,99.99
2017-01-14T02:01:22.523Z,99.99
2017-01-14T02:02:22.502Z,99.99
2017-01-14T02:03:22.478Z,99.99
2017-01-14T02:04:22.457Z,99.99
2017-01-14T02:05:22.438Z,99.99
2017-01-14T02:06:22.417Z,99.99
2017-01-14T02:07:22.395Z,99.99
2017-01-14T02:08:22.377Z,99.99
2017-01-14T02:09:22.357Z,99.99
2017-01-14T02:10:22.329Z,99.99
2017-01-14T02:11:22.312Z,99.99
2017-01-14T02:12:22.294Z,99.99
2017-01-14T02:13:22.662Z,99.99
2017-01-14T02:14:22.253Z,99.99
2017-01-14T02:15:22.230Z,99.99
2017-01-14T02:16:22.202Z,99.99
2017-01-14T02:17:22.182Z,99.99
2017-01-14T02:18:22.159Z,99.99
2017-01-14T02:19:22.140Z,99.99
2017-01-14T02:20:22.117Z,99.99
2017-01-14T02:21:22.097Z,99.99
2017-01-14T02:22:22.081Z,99.99
2017-01-14T02:23:22.055Z,99.99
2017-01-14T02:24:22.033Z,99.99
2017-01-14T02:25:22.011Z,99.99
2017-01-14T02:26:21.989Z,99.99
2017-01-14T02:27:21.966Z,99.99
2017-01-14T02:28:21.947Z,99.99
2017-01-14T02:29:21.928Z,99.99
2017-01-14T02:30:21.903Z,99.99
2017-01-14T02:31:21.883Z,99.99
2017-01-14T02:32:21.865Z,99.99
2017-01-14T02:33:21.840Z,99.99
2017-01-14T02:34:21.824Z,99.99
2017-01-14T02:35:21.795Z,99.99
2017-01-14T02:36:21.775Z,99.99
2017-01-14T02:37:21.753Z,99.99
2017-01-14T02:38:21.731Z,99.99
2017-01-14T02:39:21.709Z,99.99
2017-01-14T02:40:21.689Z,99.99
2017-01-14T02:41:21.673Z,99.99
2017-01-14T02:42:21.647Z,99.99
2017-01-14T02:43:21.629Z,99.99
2017-01-14T02:44:21.609Z,99.99
2017-01-14T02:45:21.583Z,99.99
2017-01-14T02:46:21.559Z,99.99
2017-01-14T02:47:21.540Z,99.99
2017-01-14T02:48:21.518Z,99.99
2017-01-14T02:49:21.496Z,99.99
2017-01-14T02:50:21.472Z,99.99
2017-01-14T02:51:21.455Z,99.99
2017-01-14T02:52:21.471Z,99.99
2017-01-14T02:53:21.421Z,99.99
2017-01-14T02:54:21.387Z,99.99
2017-01-14T02:55:21.365Z,99.99
2017-01-14T02:56:21.347Z,99.99
2017-01-14T02:57:21.324Z,99.99
2017-01-14T02:58:21.300Z,99.99
2017-01-14T02:59:21.282Z,99.99
2017-01-14T03:00:21.256Z,99.99
2017-01-14T03:01:21.631Z,99.99
2017-01-14T03:02:21.216Z,99.99
2017-01-14T03:03:21.193Z,99.99
2017-01-14T03:04:21.767Z,99.99
2017-01-14T03:05:21.154Z,99.99
2017-01-14T03:06:21.136Z,99.99
2017-01-14T03:07:21.115Z,99.99
2017-01-14T03:08:21.480Z,99.99
2017-01-14T03:09:21.064Z,99.99
2017-01-14T03:10:21.045Z,99.99
2017-01-14T03:11:21.019Z,99.99
2017-01-14T03:12:20.998Z,99.99
2017-01-14T03:13:20.975Z,99.99
2017-01-14T03:14:20.957Z,99.62
2017-01-14T03:15:20.931Z,98.86
2017-01-14T03:16:20.908Z,98.39
2017-01-14T03:17:20.889Z,97.54
2017-01-14T03:18:20.865Z,97.06
2017-01-14T03:19:20.871Z,96.88
2017-01-14T03:20:20.824Z,96.5
2017-01-14T03:21:20.803Z,96.4
2017-01-14T03:22:21.175Z,95.74
2017-01-14T03:23:20.759Z,96.69
2017-01-14T03:24:20.739Z,96.4
2017-01-14T03:25:20.717Z,95.26
2017-01-14T03:26:20.693Z,95.26
2017-01-14T03:27:20.671Z,95.17
2017-01-14T03:28:20.651Z,94.65
2017-01-14T03:29:20.626Z,94.32
2017-01-14T03:30:20.606Z,93.65
2017-01-14T03:31:20.594Z,93.27
2017-01-14T03:32:20.560Z,93.08
2017-01-14T03:33:20.536Z,92.99
2017-01-14T03:34:20.519Z,92.9
2017-01-14T03:35:20.497Z,92.14
2017-01-14T03:36:20.476Z,92.05
2017-01-14T03:37:20.451Z,91.81
2017-01-14T03:38:20.432Z,92.14
2017-01-14T03:39:20.410Z,91.57
2017-01-14T03:40:20.383Z,91.29
2017-01-14T03:41:20.367Z,90.44
2017-01-14T03:42:20.341Z,90.81
2017-01-14T03:43:20.326Z,90.44
2017-01-14T03:44:20.298Z,90.63
2017-01-14T03:45:20.279Z,91.38
2017-01-14T03:46:20.254Z,91.57
2017-01-14T03:47:20.236Z,91.48
2017-01-14T03:48:20.210Z,91.95
2017-01-14T03:49:20.189Z,92.14
2017-01-14T03:50:20.168Z,92.71
2017-01-14T03:51:20.148Z,92.99
2017-01-14T03:52:20.126Z,93.75
2017-01-14T03:53:20.130Z,93.75
2017-01-14T03:54:20.081Z,95.45
2017-01-14T03:55:20.057Z,96.69
2017-01-14T03:56:20.034Z,97.54
2017-01-14T03:57:20.016Z,98.11
2017-01-14T03:58:19.999Z,98.86
2017-01-14T03:59:19.972Z,99.71
2017-01-14T04:00:19.952Z,99.99
2017-01-14T04:01:19.927Z,99.99
2017-01-14T04:02:19.909Z,99.99
2017-01-14T04:03:19.883Z,99.99
2017-01-14T04:04:19.863Z,99.99
2017-01-14T04:05:19.841Z,99.99
2017-01-14T04:06:19.818Z,99.99
2017-01-14T04:07:19.796Z,99.99
2017-01-14T04:08:19.775Z,99.99
2017-01-14T04:09:19.758Z,99.99
2017-01-14T04:10:19.732Z,99.99
2017-01-14T04:11:19.715Z,99.99
2017-01-14T04:12:19.689Z,99.99
2017-01-14T04:13:19.668Z,99.99
2017-01-14T04:14:19.645Z,99.99
2017-01-14T04:15:19.623Z,99.99
2017-01-14T04:16:19.657Z,99.99
2017-01-14T04:17:19.601Z,99.99
2017-01-14T04:18:19.561Z,99.99
2017-01-14T04:19:19.536Z,99.99
2017-01-14T04:20:19.520Z,99.99
2017-01-14T04:21:19.497Z,99.99
2017-01-14T04:22:19.470Z,99.99
2017-01-14T04:23:19.455Z,99.99
2017-01-14T04:24:19.424Z,99.99
2017-01-14T04:25:19.409Z,99.99
2017-01-14T04:26:19.384Z,99.99
2017-01-14T04:27:19.366Z,99.99
2017-01-14T04:28:19.342Z,99.99
2017-01-14T04:29:19.321Z,99.99
2017-01-14T04:30:19.300Z,99.99
2017-01-14T04:31:19.276Z,99.99
2017-01-14T04:32:19.253Z,99.99
2017-01-14T04:33:19.234Z,99.99
2017-01-14T04:34:19.210Z,99.99
2017-01-14T04:35:19.188Z,99.99
2017-01-14T04:36:19.167Z,99.99
2017-01-14T04:37:19.150Z,99.99
2017-01-14T04:38:19.127Z,99.99
2017-01-14T04:39:19.103Z,99.99
2017-01-14T04:40:19.083Z,99.99
2017-01-14T04:41:19.059Z,99.99
2017-01-14T04:42:19.044Z,99.99
2017-01-14T04:43:19.025Z,99.99
2017-01-14T04:44:18.996Z,99.99
2017-01-14T04:45:18.978Z,99.99
2017-01-14T04:46:18.953Z,99.99
2017-01-14T04:47:18.938Z,99.99
2017-01-14T04:48:18.908Z,99.99
2017-01-14T04:49:18.892Z,99.99
2017-01-14T04:50:18.868Z,99.99
2017-01-14T04:51:18.846Z,99.99
2017-01-14T04:52:18.822Z,99.99
2017-01-14T04:53:18.801Z,99.99
2017-01-14T04:54:18.782Z,99.99
2017-01-14T04:55:18.756Z,99.99
2017-01-14T04:56:18.738Z,99.99
2017-01-14T04:57:18.711Z,99.99
2017-01-14T04:58:18.690Z,99.99
2017-01-14T04:59:18.673Z,99.99
2017-01-14T05:00:18.645Z,99.99
2017-01-14T05:01:18.626Z,99.99
2017-01-14T05:02:18.604Z,99.99
2017-01-14T05:03:18.584Z,99.99
2017-01-14T05:04:18.764Z,99.99
2017-01-14T05:05:18.542Z,99.99
2017-01-14T05:06:18.517Z,99.99
2017-01-14T05:07:18.494Z,99.99
2017-01-14T05:08:18.475Z,99.99
2017-01-14T05:09:18.451Z,99.99
2017-01-14T05:10:18.431Z,99.99
2017-01-14T05:11:18.409Z,99.99
2017-01-14T05:12:18.388Z,99.99
2017-01-14T05:13:18.362Z,99.99
2017-01-14T05:14:18.352Z,99.99
2017-01-14T05:15:18.323Z,99.99
2017-01-14T05:16:18.300Z,99.99
2017-01-14T05:17:18.274Z,99.99
2017-01-14T05:18:18.256Z,99.99
2017-01-14T05:19:18.232Z,99.99
2017-01-14T05:20:18.210Z,99.99
2017-01-14T05:21:18.189Z,99.99
2017-01-14T05:22:18.166Z,99.99
2017-01-14T05:23:18.147Z,99.99
2017-01-14T05:24:18.126Z,99.99
2017-01-14T05:25:18.105Z,99.99
2017-01-14T05:26:18.080Z,99.99
2017-01-14T05:27:18.058Z,99.99
2017-01-14T05:28:18.038Z,99.99
2017-01-14T05:29:18.019Z,99.99
2017-01-14T05:30:17.989Z,99.99
2017-01-14T05:31:17.971Z,99.99
2017-01-14T05:32:17.945Z,99.99
2017-01-14T05:33:17.948Z,99.99
2017-01-14T05:34:17.902Z,99.99
2017-01-14T05:35:17.883Z,99.99
2017-01-14T05:36:17.859Z,99.99
2017-01-14T05:37:17.837Z,99.99
2017-01-14T05:38:17.816Z,99.99
2017-01-14T05:39:17.792Z,99.99
2017-01-14T05:40:17.774Z,99.99
2017-01-14T05:41:17.748Z,99.99
2017-01-14T05:42:17.727Z,99.99
2017-01-14T05:43:17.706Z,99.99
2017-01-14T05:44:17.691Z,99.99
2017-01-14T05:45:17.679Z,99.99
2017-01-14T05:46:17.640Z,99.99
2017-01-14T05:47:17.623Z,99.99
2017-01-14T05:48:17.595Z,99.99
2017-01-14T05:49:17.572Z,99.99
2017-01-14T05:50:17.551Z,99.99
2017-01-14T05:51:17.533Z,99.99
2017-01-14T05:52:17.936Z,99.99
2017-01-14T05:53:17.502Z,99.99
2017-01-14T05:54:17.462Z,99.99
2017-01-14T05:55:17.442Z,99.99
2017-01-14T05:56:17.420Z,99.99
2017-01-14T05:57:17.392Z,99.99
2017-01-14T05:58:17.376Z,99.99
2017-01-14T05:59:17.351Z,99.99
2017-01-14T06:00:17.326Z,99.99
2017-01-14T06:01:17.306Z,99.99
2017-01-14T06:02:17.286Z,99.99
2017-01-14T06:03:17.258Z,99.99
2017-01-14T06:04:17.239Z,99.99
2017-01-14T06:05:17.215Z,99.99
2017-01-14T06:06:17.193Z,99.99
2017-01-14T06:07:17.171Z,99.99
2017-01-14T06:08:17.151Z,99.99
2017-01-14T06:09:17.127Z,99.99
2017-01-14T06:10:17.103Z,99.99
2017-01-14T06:11:17.082Z,99.99
2017-01-14T06:12:17.063Z,99.99
2017-01-14T06:13:17.039Z,99.99
2017-01-14T06:14:17.018Z,99.99
2017-01-14T06:15:16.991Z,99.99
2017-01-14T06:16:17.369Z,99.99
2017-01-14T06:17:16.947Z,99.99
2017-01-14T06:18:16.928Z,99.99
2017-01-14T06:19:16.907Z,99.99
2017-01-14T06:20:16.878Z,99.99
2017-01-14T06:21:16.857Z,99.99
2017-01-14T06:22:16.835Z,99.99
2017-01-14T06:23:16.815Z,99.99
2017-01-14T06:24:16.788Z,99.99
2017-01-14T06:25:16.766Z,99.99
2017-01-14T06:26:16.747Z,99.99
2017-01-14T06:27:16.723Z,99.99
2017-01-14T06:28:16.750Z,99.99
2017-01-14T06:29:16.679Z,99.99
2017-01-14T06:30:16.654Z,99.99
2017-01-14T06:31:17.027Z,99.99
2017-01-14T06:32:16.619Z,99.99
2017-01-14T06:33:16.587Z,99.99
2017-01-14T06:34:16.563Z,99.99
2017-01-14T06:35:16.546Z,99.99
2017-01-14T06:36:16.534Z,99.99
2017-01-14T06:37:16.494Z,99.99
2017-01-14T06:38:16.473Z,99.99
2017-01-14T06:39:16.447Z,99.99
2017-01-14T06:40:16.427Z,99.99
2017-01-14T06:41:16.406Z,99.99
2017-01-14T06:42:16.384Z,99.99
2017-01-14T06:43:16.364Z,99.99
2017-01-14T06:44:16.363Z,99.99
2017-01-14T06:45:16.318Z,99.99
2017-01-14T06:46:16.291Z,99.99
2017-01-14T06:47:16.269Z,99.99
2017-01-14T06:48:16.248Z,99.99
2017-01-14T06:49:16.225Z,99.99
2017-01-14T06:50:16.200Z,99.99
2017-01-14T06:51:16.180Z,99.99
2017-01-14T06:52:16.156Z,99.99
2017-01-14T06:53:16.134Z,99.99
2017-01-14T06:54:16.113Z,99.99
2017-01-14T06:55:16.088Z,99.99
2017-01-14T06:56:16.066Z,99.99
2017-01-14T06:57:16.042Z,99.99
2017-01-14T06:58:16.028Z,99.99
2017-01-14T06:59:15.998Z,99.99
2017-01-14T07:00:15.977Z,99.99
2017-01-14T07:01:15.954Z,99.99
2017-01-14T07:02:15.931Z,99.99
2017-01-14T07:03:15.912Z,99.99
2017-01-14T07:04:16.096Z,99.99
2017-01-14T07:05:15.863Z,99.99
2017-01-14T07:06:15.842Z,99.99
2017-01-14T07:07:15.817Z,99.99
2017-01-14T07:08:15.799Z,99.99
2017-01-14T07:09:15.776Z,99.99
2017-01-14T07:10:15.752Z,99.99
2017-01-14T07:11:15.740Z,99.99
2017-01-14T07:12:15.705Z,99.99
2017-01-14T07:13:15.687Z,99.99
2017-01-14T07:14:15.661Z,99.99
2017-01-14T07:15:15.638Z,99.99
2017-01-14T07:16:15.617Z,99.99
2017-01-14T07:17:15.993Z,99.99
2017-01-14T07:18:15.639Z,99.99
2017-01-14T07:19:15.547Z,99.99
2017-01-14T07:20:15.525Z,99.99
2017-01-14T07:21:15.504Z,99.99
2017-01-14T07:22:15.481Z,99.99
2017-01-14T07:23:15.456Z,99.99
2017-01-14T07:24:15.433Z,99.99
2017-01-14T07:25:15.414Z,99.99
2017-01-14T07:26:15.393Z,99.99
2017-01-14T07:27:15.366Z,99.99
2017-01-14T07:28:15.344Z,99.99
2017-01-14T07:29:15.321Z,99.99
2017-01-14T07:30:15.298Z,99.99
2017-01-14T07:31:15.275Z,99.99
2017-01-14T07:32:15.250Z,99.99
2017-01-14T07:33:15.230Z,99.99
2017-01-14T07:34:15.605Z,99.99
2017-01-14T07:35:15.191Z,99.99
2017-01-14T07:36:15.558Z,99.99
2017-01-14T07:37:15.137Z,99.99
2017-01-14T07:38:15.114Z,99.99
2017-01-14T07:39:15.093Z,99.99
2017-01-14T07:40:15.070Z,99.99
2017-01-14T07:41:15.045Z,99.99
2017-01-14T07:42:15.022Z,99.99
2017-01-14T07:43:15.000Z,99.99
2017-01-14T07:44:14.977Z,99.99
2017-01-14T07:45:14.951Z,99.99
2017-01-14T07:46:14.931Z,99.99
2017-01-14T07:47:14.906Z,99.99
2017-01-14T07:48:14.892Z,99.99
2017-01-14T07:49:14.860Z,99.99
2017-01-14T07:50:14.890Z,99.99
2017-01-14T07:51:14.823Z,99.99
2017-01-14T07:52:14.799Z,99.99
2017-01-14T07:53:14.770Z,99.99
2017-01-14T07:54:14.753Z,99.99
2017-01-14T07:55:14.735Z,99.99
2017-01-14T07:56:14.702Z,99.99
2017-01-14T07:57:14.679Z,99.99
2017-01-14T07:58:14.661Z,99.99
2017-01-14T07:59:14.638Z,99.99
2017-01-14T08:00:14.613Z,99.99
2017-01-14T08:01:14.587Z,99.99
2017-01-14T08:02:14.964Z,99.99
2017-01-14T08:03:14.541Z,99.99
2017-01-14T08:04:14.522Z,99.99
2017-01-14T08:05:14.499Z,99.99
2017-01-14T08:06:14.480Z,99.99
2017-01-14T08:07:14.452Z,99.99
2017-01-14T08:08:14.431Z,99.99
2017-01-14T08:09:14.413Z,99.99
2017-01-14T08:10:14.385Z,99.99
2017-01-14T08:11:14.359Z,99.99
2017-01-14T08:12:14.344Z,99.99
2017-01-14T08:13:14.316Z,99.99
2017-01-14T08:14:14.294Z,99.99
2017-01-14T08:15:14.271Z,99.99
2017-01-14T08:16:14.729Z,99.99
2017-01-14T08:17:14.244Z,99.99
2017-01-14T08:18:14.206Z,99.99
2017-01-14T08:19:14.189Z,99.99
2017-01-14T08:20:14.162Z,99.99
2017-01-14T08:21:14.136Z,99.99
2017-01-14T08:22:14.113Z,99.99
2017-01-14T08:23:14.093Z,99.99
2017-01-14T08:24:14.068Z,99.99
2017-01-14T08:25:14.042Z,99.99
2017-01-14T08:26:14.024Z,99.99
2017-01-14T08:27:14.001Z,99.99
2017-01-14T08:28:13.981Z,99.99
2017-01-14T08:29:13.970Z,99.99
2017-01-14T08:30:13.939Z,99.99
2017-01-14T08:31:13.917Z,99.99
2017-01-14T08:32:13.895Z,99.99
2017-01-14T08:33:13.868Z,99.99
2017-01-14T08:34:13.846Z,99.99
2017-01-14T08:35:13.824Z,99.99
2017-01-14T08:36:14.250Z,99.99
2017-01-14T08:37:13.776Z,99.99
2017-01-14T08:38:13.758Z,99.99
2017-01-14T08:39:13.733Z,99.99
2017-01-14T08:40:13.711Z,99.99
2017-01-14T08:41:13.689Z,99.99
2017-01-14T08:42:13.669Z,99.99
2017-01-14T08:43:13.647Z,99.99
2017-01-14T08:44:13.623Z,99.99
2017-01-14T08:45:13.994Z,99.99
2017-01-14T08:46:13.586Z,99.99
2017-01-14T08:47:13.963Z,99.99
2017-01-14T08:48:13.535Z,99.99
2017-01-14T08:49:13.515Z,99.99
2017-01-14T08:50:13.488Z,99.99
2017-01-14T08:51:13.465Z,99.99
2017-01-14T08:52:13.443Z,99.99
2017-01-14T08:53:13.422Z,99.99
2017-01-14T08:54:13.399Z,99.99
2017-01-14T08:55:13.373Z,99.99
2017-01-14T08:56:13.355Z,99.99
2017-01-14T08:57:13.335Z,99.99
2017-01-14T08:58:13.308Z,99.99
2017-01-14T08:59:13.290Z,99.99
2017-01-14T09:00:13.264Z,99.99
2017-01-14T09:01:13.243Z,99.99
2017-01-14T09:02:13.220Z,99.99
2017-01-14T09:03:13.210Z,99.99
2017-01-14T09:04:13.175Z,99.99
2017-01-14T09:05:13.355Z,99.99
2017-01-14T09:06:13.130Z,99.99
2017-01-14T09:07:13.109Z,99.99
2017-01-14T09:08:13.086Z,99.99
2017-01-14T09:09:13.066Z,99.99
2017-01-14T09:10:13.043Z,99.99
2017-01-14T09:11:13.022Z,99.99
2017-01-14T09:12:12.996Z,99.99
2017-01-14T09:13:12.978Z,99.99
2017-01-14T09:14:12.956Z,99.99
2017-01-14T09:15:12.932Z,99.99
2017-01-14T09:16:12.911Z,99.99
2017-01-14T09:17:12.987Z,99.99
2017-01-14T09:18:12.866Z,99.99
2017-01-14T09:19:12.847Z,99.99
2017-01-14T09:20:12.823Z,99.99
2017-01-14T09:21:12.803Z,99.99
2017-01-14T09:22:12.780Z,99.99
2017-01-14T09:23:12.759Z,99.99
2017-01-14T09:24:12.743Z,99.99
2017-01-14T09:25:12.719Z,99.99
2017-01-14T09:26:12.695Z,99.99
2017-01-14T09:27:12.682Z,99.99
2017-01-14T09:28:12.654Z,99.99
2017-01-14T09:29:12.633Z,99.99
2017-01-14T09:30:12.612Z,99.99
2017-01-14T09:31:12.588Z,99.99
2017-01-14T09:32:12.567Z,99.99
2017-01-14T09:33:12.550Z,99.99
2017-01-14T09:34:12.530Z,99.99
2017-01-14T09:35:12.507Z,99.99
2017-01-14T09:36:12.486Z,99.99
2017-01-14T09:37:12.467Z,99.99
2017-01-14T09:38:12.446Z,99.99
2017-01-14T09:39:12.422Z,99.99
2017-01-14T09:40:12.402Z,99.99
2017-01-14T09:41:12.383Z,99.99
2017-01-14T09:42:12.363Z,99.99
2017-01-14T09:43:12.338Z,99.99
2017-01-14T09:44:12.326Z,99.99
2017-01-14T09:45:12.301Z,99.99
2017-01-14T09:46:12.278Z,99.99
2017-01-14T09:47:12.258Z,99.99
2017-01-14T09:48:12.243Z,99.99
2017-01-14T09:49:12.216Z,99.99
2017-01-14T09:50:12.206Z,99.99
2017-01-14T09:51:12.183Z,99.99
2017-01-14T09:52:12.207Z,99.99
2017-01-14T09:53:12.140Z,99.99
2017-01-14T09:54:12.119Z,99.99
2017-01-14T09:55:12.097Z,99.99
2017-01-14T09:56:12.076Z,99.99
2017-01-14T09:57:12.051Z,99.99
2017-01-14T09:58:12.060Z,99.99
2017-01-14T09:59:12.015Z,99.99
2017-01-14T10:00:12.000Z,99.99
2017-01-14T10:01:11.970Z,99.99
2017-01-14T10:02:11.952Z,99.99
2017-01-14T10:03:11.941Z,99.99
2017-01-14T10:04:11.912Z,99.99
2017-01-14T10:05:11.891Z,99.99
2017-01-14T10:06:12.266Z,99.99
2017-01-14T10:07:12.248Z,99.99
2017-01-14T10:08:11.833Z,99.99
2017-01-14T10:09:11.814Z,99.99
2017-01-14T10:10:11.790Z,99.99
2017-01-14T10:11:11.771Z,99.99
2017-01-14T10:12:11.752Z,99.99
2017-01-14T10:13:11.731Z,99.99
2017-01-14T10:14:11.714Z,99.99
2017-01-14T10:15:11.689Z,99.99
2017-01-14T10:16:11.670Z,99.99
2017-01-14T10:17:11.651Z,99.99
2017-01-14T10:18:11.633Z,99.99
2017-01-14T10:19:11.616Z,99.99
2017-01-14T10:20:11.595Z,99.99
2017-01-14T10:21:11.571Z,99.99
2017-01-14T10:22:11.551Z,99.99
2017-01-14T10:23:11.536Z,99.99
2017-01-14T10:24:11.512Z,99.99
2017-01-14T10:25:11.493Z,99.99
2017-01-14T10:26:11.482Z,99.99
2017-01-14T10:27:11.458Z,99.99
2017-01-14T10:28:11.439Z,99.99
2017-01-14T10:29:11.420Z,99.99
2017-01-14T10:30:11.399Z,99.99
2017-01-14T10:31:11.377Z,99.99
2017-01-14T10:32:11.357Z,99.99
2017-01-14T10:33:11.342Z,99.99
2017-01-14T10:34:11.322Z,99.99
2017-01-14T10:35:11.299Z,99.99
2017-01-14T10:36:11.281Z,99.99
2017-01-14T10:37:11.265Z,99.99
2017-01-14T10:38:11.241Z,99.99
2017-01-14T10:39:11.224Z,99.99
2017-01-14T10:40:11.206Z,99.99
2017-01-14T10:41:11.190Z,99.99
2017-01-14T10:42:11.169Z,99.99
2017-01-14T10:43:11.153Z,99.99
2017-01-14T10:44:11.135Z,99.99
2017-01-14T10:45:11.512Z,99.99
2017-01-14T10:46:11.096Z,99.99
2017-01-14T10:47:11.093Z,99.99
2017-01-14T10:48:11.058Z,99.99
2017-01-14T10:49:11.038Z,99.99
2017-01-14T10:50:11.032Z,99.99
2017-01-14T10:51:11.007Z,99.99
2017-01-14T10:52:10.991Z,99.99
2017-01-14T10:53:10.976Z,99.99
2017-01-14T10:54:11.005Z,99.99
2017-01-14T10:55:10.936Z,99.99
2017-01-14T10:56:10.924Z,99.99
2017-01-14T10:57:10.909Z,99.99
2017-01-14T10:58:10.883Z,99.99
2017-01-14T10:59:10.866Z,99.99
2017-01-14T11:00:10.851Z,99.99
2017-01-14T11:01:10.886Z,99.99
2017-01-14T11:02:10.819Z,99.99
2017-01-14T11:03:10.799Z,99.99
2017-01-14T11:04:10.780Z,99.99
2017-01-14T11:05:10.971Z,99.99
2017-01-14T11:06:10.746Z,99.99
2017-01-14T11:07:10.779Z,99.99
2017-01-14T11:08:10.713Z,99.99
2017-01-14T11:09:10.703Z,99.99
2017-01-14T11:10:10.688Z,99.99
2017-01-14T11:11:10.672Z,99.99
2017-01-14T11:12:10.644Z,99.99
2017-01-14T11:13:10.624Z,99.99
2017-01-14T11:14:10.615Z,99.99
2017-01-14T11:15:10.594Z,99.99
2017-01-14T11:16:10.597Z,99.99
2017-01-14T11:17:10.561Z,99.99
2017-01-14T11:18:10.545Z,99.99
2017-01-14T11:19:10.527Z,99.99
2017-01-14T11:20:10.511Z,99.99
2017-01-14T11:21:10.493Z,99.99
2017-01-14T11:22:10.474Z,99.99
2017-01-14T11:23:10.457Z,99.99
2017-01-14T11:24:10.440Z,99.99
2017-01-14T11:25:10.427Z,99.99
2017-01-14T11:26:10.410Z,99.99
2017-01-14T11:27:10.467Z,99.99
2017-01-14T11:28:10.385Z,99.99
2017-01-14T11:29:10.361Z,99.99
2017-01-14T11:30:10.337Z,99.99
2017-01-14T11:31:10.319Z,99.99
2017-01-14T11:32:10.302Z,99.99
2017-01-14T11:33:10.284Z,99.99
2017-01-14T11:34:10.274Z,99.99
2017-01-14T11:35:10.346Z,99.99
2017-01-14T11:36:10.232Z,99.99
2017-01-14T11:37:10.214Z,99.99
2017-01-14T11:38:10.201Z,99.99
2017-01-14T11:39:10.181Z,99.99
2017-01-14T11:40:10.562Z,99.99
2017-01-14T11:41:10.145Z,99.99
2017-01-14T11:42:10.177Z,99.99
2017-01-14T11:43:10.109Z,99.99
2017-01-14T11:44:10.091Z,99.99
2017-01-14T11:45:10.083Z,99.99
2017-01-14T11:46:10.050Z,99.99
2017-01-14T11:47:10.033Z,99.99
2017-01-14T11:48:10.018Z,99.99
2017-01-14T11:49:09.994Z,99.99
2017-01-14T11:50:09.978Z,99.99
2017-01-14T11:51:09.959Z,99.99
2017-01-14T11:52:09.940Z,99.99
2017-01-14T11:53:09.947Z,99.99
2017-01-14T11:54:09.905Z,99.99
2017-01-14T11:55:09.886Z,99.99
2017-01-14T11:56:09.864Z,99.99
2017-01-14T11:57:09.847Z,99.99
2017-01-14T11:58:09.828Z,99.99
2017-01-14T11:59:09.810Z,99.99
2017-01-14T12:00:09.787Z,99.99
2017-01-14T12:01:09.774Z,99.99
2017-01-14T12:02:09.754Z,99.99
2017-01-14T12:03:09.769Z,99.99
2017-01-14T12:04:09.724Z,99.99
2017-01-14T12:05:09.696Z,99.99
2017-01-14T12:06:09.677Z,99.99
2017-01-14T12:07:09.659Z,99.99
2017-01-14T12:08:09.640Z,99.99
2017-01-14T12:09:09.620Z,99.99
2017-01-14T12:10:09.602Z,99.99
2017-01-14T12:11:09.982Z,99.99
2017-01-14T12:12:09.628Z,99.99
2017-01-14T12:13:09.559Z,99.99
2017-01-14T12:14:09.532Z,99.99
2017-01-14T12:15:09.514Z,99.99
2017-01-14T12:16:09.496Z,99.99
2017-01-14T12:17:09.490Z,99.99
2017-01-14T12:18:09.456Z,99.99
2017-01-14T12:19:09.436Z,99.99
2017-01-14T12:20:09.421Z,99.99
2017-01-14T12:21:09.408Z,99.99
2017-01-14T12:22:09.399Z,99.99
2017-01-14T12:23:09.368Z,99.99
2017-01-14T12:24:09.352Z,99.99
2017-01-14T12:25:09.331Z,99.99
2017-01-14T12:26:09.305Z,99.99
2017-01-14T12:27:09.295Z,99.99
2017-01-14T12:28:09.291Z,99.99
2017-01-14T12:29:09.254Z,99.99
2017-01-14T12:30:09.241Z,99.99
2017-01-14T12:31:09.216Z,99.99
2017-01-14T12:32:09.199Z,99.99
2017-01-14T12:33:09.180Z,99.99
2017-01-14T12:34:09.166Z,99.99
2017-01-14T12:35:09.141Z,99.99
2017-01-14T12:36:09.118Z,99.99
2017-01-14T12:37:09.104Z,99.99
2017-01-14T12:38:09.134Z,99.99
2017-01-14T12:39:09.067Z,99.99
2017-01-14T12:40:09.046Z,99.99
2017-01-14T12:41:09.028Z,99.99
2017-01-14T12:42:09.011Z,99.99
2017-01-14T12:43:08.990Z,99.99
2017-01-14T12:44:08.974Z,99.99
2017-01-14T12:45:09.356Z,99.99
2017-01-14T12:46:08.933Z,99.99
2017-01-14T12:47:08.917Z,99.99
2017-01-14T12:48:08.898Z,99.99
2017-01-14T12:49:08.881Z,99.99
2017-01-14T12:50:08.857Z,99.99
2017-01-14T12:51:08.894Z,99.99
2017-01-14T12:52:08.823Z,99.99