createdAt,value
2023-05-01T00:01:00.037Z,9.90
2023-05-01T00:03:27.455Z,9.80
2023-05-01T00:06:01.136Z,9.60
2023-05-01T00:08:28.031Z,9.60
2023-05-01T00:10:54.806Z,9.70
2023-05-01T00:13:24.162Z,9.80
2023-05-01T00:15:51.657Z,9.80
2023-05-01T00:18:18.667Z,9.90
2023-05-01T00:20:45.329Z,9.60
2023-05-01T00:23:12.421Z,9.50
2023-05-01T00:25:39.452Z,9.60
2023-05-01T00:28:06.384Z,9.70
2023-05-01T00:30:33.982Z,9.70
2023-05-01T00:33:01.824Z,9.80
2023-05-01T00:35:30.067Z,9.80
2023-05-01T00:37:56.847Z,9.60
2023-05-01T00:40:24.115Z,9.60
2023-05-01T00:42:51.226Z,9.60
2023-05-01T00:45:18.097Z,9.60
2023-05-01T00:47:44.941Z,9.60
2023-05-01T00:50:12.130Z,9.60
2023-05-01T00:52:39.493Z,9.70
2023-05-01T00:55:06.753Z,9.80
2023-05-01T00:57:33.720Z,9.80
2023-05-01T01:00:00.427Z,9.80
2023-05-01T01:02:27.211Z,9.70
2023-05-01T01:04:54.167Z,9.70
2023-05-01T01:07:51.125Z,9.80
2023-05-01T01:10:30.744Z,9.90
2023-05-01T01:13:35.781Z,9.90
2023-05-01T01:16:33.991Z,10.00
2023-05-01T01:19:22.145Z,10.00
2023-05-01T01:21:54.545Z,10.00
2023-05-01T01:24:45.994Z,10.00
2023-05-01T01:28:04.182Z,10.00
2023-05-01T01:30:38.195Z,10.10
2023-05-01T01:33:38.481Z,10.00
2023-05-01T01:36:15.777Z,10.00
2023-05-01T01:39:13.126Z,9.90
2023-05-01T01:41:41.349Z,9.90
2023-05-01T01:44:20.864Z,10.00
2023-05-01T01:46:51.172Z,10.00
2023-05-01T01:49:23.260Z,10.10
2023-05-01T01:51:52.846Z,10.10
2023-05-01T01:54:26.245Z,10.00
2023-05-01T01:56:54.081Z,9.90
2023-05-01T01:59:23.127Z,9.90
2023-05-01T02:01:51.157Z,9.90
2023-05-01T02:04:19.405Z,9.80
2023-05-01T02:06:47.873Z,9.90
2023-05-01T02:09:18.915Z,9.80
2023-05-01T02:11:48.663Z,9.70
2023-05-01T02:14:18.198Z,9.70
2023-05-01T02:16:45.689Z,9.60
2023-05-01T02:19:15.090Z,9.60
2023-05-01T02:21:43.040Z,9.70
2023-05-01T02:24:10.584Z,9.80
2023-05-01T02:26:43.000Z,9.80
2023-05-01T02:29:11.045Z,9.70
2023-05-01T02:31:38.071Z,9.60
2023-05-01T02:34:04.899Z,9.60
2023-05-01T02:36:33.402Z,9.70
2023-05-01T02:39:01.265Z,9.70
2023-05-01T02:41:28.637Z,9.70
2023-05-01T02:44:01.704Z,9.70
2023-05-01T02:46:33.207Z,9.50
2023-05-01T02:49:02.817Z,9.40
2023-05-01T02:51:31.835Z,9.40
2023-05-01T02:53:59.510Z,9.50
2023-05-01T02:56:27.954Z,9.30
2023-05-01T02:58:55.022Z,9.30
2023-05-01T03:01:22.278Z,9.40
2023-05-01T03:03:49.308Z,9.40
2023-05-01T03:06:16.119Z,9.30
2023-05-01T03:08:43.188Z,9.40
2023-05-01T03:11:10.235Z,9.40
2023-05-01T03:13:36.973Z,9.40
2023-05-01T03:16:04.677Z,9.30
2023-05-01T03:18:31.627Z,9.30
2023-05-01T03:20:58.334Z,9.20
2023-05-01T03:23:27.932Z,9.30
2023-05-01T03:25:54.772Z,9.40
2023-05-01T03:28:23.495Z,9.40
2023-05-01T03:30:52.959Z,9.40
2023-05-01T03:33:19.988Z,9.30
2023-05-01T03:35:47.696Z,9.40
2023-05-01T03:38:15.856Z,9.40
2023-05-01T03:41:01.023Z,9.50
2023-05-01T03:43:56.612Z,9.30
2023-05-01T03:46:49.592Z,9.50
2023-05-01T03:49:26.285Z,9.20
2023-05-01T03:51:52.988Z,9.20
2023-05-01T03:54:19.733Z,9.10
2023-05-01T03:56:58.650Z,9.10
2023-05-01T03:59:25.639Z,9.10
2023-05-01T04:01:52.701Z,9.20
2023-05-01T04:04:19.419Z,9.20
2023-05-01T04:06:52.777Z,9.20
2023-05-01T04:09:19.505Z,9.30
2023-05-01T04:11:47.087Z,9.30
2023-05-01T04:14:13.731Z,9.30
2023-05-01T04:16:40.690Z,9.40
2023-05-01T04:19:08.972Z,9.50
2023-05-01T04:21:39.767Z,9.60
2023-05-01T04:24:06.458Z,9.50
2023-05-01T04:26:33.155Z,9.60
2023-05-01T04:29:00.871Z,9.60
2023-05-01T04:31:27.565Z,9.60
2023-05-01T04:33:54.528Z,9.70
2023-05-01T04:36:21.637Z,9.60
2023-05-01T04:38:48.820Z,9.70
2023-05-01T04:41:16.583Z,9.70
2023-05-01T04:43:44.501Z,9.60
2023-05-01T04:46:12.194Z,9.60
2023-05-01T04:48:38.887Z,9.70
2023-05-01T04:51:05.569Z,9.70
2023-05-01T04:53:34.108Z,9.70
2023-05-01T04:56:02.274Z,9.80
2023-05-01T04:58:30.599Z,9.80
2023-05-01T05:01:02.155Z,9.80
2023-05-01T05:03:28.960Z,9.90
2023-05-01T05:05:55.870Z,9.90
2023-05-01T05:08:23.347Z,10.10
2023-05-01T05:11:01.443Z,10.00
2023-05-01T05:13:40.296Z,10.00
2023-05-01T05:16:11.923Z,10.10
2023-05-01T05:18:38.788Z,10.10
2023-05-01T05:21:06.583Z,10.20
2023-05-01T05:23:33.393Z,10.20
2023-05-01T05:26:01.719Z,10.30
2023-05-01T05:28:29.126Z,10.20
2023-05-01T05:30:56.949Z,10.30
2023-05-01T05:33:25.928Z,10.30
2023-05-01T05:35:52.957Z,10.40
2023-05-01T05:38:23.500Z,10.40
2023-05-01T05:40:54.410Z,10.50
2023-05-01T05:43:21.841Z,10.50
2023-05-01T05:45:49.126Z,10.70
2023-05-01T05:48:15.927Z,10.80
2023-05-01T05:50:42.715Z,10.90
2023-05-01T05:53:11.690Z,11.00
2023-05-01T05:55:38.565Z,11.10
2023-05-01T05:58:06.800Z,11.20
2023-05-01T06:00:33.806Z,11.20
2023-05-01T06:03:04.435Z,11.10
2023-05-01T06:05:32.587Z,11.00
2023-05-01T06:07:59.298Z,11.10
2023-05-01T06:10:26.208Z,11.10
2023-05-01T06:12:59.612Z,11.10
2023-05-01T06:15:38.259Z,11.20
2023-05-01T06:18:06.684Z,11.10
2023-05-01T06:20:33.413Z,11.10
2023-05-01T06:23:00.115Z,11.10
2023-05-01T06:25:34.146Z,11.30
2023-05-01T06:28:01.234Z,11.40
2023-05-01T06:30:29.323Z,11.30
2023-05-01T06:32:56.127Z,11.20
2023-05-01T06:35:23.530Z,11.10
2023-05-01T06:37:50.245Z,11.20
2023-05-01T06:40:16.936Z,11.20
2023-05-01T06:42:43.623Z,11.20
2023-05-01T06:45:10.590Z,11.20
2023-05-01T06:47:37.307Z,11.30
2023-05-01T06:50:05.715Z,11.30
2023-05-01T06:52:33.507Z,11.30
2023-05-01T06:55:00.257Z,11.50
2023-05-01T06:57:27.103Z,11.60
2023-05-01T06:59:54.167Z,11.60
2023-05-01T07:02:21.285Z,11.70
2023-05-01T07:04:48.099Z,11.70
2023-05-01T07:07:14.787Z,11.70
2023-05-01T07:09:41.610Z,11.80
2023-05-01T07:12:08.612Z,12.00
2023-05-01T07:14:35.941Z,12.00
2023-05-01T07:17:03.547Z,12.20
2023-05-01T07:19:30.411Z,12.20
2023-05-01T07:21:57.116Z,12.10
2023-05-01T07:24:23.828Z,12.20
2023-05-01T07:26:51.651Z,12.30
2023-05-01T07:29:18.418Z,12.10
2023-05-01T07:31:46.310Z,12.30
2023-05-01T07:34:13.573Z,12.30
2023-05-01T07:36:41.475Z,12.40
2023-05-01T07:39:08.189Z,12.50
2023-05-01T07:41:34.912Z,12.40
2023-05-01T07:44:02.013Z,12.40
2023-05-01T07:46:29.495Z,12.40
2023-05-01T07:48:56.209Z,12.50
2023-05-01T07:51:23.828Z,12.40
2023-05-01T07:53:50.666Z,12.50
2023-05-01T07:56:17.322Z,12.50
2023-05-01T07:58:44.039Z,12.60
2023-05-01T08:01:11.135Z,12.60
2023-05-01T08:03:38.083Z,12.70
2023-05-01T08:06:06.081Z,12.90
2023-05-01T08:08:32.822Z,13.10
2023-05-01T08:10:59.757Z,13.10
2023-05-01T08:13:26.500Z,13.00
2023-05-01T08:15:53.320Z,13.00
2023-05-01T08:18:21.104Z,12.90
2023-05-01T08:20:48.461Z,12.80
2023-05-01T08:23:16.533Z,12.90
2023-05-01T08:25:43.259Z,12.80
2023-05-01T08:28:10.096Z,12.70
2023-05-01T08:30:36.853Z,12.70
2023-05-01T08:33:03.754Z,12.80
2023-05-01T08:35:30.514Z,13.00
2023-05-01T08:37:57.994Z,12.90
2023-05-01T08:40:26.395Z,12.80
2023-05-01T08:42:55.569Z,12.90
2023-05-01T08:45:24.966Z,13.10
2023-05-01T08:47:52.639Z,13.10
2023-05-01T08:50:19.692Z,13.20
2023-05-01T08:52:48.534Z,13.00
2023-05-01T08:55:15.982Z,12.70
2023-05-01T08:57:46.999Z,12.60
2023-05-01T09:00:21.444Z,12.70
2023-05-01T09:02:50.286Z,12.70
2023-05-01T09:05:19.201Z,12.70
2023-05-01T09:07:47.455Z,12.60
2023-05-01T09:10:16.143Z,12.70
2023-05-01T09:12:46.854Z,12.60
2023-05-01T09:15:13.851Z,12.90
2023-05-01T09:17:42.243Z,13.00
2023-05-01T09:20:10.224Z,13.00
2023-05-01T09:22:37.216Z,13.00
2023-05-01T09:25:04.379Z,13.10
2023-05-01T09:27:35.840Z,13.00
2023-05-01T09:30:03.816Z,12.80
2023-05-01T09:32:31.339Z,12.80
2023-05-01T09:35:18.535Z,13.00
2023-05-01T09:37:49.955Z,12.80
2023-05-01T09:40:16.854Z,12.70
2023-05-01T09:42:52.251Z,12.80
2023-05-01T09:45:19.794Z,13.00
2023-05-01T09:47:47.414Z,13.10
2023-05-01T09:50:30.659Z,13.20
2023-05-01T09:52:57.628Z,13.40
2023-05-01T09:55:25.776Z,13.40
2023-05-01T09:57:53.284Z,13.30
2023-05-01T10:00:22.362Z,13.40
2023-05-01T10:02:50.070Z,13.60
2023-05-01T10:05:17.987Z,13.60
2023-05-01T10:08:00.345Z,13.30
2023-05-01T10:10:27.664Z,13.30
2023-05-01T10:12:54.854Z,13.50
2023-05-01T10:15:25.966Z,13.70
2023-05-01T10:17:54.143Z,13.80
2023-05-01T10:20:21.442Z,13.90
2023-05-01T10:22:48.950Z,14.10
2023-05-01T10:25:18.016Z,14.20
2023-05-01T10:27:45.204Z,14.20
2023-05-01T10:30:12.605Z,14.40
2023-05-01T10:32:41.767Z,14.70
2023-05-01T10:35:19.767Z,14.90
2023-05-01T10:37:58.639Z,15.10
2023-05-01T10:40:43.220Z,15.00
2023-05-01T10:43:13.814Z,15.20
2023-05-01T10:45:40.601Z,15.20
2023-05-01T10:48:07.711Z,15.30
2023-05-01T10:50:35.282Z,15.50
2023-05-01T10:53:14.665Z,15.40
2023-05-01T10:55:43.974Z,15.50
2023-05-01T10:58:12.785Z,15.70
2023-05-01T11:00:40.509Z,15.90
2023-05-01T11:03:23.273Z,16.10
2023-05-01T11:06:05.597Z,16.10
2023-05-01T11:08:38.158Z,16.10
2023-05-01T11:11:40.470Z,16.20
2023-05-01T11:14:08.744Z,16.40
2023-05-01T11:16:42.189Z,16.50
2023-05-01T11:19:21.373Z,16.40
2023-05-01T11:21:48.847Z,16.20
2023-05-01T11:24:17.712Z,15.90
2023-05-01T11:26:44.843Z,16.30
2023-05-01T11:29:12.347Z,16.60
2023-05-01T11:31:40.091Z,16.80
2023-05-01T11:34:07.868Z,17.00
2023-05-01T11:36:52.107Z,17.20
2023-05-01T11:39:20.618Z,17.20
2023-05-01T11:41:50.558Z,17.10
2023-05-01T11:44:18.474Z,16.50
2023-05-01T11:46:45.590Z,16.20
2023-05-01T11:49:12.672Z,16.30
2023-05-01T11:51:40.179Z,15.90
2023-05-01T11:54:09.642Z,16.00
2023-05-01T11:56:38.348Z,16.40
2023-05-01T11:59:19.213Z,16.70
2023-05-01T12:01:47.044Z,16.40
2023-05-01T12:04:31.566Z,16.30
2023-05-01T12:06:59.432Z,16.00
2023-05-01T12:09:27.240Z,16.00
2023-05-01T12:11:54.737Z,16.00
2023-05-01T12:14:22.280Z,16.40
2023-05-01T12:16:49.557Z,16.80
2023-05-01T12:19:17.385Z,17.30
2023-05-01T12:21:44.164Z,17.40
2023-05-01T12:24:16.832Z,17.50
2023-05-01T12:26:45.169Z,17.30
2023-05-01T12:29:12.365Z,17.10
2023-05-01T12:31:49.547Z,17.10
2023-05-01T12:34:16.412Z,17.10
2023-05-01T12:36:53.255Z,17.10
2023-05-01T12:39:20.425Z,17.20
2023-05-01T12:41:48.984Z,17.30
2023-05-01T12:44:27.256Z,17.30
2023-05-01T12:47:02.834Z,17.40
2023-05-01T12:49:31.541Z,17.10
2023-05-01T12:52:00.946Z,16.60
2023-05-01T12:54:33.161Z,16.90
2023-05-01T12:57:15.649Z,17.30
2023-05-01T12:59:44.771Z,17.80
2023-05-01T13:02:14.912Z,18.00
2023-05-01T13:04:43.751Z,18.10
2023-05-01T13:07:12.271Z,18.40
2023-05-01T13:09:39.263Z,18.50
2023-05-01T13:12:07.717Z,18.80
2023-05-01T13:14:42.070Z,19.00
2023-05-01T13:17:10.391Z,19.10
2023-05-01T13:19:37.411Z,19.20
2023-05-01T13:22:05.501Z,19.50
2023-05-01T13:24:39.945Z,19.50
2023-05-01T13:27:08.692Z,19.50
2023-05-01T13:29:36.287Z,18.70
2023-05-01T13:32:09.566Z,18.40
2023-05-01T13:34:37.524Z,18.40
2023-05-01T13:37:04.240Z,18.50
2023-05-01T13:39:30.903Z,18.60
2023-05-01T13:41:57.551Z,18.70
2023-05-01T13:44:24.266Z,18.80
2023-05-01T13:46:50.944Z,18.90
2023-05-01T13:49:22.043Z,18.90
2023-05-01T13:51:48.915Z,18.70
2023-05-01T13:54:17.100Z,18.60
2023-05-01T13:56:43.764Z,18.50
2023-05-01T13:59:10.734Z,18.50
2023-05-01T14:01:42.925Z,18.70
2023-05-01T14:04:13.370Z,18.90
2023-05-01T14:06:44.104Z,19.00
2023-05-01T14:09:11.604Z,18.90
2023-05-01T14:11:46.799Z,18.80
2023-05-01T14:14:18.186Z,18.80
2023-05-01T14:16:50.432Z,19.00
2023-05-01T14:19:18.338Z,19.00
2023-05-01T14:21:45.429Z,19.20
2023-05-01T14:24:13.224Z,19.30
2023-05-01T14:26:43.234Z,19.50
2023-05-01T14:29:29.876Z,19.60
2023-05-01T14:32:03.635Z,19.70
2023-05-01T14:34:30.328Z,19.90
2023-05-01T14:36:58.294Z,19.80
2023-05-01T14:39:26.295Z,19.90
2023-05-01T14:42:00.265Z,20.10
2023-05-01T14:44:30.748Z,20.10
2023-05-01T14:46:58.727Z,20.00
2023-05-01T14:49:25.990Z,19.70
2023-05-01T14:51:53.623Z,19.60
2023-05-01T14:54:21.174Z,19.70
2023-05-01T14:56:48.728Z,19.80
2023-05-01T14:59:16.325Z,19.70
2023-05-01T15:01:43.825Z,19.70
2023-05-01T15:04:10.930Z,19.50
2023-05-01T15:06:38.114Z,19.30
2023-05-01T15:09:05.296Z,19.50
2023-05-01T15:11:32.103Z,19.60
2023-05-01T15:13:58.762Z,19.50
2023-05-01T15:16:25.408Z,19.50
2023-05-01T15:18:52.083Z,19.50
2023-05-01T15:21:18.734Z,19.60
2023-05-01T15:23:46.106Z,19.80
2023-05-01T15:26:12.788Z,19.80
2023-05-01T15:28:39.689Z,19.70
2023-05-01T15:31:06.916Z,19.70
2023-05-01T15:33:33.694Z,19.60
2023-05-01T15:36:00.432Z,19.30
2023-05-01T15:38:28.203Z,19.10
2023-05-01T15:40:56.204Z,19.10
2023-05-01T15:43:23.321Z,19.00
2023-05-01T15:45:51.259Z,19.00
2023-05-01T15:48:18.055Z,19.10
2023-05-01T15:50:46.710Z,18.90
2023-05-01T15:53:24.155Z,18.80
2023-05-01T15:55:51.500Z,18.90
2023-05-01T15:58:18.950Z,18.90
2023-05-01T16:00:47.146Z,18.90
2023-05-01T16:03:15.254Z,18.70
2023-05-01T16:05:45.767Z,18.40
2023-05-01T16:08:12.842Z,18.40
2023-05-01T16:10:40.507Z,18.40
2023-05-01T16:13:07.735Z,18.40
2023-05-01T16:15:36.223Z,18.40
2023-05-01T16:18:04.182Z,18.40
2023-05-01T16:20:35.877Z,18.30
2023-05-01T16:23:02.687Z,18.40
2023-05-01T16:25:29.364Z,18.30
2023-05-01T16:27:56.012Z,18.30
2023-05-01T16:30:27.550Z,18.20
2023-05-01T16:32:54.464Z,18.20
2023-05-01T16:35:27.415Z,18.30
2023-05-01T16:37:54.986Z,18.30
2023-05-01T16:40:23.039Z,18.30
2023-05-01T16:42:54.279Z,18.40
2023-05-01T16:45:21.651Z,18.20
2023-05-01T16:47:48.601Z,18.00
2023-05-01T16:50:17.123Z,18.00
2023-05-01T16:52:44.350Z,17.90
2023-05-01T16:55:11.543Z,18.00
2023-05-01T16:57:38.478Z,18.00
2023-05-01T17:00:09.325Z,18.10
2023-05-01T17:02:36.292Z,18.00
2023-05-01T17:05:03.468Z,17.90
2023-05-01T17:07:30.259Z,17.80
2023-05-01T17:09:57.384Z,17.90
2023-05-01T17:12:24.825Z,17.90
2023-05-01T17:14:53.715Z,17.90
2023-05-01T17:17:21.559Z,17.90
2023-05-01T17:19:48.605Z,17.90
2023-05-01T17:22:15.439Z,17.80
2023-05-01T17:24:42.257Z,17.80
2023-05-01T17:27:09.547Z,17.90
2023-05-01T17:29:36.758Z,18.00
2023-05-01T17:32:04.460Z,17.70
2023-05-01T17:34:32.012Z,17.50
2023-05-01T17:36:58.985Z,17.20
2023-05-01T17:39:28.087Z,17.00
2023-05-01T17:41:55.529Z,16.80
2023-05-01T17:44:22.808Z,16.70
2023-05-01T17:46:49.536Z,16.50
2023-05-01T17:49:16.436Z,16.40
2023-05-01T17:51:45.159Z,16.60
2023-05-01T17:54:11.959Z,16.80
2023-05-01T17:56:38.832Z,16.80
2023-05-01T17:59:05.574Z,16.90
2023-05-01T18:01:32.282Z,16.80
2023-05-01T18:03:59.354Z,16.70
2023-05-01T18:06:26.299Z,16.50
2023-05-01T18:08:53.439Z,16.40
2023-05-01T18:11:20.682Z,16.20
2023-05-01T18:13:48.157Z,16.10
2023-05-01T18:16:16.136Z,16.10
2023-05-01T18:18:43.156Z,16.20
2023-05-01T18:21:10.149Z,16.00
2023-05-01T18:23:37.228Z,15.80
2023-05-01T18:26:04.036Z,15.70
2023-05-01T18:28:31.585Z,15.80
2023-05-01T18:30:58.533Z,15.70
2023-05-01T18:33:25.553Z,15.50
2023-05-01T18:35:53.341Z,15.50
2023-05-01T18:38:20.102Z,15.50
2023-05-01T18:40:47.671Z,15.30
2023-05-01T18:43:14.515Z,15.20
2023-05-01T18:45:41.419Z,15.00
2023-05-01T18:48:08.521Z,15.00
2023-05-01T18:50:35.409Z,14.90
2023-05-01T18:53:02.575Z,15.00
2023-05-01T18:55:29.380Z,15.00
2023-05-01T18:57:56.520Z,14.60
2023-05-01T19:00:25.162Z,14.50
2023-05-01T19:02:52.935Z,14.50
2023-05-01T19:05:21.167Z,14.50
2023-05-01T19:07:48.161Z,14.30
2023-05-01T19:10:14.955Z,14.30
2023-05-01T19:12:42.015Z,14.30
2023-05-01T19:15:09.498Z,14.30
2023-05-01T19:17:36.217Z,14.30
2023-05-01T19:20:04.125Z,14.40
2023-05-01T19:22:30.935Z,14.20
2023-05-01T19:24:57.588Z,14.00
2023-05-01T19:27:25.348Z,14.10
2023-05-01T19:29:53.729Z,14.10
2023-05-01T19:32:20.806Z,13.90
2023-05-01T19:34:47.978Z,13.80
2023-05-01T19:37:14.627Z,13.60
2023-05-01T19:39:41.901Z,13.70
2023-05-01T19:42:08.767Z,13.60
2023-05-01T19:44:35.453Z,13.60
2023-05-01T19:47:02.125Z,13.30
2023-05-01T19:49:28.962Z,13.20
2023-05-01T19:51:57.413Z,13.10
2023-05-01T19:54:28.580Z,13.20
2023-05-01T19:56:55.908Z,13.20
2023-05-01T19:59:23.135Z,13.40
2023-05-01T20:01:50.293Z,13.40
2023-05-01T20:04:17.206Z,13.10
2023-05-01T20:06:43.984Z,12.90
2023-05-01T20:09:10.908Z,12.70
2023-05-01T20:11:37.566Z,12.70
2023-05-01T20:14:04.222Z,12.70
2023-05-01T20:16:30.908Z,12.70
2023-05-01T20:18:57.664Z,12.60
2023-05-01T20:21:24.372Z,12.70
2023-05-01T20:23:51.252Z,12.70
2023-05-01T20:26:18.874Z,12.60
2023-05-01T20:28:45.683Z,12.40
2023-05-01T20:31:13.612Z,12.20
2023-05-01T20:33:41.085Z,12.10
2023-05-01T20:36:07.960Z,12.00
2023-05-01T20:38:47.509Z,11.90
2023-05-01T20:41:14.939Z,11.80
2023-05-01T20:43:41.718Z,11.80
2023-05-01T20:46:08.378Z,11.80
2023-05-01T20:48:35.116Z,11.70
2023-05-01T20:51:01.908Z,12.00
2023-05-01T20:53:28.592Z,11.80
2023-05-01T20:55:55.274Z,11.50
2023-05-01T20:58:22.024Z,11.40
2023-05-01T21:00:49.274Z,11.70
2023-05-01T21:03:16.162Z,11.50
2023-05-01T21:05:42.953Z,11.20
2023-05-01T21:08:09.738Z,11.20
2023-05-01T21:10:36.981Z,11.10
2023-05-01T21:13:03.823Z,11.10
2023-05-01T21:15:32.009Z,11.10
2023-05-01T21:17:59.228Z,11.10
2023-05-01T21:20:34.726Z,11.00
2023-05-01T21:23:02.147Z,11.00
2023-05-01T21:25:31.590Z,11.00
2023-05-01T21:28:01.888Z,11.10
2023-05-01T21:30:31.207Z,11.10
2023-05-01T21:32:58.345Z,11.10
2023-05-01T21:35:26.444Z,11.00
2023-05-01T21:37:53.594Z,10.90
2023-05-01T21:40:20.324Z,11.10
2023-05-01T21:42:47.250Z,10.90
2023-05-01T21:45:16.879Z,10.80
2023-05-01T21:47:46.596Z,10.60
2023-05-01T21:50:15.979Z,10.70
2023-05-01T21:52:44.616Z,10.70
2023-05-01T21:55:17.164Z,10.70
2023-05-01T21:57:43.914Z,10.70
2023-05-01T22:00:11.146Z,10.70
2023-05-01T22:02:45.795Z,10.80
2023-05-01T22:05:17.854Z,10.60
2023-05-01T22:07:48.191Z,10.40
2023-05-01T22:10:17.272Z,10.30
2023-05-01T22:12:45.304Z,10.20
2023-05-01T22:15:13.524Z,10.10
2023-05-01T22:17:40.578Z,10.00
2023-05-01T22:20:08.952Z,10.20
2023-05-01T22:22:36.672Z,9.90
2023-05-01T22:25:04.499Z,9.70
2023-05-01T22:27:32.132Z,9.80
2023-05-01T22:29:59.031Z,9.90
2023-05-01T22:32:26.240Z,10.00
2023-05-01T22:34:53.063Z,10.00
2023-05-01T22:37:19.745Z,9.90
2023-05-01T22:39:46.495Z,9.80
2023-05-01T22:42:13.302Z,9.60
2023-05-01T22:44:39.988Z,9.50
2023-05-01T22:47:07.136Z,9.60
2023-05-01T22:49:34.091Z,9.60
2023-05-01T22:52:02.882Z,9.70
2023-05-01T22:54:29.581Z,9.80
2023-05-01T22:56:56.299Z,9.80
2023-05-01T22:59:23.039Z,9.90
2023-05-01T23:01:49.829Z,9.80
2023-05-01T23:04:16.669Z,9.70
2023-05-01T23:06:44.464Z,9.40
2023-05-01T23:09:11.882Z,9.40
2023-05-01T23:11:40.620Z,9.40
2023-05-01T23:14:07.501Z,9.20
2023-05-01T23:16:41.566Z,9.00
2023-05-01T23:19:20.089Z,9.00
2023-05-01T23:21:47.933Z,9.10
2023-05-01T23:24:21.008Z,9.20
2023-05-01T23:26:47.681Z,9.30
2023-05-01T23:29:15.953Z,9.30
2023-05-01T23:31:47.626Z,9.40
2023-05-01T23:34:17.731Z,9.30
2023-05-01T23:36:47.628Z,9.20
2023-05-01T23:39:16.054Z,9.10
2023-05-01T23:41:43.064Z,9.10
2023-05-01T23:44:10.049Z,9.00
2023-05-01T23:46:37.593Z,9.00
2023-05-01T23:49:04.748Z,9.10
2023-05-01T23:51:32.081Z,9.30
2023-05-01T23:53:59.863Z,9.10
2023-05-01T23:56:26.766Z,9.00
2023-05-01T23:58:53.427Z,8.90
