createdAt,value
2023-02-28T00:00:12.712Z,1003.89
2023-02-28T00:01:12.681Z,1003.85
2023-02-28T00:02:33.654Z,1003.83
2023-02-28T00:03:12.682Z,1003.86
2023-02-28T00:04:12.636Z,1003.86
2023-02-28T00:05:12.594Z,1003.83
2023-02-28T00:06:12.568Z,1003.85
2023-02-28T00:07:12.549Z,1003.86
2023-02-28T00:08:33.526Z,1003.84
2023-02-28T00:09:12.502Z,1003.84
2023-02-28T00:10:12.479Z,1003.83
2023-02-28T00:11:12.460Z,1003.82
2023-02-28T00:12:12.437Z,1003.84
2023-02-28T00:13:12.418Z,1003.82
2023-02-28T00:14:33.399Z,1003.83
2023-02-28T00:15:12.378Z,1003.85
2023-02-28T00:16:12.387Z,1003.84
2023-02-28T00:17:12.333Z,1003.86
2023-02-28T00:18:12.311Z,1003.87
2023-02-28T00:19:12.288Z,1003.89
2023-02-28T00:20:33.270Z,1003.89
2023-02-28T00:21:12.252Z,1003.85
2023-02-28T00:22:12.220Z,1003.87
2023-02-28T00:23:12.220Z,1003.89
2023-02-28T00:24:12.181Z,1003.89
2023-02-28T00:25:12.163Z,1003.88
2023-02-28T00:26:33.138Z,1003.86
2023-02-28T00:27:12.114Z,1003.87
2023-02-28T00:28:12.100Z,1003.90
2023-02-28T00:29:12.074Z,1003.90
2023-02-28T00:30:12.115Z,1003.92
2023-02-28T00:31:12.098Z,1003.95
2023-02-28T00:32:33.010Z,1003.93
2023-02-28T00:33:11.987Z,1003.90
2023-02-28T00:34:11.961Z,1003.96
2023-02-28T00:35:11.943Z,1003.94
2023-02-28T00:36:11.940Z,1003.97
2023-02-28T00:37:11.897Z,1003.98
2023-02-28T00:38:32.879Z,1003.94
2023-02-28T00:39:11.850Z,1003.97
2023-02-28T00:40:11.835Z,1003.95
2023-02-28T00:41:11.823Z,1003.98
2023-02-28T00:42:11.783Z,1003.95
2023-02-28T00:43:11.771Z,1003.96
2023-02-28T00:44:32.759Z,1003.97
2023-02-28T00:45:11.722Z,1003.92
2023-02-28T00:46:11.718Z,1003.96
2023-02-28T00:47:11.690Z,1003.92
2023-02-28T00:48:11.653Z,1003.94
2023-02-28T00:49:11.632Z,1003.96
2023-02-28T00:50:32.607Z,1003.95
2023-02-28T00:51:11.589Z,1003.93
2023-02-28T00:52:11.581Z,1003.92
2023-02-28T00:53:11.543Z,1003.96
2023-02-28T00:54:11.520Z,1003.96
2023-02-28T00:55:11.492Z,1003.96
2023-02-28T00:56:32.477Z,1003.93
2023-02-28T00:57:11.467Z,1003.93
2023-02-28T00:58:11.431Z,1003.96
2023-02-28T00:59:11.406Z,1003.98
2023-02-28T01:00:11.386Z,1003.95
2023-02-28T01:01:11.434Z,1003.97
2023-02-28T01:02:32.346Z,1003.97
2023-02-28T01:03:11.350Z,1003.91
2023-02-28T01:04:11.308Z,1003.97
2023-02-28T01:05:11.293Z,1003.94
2023-02-28T01:06:11.262Z,1003.94
2023-02-28T01:07:11.234Z,1003.97
2023-02-28T01:08:32.221Z,1003.94
2023-02-28T01:09:11.202Z,1003.92
2023-02-28T01:10:11.173Z,1003.94
2023-02-28T01:11:11.140Z,1003.89
2023-02-28T01:12:11.200Z,1003.88
2023-02-28T01:13:11.108Z,1003.87
2023-02-28T01:14:32.080Z,1003.88
2023-02-28T01:15:11.052Z,1003.88
2023-02-28T01:16:11.169Z,1003.88
2023-02-28T01:17:11.004Z,1003.89
2023-02-28T01:18:10.987Z,1003.91
2023-02-28T01:19:10.973Z,1003.93
2023-02-28T01:20:31.976Z,1003.93
2023-02-28T01:21:10.914Z,1003.87
2023-02-28T01:22:10.909Z,1003.89
2023-02-28T01:23:10.869Z,1003.90
2023-02-28T01:24:10.852Z,1003.89
2023-02-28T01:25:10.848Z,1003.87
2023-02-28T01:26:31.812Z,1003.83
2023-02-28T01:27:10.797Z,1003.85
2023-02-28T01:28:10.770Z,1003.85
2023-02-28T01:29:10.767Z,1003.84
2023-02-28T01:30:10.728Z,1003.86
2023-02-28T01:31:10.711Z,1003.81
2023-02-28T01:32:31.677Z,1003.81
2023-02-28T01:33:10.657Z,1003.81
2023-02-28T01:34:10.627Z,1003.79
2023-02-28T01:35:10.612Z,1003.78
2023-02-28T01:36:10.627Z,1003.78
2023-02-28T01:37:10.560Z,1003.74
2023-02-28T01:38:31.533Z,1003.74
2023-02-28T01:39:10.513Z,1003.80
2023-02-28T01:40:10.498Z,1003.77
2023-02-28T01:41:10.471Z,1003.78
2023-02-28T01:42:10.449Z,1003.84
2023-02-28T01:43:10.429Z,1003.77
2023-02-28T01:44:31.402Z,1003.75
2023-02-28T01:45:10.370Z,1003.76
2023-02-28T01:46:10.379Z,1003.75
2023-02-28T01:47:10.327Z,1003.70
2023-02-28T01:48:10.316Z,1003.70
2023-02-28T01:49:10.279Z,1003.71
2023-02-28T01:50:31.261Z,1003.69
2023-02-28T01:51:10.244Z,1003.72
2023-02-28T01:52:10.217Z,1003.68
2023-02-28T01:53:10.189Z,1003.66
2023-02-28T01:54:10.173Z,1003.69
2023-02-28T01:55:10.147Z,1003.66
2023-02-28T01:56:31.141Z,1003.66
2023-02-28T01:57:10.107Z,1003.66
2023-02-28T01:58:10.078Z,1003.65
2023-02-28T01:59:10.055Z,1003.63
2023-02-28T02:00:10.042Z,1003.61
2023-02-28T02:01:10.012Z,1003.62
2023-02-28T02:02:31.028Z,1003.65
2023-02-28T02:03:10.199Z,1003.62
2023-02-28T02:04:09.945Z,1003.62
2023-02-28T02:05:09.929Z,1003.58
2023-02-28T02:06:09.904Z,1003.55
2023-02-28T02:07:09.873Z,1003.51
2023-02-28T02:08:30.855Z,1003.51
2023-02-28T02:09:09.826Z,1003.47
2023-02-28T02:10:09.805Z,1003.52
2023-02-28T02:11:09.784Z,1003.53
2023-02-28T02:12:09.766Z,1003.48
2023-02-28T02:13:09.742Z,1003.47
2023-02-28T02:14:30.718Z,1003.47
2023-02-28T02:15:09.697Z,1003.51
2023-02-28T02:16:09.702Z,1003.50
2023-02-28T02:17:09.650Z,1003.41
2023-02-28T02:18:09.631Z,1003.48
2023-02-28T02:19:09.605Z,1003.48
2023-02-28T02:20:30.618Z,1003.47
2023-02-28T02:21:09.560Z,1003.42
2023-02-28T02:22:09.535Z,1003.45
2023-02-28T02:23:09.516Z,1003.41
2023-02-28T02:24:09.495Z,1003.44
2023-02-28T02:25:09.473Z,1003.41
2023-02-28T02:26:30.454Z,1003.39
2023-02-28T02:27:09.422Z,1003.40
2023-02-28T02:28:09.417Z,1003.41
2023-02-28T02:29:09.389Z,1003.40
2023-02-28T02:30:09.364Z,1003.41
2023-02-28T02:31:09.366Z,1003.40
2023-02-28T02:32:30.404Z,1003.45
2023-02-28T02:33:09.294Z,1003.44
2023-02-28T02:34:09.268Z,1003.38
2023-02-28T02:35:09.246Z,1003.40
2023-02-28T02:36:09.229Z,1003.40
2023-02-28T02:37:09.204Z,1003.43
2023-02-28T02:38:30.183Z,1003.41
2023-02-28T02:39:09.163Z,1003.42
2023-02-28T02:40:09.147Z,1003.48
2023-02-28T02:41:09.115Z,1003.42
2023-02-28T02:42:09.095Z,1003.41
2023-02-28T02:43:09.070Z,1003.47
2023-02-28T02:44:30.054Z,1003.44
2023-02-28T02:45:09.022Z,1003.42
2023-02-28T02:46:09.008Z,1003.48
2023-02-28T02:47:08.976Z,1003.48
2023-02-28T02:48:08.965Z,1003.43
2023-02-28T02:49:08.934Z,1003.41
2023-02-28T02:50:29.911Z,1003.46
2023-02-28T02:51:08.896Z,1003.47
2023-02-28T02:52:08.867Z,1003.43
2023-02-28T02:53:08.850Z,1003.44
2023-02-28T02:54:08.835Z,1003.41
2023-02-28T02:55:08.815Z,1003.44
2023-02-28T02:56:29.787Z,1003.44
2023-02-28T02:57:08.756Z,1003.42
2023-02-28T02:58:08.733Z,1003.45
2023-02-28T02:59:08.710Z,1003.46
2023-02-28T03:00:08.703Z,1003.45
2023-02-28T03:01:08.731Z,1003.47
2023-02-28T03:02:29.659Z,1003.48
2023-02-28T03:03:08.632Z,1003.48
2023-02-28T03:04:08.674Z,1003.50
2023-02-28T03:05:08.575Z,1003.50
2023-02-28T03:06:08.554Z,1003.50
2023-02-28T03:07:08.532Z,1003.45
2023-02-28T03:08:29.511Z,1003.52
2023-02-28T03:09:08.489Z,1003.51
2023-02-28T03:10:08.465Z,1003.56
2023-02-28T03:11:08.448Z,1003.56
2023-02-28T03:12:08.437Z,1003.51
2023-02-28T03:13:08.398Z,1003.51
2023-02-28T03:14:29.376Z,1003.48
2023-02-28T03:15:08.354Z,1003.47
2023-02-28T03:16:08.363Z,1003.49
2023-02-28T03:17:08.316Z,1003.48
2023-02-28T03:18:08.287Z,1003.52
2023-02-28T03:19:08.271Z,1003.51
2023-02-28T03:20:29.252Z,1003.49
2023-02-28T03:21:08.214Z,1003.49
2023-02-28T03:22:08.197Z,1003.52
2023-02-28T03:23:08.174Z,1003.57
2023-02-28T03:24:08.150Z,1003.50
2023-02-28T03:25:08.140Z,1003.51
2023-02-28T03:26:29.122Z,1003.57
2023-02-28T03:27:08.081Z,1003.52
2023-02-28T03:28:08.066Z,1003.51
2023-02-28T03:29:08.044Z,1003.43
2023-02-28T03:30:08.023Z,1003.51
2023-02-28T03:31:07.992Z,1003.51
2023-02-28T03:32:29.087Z,1003.48
2023-02-28T03:33:07.954Z,1003.50
2023-02-28T03:34:07.937Z,1003.44
2023-02-28T03:35:07.908Z,1003.46
2023-02-28T03:36:07.888Z,1003.48
2023-02-28T03:37:08.015Z,1003.48
2023-02-28T03:38:28.845Z,1003.45
2023-02-28T03:39:07.814Z,1003.45
2023-02-28T03:40:07.808Z,1003.45
2023-02-28T03:41:07.777Z,1003.45
2023-02-28T03:42:07.780Z,1003.45
2023-02-28T03:43:07.728Z,1003.49
2023-02-28T03:44:28.710Z,1003.50
2023-02-28T03:45:07.688Z,1003.46
2023-02-28T03:46:07.725Z,1003.46
2023-02-28T03:47:07.636Z,1003.46
2023-02-28T03:48:07.626Z,1003.47
2023-02-28T03:49:07.594Z,1003.49
2023-02-28T03:50:28.578Z,1003.48
2023-02-28T03:51:07.560Z,1003.49
2023-02-28T03:52:07.529Z,1003.48
2023-02-28T03:53:07.505Z,1003.49
2023-02-28T03:54:07.480Z,1003.46
2023-02-28T03:55:07.480Z,1003.47
2023-02-28T03:56:28.434Z,1003.51
2023-02-28T03:57:07.411Z,1003.54
2023-02-28T03:58:07.395Z,1003.48
2023-02-28T03:59:07.372Z,1003.51
2023-02-28T04:00:07.345Z,1003.50
2023-02-28T04:01:07.319Z,1003.53
2023-02-28T04:02:28.301Z,1003.57
2023-02-28T04:03:07.273Z,1003.55
2023-02-28T04:04:07.339Z,1003.55
2023-02-28T04:05:07.230Z,1003.56
2023-02-28T04:06:07.212Z,1003.53
2023-02-28T04:07:07.189Z,1003.54
2023-02-28T04:08:28.159Z,1003.54
2023-02-28T04:09:07.139Z,1003.51
2023-02-28T04:10:07.115Z,1003.55
2023-02-28T04:11:07.104Z,1003.55
2023-02-28T04:12:07.067Z,1003.54
2023-02-28T04:13:07.045Z,1003.55
2023-02-28T04:14:28.053Z,1003.56
2023-02-28T04:15:07.000Z,1003.52
2023-02-28T04:16:07.046Z,1003.57
2023-02-28T04:17:06.952Z,1003.56
2023-02-28T04:18:06.940Z,1003.60
2023-02-28T04:19:06.936Z,1003.56
2023-02-28T04:20:27.910Z,1003.54
2023-02-28T04:21:06.864Z,1003.54
2023-02-28T04:22:06.855Z,1003.56
2023-02-28T04:23:06.816Z,1003.58
2023-02-28T04:24:06.811Z,1003.56
2023-02-28T04:25:06.875Z,1003.55
2023-02-28T04:26:27.766Z,1003.57
2023-02-28T04:27:06.724Z,1003.53
2023-02-28T04:28:06.705Z,1003.54
2023-02-28T04:29:06.693Z,1003.55
2023-02-28T04:30:06.664Z,1003.52
2023-02-28T04:31:06.638Z,1003.52
2023-02-28T04:32:27.750Z,1003.55
2023-02-28T04:33:06.591Z,1003.54
2023-02-28T04:34:06.570Z,1003.54
2023-02-28T04:35:06.542Z,1003.50
2023-02-28T04:36:06.524Z,1003.55
2023-02-28T04:37:13.311Z,1003.49
2023-02-28T04:38:27.500Z,1003.50
2023-02-28T04:39:06.462Z,1003.48
2023-02-28T04:40:06.429Z,1003.50
2023-02-28T04:41:06.409Z,1003.53
2023-02-28T04:42:06.389Z,1003.51
2023-02-28T04:43:06.365Z,1003.50
2023-02-28T04:44:27.339Z,1003.52
2023-02-28T04:45:06.319Z,1003.47
2023-02-28T04:46:06.361Z,1003.49
2023-02-28T04:47:06.304Z,1003.49
2023-02-28T04:48:06.254Z,1003.47
2023-02-28T04:49:06.225Z,1003.49
2023-02-28T04:50:27.202Z,1003.49
2023-02-28T04:51:06.174Z,1003.43
2023-02-28T04:52:06.165Z,1003.51
2023-02-28T04:53:06.135Z,1003.50
2023-02-28T04:54:06.106Z,1003.47
2023-02-28T04:55:06.087Z,1003.51
2023-02-28T04:56:27.086Z,1003.50
2023-02-28T04:57:06.035Z,1003.52
2023-02-28T04:58:06.024Z,1003.50
2023-02-28T04:59:06.002Z,1003.48
2023-02-28T05:00:05.969Z,1003.52
2023-02-28T05:01:05.952Z,1003.52
2023-02-28T05:02:26.997Z,1003.55
2023-02-28T05:03:05.912Z,1003.57
2023-02-28T05:04:05.915Z,1003.57
2023-02-28T05:05:05.925Z,1003.59
2023-02-28T05:06:05.827Z,1003.57
2023-02-28T05:07:05.829Z,1003.58
2023-02-28T05:08:26.797Z,1003.57
2023-02-28T05:09:05.768Z,1003.59
2023-02-28T05:10:06.571Z,1003.58
2023-02-28T05:11:05.732Z,1003.57
2023-02-28T05:12:05.700Z,1003.57
2023-02-28T05:13:05.679Z,1003.59
2023-02-28T05:14:26.656Z,1003.61
2023-02-28T05:15:05.625Z,1003.60
2023-02-28T05:16:05.642Z,1003.63
2023-02-28T05:17:05.600Z,1003.59
2023-02-28T05:18:05.557Z,1003.59
2023-02-28T05:19:05.619Z,1003.57
2023-02-28T05:20:26.513Z,1003.57
2023-02-28T05:21:05.490Z,1003.56
2023-02-28T05:22:05.463Z,1003.57
2023-02-28T05:23:05.449Z,1003.57
2023-02-28T05:24:05.435Z,1003.56
2023-02-28T05:25:05.397Z,1003.52
2023-02-28T05:26:26.374Z,1003.58
2023-02-28T05:27:05.348Z,1003.53
2023-02-28T05:28:05.329Z,1003.58
2023-02-28T05:29:05.302Z,1003.57
2023-02-28T05:30:05.283Z,1003.60
2023-02-28T05:31:05.258Z,1003.60
2023-02-28T05:32:26.287Z,1003.64
2023-02-28T05:33:05.217Z,1003.63
2023-02-28T05:34:05.314Z,1003.63
2023-02-28T05:35:05.164Z,1003.65
2023-02-28T05:36:05.199Z,1003.67
2023-02-28T05:37:05.141Z,1003.66
2023-02-28T05:38:26.102Z,1003.63
2023-02-28T05:39:05.082Z,1003.69
2023-02-28T05:40:05.060Z,1003.63
2023-02-28T05:41:05.031Z,1003.65
2023-02-28T05:42:05.010Z,1003.72
2023-02-28T05:43:04.989Z,1003.69
2023-02-28T05:44:25.956Z,1003.64
2023-02-28T05:45:04.935Z,1003.74
2023-02-28T05:46:04.915Z,1003.72
2023-02-28T05:47:04.893Z,1003.70
2023-02-28T05:48:04.868Z,1003.75
2023-02-28T05:49:05.000Z,1003.72
2023-02-28T05:50:25.827Z,1003.74
2023-02-28T05:51:04.804Z,1003.74
2023-02-28T05:52:04.783Z,1003.72
2023-02-28T05:53:04.761Z,1003.68
2023-02-28T05:54:04.729Z,1003.69
2023-02-28T05:55:04.713Z,1003.70
2023-02-28T05:56:25.686Z,1003.75
2023-02-28T05:57:08.031Z,1003.72
2023-02-28T05:58:04.645Z,1003.74
2023-02-28T05:59:04.617Z,1003.76
2023-02-28T06:00:04.594Z,1003.73
2023-02-28T06:01:04.575Z,1003.74
2023-02-28T06:02:25.625Z,1003.74
2023-02-28T06:03:04.560Z,1003.75
2023-02-28T06:04:04.553Z,1003.78
2023-02-28T06:05:04.480Z,1003.78
2023-02-28T06:06:04.459Z,1003.77
2023-02-28T06:07:04.453Z,1003.80
2023-02-28T06:08:25.424Z,1003.77
2023-02-28T06:09:04.392Z,1003.80
2023-02-28T06:10:04.374Z,1003.82
2023-02-28T06:11:04.348Z,1003.79
2023-02-28T06:12:04.400Z,1003.87
2023-02-28T06:13:04.301Z,1003.80
2023-02-28T06:14:25.279Z,1003.86
2023-02-28T06:15:04.257Z,1003.84
2023-02-28T06:16:04.233Z,1003.86
2023-02-28T06:17:04.287Z,1003.85
2023-02-28T06:18:04.195Z,1003.86
2023-02-28T06:19:04.183Z,1003.87
2023-02-28T06:20:25.147Z,1003.86
2023-02-28T06:21:04.125Z,1003.92
2023-02-28T06:22:04.092Z,1003.93
2023-02-28T06:23:04.096Z,1003.91
2023-02-28T06:24:04.059Z,1003.86
2023-02-28T06:25:04.024Z,1003.91
2023-02-28T06:26:25.004Z,1003.92
2023-02-28T06:27:03.989Z,1003.85
2023-02-28T06:28:04.078Z,1003.88
2023-02-28T06:29:03.937Z,1003.88
2023-02-28T06:30:03.912Z,1003.88
2023-02-28T06:31:03.932Z,1003.92
2023-02-28T06:32:24.960Z,1003.90
2023-02-28T06:33:03.843Z,1003.90
2023-02-28T06:34:03.815Z,1003.96
2023-02-28T06:35:03.805Z,1003.96
2023-02-28T06:36:03.804Z,1003.91
2023-02-28T06:37:03.766Z,1003.95
2023-02-28T06:38:24.728Z,1003.90
2023-02-28T06:39:03.703Z,1003.95
2023-02-28T06:40:03.679Z,1003.96
2023-02-28T06:41:03.661Z,1004.00
2023-02-28T06:42:03.639Z,1003.97
2023-02-28T06:43:03.619Z,1003.99
2023-02-28T06:44:24.591Z,1004.05
2023-02-28T06:45:03.571Z,1004.10
2023-02-28T06:46:03.613Z,1004.02
2023-02-28T06:47:03.523Z,1004.02
2023-02-28T06:48:03.536Z,1004.03
2023-02-28T06:49:03.480Z,1004.06
2023-02-28T06:50:24.459Z,1004.14
2023-02-28T06:51:03.433Z,1004.11
2023-02-28T06:52:03.413Z,1004.10
2023-02-28T06:53:03.391Z,1004.12
2023-02-28T06:54:03.371Z,1004.14
2023-02-28T06:55:03.341Z,1004.14
2023-02-28T06:56:24.322Z,1004.14
2023-02-28T06:57:03.305Z,1004.11
2023-02-28T06:58:03.278Z,1004.13
2023-02-28T06:59:03.266Z,1004.15
2023-02-28T07:00:03.243Z,1004.13
2023-02-28T07:01:03.221Z,1004.24
2023-02-28T07:02:24.179Z,1004.17
2023-02-28T07:03:03.162Z,1004.17
2023-02-28T07:04:03.131Z,1004.19
2023-02-28T07:05:03.134Z,1004.20
2023-02-28T07:06:03.102Z,1004.17
2023-02-28T07:07:03.066Z,1004.18
2023-02-28T07:08:24.043Z,1004.20
2023-02-28T07:09:03.022Z,1004.24
2023-02-28T07:10:03.002Z,1004.13
2023-02-28T07:11:02.974Z,1004.14
2023-02-28T07:12:02.958Z,1004.17
2023-02-28T07:13:02.942Z,1004.09
2023-02-28T07:14:23.904Z,1004.14
2023-02-28T07:15:02.888Z,1004.14
2023-02-28T07:16:02.950Z,1004.14
2023-02-28T07:17:02.838Z,1004.16
2023-02-28T07:18:02.817Z,1004.16
2023-02-28T07:19:02.790Z,1004.14
2023-02-28T07:20:23.805Z,1004.13
2023-02-28T07:21:02.745Z,1004.13
2023-02-28T07:22:02.717Z,1004.19
2023-02-28T07:23:02.702Z,1004.22
2023-02-28T07:24:02.681Z,1004.19
2023-02-28T07:25:02.653Z,1004.20
2023-02-28T07:26:23.668Z,1004.19
2023-02-28T07:27:02.605Z,1004.21
2023-02-28T07:28:02.586Z,1004.21
2023-02-28T07:29:02.566Z,1004.23
2023-02-28T07:30:02.579Z,1004.25
2023-02-28T07:31:02.544Z,1004.24
2023-02-28T07:32:23.623Z,1004.27
2023-02-28T07:33:02.486Z,1004.30
2023-02-28T07:34:02.457Z,1004.29
2023-02-28T07:35:02.435Z,1004.32
2023-02-28T07:36:02.410Z,1004.33
2023-02-28T07:37:02.392Z,1004.32
2023-02-28T07:38:23.381Z,1004.27
2023-02-28T07:39:02.356Z,1004.30
2023-02-28T07:40:02.333Z,1004.35
2023-02-28T07:41:02.338Z,1004.33
2023-02-28T07:42:02.285Z,1004.37
2023-02-28T07:43:02.267Z,1004.34
2023-02-28T07:44:23.252Z,1004.34
2023-02-28T07:45:02.245Z,1004.30
2023-02-28T07:46:02.205Z,1004.34
2023-02-28T07:47:02.249Z,1004.34
2023-02-28T07:48:02.170Z,1004.36
2023-02-28T07:49:02.146Z,1004.38
2023-02-28T07:50:23.118Z,1004.36
2023-02-28T07:51:02.110Z,1004.36
2023-02-28T07:52:02.082Z,1004.36
2023-02-28T07:53:02.059Z,1004.34
2023-02-28T07:54:02.044Z,1004.34
2023-02-28T07:55:02.018Z,1004.31
2023-02-28T07:56:23.020Z,1004.32
2023-02-28T07:57:01.988Z,1004.37
2023-02-28T07:58:01.964Z,1004.36
2023-02-28T07:59:01.948Z,1004.36
2023-02-28T08:00:01.920Z,1004.34
2023-02-28T08:01:01.917Z,1004.39
2023-02-28T08:02:22.896Z,1004.35
2023-02-28T08:03:01.881Z,1004.36
2023-02-28T08:04:01.884Z,1004.41
2023-02-28T08:05:01.844Z,1004.41
2023-02-28T08:06:01.801Z,1004.39
2023-02-28T08:07:01.785Z,1004.43
2023-02-28T08:08:22.768Z,1004.42
2023-02-28T08:09:01.747Z,1004.45
2023-02-28T08:10:01.741Z,1004.47
2023-02-28T08:11:01.711Z,1004.48
2023-02-28T08:12:01.696Z,1004.41
2023-02-28T08:13:01.670Z,1004.48
2023-02-28T08:14:22.651Z,1004.47
2023-02-28T08:15:01.632Z,1004.42
2023-02-28T08:16:01.651Z,1004.49
2023-02-28T08:17:01.592Z,1004.46
2023-02-28T08:18:01.584Z,1004.50
2023-02-28T08:19:01.556Z,1004.50
2023-02-28T08:20:22.545Z,1004.48
2023-02-28T08:21:01.519Z,1004.51
2023-02-28T08:22:01.506Z,1004.47
2023-02-28T08:23:01.488Z,1004.56
2023-02-28T08:24:01.469Z,1004.51
2023-02-28T08:25:01.453Z,1004.50
2023-02-28T08:26:22.437Z,1004.51
2023-02-28T08:27:01.415Z,1004.51
2023-02-28T08:28:01.402Z,1004.52
2023-02-28T08:29:01.874Z,1004.50
2023-02-28T08:30:01.381Z,1004.44
2023-02-28T08:31:01.352Z,1004.49
2023-02-28T08:32:30.523Z,1004.55
2023-02-28T08:33:01.332Z,1004.52
2023-02-28T08:34:01.302Z,1004.50
2023-02-28T08:35:01.292Z,1004.54
2023-02-28T08:36:01.424Z,1004.58
2023-02-28T08:37:01.249Z,1004.46
2023-02-28T08:38:22.261Z,1004.51
2023-02-28T08:39:01.224Z,1004.50
2023-02-28T08:40:01.227Z,1004.52
2023-02-28T08:41:01.211Z,1004.44
2023-02-28T08:42:07.581Z,1004.40
2023-02-28T08:43:01.157Z,1004.42
2023-02-28T08:44:22.143Z,1004.40
2023-02-28T08:45:01.143Z,1004.42
2023-02-28T08:46:01.150Z,1004.43
2023-02-28T08:47:01.105Z,1004.45
2023-02-28T08:48:01.097Z,1004.45
2023-02-28T08:49:01.084Z,1004.42
2023-02-28T08:50:22.060Z,1004.41
2023-02-28T08:51:07.209Z,1004.40
2023-02-28T08:52:01.073Z,1004.40
2023-02-28T08:53:01.007Z,1004.46
2023-02-28T08:54:01.009Z,1004.47
2023-02-28T08:55:00.975Z,1004.48
2023-02-28T08:56:21.982Z,1004.50
2023-02-28T08:57:00.963Z,1004.47
2023-02-28T08:58:00.933Z,1004.49
2023-02-28T08:59:00.925Z,1004.49
2023-02-28T09:00:00.954Z,1004.49
2023-02-28T09:01:00.972Z,1004.48
2023-02-28T09:02:21.882Z,1004.51
2023-02-28T09:03:00.869Z,1004.47
2023-02-28T09:04:00.882Z,1004.54
2023-02-28T09:05:00.857Z,1004.52
2023-02-28T09:06:00.830Z,1004.53
2023-02-28T09:07:00.818Z,1004.48
2023-02-28T09:08:21.813Z,1004.53
2023-02-28T09:09:00.793Z,1004.48
2023-02-28T09:10:00.783Z,1004.50
2023-02-28T09:11:02.350Z,1004.55
2023-02-28T09:12:00.756Z,1004.53
2023-02-28T09:13:00.751Z,1004.46
2023-02-28T09:14:21.740Z,1004.48
2023-02-28T09:15:00.728Z,1004.53
2023-02-28T09:16:00.708Z,1004.53
2023-02-28T09:17:00.757Z,1004.48
2023-02-28T09:18:00.708Z,1004.50
2023-02-28T09:19:00.692Z,1004.47
2023-02-28T09:20:21.674Z,1004.48
2023-02-28T09:21:00.655Z,1004.50
2023-02-28T09:22:00.666Z,1004.48
2023-02-28T09:23:00.648Z,1004.52
2023-02-28T09:24:00.651Z,1004.45
2023-02-28T09:25:00.614Z,1004.47
2023-02-28T09:26:21.613Z,1004.48
2023-02-28T09:27:05.123Z,1004.44
2023-02-28T09:28:00.594Z,1004.48
2023-02-28T09:29:00.579Z,1004.47
2023-02-28T09:30:00.585Z,1004.48
2023-02-28T09:31:00.668Z,1004.43
2023-02-28T09:32:21.640Z,1004.56
2023-02-28T09:33:00.537Z,1004.48
2023-02-28T09:34:00.626Z,1004.43
2023-02-28T09:35:00.545Z,1004.42
2023-02-28T09:36:00.596Z,1004.46
2023-02-28T09:37:00.595Z,1004.40
2023-02-28T09:38:21.490Z,1004.45
2023-02-28T09:39:00.501Z,1004.41
2023-02-28T09:40:00.481Z,1004.39
2023-02-28T09:41:00.459Z,1004.39
2023-02-28T09:42:00.445Z,1004.40
2023-02-28T09:43:00.468Z,1004.43
2023-02-28T09:44:21.429Z,1004.46
2023-02-28T09:45:00.416Z,1004.40
2023-02-28T09:46:00.420Z,1004.36
2023-02-28T09:47:00.399Z,1004.42
2023-02-28T09:48:00.386Z,1004.49
2023-02-28T09:49:00.376Z,1004.41
2023-02-28T09:50:21.363Z,1004.41
2023-02-28T09:51:00.351Z,1004.45
2023-02-28T09:52:00.343Z,1004.42
2023-02-28T09:53:00.340Z,1004.46
2023-02-28T09:54:02.261Z,1004.43
2023-02-28T09:55:00.309Z,1004.46
2023-02-28T09:56:21.310Z,1004.44
2023-02-28T09:57:00.290Z,1004.41
2023-02-28T09:58:00.276Z,1004.43
2023-02-28T09:59:00.262Z,1004.39
2023-02-28T10:00:00.259Z,1004.43
2023-02-28T10:01:00.296Z,1004.44
2023-02-28T10:02:21.230Z,1004.36
2023-02-28T10:03:00.218Z,1004.40
2023-02-28T10:04:00.214Z,1004.39
2023-02-28T10:05:00.294Z,1004.39
2023-02-28T10:06:00.181Z,1004.43
2023-02-28T10:07:00.168Z,1004.39
2023-02-28T10:08:21.181Z,1004.42
2023-02-28T10:09:00.144Z,1004.41
2023-02-28T10:10:00.137Z,1004.37
2023-02-28T10:11:00.122Z,1004.45
2023-02-28T10:12:00.140Z,1004.50
2023-02-28T10:13:00.126Z,1004.46
2023-02-28T10:14:21.090Z,1004.42
2023-02-28T10:15:00.092Z,1004.40
2023-02-28T10:16:00.106Z,1004.49
2023-02-28T10:17:00.056Z,1004.41
2023-02-28T10:18:08.420Z,1004.44
2023-02-28T10:19:00.028Z,1004.43
2023-02-28T10:20:21.127Z,1004.44
2023-02-28T10:21:00.012Z,1004.48
2023-02-28T10:22:00.005Z,1004.51
2023-02-28T10:22:59.991Z,1004.38
2023-02-28T10:23:59.987Z,1004.48
2023-02-28T10:24:59.989Z,1004.50
2023-02-28T10:26:20.963Z,1004.53
2023-02-28T10:26:59.950Z,1004.47
2023-02-28T10:27:59.946Z,1004.52
2023-02-28T10:28:59.932Z,1004.47
2023-02-28T10:29:59.923Z,1004.50
2023-02-28T10:30:59.970Z,1004.59
2023-02-28T10:32:21.057Z,1004.51
2023-02-28T10:32:59.945Z,1004.54
2023-02-28T10:33:59.886Z,1004.52
2023-02-28T10:34:59.882Z,1004.50
2023-02-28T10:35:59.875Z,1004.48
2023-02-28T10:36:59.898Z,1004.49
2023-02-28T10:38:20.863Z,1004.49
2023-02-28T10:38:59.851Z,1004.52
2023-02-28T10:39:59.842Z,1004.50
2023-02-28T10:40:59.833Z,1004.42
2023-02-28T10:41:59.823Z,1004.45
2023-02-28T10:42:59.814Z,1004.45
2023-02-28T10:44:20.816Z,1004.45
2023-02-28T10:44:59.793Z,1004.52
2023-02-28T10:45:59.819Z,1004.50
2023-02-28T10:46:59.781Z,1004.51
2023-02-28T10:47:59.775Z,1004.47
2023-02-28T10:48:59.766Z,1004.46
2023-02-28T10:50:20.755Z,1004.46
2023-02-28T10:50:59.746Z,1004.42
2023-02-28T10:51:59.735Z,1004.39
2023-02-28T10:52:59.724Z,1004.42
2023-02-28T10:54:01.912Z,1004.44
2023-02-28T10:54:59.720Z,1004.44
2023-02-28T10:56:20.734Z,1004.38
2023-02-28T10:56:59.704Z,1004.43
2023-02-28T10:57:59.701Z,1004.41
2023-02-28T10:58:59.692Z,1004.38
2023-02-28T10:59:59.707Z,1004.43
2023-02-28T11:00:59.676Z,1004.43
2023-02-28T11:02:20.664Z,1004.42
2023-02-28T11:02:59.686Z,1004.41
2023-02-28T11:03:59.652Z,1004.40
2023-02-28T11:04:59.785Z,1004.40
2023-02-28T11:05:59.644Z,1004.45
2023-02-28T11:06:59.629Z,1004.42
2023-02-28T11:08:20.643Z,1004.52
2023-02-28T11:08:59.644Z,1004.43
2023-02-28T11:09:59.615Z,1004.57
2023-02-28T11:10:59.611Z,1004.48
2023-02-28T11:11:59.606Z,1004.49
2023-02-28T11:13:01.015Z,1004.42
2023-02-28T11:14:20.612Z,1004.41
2023-02-28T11:14:59.587Z,1004.41
2023-02-28T11:15:59.690Z,1004.37
2023-02-28T11:16:59.583Z,1004.38
2023-02-28T11:17:59.572Z,1004.45
2023-02-28T11:18:59.569Z,1004.36
2023-02-28T11:20:20.570Z,1004.40
2023-02-28T11:20:59.567Z,1004.50
2023-02-28T11:21:59.563Z,1004.51
2023-02-28T11:22:59.568Z,1004.45
2023-02-28T11:23:59.544Z,1004.44
2023-02-28T11:24:59.538Z,1004.42
2023-02-28T11:26:20.541Z,1004.41
2023-02-28T11:26:59.538Z,1004.35
2023-02-28T11:27:59.535Z,1004.31
2023-02-28T11:28:59.523Z,1004.39
2023-02-28T11:29:59.517Z,1004.35
2023-02-28T11:30:59.534Z,1004.33
2023-02-28T11:32:20.605Z,1004.34
2023-02-28T11:32:59.570Z,1004.34
2023-02-28T11:33:59.501Z,1004.32
2023-02-28T11:34:59.496Z,1004.32
2023-02-28T11:35:59.575Z,1004.24
2023-02-28T11:36:59.496Z,1004.34
2023-02-28T11:38:20.534Z,1004.37
2023-02-28T11:38:59.491Z,1004.37
2023-02-28T11:39:59.482Z,1004.39
2023-02-28T11:40:59.471Z,1004.36
2023-02-28T11:41:59.489Z,1004.34
2023-02-28T11:42:59.473Z,1004.42
2023-02-28T11:44:20.475Z,1004.52
2023-02-28T11:44:59.463Z,1004.39
2023-02-28T11:45:59.464Z,1004.40
2023-02-28T11:46:59.458Z,1004.41
2023-02-28T11:47:59.469Z,1004.44
2023-02-28T11:48:59.452Z,1004.44
2023-02-28T11:50:20.482Z,1004.38
2023-02-28T11:50:59.446Z,1004.42
2023-02-28T11:51:59.452Z,1004.33
2023-02-28T11:52:59.443Z,1004.40
2023-02-28T11:53:59.442Z,1004.35
2023-02-28T11:54:59.442Z,1004.40
2023-02-28T11:56:20.468Z,1004.42
2023-02-28T11:56:59.499Z,1004.38
2023-02-28T11:57:59.444Z,1004.44
2023-02-28T11:58:59.431Z,1004.34
2023-02-28T11:59:59.434Z,1004.42
2023-02-28T12:00:59.430Z,1004.39
2023-02-28T12:02:20.448Z,1004.43
2023-02-28T12:02:59.445Z,1004.40
2023-02-28T12:03:59.426Z,1004.41
2023-02-28T12:04:59.435Z,1004.39