createdAt,value
2023-04-08T00:01:05.905Z,16.63
2023-04-08T00:03:33.216Z,16.87
2023-04-08T00:06:02.618Z,16.67
2023-04-08T00:08:30.634Z,15.20
2023-04-08T00:10:57.783Z,15.77
2023-04-08T00:13:24.829Z,16.30
2023-04-08T00:15:51.902Z,16.80
2023-04-08T00:18:19.148Z,17.07
2023-04-08T00:20:46.456Z,17.33
2023-04-08T00:23:13.526Z,17.27
2023-04-08T00:25:40.779Z,17.93
2023-04-08T00:28:07.974Z,17.73
2023-04-08T00:30:35.235Z,18.50
2023-04-08T00:33:02.624Z,18.17
2023-04-08T00:35:29.765Z,19.77
2023-04-08T00:37:56.898Z,19.77
2023-04-08T00:40:26.118Z,19.63
2023-04-08T00:42:53.230Z,17.97
2023-04-08T00:45:20.401Z,18.27
2023-04-08T00:47:52.404Z,19.70
2023-04-08T00:50:20.405Z,18.23
2023-04-08T00:52:47.600Z,19.10
2023-04-08T00:55:14.678Z,19.37
2023-04-08T00:57:42.403Z,18.67
2023-04-08T01:00:10.805Z,19.53
2023-04-08T01:03:08.448Z,19.33
2023-04-08T01:06:21.814Z,20.43
2023-04-08T01:08:51.702Z,18.73
2023-04-08T01:11:20.163Z,20.93
2023-04-08T01:13:49.491Z,19.97
2023-04-08T01:16:18.273Z,19.70
2023-04-08T01:18:46.325Z,18.47
2023-04-08T01:21:16.733Z,20.23
2023-04-08T01:24:26.993Z,19.87
2023-04-08T01:26:57.253Z,22.23
2023-04-08T01:29:26.242Z,20.43
2023-04-08T01:31:55.200Z,21.07
2023-04-08T01:34:24.370Z,19.73
2023-04-08T01:36:53.626Z,19.47
2023-04-08T01:39:21.642Z,19.90
2023-04-08T01:41:51.269Z,19.17
2023-04-08T01:44:20.797Z,19.60
2023-04-08T01:46:49.389Z,19.50
2023-04-08T01:49:17.308Z,19.50
2023-04-08T01:51:46.394Z,20.10
2023-04-08T01:54:13.502Z,18.70
2023-04-08T01:56:44.590Z,18.93
2023-04-08T01:59:17.238Z,19.23
2023-04-08T02:01:47.597Z,18.97
2023-04-08T02:04:15.046Z,18.00
2023-04-08T02:06:42.571Z,19.73
2023-04-08T02:09:09.650Z,16.83
2023-04-08T02:11:38.988Z,19.43
2023-04-08T02:14:06.361Z,18.00
2023-04-08T02:17:08.733Z,19.10
2023-04-08T02:20:14.939Z,20.67
2023-04-08T02:22:52.741Z,18.17
2023-04-08T02:25:25.752Z,19.13
2023-04-08T02:27:54.563Z,18.70
2023-04-08T02:30:24.933Z,20.20
2023-04-08T02:32:53.782Z,19.47
2023-04-08T02:35:21.485Z,19.83
2023-04-08T02:37:48.871Z,19.47
2023-04-08T02:40:35.752Z,19.53
2023-04-08T02:43:02.869Z,20.17
2023-04-08T02:45:44.237Z,19.50
2023-04-08T02:48:11.933Z,19.60
2023-04-08T02:50:40.618Z,19.90
2023-04-08T02:53:09.812Z,21.00
2023-04-08T02:55:36.938Z,18.83
2023-04-08T02:58:04.021Z,20.43
2023-04-08T03:00:31.335Z,21.30
2023-04-08T03:02:58.513Z,21.43
2023-04-08T03:05:26.944Z,19.30
2023-04-08T03:07:54.095Z,20.53
2023-04-08T03:10:21.234Z,21.00
2023-04-08T03:12:48.609Z,21.70
2023-04-08T03:15:15.937Z,21.60
2023-04-08T03:17:43.304Z,22.90
2023-04-08T03:20:11.272Z,21.50
2023-04-08T03:22:38.380Z,21.47
2023-04-08T03:25:06.307Z,20.03
2023-04-08T03:27:33.387Z,23.07
2023-04-08T03:30:00.841Z,19.67
2023-04-08T03:32:28.185Z,19.23
2023-04-08T03:34:55.281Z,22.50
2023-04-08T03:37:22.415Z,21.63
2023-04-08T03:39:53.307Z,21.03
2023-04-08T03:42:20.414Z,21.93
2023-04-08T03:44:47.553Z,19.07
2023-04-08T03:47:14.607Z,21.70
2023-04-08T03:49:41.708Z,20.20
2023-04-08T03:52:08.793Z,20.83
2023-04-08T03:54:35.880Z,22.17
2023-04-08T03:57:02.958Z,20.37
2023-04-08T03:59:30.177Z,21.73
2023-04-08T04:01:57.243Z,20.23
2023-04-08T04:04:25.416Z,20.30
2023-04-08T04:06:52.580Z,22.80
2023-04-08T04:09:19.772Z,21.57
2023-04-08T04:11:46.815Z,21.43
2023-04-08T04:14:13.891Z,20.57
2023-04-08T04:16:41.206Z,21.37
2023-04-08T04:19:08.360Z,20.83
2023-04-08T04:21:35.428Z,18.43
2023-04-08T04:24:02.532Z,21.23
2023-04-08T04:26:29.621Z,21.97
2023-04-08T04:28:56.739Z,21.77
2023-04-08T04:31:27.991Z,21.67
2023-04-08T04:33:55.199Z,21.53
2023-04-08T04:36:24.313Z,20.80
2023-04-08T04:38:52.029Z,22.23
2023-04-08T04:41:19.415Z,21.70
2023-04-08T04:43:46.894Z,21.43
2023-04-08T04:46:14.010Z,21.33
2023-04-08T04:48:41.584Z,20.17
2023-04-08T04:51:08.709Z,22.23
2023-04-08T04:53:35.855Z,23.63
2023-04-08T04:56:02.938Z,23.90
2023-04-08T04:58:30.711Z,25.20
2023-04-08T05:00:58.032Z,24.30
2023-04-08T05:03:25.354Z,23.30
2023-04-08T05:05:54.678Z,23.67
2023-04-08T05:08:22.378Z,21.53
2023-04-08T05:10:52.613Z,24.67
2023-04-08T05:13:19.787Z,26.50
2023-04-08T05:15:48.363Z,24.43
2023-04-08T05:18:15.521Z,24.00
2023-04-08T05:20:42.592Z,25.20
2023-04-08T05:23:09.768Z,25.43
2023-04-08T05:25:36.970Z,25.67
2023-04-08T05:28:04.613Z,26.00
2023-04-08T05:30:31.884Z,24.93
2023-04-08T05:33:00.540Z,24.57
2023-04-08T05:35:29.171Z,25.57
2023-04-08T05:37:56.329Z,27.30
2023-04-08T05:40:23.741Z,25.73
2023-04-08T05:42:52.865Z,28.63
2023-04-08T05:45:20.111Z,28.03
2023-04-08T05:47:49.459Z,26.83
2023-04-08T05:50:16.773Z,25.83
2023-04-08T05:52:45.372Z,26.90
2023-04-08T05:55:14.640Z,26.23
2023-04-08T05:57:42.099Z,26.47
2023-04-08T06:00:11.304Z,27.50
2023-04-08T06:02:39.152Z,28.43
2023-04-08T06:05:11.085Z,27.37
2023-04-08T06:07:40.317Z,26.97
2023-04-08T06:10:09.034Z,29.27
2023-04-08T06:12:38.656Z,27.63
2023-04-08T06:15:09.954Z,27.27
2023-04-08T06:17:38.608Z,27.27
2023-04-08T06:20:07.032Z,27.97
2023-04-08T06:22:38.566Z,26.70
2023-04-08T06:25:06.877Z,27.20
2023-04-08T06:27:34.057Z,27.13
2023-04-08T06:30:01.354Z,25.07
2023-04-08T06:32:28.429Z,25.53
2023-04-08T06:34:55.514Z,26.23
2023-04-08T06:37:22.616Z,25.97
2023-04-08T06:39:49.721Z,25.33
2023-04-08T06:42:16.749Z,27.53
2023-04-08T06:44:43.836Z,26.23
2023-04-08T06:47:11.000Z,25.40
2023-04-08T06:49:38.090Z,25.60
2023-04-08T06:52:06.757Z,25.87
2023-04-08T06:54:33.825Z,26.87
2023-04-08T06:57:01.166Z,25.97
2023-04-08T06:59:28.244Z,26.50
2023-04-08T07:01:55.355Z,24.37
2023-04-08T07:04:22.616Z,24.13
2023-04-08T07:06:50.205Z,25.33
2023-04-08T07:09:17.231Z,25.20
2023-04-08T07:11:44.458Z,25.60
2023-04-08T07:14:12.708Z,25.33
2023-04-08T07:16:39.832Z,26.10
2023-04-08T07:19:06.896Z,25.30
2023-04-08T07:21:34.598Z,24.97
2023-04-08T07:24:01.617Z,24.83
2023-04-08T07:26:28.774Z,25.50
2023-04-08T07:28:55.902Z,24.57
2023-04-08T07:31:24.480Z,25.13
2023-04-08T07:33:51.836Z,26.50
2023-04-08T07:36:18.925Z,24.93
2023-04-08T07:38:46.130Z,25.17
2023-04-08T07:41:13.343Z,24.77
2023-04-08T07:43:40.633Z,23.23
2023-04-08T07:46:09.138Z,23.20
2023-04-08T07:48:36.651Z,25.27
2023-04-08T07:51:08.196Z,23.93
2023-04-08T07:53:36.810Z,24.07
2023-04-08T07:56:10.295Z,25.07
2023-04-08T07:58:42.926Z,23.70
2023-04-08T08:01:19.738Z,23.00
2023-04-08T08:03:47.671Z,22.47
2023-04-08T08:06:15.743Z,21.23
2023-04-08T08:08:43.226Z,23.73
2023-04-08T08:11:10.478Z,23.63
2023-04-08T08:13:37.643Z,23.03
2023-04-08T08:16:08.670Z,22.80
2023-04-08T08:18:36.776Z,23.10
2023-04-08T08:21:04.141Z,22.97
2023-04-08T08:23:34.175Z,21.20
2023-04-08T08:26:04.026Z,23.07
2023-04-08T08:28:31.433Z,24.23
2023-04-08T08:30:59.555Z,23.60
2023-04-08T08:33:28.873Z,24.00
2023-04-08T08:35:57.910Z,24.10
2023-04-08T08:38:26.085Z,22.77
2023-04-08T08:41:00.774Z,24.30
2023-04-08T08:43:29.829Z,23.27
2023-04-08T08:45:56.995Z,18.47
2023-04-08T08:48:24.187Z,21.67
2023-04-08T08:50:51.565Z,20.33
2023-04-08T08:53:20.554Z,22.23
2023-04-08T08:58:19.068Z,23.17
2023-04-08T09:00:46.349Z,21.50
2023-04-08T09:03:27.625Z,22.13
2023-04-08T09:06:03.974Z,22.57
2023-04-08T09:08:40.381Z,22.57
2023-04-08T09:11:24.130Z,21.77
2023-04-08T09:13:51.443Z,20.77
2023-04-08T09:16:20.293Z,21.37
2023-04-08T09:18:49.417Z,21.23
2023-04-08T09:21:18.663Z,21.77
2023-04-08T09:23:49.940Z,20.13
2023-04-08T09:26:24.809Z,20.80
2023-04-08T09:29:25.440Z,22.37
2023-04-08T09:32:01.263Z,20.60
2023-04-08T09:34:32.285Z,20.73
2023-04-08T09:36:59.403Z,20.33
2023-04-08T09:39:26.503Z,20.13
2023-04-08T09:41:58.322Z,20.40
2023-04-08T09:44:29.175Z,18.73
2023-04-08T09:47:24.075Z,20.23
2023-04-08T09:50:05.630Z,19.83
2023-04-08T09:52:46.925Z,18.83
2023-04-08T09:55:17.644Z,20.13
2023-04-08T09:57:51.740Z,18.50
2023-04-08T10:00:19.855Z,19.17
2023-04-08T10:03:19.700Z,17.90
2023-04-08T10:05:48.752Z,18.37
2023-04-08T10:08:16.803Z,18.00
2023-04-08T10:10:45.612Z,18.70
2023-04-08T10:13:16.606Z,15.83
2023-04-08T10:15:47.994Z,17.80
2023-04-08T10:18:18.144Z,17.67
2023-04-08T10:20:49.292Z,18.73
2023-04-08T10:23:18.628Z,18.60
2023-04-08T10:25:49.353Z,16.37
2023-04-08T10:28:19.307Z,20.10
2023-04-08T10:30:55.947Z,18.50
2023-04-08T10:33:40.995Z,16.27
2023-04-08T10:36:15.215Z,17.90
2023-04-08T10:38:47.200Z,18.17
2023-04-08T10:41:34.202Z,16.60
2023-04-08T10:44:04.281Z,16.57
2023-04-08T10:46:38.569Z,17.37
2023-04-08T10:49:05.752Z,17.57
2023-04-08T10:51:36.762Z,18.57
2023-04-08T10:54:18.614Z,16.33
2023-04-08T10:56:53.696Z,17.70
2023-04-08T10:59:33.005Z,18.27
2023-04-08T11:02:01.439Z,17.13
2023-04-08T11:04:29.047Z,16.80
2023-04-08T11:06:56.313Z,16.53
2023-04-08T11:09:23.394Z,16.97
2023-04-08T11:11:52.324Z,16.40
2023-04-08T11:14:21.877Z,17.00
2023-04-08T11:16:49.141Z,17.03
2023-04-08T11:19:16.725Z,16.87
2023-04-08T11:21:43.945Z,18.33
2023-04-08T11:24:13.289Z,16.13
2023-04-08T11:26:44.902Z,14.70
2023-04-08T11:29:14.413Z,15.73
2023-04-08T11:31:43.873Z,15.33
2023-04-08T11:34:11.351Z,16.07
2023-04-08T11:36:42.756Z,16.37
2023-04-08T11:39:12.004Z,15.73
2023-04-08T11:41:43.368Z,16.13
2023-04-08T11:44:10.669Z,15.53
2023-04-08T11:46:55.062Z,16.10
2023-04-08T11:49:22.264Z,16.37
2023-04-08T11:52:00.307Z,16.27
2023-04-08T11:54:33.013Z,16.67
2023-04-08T11:57:01.011Z,16.33
2023-04-08T11:59:29.517Z,15.47
2023-04-08T12:01:57.037Z,16.83
2023-04-08T12:04:24.165Z,15.90
2023-04-08T12:06:52.360Z,15.10
2023-04-08T12:09:19.878Z,14.40
2023-04-08T12:11:47.105Z,14.47
2023-04-08T12:14:15.675Z,15.00
2023-04-08T12:16:42.976Z,14.83
2023-04-08T12:19:10.289Z,14.07
2023-04-08T12:21:38.368Z,14.23
2023-04-08T12:24:06.015Z,13.17
2023-04-08T12:26:33.525Z,14.77
2023-04-08T12:29:00.728Z,13.73
2023-04-08T12:31:28.387Z,14.23
2023-04-08T12:33:55.620Z,15.53
2023-04-08T12:36:22.891Z,13.93
2023-04-08T12:38:50.307Z,13.87
2023-04-08T12:41:17.809Z,13.30
2023-04-08T12:43:45.179Z,12.20
2023-04-08T12:46:12.836Z,12.77
2023-04-08T12:48:40.856Z,13.53
2023-04-08T12:51:10.870Z,11.93
2023-04-08T12:53:38.055Z,11.60
2023-04-08T12:56:05.825Z,11.10
2023-04-08T12:58:33.182Z,12.03
2023-04-08T13:01:00.306Z,11.30
2023-04-08T13:03:30.367Z,11.68
2023-04-08T13:05:59.131Z,10.30
2023-04-08T13:08:26.450Z,10.43
2023-04-08T13:10:54.749Z,10.90
2023-04-08T13:13:22.000Z,10.13
2023-04-08T13:15:49.454Z,10.32
2023-04-08T13:18:16.613Z,9.90
2023-04-08T13:20:45.691Z,11.30
2023-04-08T13:23:14.465Z,9.80
2023-04-08T13:25:41.840Z,10.15
2023-04-08T13:28:08.873Z,9.13
2023-04-08T13:30:37.150Z,9.48
2023-04-08T13:33:04.475Z,10.48
2023-04-08T13:35:31.827Z,9.93
2023-04-08T13:37:58.892Z,7.00
2023-04-08T13:40:28.340Z,8.32
2023-04-08T13:42:55.824Z,9.02
2023-04-08T13:45:23.120Z,8.30
2023-04-08T13:47:50.354Z,9.23
2023-04-08T13:50:17.608Z,10.00
2023-04-08T13:52:44.672Z,11.23
2023-04-08T13:55:14.483Z,10.00
2023-04-08T13:57:44.712Z,8.70
2023-04-08T14:00:12.921Z,8.83
2023-04-08T14:02:40.516Z,7.90
2023-04-08T14:05:08.379Z,7.70
2023-04-08T14:07:37.740Z,7.75
2023-04-08T14:10:05.777Z,6.97
2023-04-08T14:12:32.985Z,6.63
2023-04-08T14:15:00.267Z,6.93
2023-04-08T14:17:27.414Z,7.13
2023-04-08T14:19:54.611Z,6.90
2023-04-08T14:22:21.660Z,6.95
2023-04-08T14:24:51.699Z,7.57
2023-04-08T14:27:18.870Z,7.10
2023-04-08T14:29:46.072Z,7.28
2023-04-08T14:32:13.188Z,7.85
2023-04-08T14:34:41.974Z,8.15
2023-04-08T14:37:12.737Z,8.43
2023-04-08T14:39:39.839Z,8.55
2023-04-08T14:42:06.877Z,8.30
2023-04-08T14:44:36.743Z,8.73
2023-04-08T14:47:06.529Z,8.73
2023-04-08T14:49:33.648Z,8.53
2023-04-08T14:52:01.484Z,7.60
2023-04-08T14:54:28.531Z,7.50
2023-04-08T14:56:56.033Z,7.97
2023-04-08T14:59:23.170Z,7.75
2023-04-08T15:01:50.431Z,8.50
2023-04-08T15:04:17.608Z,8.52
2023-04-08T15:06:44.779Z,7.65
2023-04-08T15:09:17.978Z,7.32
2023-04-08T15:11:49.479Z,9.73
2023-04-08T15:14:16.510Z,14.38
2023-04-08T15:16:45.243Z,25.50
2023-04-08T15:19:12.413Z,11.40
2023-04-08T15:21:39.643Z,16.10
2023-04-08T15:24:06.768Z,15.85
2023-04-08T15:26:34.083Z,19.73
2023-04-08T15:29:01.447Z,19.45
2023-04-08T15:31:28.546Z,11.65
2023-04-08T15:33:56.273Z,18.48
2023-04-08T15:36:23.303Z,9.65
2023-04-08T15:38:50.557Z,11.05
2023-04-08T15:41:23.818Z,9.15
2023-04-08T15:43:53.034Z,10.13
2023-04-08T15:46:21.378Z,10.18
2023-04-08T15:48:49.671Z,8.68
2023-04-08T15:51:17.472Z,8.57
2023-04-08T15:53:44.826Z,9.43
2023-04-08T15:56:16.468Z,21.95
2023-04-08T15:58:45.585Z,12.07
2023-04-08T16:01:13.130Z,9.52
2023-04-08T16:03:40.985Z,7.57
2023-04-08T16:06:08.776Z,6.97
2023-04-08T16:08:37.053Z,7.37
2023-04-08T16:11:07.898Z,10.73
2023-04-08T16:13:35.371Z,14.10
2023-04-08T16:16:03.648Z,11.17
2023-04-08T16:18:31.346Z,9.27
2023-04-08T16:20:58.644Z,10.93
2023-04-08T16:23:25.793Z,8.60
2023-04-08T16:25:52.894Z,8.10
2023-04-08T16:28:20.013Z,8.27
2023-04-08T16:30:47.833Z,8.30
2023-04-08T16:33:15.961Z,8.60
2023-04-08T16:35:43.047Z,8.70
2023-04-08T16:38:10.198Z,9.73
2023-04-08T16:40:39.109Z,22.23
2023-04-08T16:43:06.646Z,23.03
2023-04-08T16:45:33.819Z,24.27
2023-04-08T16:48:01.056Z,23.60
2023-04-08T16:50:28.616Z,20.13
2023-04-08T16:52:55.960Z,15.10
2023-04-08T16:55:24.274Z,12.83
2023-04-08T16:57:51.445Z,11.37
2023-04-08T17:00:20.995Z,9.80
2023-04-08T17:02:48.446Z,9.73
2023-04-08T17:05:16.147Z,9.33
2023-04-08T17:07:43.236Z,9.53
2023-04-08T17:10:10.786Z,9.70
2023-04-08T17:12:37.856Z,9.33
2023-04-08T17:15:05.925Z,10.53
2023-04-08T17:17:33.091Z,10.47
2023-04-08T17:20:00.293Z,9.90
2023-04-08T17:22:27.400Z,11.60
2023-04-08T17:24:54.651Z,12.80
2023-04-08T17:27:22.165Z,14.13
2023-04-08T17:29:57.444Z,15.00
2023-04-08T17:32:25.704Z,14.67
2023-04-08T17:34:53.651Z,16.07
2023-04-08T17:37:21.874Z,15.83
2023-04-08T17:39:48.985Z,16.73
2023-04-08T17:42:16.887Z,16.77
2023-04-08T17:44:44.734Z,16.57
2023-04-08T17:47:11.834Z,16.70
2023-04-08T17:49:40.184Z,16.77
2023-04-08T17:52:07.328Z,17.57
2023-04-08T17:54:34.677Z,16.60
2023-04-08T17:57:01.841Z,17.27
2023-04-08T17:59:29.000Z,19.33
2023-04-08T18:01:56.172Z,18.27
2023-04-08T18:04:23.733Z,17.40
2023-04-08T18:06:50.874Z,17.67
2023-04-08T18:09:17.904Z,19.10
2023-04-08T18:11:44.993Z,18.17
2023-04-08T18:14:13.286Z,17.43
2023-04-08T18:16:40.433Z,18.40
2023-04-08T18:19:07.524Z,18.10
2023-04-08T18:21:34.590Z,18.27
2023-04-08T18:24:01.859Z,18.73
2023-04-08T18:26:28.990Z,19.40
2023-04-08T18:28:56.109Z,18.97
2023-04-08T18:31:24.267Z,18.93
2023-04-08T18:33:53.912Z,19.20
2023-04-08T18:36:22.363Z,20.43
2023-04-08T18:38:49.492Z,20.53
2023-04-08T18:41:17.702Z,21.40
2023-04-08T18:43:44.724Z,21.03
2023-04-08T18:46:11.858Z,21.23
2023-04-08T18:48:39.003Z,21.53
2023-04-08T18:51:06.329Z,21.43
2023-04-08T18:53:33.606Z,20.20
2023-04-08T18:56:00.778Z,19.57
2023-04-08T18:58:27.883Z,20.07
2023-04-08T19:00:56.387Z,19.57
2023-04-08T19:03:24.360Z,18.07
2023-04-08T19:05:51.583Z,19.37
2023-04-08T19:08:18.702Z,18.33
2023-04-08T19:10:45.773Z,18.53
2023-04-08T19:13:12.838Z,18.90
2023-04-08T19:15:39.904Z,18.60
2023-04-08T19:18:07.149Z,19.03
2023-04-08T19:20:34.568Z,19.63
2023-04-08T19:23:01.617Z,19.23
2023-04-08T19:25:28.728Z,18.63
2023-04-08T19:27:56.112Z,17.93
2023-04-08T19:30:23.202Z,18.17
2023-04-08T19:32:50.365Z,18.37
2023-04-08T19:35:17.618Z,18.37
2023-04-08T19:37:44.677Z,17.87
2023-04-08T19:40:11.994Z,18.33
2023-04-08T19:42:39.085Z,17.83
2023-04-08T19:45:06.989Z,18.57
2023-04-08T19:47:36.160Z,17.33
2023-04-08T19:50:03.430Z,18.27
2023-04-08T19:52:32.187Z,17.77
2023-04-08T19:54:59.252Z,18.97
2023-04-08T19:57:26.360Z,18.17
2023-04-08T19:59:54.269Z,18.40
2023-04-08T20:02:22.066Z,18.63
2023-04-08T20:04:52.338Z,18.50
2023-04-08T20:07:19.407Z,19.60
2023-04-08T20:09:48.463Z,20.10
2023-04-08T20:12:15.590Z,19.60
2023-04-08T20:14:44.035Z,19.50
2023-04-08T20:17:12.325Z,19.63
2023-04-08T20:19:40.205Z,19.10
2023-04-08T20:22:07.335Z,19.83
2023-04-08T20:24:34.567Z,19.10
2023-04-08T20:27:01.658Z,19.57
2023-04-08T20:29:30.981Z,20.03
2023-04-08T20:31:58.684Z,18.80
2023-04-08T20:34:26.249Z,18.80
2023-04-08T20:36:53.344Z,19.03
2023-04-08T20:39:20.507Z,18.20
2023-04-08T20:41:47.652Z,19.73
2023-04-08T20:44:14.696Z,20.17
2023-04-08T20:46:44.464Z,19.97
2023-04-08T20:49:13.181Z,19.80
2023-04-08T20:51:42.030Z,20.10
2023-04-08T20:54:09.076Z,20.77
2023-04-08T20:56:36.415Z,19.33
2023-04-08T20:59:03.459Z,20.40
2023-04-08T21:01:30.983Z,20.03
2023-04-08T21:03:58.329Z,20.27
2023-04-08T21:06:27.532Z,20.07
2023-04-08T21:08:54.700Z,19.80
2023-04-08T21:11:22.059Z,21.27
2023-04-08T21:13:49.409Z,19.53
2023-04-08T21:16:16.671Z,19.63
2023-04-08T21:18:43.902Z,20.03
2023-04-08T21:21:14.197Z,20.57
2023-04-08T21:23:41.413Z,20.00
2023-04-08T21:26:14.104Z,19.63
2023-04-08T21:28:41.411Z,19.73
2023-04-08T21:31:13.313Z,18.17
2023-04-08T21:33:40.928Z,19.63
2023-04-08T21:36:08.209Z,19.50
2023-04-08T21:38:35.961Z,19.67
2023-04-08T21:41:03.105Z,20.77
2023-04-08T21:43:30.396Z,20.93
2023-04-08T21:45:57.627Z,22.00
2023-04-08T21:48:24.764Z,21.30
2023-04-08T21:50:51.928Z,21.33
2023-04-08T21:53:20.534Z,21.13
2023-04-08T21:55:48.021Z,21.50
2023-04-08T21:58:16.473Z,21.43
2023-04-08T22:00:43.620Z,22.07
2023-04-08T22:03:10.917Z,22.33
2023-04-08T22:05:38.130Z,22.10
2023-04-08T22:08:05.601Z,21.80
2023-04-08T22:10:32.632Z,22.70
2023-04-08T22:12:59.697Z,21.63
2023-04-08T22:15:26.840Z,21.40
2023-04-08T22:17:53.995Z,20.80
2023-04-08T22:20:21.244Z,21.83
2023-04-08T22:22:48.264Z,24.20
2023-04-08T22:25:15.369Z,22.57
2023-04-08T22:27:42.403Z,22.93
2023-04-08T22:30:10.485Z,21.47
2023-04-08T22:32:37.656Z,22.93
2023-04-08T22:35:05.753Z,22.43
2023-04-08T22:37:33.145Z,21.33
2023-04-08T22:40:01.046Z,20.83
2023-04-08T22:42:28.309Z,21.20
2023-04-08T22:44:55.753Z,22.27
2023-04-08T22:47:22.959Z,21.03
2023-04-08T22:49:50.347Z,22.77
2023-04-08T22:52:17.450Z,23.67
2023-04-08T22:54:44.579Z,24.03
2023-04-08T22:57:11.691Z,21.50
2023-04-08T22:59:38.763Z,20.70
2023-04-08T23:02:05.915Z,20.17
2023-04-08T23:04:36.032Z,22.87
2023-04-08T23:07:03.109Z,21.40
2023-04-08T23:09:30.384Z,22.77
2023-04-08T23:11:58.169Z,24.57
2023-04-08T23:14:25.324Z,24.23
2023-04-08T23:16:52.498Z,24.00
2023-04-08T23:19:19.532Z,24.63
2023-04-08T23:21:46.630Z,24.53
2023-04-08T23:24:13.785Z,21.83
2023-04-08T23:26:41.275Z,21.63
2023-04-08T23:29:08.378Z,23.60
2023-04-08T23:31:35.604Z,19.83
2023-04-08T23:34:02.984Z,19.80
2023-04-08T23:36:31.022Z,20.27
2023-04-08T23:38:58.088Z,16.23
2023-04-08T23:41:25.469Z,16.33
2023-04-08T23:43:52.733Z,18.97
2023-04-08T23:46:19.820Z,22.37
2023-04-08T23:48:47.224Z,21.97
2023-04-08T23:51:14.292Z,17.17
2023-04-08T23:53:41.598Z,19.37
2023-04-08T23:56:10.365Z,18.20
2023-04-08T23:58:39.652Z,18.90
