createdAt,value
2022-10-23T00:01:17.524Z,77.06
2022-10-23T00:03:44.719Z,76.48
2022-10-23T00:06:12.074Z,75.80
2022-10-23T00:08:39.399Z,75.82
2022-10-23T00:11:10.267Z,75.47
2022-10-23T00:13:37.412Z,75.04
2022-10-23T00:16:04.836Z,74.75
2022-10-23T00:18:31.303Z,73.89
2022-10-23T00:20:57.684Z,74.03
2022-10-23T00:23:24.571Z,73.57
2022-10-23T00:25:51.170Z,74.01
2022-10-23T00:28:18.163Z,74.38
2022-10-23T00:30:44.581Z,73.92
2022-10-23T00:33:11.113Z,74.05
2022-10-23T00:35:41.555Z,73.95
2022-10-23T00:38:09.458Z,73.79
2022-10-23T00:40:36.624Z,73.00
2022-10-23T00:43:03.848Z,73.45
2022-10-23T00:45:33.480Z,73.15
2022-10-23T00:48:01.668Z,73.60
2022-10-23T00:50:31.078Z,73.03
2022-10-23T00:53:00.702Z,73.55
2022-10-23T00:55:28.236Z,72.99
2022-10-23T00:57:54.826Z,73.22
2022-10-23T01:00:25.052Z,73.32
2022-10-23T01:02:51.926Z,72.60
2022-10-23T01:05:22.527Z,72.56
2022-10-23T01:08:01.856Z,73.16
2022-10-23T01:10:47.550Z,72.70
2022-10-23T01:13:29.236Z,72.84
2022-10-23T01:16:09.933Z,73.20
2022-10-23T01:18:43.732Z,73.09
2022-10-23T01:21:18.500Z,72.83
2022-10-23T01:24:09.969Z,73.00
2022-10-23T01:26:50.515Z,72.56
2022-10-23T01:29:33.985Z,72.17
2022-10-23T01:32:19.784Z,72.27
2022-10-23T01:34:57.139Z,72.33
2022-10-23T01:37:34.271Z,72.53
2022-10-23T01:40:09.340Z,72.30
2022-10-23T01:42:41.513Z,72.87
2022-10-23T01:45:17.791Z,72.72
2022-10-23T01:47:45.420Z,72.40
2022-10-23T01:50:15.337Z,72.84
2022-10-23T01:52:44.767Z,72.50
2022-10-23T01:55:13.456Z,72.57
2022-10-23T01:57:41.562Z,72.56
2022-10-23T02:00:12.374Z,72.53
2022-10-23T02:02:52.630Z,72.90
2022-10-23T02:05:25.014Z,73.09
2022-10-23T02:07:52.671Z,73.26
2022-10-23T02:10:20.394Z,73.33
2022-10-23T02:12:57.865Z,74.20
2022-10-23T02:15:29.672Z,74.00
2022-10-23T02:18:13.723Z,74.06
2022-10-23T02:20:48.013Z,74.67
2022-10-23T02:23:35.725Z,74.77
2022-10-23T02:26:11.956Z,75.04
2022-10-23T02:28:48.560Z,75.10
2022-10-23T02:31:19.632Z,75.26
2022-10-23T02:33:48.142Z,75.50
2022-10-23T02:36:15.584Z,76.13
2022-10-23T02:38:44.890Z,76.64
2022-10-23T02:41:33.316Z,76.88
2022-10-23T02:44:47.632Z,76.86
2022-10-23T02:47:24.710Z,76.18
2022-10-23T02:50:14.520Z,76.38
2022-10-23T02:53:11.165Z,76.77
2022-10-23T02:56:02.187Z,75.96
2022-10-23T02:58:43.243Z,75.59
2022-10-23T03:01:20.825Z,75.31
2022-10-23T03:03:53.592Z,75.35
2022-10-23T03:06:20.836Z,75.06
2022-10-23T03:09:00.014Z,75.23
2022-10-23T03:11:26.610Z,75.54
2022-10-23T03:13:54.563Z,74.58
2022-10-23T03:16:21.195Z,74.45
2022-10-23T03:18:52.160Z,73.89
2022-10-23T03:21:18.556Z,74.60
2022-10-23T03:23:48.922Z,74.54
2022-10-23T03:26:18.816Z,74.20
2022-10-23T03:28:45.468Z,74.22
2022-10-23T03:31:11.960Z,74.15
2022-10-23T03:33:39.167Z,74.23
2022-10-23T03:36:09.094Z,73.93
2022-10-23T03:38:35.726Z,74.42
2022-10-23T03:41:03.787Z,74.40
2022-10-23T03:43:30.214Z,74.32
2022-10-23T03:45:57.159Z,74.06
2022-10-23T03:48:25.528Z,73.97
2022-10-23T03:50:56.809Z,73.80
2022-10-23T03:53:23.224Z,74.10
2022-10-23T03:55:49.611Z,73.39
2022-10-23T03:58:17.220Z,74.13
2022-10-23T04:03:15.206Z,73.85
2022-10-23T04:05:42.423Z,74.32
2022-10-23T04:08:09.963Z,74.34
2022-10-23T04:10:36.932Z,74.21
2022-10-23T04:13:03.508Z,73.67
2022-10-23T04:15:34.730Z,73.83
2022-10-23T04:18:01.794Z,74.09
2022-10-23T04:20:30.230Z,74.06
2022-10-23T04:23:00.811Z,73.66
2022-10-23T04:25:27.348Z,74.27
2022-10-23T04:27:53.782Z,74.16
2022-10-23T04:30:20.383Z,74.16
2022-10-23T04:32:50.423Z,74.45
2022-10-23T04:35:17.140Z,74.06
2022-10-23T04:37:45.063Z,74.51
2022-10-23T04:40:12.343Z,73.96
2022-10-23T04:42:38.701Z,73.42
2022-10-23T04:45:05.901Z,73.78
2022-10-23T04:47:32.838Z,73.75
2022-10-23T04:49:59.780Z,73.51
2022-10-23T04:52:56.490Z,73.54
2022-10-23T04:55:50.702Z,73.26
2022-10-23T04:58:35.163Z,73.65
2022-10-23T05:01:03.432Z,73.18
2022-10-23T05:03:30.080Z,73.53
2022-10-23T05:05:57.007Z,73.39
2022-10-23T05:08:41.168Z,73.35
2022-10-23T05:11:26.284Z,72.91
2022-10-23T05:13:52.670Z,73.33
2022-10-23T05:16:50.212Z,73.97
2022-10-23T05:19:27.850Z,73.76
2022-10-23T05:21:55.949Z,73.51
2022-10-23T05:24:26.368Z,73.96
2022-10-23T05:26:59.327Z,74.02
2022-10-23T05:29:25.688Z,73.93
2022-10-23T05:31:58.709Z,74.29
2022-10-23T05:34:31.269Z,74.01
2022-10-23T05:37:00.571Z,74.24
2022-10-23T05:39:29.974Z,74.46
2022-10-23T05:41:58.453Z,74.43
2022-10-23T05:44:25.194Z,74.52
2022-10-23T05:47:00.081Z,73.42
2022-10-23T05:49:52.328Z,73.79
2022-10-23T05:52:46.524Z,73.77
2022-10-23T05:55:31.378Z,73.98
2022-10-23T05:58:15.751Z,74.44
2022-10-23T06:01:20.507Z,74.58
2022-10-23T06:04:04.265Z,74.13
2022-10-23T06:07:04.079Z,74.23
2022-10-23T06:09:30.804Z,74.47
2022-10-23T06:11:58.204Z,74.78
2022-10-23T06:14:24.807Z,74.73
2022-10-23T06:16:51.940Z,75.21
2022-10-23T06:19:19.101Z,75.24
2022-10-23T06:21:47.128Z,74.91
2022-10-23T06:24:15.060Z,74.51
2022-10-23T06:26:48.599Z,74.44
2022-10-23T06:29:29.886Z,74.39
2022-10-23T06:31:56.511Z,74.60
2022-10-23T06:34:23.148Z,74.58
2022-10-23T06:36:49.723Z,74.43
2022-10-23T06:39:32.009Z,74.57
2022-10-23T06:42:08.134Z,74.19
2022-10-23T06:44:53.778Z,74.46
2022-10-23T06:47:38.655Z,73.97
2022-10-23T06:50:33.832Z,73.84
2022-10-23T06:53:06.829Z,74.23
2022-10-23T06:58:10.884Z,74.17
2022-10-23T07:00:48.919Z,74.30
2022-10-23T07:03:16.191Z,73.75
2022-10-23T07:05:44.764Z,74.39
2022-10-23T07:08:12.221Z,74.13
2022-10-23T07:10:42.863Z,73.87
2022-10-23T07:13:10.802Z,73.96
2022-10-23T07:15:40.687Z,74.04
2022-10-23T07:18:15.369Z,74.04
2022-10-23T07:21:11.145Z,73.30
2022-10-23T07:23:39.453Z,73.81
2022-10-23T07:26:14.314Z,73.80
2022-10-23T07:28:42.675Z,73.41
2022-10-23T07:31:09.707Z,73.80
2022-10-23T07:33:59.525Z,73.22
2022-10-23T07:36:25.979Z,73.52
2022-10-23T07:38:52.383Z,73.56
2022-10-23T07:41:20.264Z,73.79
2022-10-23T07:43:46.768Z,73.49
2022-10-23T07:46:13.756Z,73.62
2022-10-23T07:48:40.259Z,73.56
2022-10-23T07:51:11.781Z,73.97
2022-10-23T07:53:47.584Z,73.80
2022-10-23T07:56:32.640Z,74.18
2022-10-23T07:59:13.736Z,73.75
2022-10-23T08:01:43.264Z,73.94
2022-10-23T08:04:10.835Z,74.46
2022-10-23T08:06:44.974Z,74.49
2022-10-23T08:09:11.868Z,74.43
2022-10-23T08:11:40.846Z,74.23
2022-10-23T08:14:09.334Z,74.76
2022-10-23T08:16:38.227Z,74.44
2022-10-23T08:19:16.491Z,74.14
2022-10-23T08:21:44.667Z,74.20
2022-10-23T08:24:15.459Z,73.51
2022-10-23T08:26:45.257Z,73.65
2022-10-23T08:29:13.028Z,73.46
2022-10-23T08:31:40.367Z,73.41
2022-10-23T08:34:15.299Z,72.83
2022-10-23T08:36:43.394Z,72.19
2022-10-23T08:39:10.935Z,72.09
2022-10-23T08:41:42.885Z,71.25
2022-10-23T08:44:22.781Z,70.72
2022-10-23T08:46:59.210Z,70.18
2022-10-23T08:50:06.186Z,70.44
2022-10-23T08:52:52.121Z,70.37
2022-10-23T08:55:30.930Z,70.05
2022-10-23T08:58:15.244Z,71.73
2022-10-23T09:00:42.529Z,71.28
2022-10-23T09:03:11.755Z,70.13
2022-10-23T09:05:56.921Z,70.18
2022-10-23T09:08:33.966Z,69.63
2022-10-23T09:11:44.244Z,70.24
2022-10-23T09:14:29.719Z,69.88
2022-10-23T09:17:19.913Z,69.66
2022-10-23T09:19:46.553Z,69.67
2022-10-23T09:22:13.563Z,69.56
2022-10-23T09:24:43.163Z,69.28
2022-10-23T09:27:16.726Z,69.10
2022-10-23T09:29:49.797Z,68.38
2022-10-23T09:32:16.322Z,68.04
2022-10-23T09:34:53.227Z,67.56
2022-10-23T09:37:29.161Z,67.90
2022-10-23T09:40:30.348Z,68.19
2022-10-23T09:43:06.683Z,67.65
2022-10-23T09:45:35.165Z,66.68
2022-10-23T09:48:16.866Z,67.15
2022-10-23T09:50:49.369Z,67.39
2022-10-23T09:53:41.512Z,67.47
2022-10-23T09:56:25.861Z,66.77
2022-10-23T09:59:12.519Z,66.20
2022-10-23T10:02:00.259Z,65.28
2022-10-23T10:04:41.221Z,64.38
2022-10-23T10:07:36.644Z,64.41
2022-10-23T10:10:13.625Z,63.04
2022-10-23T10:12:50.804Z,63.17
2022-10-23T10:15:32.189Z,63.14
2022-10-23T10:18:32.697Z,62.77
2022-10-23T10:21:37.603Z,63.02
2022-10-23T10:24:17.831Z,61.55
2022-10-23T10:27:08.813Z,60.65
2022-10-23T10:29:40.854Z,59.76
2022-10-23T10:32:40.703Z,59.91
2022-10-23T10:35:22.230Z,59.77
2022-10-23T10:38:09.336Z,59.85
2022-10-23T10:40:41.327Z,59.80
2022-10-23T10:43:23.386Z,59.79
2022-10-23T10:46:00.769Z,60.49
2022-10-23T10:48:57.001Z,60.75
2022-10-23T10:52:03.392Z,60.46
2022-10-23T10:54:43.647Z,59.14
2022-10-23T10:57:34.980Z,59.26
2022-10-23T11:00:12.958Z,58.13
2022-10-23T11:02:53.002Z,55.46
2022-10-23T11:05:29.187Z,54.44
2022-10-23T11:08:00.993Z,53.03
2022-10-23T11:10:28.895Z,51.41
2022-10-23T11:12:55.757Z,52.10
2022-10-23T11:15:28.205Z,52.08
2022-10-23T11:17:59.768Z,51.88
2022-10-23T11:20:32.161Z,51.70
2022-10-23T11:23:36.139Z,52.06
2022-10-23T11:26:19.691Z,51.14
2022-10-23T11:29:18.913Z,51.65
2022-10-23T11:31:54.912Z,50.34
2022-10-23T11:34:39.782Z,48.71
2022-10-23T11:37:08.929Z,48.22
2022-10-23T11:39:39.828Z,48.50
2022-10-23T11:42:09.987Z,47.17
2022-10-23T11:44:36.282Z,47.49
2022-10-23T11:47:06.676Z,47.23
2022-10-23T11:49:33.122Z,45.74
2022-10-23T11:52:05.262Z,45.92
2022-10-23T11:54:32.163Z,47.16
2022-10-23T11:57:10.399Z,45.66
2022-10-23T11:59:51.466Z,44.61
2022-10-23T12:02:34.227Z,46.11
2022-10-23T12:05:07.294Z,46.02
2022-10-23T12:07:37.277Z,44.74
2022-10-23T12:10:17.465Z,44.59
2022-10-23T12:12:55.655Z,43.71
2022-10-23T12:15:23.212Z,41.72
2022-10-23T12:17:52.057Z,42.20
2022-10-23T12:20:35.227Z,41.35
2022-10-23T12:23:30.532Z,40.35
2022-10-23T12:26:26.484Z,39.37
2022-10-23T12:29:01.700Z,37.67
2022-10-23T12:32:08.819Z,37.53
2022-10-23T12:35:09.556Z,36.85
2022-10-23T12:37:58.010Z,37.56
2022-10-23T12:40:29.968Z,39.22
2022-10-23T12:42:59.605Z,40.67
2022-10-23T12:45:38.496Z,42.12
2022-10-23T12:48:05.320Z,42.87
2022-10-23T12:50:33.723Z,44.91
2022-10-23T12:53:03.132Z,46.01
2022-10-23T12:55:46.605Z,47.11
2022-10-23T12:58:21.339Z,48.40
2022-10-23T13:00:56.033Z,50.07
2022-10-23T13:03:24.791Z,51.01
2022-10-23T13:05:53.428Z,51.05
2022-10-23T13:08:21.787Z,52.30
2022-10-23T13:11:13.635Z,53.02
2022-10-23T13:13:41.593Z,53.63
2022-10-23T13:16:25.966Z,54.10
2022-10-23T13:18:54.257Z,54.82
2022-10-23T13:21:27.083Z,55.38
2022-10-23T13:23:54.249Z,55.83
2022-10-23T13:26:34.677Z,56.50
2022-10-23T13:29:07.460Z,56.90
2022-10-23T13:31:36.613Z,57.68
2022-10-23T13:34:14.223Z,57.88
2022-10-23T13:36:53.456Z,58.37
2022-10-23T13:39:29.776Z,57.82
2022-10-23T13:41:59.951Z,58.49
2022-10-23T13:44:26.693Z,58.51
2022-10-23T13:46:53.181Z,59.12
2022-10-23T13:49:20.286Z,59.19
2022-10-23T13:51:56.180Z,59.52
2022-10-23T13:54:25.291Z,59.92
2022-10-23T13:56:53.257Z,59.67
2022-10-23T13:59:20.265Z,60.22
2022-10-23T14:01:48.795Z,60.69
2022-10-23T14:04:17.867Z,60.51
2022-10-23T14:06:44.849Z,60.76
2022-10-23T14:09:14.055Z,60.54
2022-10-23T14:11:40.787Z,60.98
2022-10-23T14:14:07.652Z,61.65
2022-10-23T14:16:34.102Z,62.00
2022-10-23T14:19:00.522Z,62.55
2022-10-23T14:21:27.800Z,62.92
2022-10-23T14:23:54.342Z,63.00
2022-10-23T14:26:27.525Z,63.99
2022-10-23T14:28:56.898Z,63.15
2022-10-23T14:31:25.262Z,63.74
2022-10-23T14:33:54.561Z,64.18
2022-10-23T14:36:21.073Z,64.25
2022-10-23T14:38:48.459Z,63.94
2022-10-23T14:41:18.454Z,64.29
2022-10-23T14:43:44.917Z,64.03
2022-10-23T14:46:12.305Z,65.12
2022-10-23T14:48:38.842Z,65.28
2022-10-23T14:51:07.968Z,65.47
2022-10-23T14:53:34.507Z,65.75
2022-10-23T14:56:03.162Z,65.77
2022-10-23T14:58:30.030Z,65.73
2022-10-23T15:01:00.818Z,66.15
2022-10-23T15:03:28.735Z,66.13
2022-10-23T15:05:55.577Z,65.94
2022-10-23T15:08:23.471Z,66.46
2022-10-23T15:10:50.180Z,66.70
2022-10-23T15:13:16.835Z,66.63
2022-10-23T15:15:43.778Z,66.52
2022-10-23T15:18:10.200Z,66.81
2022-10-23T15:20:36.839Z,67.13
2022-10-23T15:23:03.691Z,67.38
2022-10-23T15:25:30.246Z,67.54
2022-10-23T15:27:56.760Z,67.70
2022-10-23T15:30:23.288Z,67.72
2022-10-23T15:32:49.840Z,67.85
2022-10-23T15:35:16.303Z,68.14
2022-10-23T15:37:43.068Z,68.40
2022-10-23T15:40:10.164Z,68.54
2022-10-23T15:42:36.723Z,68.48
2022-10-23T15:45:03.111Z,68.99
2022-10-23T15:47:29.561Z,69.05
2022-10-23T15:49:56.006Z,69.02
2022-10-23T15:52:22.528Z,69.01
2022-10-23T15:54:49.022Z,69.50
2022-10-23T15:57:15.511Z,69.70
2022-10-23T15:59:41.939Z,69.77
2022-10-23T16:02:11.268Z,69.88
2022-10-23T16:04:37.804Z,69.94
2022-10-23T16:07:04.205Z,69.42
2022-10-23T16:09:30.920Z,70.10
2022-10-23T16:11:57.255Z,70.08
2022-10-23T16:14:24.068Z,70.50
2022-10-23T16:16:50.566Z,70.64
2022-10-23T16:19:17.076Z,70.76
2022-10-23T16:21:43.636Z,70.66
2022-10-23T16:24:10.609Z,70.83
2022-10-23T16:26:37.966Z,70.98
2022-10-23T16:29:06.925Z,70.90
2022-10-23T16:31:33.797Z,70.96
2022-10-23T16:34:01.463Z,70.96
2022-10-23T16:36:28.766Z,71.22
2022-10-23T16:39:16.129Z,71.10
2022-10-23T16:42:01.238Z,71.07
2022-10-23T16:44:56.749Z,71.35
2022-10-23T16:47:23.157Z,71.49
2022-10-23T16:49:49.573Z,71.67
2022-10-23T16:52:15.996Z,71.40
2022-10-23T16:54:43.770Z,71.74
2022-10-23T16:57:10.345Z,71.85
2022-10-23T16:59:36.972Z,72.17
2022-10-23T17:02:03.738Z,72.04
2022-10-23T17:04:30.167Z,72.07
2022-10-23T17:06:56.680Z,72.20
2022-10-23T17:09:23.583Z,72.03
2022-10-23T17:11:52.926Z,72.24
2022-10-23T17:14:20.980Z,72.15
2022-10-23T17:16:50.027Z,72.12
2022-10-23T17:19:40.198Z,72.41
2022-10-23T17:22:11.100Z,72.23
2022-10-23T17:24:39.580Z,72.73
2022-10-23T17:27:06.364Z,72.28
2022-10-23T17:29:32.789Z,72.61
2022-10-23T17:31:59.395Z,72.85
2022-10-23T17:34:26.123Z,72.59
2022-10-23T17:36:54.899Z,72.91
2022-10-23T17:39:26.506Z,72.89
2022-10-23T17:41:53.388Z,72.89
2022-10-23T17:44:19.966Z,72.97
2022-10-23T17:46:46.409Z,72.69
2022-10-23T17:49:13.253Z,73.09
2022-10-23T17:51:39.768Z,73.41
2022-10-23T17:54:10.657Z,73.00
2022-10-23T17:56:38.320Z,73.39
2022-10-23T17:59:07.882Z,73.43
2022-10-23T18:01:34.923Z,73.41
2022-10-23T18:04:03.918Z,73.42
2022-10-23T18:06:33.850Z,73.84
2022-10-23T18:09:01.658Z,73.55
2022-10-23T18:11:31.262Z,73.34
2022-10-23T18:16:27.296Z,73.43
2022-10-23T18:18:55.012Z,73.19
2022-10-23T18:21:24.146Z,73.52
2022-10-23T18:23:51.364Z,73.48
2022-10-23T18:26:24.044Z,73.78
2022-10-23T18:28:52.791Z,73.73
2022-10-23T18:31:20.211Z,73.43
2022-10-23T18:33:47.251Z,73.60
2022-10-23T18:36:19.902Z,73.31
2022-10-23T18:38:47.102Z,73.48
2022-10-23T18:41:13.912Z,73.55
2022-10-23T18:43:44.525Z,73.47
2022-10-23T18:46:12.989Z,73.51
2022-10-23T18:48:40.071Z,74.00
2022-10-23T18:51:20.122Z,73.74
2022-10-23T18:53:50.607Z,73.48
2022-10-23T18:56:22.522Z,73.83
2022-10-23T18:58:57.570Z,74.14
2022-10-23T19:01:27.071Z,73.92
2022-10-23T19:06:28.007Z,74.25
2022-10-23T19:08:54.544Z,74.37
2022-10-23T19:11:24.005Z,74.22
2022-10-23T19:13:50.682Z,74.37
2022-10-23T19:16:22.963Z,74.58
2022-10-23T19:18:53.982Z,74.68
2022-10-23T19:21:24.330Z,74.83
2022-10-23T19:23:52.143Z,74.98
2022-10-23T19:26:18.901Z,75.42
2022-10-23T19:28:48.832Z,75.08
2022-10-23T19:31:15.517Z,75.53
2022-10-23T19:33:42.043Z,75.62
2022-10-23T19:36:12.557Z,75.67
2022-10-23T19:38:41.434Z,75.53
2022-10-23T19:41:08.191Z,75.47
2022-10-23T19:43:34.624Z,75.58
2022-10-23T19:46:04.035Z,75.70
2022-10-23T19:48:33.080Z,75.54
2022-10-23T19:50:59.607Z,75.43
2022-10-23T19:53:26.053Z,75.36
2022-10-23T19:56:01.908Z,75.81
2022-10-23T19:58:28.317Z,75.54
2022-10-23T20:00:54.858Z,75.74
2022-10-23T20:03:22.303Z,75.46
2022-10-23T20:05:48.812Z,75.29
2022-10-23T20:08:15.352Z,75.55
2022-10-23T20:10:43.510Z,75.72
2022-10-23T20:13:19.340Z,76.00
2022-10-23T20:15:46.537Z,75.85
2022-10-23T20:18:12.961Z,75.87
2022-10-23T20:20:41.143Z,75.77
2022-10-23T20:23:07.886Z,76.00
2022-10-23T20:25:34.238Z,76.10
2022-10-23T20:28:00.682Z,75.90
2022-10-23T20:30:27.182Z,76.25
2022-10-23T20:32:53.743Z,76.04
2022-10-23T20:35:20.156Z,75.76
2022-10-23T20:37:46.996Z,75.83
2022-10-23T20:40:13.520Z,75.93
2022-10-23T20:42:40.060Z,76.40
2022-10-23T20:45:06.905Z,76.46
2022-10-23T20:47:33.369Z,76.59
2022-10-23T20:49:59.781Z,76.85
2022-10-23T20:52:29.285Z,77.07
2022-10-23T20:54:55.734Z,77.55
2022-10-23T20:57:22.147Z,77.88
2022-10-23T20:59:48.592Z,78.06
2022-10-23T21:02:15.270Z,78.06
2022-10-23T21:04:41.711Z,79.46
2022-10-23T21:07:10.412Z,80.18
2022-10-23T21:09:38.144Z,80.41
2022-10-23T21:12:06.540Z,80.13
2022-10-23T21:14:33.590Z,80.51
2022-10-23T21:17:00.282Z,80.89
2022-10-23T21:19:26.708Z,81.79
2022-10-23T21:21:53.965Z,81.97
2022-10-23T21:24:20.336Z,82.14
2022-10-23T21:26:46.844Z,81.84
2022-10-23T21:29:18.347Z,81.91
2022-10-23T21:31:45.846Z,81.45
2022-10-23T21:34:12.435Z,81.31
2022-10-23T21:36:48.523Z,81.47
2022-10-23T21:39:25.378Z,81.87
2022-10-23T21:41:51.999Z,82.57
2022-10-23T21:44:18.388Z,83.50
2022-10-23T21:46:45.629Z,84.54
2022-10-23T21:49:11.983Z,84.89
2022-10-23T21:51:39.011Z,86.15
2022-10-23T21:54:07.852Z,86.84
2022-10-23T21:56:39.789Z,87.34
2022-10-23T21:59:12.338Z,87.52
2022-10-23T22:01:44.752Z,86.49
2022-10-23T22:04:17.177Z,86.45
2022-10-23T22:06:44.567Z,85.99
2022-10-23T22:09:16.377Z,85.58
2022-10-23T22:11:43.083Z,84.89
2022-10-23T22:14:09.512Z,83.73
2022-10-23T22:16:36.240Z,84.47
2022-10-23T22:19:03.321Z,84.12
2022-10-23T22:21:30.377Z,83.55
2022-10-23T22:23:58.707Z,81.68
2022-10-23T22:26:28.632Z,80.77
2022-10-23T22:28:58.432Z,80.21
2022-10-23T22:31:28.575Z,79.38
2022-10-23T22:33:56.023Z,79.42
2022-10-23T22:36:23.136Z,79.12
2022-10-23T22:38:49.620Z,79.21
2022-10-23T22:41:16.853Z,78.87
2022-10-23T22:43:43.394Z,78.69
2022-10-23T22:46:18.779Z,79.21
2022-10-23T22:48:45.681Z,78.79
2022-10-23T22:51:14.498Z,79.00
2022-10-23T22:53:41.178Z,78.63
2022-10-23T22:56:09.189Z,78.37
2022-10-23T22:58:36.201Z,78.59
2022-10-23T23:01:08.433Z,78.79
2022-10-23T23:03:36.337Z,78.67
2022-10-23T23:06:03.686Z,78.50
2022-10-23T23:08:30.252Z,78.83
2022-10-23T23:10:57.374Z,79.16
2022-10-23T23:13:25.023Z,79.42
2022-10-23T23:15:51.893Z,80.30
2022-10-23T23:18:18.565Z,82.46
2022-10-23T23:20:45.196Z,84.18
2022-10-23T23:23:14.010Z,84.76
2022-10-23T23:25:42.687Z,85.41
2022-10-23T23:28:11.604Z,85.90
2022-10-23T23:30:39.675Z,86.78
2022-10-23T23:33:06.579Z,88.62
2022-10-23T23:35:33.018Z,89.73
2022-10-23T23:37:59.439Z,90.27
2022-10-23T23:40:25.974Z,90.93
2022-10-23T23:42:52.331Z,90.67
2022-10-23T23:45:18.752Z,90.81
2022-10-23T23:47:45.339Z,90.37
2022-10-23T23:50:12.423Z,90.41
2022-10-23T23:52:38.808Z,90.66
2022-10-23T23:55:05.502Z,90.83
2022-10-23T23:57:31.978Z,90.79
2022-10-23T23:59:58.484Z,90.70
