createdAt,value
2018-09-30T00:00:06.087Z,0.93
2018-09-30T00:02:34.681Z,2.33
2018-09-30T00:05:03.121Z,1.07
2018-09-30T00:07:31.608Z,5.17
2018-09-30T00:09:59.729Z,4.03
2018-09-30T00:12:28.223Z,3.00
2018-09-30T00:14:56.684Z,3.23
2018-09-30T00:17:25.135Z,1.67
2018-09-30T00:19:53.534Z,4.80
2018-09-30T00:22:21.997Z,1.77
2018-09-30T00:24:55.662Z,5.27
2018-09-30T00:27:24.104Z,2.80
2018-09-30T00:29:52.525Z,2.97
2018-09-30T00:32:20.963Z,1.43
2018-09-30T00:34:49.407Z,1.60
2018-09-30T00:37:17.553Z,2.13
2018-09-30T00:39:45.997Z,1.40
2018-09-30T00:42:14.559Z,2.47
2018-09-30T00:44:43.021Z,1.93
2018-09-30T00:47:11.524Z,1.20
2018-09-30T00:49:40.105Z,1.10
2018-09-30T00:52:08.604Z,3.83
2018-09-30T00:54:37.089Z,1.97
2018-09-30T00:57:05.612Z,1.23
2018-09-30T00:59:34.132Z,3.70
2018-09-30T01:02:02.649Z,1.23
2018-09-30T01:04:31.080Z,2.67
2018-09-30T01:06:59.293Z,0.80
2018-09-30T01:09:27.723Z,2.50
2018-09-30T01:11:56.000Z,1.90
2018-09-30T01:14:24.448Z,1.47
2018-09-30T01:16:52.850Z,1.87
2018-09-30T01:19:21.285Z,5.33
2018-09-30T01:21:49.736Z,2.67
2018-09-30T01:24:18.170Z,3.67
2018-09-30T01:26:46.611Z,1.80
2018-09-30T01:29:15.077Z,3.40
2018-09-30T01:31:43.524Z,1.00
2018-09-30T01:34:11.975Z,2.33
2018-09-30T01:36:40.381Z,1.00
2018-09-30T01:39:08.866Z,1.60
2018-09-30T01:41:37.332Z,1.83
2018-09-30T01:44:05.828Z,2.63
2018-09-30T01:46:33.964Z,1.67
2018-09-30T01:49:02.424Z,3.20
2018-09-30T01:51:30.869Z,3.93
2018-09-30T01:53:59.335Z,1.70
2018-09-30T01:56:27.443Z,1.27
2018-09-30T01:58:55.913Z,2.87
2018-09-30T02:01:24.327Z,1.77
2018-09-30T02:03:52.762Z,1.67
2018-09-30T02:06:21.241Z,0.70
2018-09-30T02:08:49.664Z,2.10
2018-09-30T02:11:18.173Z,2.73
2018-09-30T02:13:46.356Z,2.53
2018-09-30T02:16:14.772Z,0.57
2018-09-30T02:18:43.312Z,3.43
2018-09-30T02:21:11.729Z,2.00
2018-09-30T02:23:40.169Z,3.23
2018-09-30T02:26:08.353Z,1.03
2018-09-30T02:28:36.857Z,1.43
2018-09-30T02:31:05.309Z,0.90
2018-09-30T02:33:33.889Z,1.97
2018-09-30T02:36:02.348Z,1.90
2018-09-30T02:38:30.893Z,0.57
2018-09-30T02:40:59.300Z,1.67
2018-09-30T02:43:27.758Z,1.73
2018-09-30T02:45:56.173Z,1.93
2018-09-30T02:48:24.696Z,0.70
2018-09-30T02:50:53.124Z,1.00
2018-09-30T02:53:21.554Z,3.37
2018-09-30T02:55:50.018Z,1.53
2018-09-30T02:58:18.513Z,1.43
2018-09-30T03:00:47.057Z,3.97
2018-09-30T03:03:15.509Z,1.73
2018-09-30T03:05:43.948Z,1.43
2018-09-30T03:08:17.729Z,1.97
2018-09-30T03:10:46.172Z,2.60
2018-09-30T03:13:14.612Z,1.30
2018-09-30T03:15:43.097Z,1.80
2018-09-30T03:18:11.512Z,3.90
2018-09-30T03:20:39.680Z,1.53
2018-09-30T03:23:08.101Z,1.47
2018-09-30T03:25:36.238Z,2.57
2018-09-30T03:28:04.653Z,4.77
2018-09-30T03:30:32.796Z,3.03
2018-09-30T03:33:01.236Z,0.87
2018-09-30T03:35:29.656Z,3.00
2018-09-30T03:37:58.270Z,2.77
2018-09-30T03:40:26.725Z,0.60
2018-09-30T03:42:55.189Z,2.23
2018-09-30T03:45:23.638Z,1.23
2018-09-30T03:47:52.258Z,1.63
2018-09-30T03:50:20.724Z,1.30
2018-09-30T03:52:49.161Z,1.30
2018-09-30T03:55:17.616Z,0.87
2018-09-30T03:57:46.095Z,2.33
2018-09-30T04:00:14.536Z,1.63
2018-09-30T04:02:42.974Z,1.87
2018-09-30T04:05:11.446Z,1.23
2018-09-30T04:07:39.983Z,3.20
2018-09-30T04:10:08.485Z,0.90
2018-09-30T04:12:37.197Z,2.63
2018-09-30T04:15:05.579Z,3.23
2018-09-30T04:17:34.192Z,2.50
2018-09-30T04:20:02.654Z,2.50
2018-09-30T04:22:31.137Z,1.30
2018-09-30T04:24:59.584Z,1.70
2018-09-30T04:27:28.090Z,1.30
2018-09-30T04:29:56.512Z,0.67
2018-09-30T04:32:25.013Z,4.07
2018-09-30T04:34:53.448Z,1.33
2018-09-30T04:37:22.005Z,6.70
2018-09-30T04:39:50.420Z,2.33
2018-09-30T04:42:18.925Z,2.33
2018-09-30T04:44:47.344Z,1.13
2018-09-30T04:47:15.817Z,3.07
2018-09-30T04:49:44.261Z,1.63
2018-09-30T04:52:12.727Z,0.60
2018-09-30T04:54:41.322Z,2.10
2018-09-30T04:57:09.786Z,1.33
2018-09-30T04:59:38.224Z,3.47
2018-09-30T05:02:06.772Z,4.73
2018-09-30T05:04:35.289Z,2.80
2018-09-30T05:07:04.041Z,2.57
2018-09-30T05:09:32.472Z,0.70
2018-09-30T05:12:00.969Z,2.17
2018-09-30T05:14:29.430Z,1.60
2018-09-30T05:16:58.266Z,4.37
2018-09-30T05:19:26.952Z,2.80
2018-09-30T05:21:55.631Z,1.43
2018-09-30T05:24:24.077Z,3.83
2018-09-30T05:26:52.527Z,1.40
2018-09-30T05:29:21.124Z,1.47
2018-09-30T05:31:49.736Z,2.17
2018-09-30T05:34:18.164Z,3.13
2018-09-30T05:36:46.617Z,3.53
2018-09-30T05:39:15.061Z,3.13
2018-09-30T05:41:43.500Z,1.13
2018-09-30T05:44:11.949Z,2.10
2018-09-30T05:46:40.377Z,1.87
2018-09-30T05:49:09.208Z,2.57
2018-09-30T05:51:37.749Z,5.80
2018-09-30T05:54:06.439Z,2.13
2018-09-30T05:56:35.075Z,2.60
2018-09-30T05:59:03.519Z,1.90
2018-09-30T06:01:31.988Z,4.17
2018-09-30T06:04:00.521Z,1.70
2018-09-30T06:06:28.896Z,1.33
2018-09-30T06:08:57.367Z,2.33
2018-09-30T06:11:25.845Z,2.40
2018-09-30T06:13:54.120Z,4.33
2018-09-30T06:16:22.179Z,4.27
2018-09-30T06:18:50.637Z,2.00
2018-09-30T06:21:19.091Z,4.33
2018-09-30T06:23:47.592Z,2.23
2018-09-30T06:26:16.001Z,1.70
2018-09-30T06:28:44.444Z,4.80
2018-09-30T06:31:12.877Z,1.47
2018-09-30T06:33:41.328Z,3.23
2018-09-30T06:36:09.757Z,4.30
2018-09-30T06:38:38.219Z,3.47
2018-09-30T06:41:06.977Z,2.45
2018-09-30T06:43:35.428Z,2.05
2018-09-30T06:46:03.889Z,2.80
2018-09-30T06:48:32.349Z,4.15
2018-09-30T06:51:00.857Z,3.85
2018-09-30T06:53:29.279Z,1.90
2018-09-30T06:55:57.742Z,1.57
2018-09-30T06:58:26.201Z,2.55
2018-09-30T07:00:54.625Z,4.33
2018-09-30T07:03:23.120Z,4.35
2018-09-30T07:05:51.560Z,4.42
2018-09-30T07:08:20.018Z,4.12
2018-09-30T07:10:48.129Z,6.15
2018-09-30T07:13:16.347Z,4.92
2018-09-30T07:15:45.171Z,5.35
2018-09-30T07:18:13.299Z,5.30
2018-09-30T07:20:41.804Z,4.10
2018-09-30T07:23:10.260Z,4.17
2018-09-30T07:25:38.719Z,3.90
2018-09-30T07:28:07.060Z,5.55
2018-09-30T07:30:35.555Z,3.22
2018-09-30T07:33:03.808Z,3.52
2018-09-30T07:35:32.234Z,8.38
2018-09-30T07:38:00.665Z,3.85
2018-09-30T07:40:29.110Z,4.08
2018-09-30T07:43:03.156Z,4.70
2018-09-30T07:45:31.665Z,6.92
2018-09-30T07:48:00.141Z,9.20
2018-09-30T07:50:28.603Z,6.60
2018-09-30T07:52:57.056Z,4.17
2018-09-30T07:55:25.528Z,6.03
2018-09-30T07:57:53.708Z,7.72
2018-09-30T08:00:22.192Z,6.33
2018-09-30T08:02:50.764Z,6.80
2018-09-30T08:05:19.218Z,6.65
2018-09-30T08:07:47.646Z,8.78
2018-09-30T08:10:16.090Z,5.30
2018-09-30T08:12:44.529Z,8.28
2018-09-30T08:15:13.042Z,7.53
2018-09-30T08:17:41.465Z,10.43
2018-09-30T08:20:09.901Z,7.42
2018-09-30T08:22:38.350Z,9.78
2018-09-30T08:25:07.264Z,10.25
2018-09-30T08:27:35.693Z,9.85
2018-09-30T08:30:04.247Z,8.30
2018-09-30T08:32:32.684Z,11.73
2018-09-30T08:35:01.193Z,8.65
2018-09-30T08:37:34.995Z,10.53
2018-09-30T08:40:03.544Z,10.35
2018-09-30T08:42:31.995Z,7.67
2018-09-30T08:45:00.443Z,7.87
2018-09-30T08:47:29.034Z,11.25
2018-09-30T08:49:57.339Z,6.87
2018-09-30T08:52:26.149Z,9.53
2018-09-30T08:54:54.621Z,9.23
2018-09-30T08:57:23.089Z,11.83
2018-09-30T08:59:51.553Z,11.95
2018-09-30T09:02:20.017Z,12.40
2018-09-30T09:04:48.466Z,9.10
2018-09-30T09:07:16.885Z,10.38
2018-09-30T09:09:45.082Z,12.10
2018-09-30T09:12:13.220Z,10.25
2018-09-30T09:14:41.685Z,11.53
2018-09-30T09:17:09.816Z,9.15
2018-09-30T09:19:38.256Z,13.10
2018-09-30T09:22:06.778Z,9.45
2018-09-30T09:24:35.445Z,10.98
2018-09-30T09:27:03.941Z,11.70
2018-09-30T09:29:32.396Z,13.32
2018-09-30T09:32:00.981Z,12.18
2018-09-30T09:34:29.433Z,10.28
2018-09-30T09:36:58.002Z,9.10
2018-09-30T09:39:26.464Z,11.78
2018-09-30T09:41:55.145Z,10.75
2018-09-30T09:44:23.617Z,10.03
2018-09-30T09:46:52.138Z,12.05
2018-09-30T09:49:20.609Z,12.23
2018-09-30T09:51:49.077Z,10.10
2018-09-30T09:54:17.672Z,9.88
2018-09-30T09:56:46.198Z,9.10
2018-09-30T09:59:14.780Z,10.98
2018-09-30T10:01:43.257Z,9.53
2018-09-30T10:04:11.712Z,10.28
2018-09-30T10:06:40.160Z,9.45
2018-09-30T10:09:08.626Z,9.30
2018-09-30T10:11:37.109Z,9.55
2018-09-30T10:14:05.568Z,10.50
2018-09-30T10:16:33.824Z,9.45
2018-09-30T10:19:02.284Z,10.82
2018-09-30T10:21:30.733Z,13.03
2018-09-30T10:23:59.179Z,11.73
2018-09-30T10:26:27.618Z,8.45
2018-09-30T10:28:56.080Z,10.55
2018-09-30T10:31:24.560Z,10.03
2018-09-30T10:33:53.079Z,11.05
2018-09-30T10:36:21.542Z,11.35
2018-09-30T10:38:50.022Z,11.43
2018-09-30T10:41:18.493Z,11.80
2018-09-30T10:43:47.338Z,12.80
2018-09-30T10:46:15.785Z,11.68
2018-09-30T10:48:44.447Z,11.83
2018-09-30T10:51:12.870Z,10.55
2018-09-30T10:53:47.001Z,12.80
2018-09-30T10:56:15.442Z,11.80
2018-09-30T10:58:43.892Z,8.00
2018-09-30T11:01:12.325Z,11.40
2018-09-30T11:03:40.768Z,10.85
2018-09-30T11:06:09.187Z,12.25
2018-09-30T11:08:38.108Z,13.32
2018-09-30T11:11:06.524Z,11.00
2018-09-30T11:13:34.973Z,10.13
2018-09-30T11:16:03.454Z,8.98
2018-09-30T11:18:31.903Z,10.13
2018-09-30T11:21:00.012Z,8.70
2018-09-30T11:23:28.245Z,8.28
2018-09-30T11:25:56.661Z,8.98
2018-09-30T11:28:25.090Z,10.00
2018-09-30T11:30:53.519Z,8.50
2018-09-30T11:33:21.674Z,10.35
2018-09-30T11:35:50.092Z,12.40
2018-09-30T11:38:18.225Z,8.68
2018-09-30T11:40:46.624Z,7.72
2018-09-30T11:43:15.073Z,8.98
2018-09-30T11:45:43.497Z,11.48
2018-09-30T11:48:11.936Z,5.97
2018-09-30T11:50:40.346Z,6.85
2018-09-30T11:53:08.671Z,8.40
2018-09-30T11:55:37.073Z,7.33
2018-09-30T11:58:05.553Z,8.03
2018-09-30T12:00:33.954Z,11.00
2018-09-30T12:03:02.417Z,8.48
2018-09-30T12:05:30.872Z,10.05
2018-09-30T12:07:59.352Z,9.25
2018-09-30T12:10:27.789Z,9.35
2018-09-30T12:12:56.338Z,10.10
2018-09-30T12:15:24.773Z,8.38
2018-09-30T12:17:53.196Z,7.53
2018-09-30T12:20:21.620Z,7.53
2018-09-30T12:22:50.067Z,6.37
2018-09-30T12:25:18.505Z,8.50
2018-09-30T12:27:46.955Z,7.97
2018-09-30T12:30:15.373Z,5.67
2018-09-30T12:32:43.812Z,6.37
2018-09-30T12:35:12.237Z,6.47
2018-09-30T12:37:40.659Z,10.00
2018-09-30T12:40:09.125Z,4.58
2018-09-30T12:42:37.532Z,6.65
2018-09-30T12:45:06.032Z,7.03
2018-09-30T12:47:34.465Z,4.60
2018-09-30T12:50:02.938Z,9.10
2018-09-30T12:52:31.368Z,7.12
2018-09-30T12:54:59.808Z,8.68
2018-09-30T12:57:28.229Z,6.65
2018-09-30T12:59:56.689Z,6.20
2018-09-30T13:02:25.113Z,9.05
2018-09-30T13:04:53.577Z,6.87
2018-09-30T13:07:22.009Z,5.40
2018-09-30T13:09:50.176Z,10.05
2018-09-30T13:12:18.609Z,6.22
2018-09-30T13:14:47.093Z,4.90
2018-09-30T13:17:15.537Z,9.40
2018-09-30T13:19:43.981Z,4.83
2018-09-30T13:22:12.425Z,4.12
2018-09-30T13:24:40.860Z,4.85
2018-09-30T13:27:08.947Z,5.05
2018-09-30T13:29:37.108Z,5.58
2018-09-30T13:32:05.593Z,7.00
2018-09-30T13:34:34.041Z,7.42
2018-09-30T13:37:02.448Z,8.33
2018-09-30T13:39:30.897Z,6.58
2018-09-30T13:41:59.323Z,5.75
2018-09-30T13:44:27.798Z,6.20
2018-09-30T13:46:56.206Z,5.35
2018-09-30T13:49:24.836Z,5.28
2018-09-30T13:51:53.274Z,6.47
2018-09-30T13:54:21.789Z,5.40
2018-09-30T13:56:50.201Z,7.40
2018-09-30T13:59:18.649Z,4.97
2018-09-30T14:01:47.303Z,5.78
2018-09-30T14:04:15.477Z,5.95
2018-09-30T14:06:44.061Z,4.40
2018-09-30T14:09:12.538Z,6.03
2018-09-30T14:11:40.964Z,4.58
2018-09-30T14:14:09.525Z,5.22
2018-09-30T14:16:38.092Z,5.42
2018-09-30T14:19:06.584Z,7.87
2018-09-30T14:21:35.049Z,3.65
2018-09-30T14:24:03.140Z,6.65
2018-09-30T14:26:31.570Z,6.95
2018-09-30T14:28:59.981Z,4.30
2018-09-30T14:31:28.432Z,4.62
2018-09-30T14:33:56.858Z,3.77
2018-09-30T14:36:25.288Z,4.40
2018-09-30T14:38:53.702Z,3.80
2018-09-30T14:41:21.852Z,4.75
2018-09-30T14:43:50.264Z,4.60
2018-09-30T14:46:18.708Z,4.30
2018-09-30T14:48:47.149Z,5.95
2018-09-30T14:51:15.649Z,3.00
2018-09-30T14:53:44.079Z,2.75
2018-09-30T14:56:12.532Z,6.22
2018-09-30T14:58:40.942Z,3.83
2018-09-30T15:01:09.425Z,3.83
2018-09-30T15:03:37.836Z,4.80
2018-09-30T15:06:06.306Z,4.55
2018-09-30T15:08:34.836Z,3.60
2018-09-30T15:11:03.318Z,4.30
2018-09-30T15:13:32.105Z,4.28
2018-09-30T15:16:00.585Z,5.47
2018-09-30T15:18:28.996Z,5.35
2018-09-30T15:20:57.445Z,3.95
2018-09-30T15:23:25.869Z,5.00
2018-09-30T15:25:54.349Z,5.83
2018-09-30T15:28:22.765Z,5.67
2018-09-30T15:30:51.237Z,5.80
2018-09-30T15:33:19.679Z,5.83
2018-09-30T15:35:48.244Z,9.10
2018-09-30T15:38:16.659Z,5.50
2018-09-30T15:40:45.434Z,3.83
2018-09-30T15:43:13.866Z,6.08
2018-09-30T15:45:42.313Z,4.42
2018-09-30T15:48:10.750Z,4.17
2018-09-30T15:50:39.192Z,7.08
2018-09-30T15:53:07.649Z,5.08
2018-09-30T15:55:36.152Z,5.05
2018-09-30T15:58:04.584Z,4.37
2018-09-30T16:00:33.054Z,5.20
2018-09-30T16:03:01.505Z,7.12
2018-09-30T16:05:29.938Z,4.92
2018-09-30T16:07:58.419Z,5.50
2018-09-30T16:10:27.057Z,5.72
2018-09-30T16:12:55.529Z,6.28
2018-09-30T16:15:24.139Z,5.00
2018-09-30T16:17:52.588Z,5.35
2018-09-30T16:20:21.069Z,5.45
2018-09-30T16:22:49.608Z,8.10
2018-09-30T16:25:18.067Z,8.00
2018-09-30T16:27:46.729Z,6.33
2018-09-30T16:30:15.101Z,6.97
2018-09-30T16:32:43.559Z,6.97
2018-09-30T16:35:11.983Z,8.55
2018-09-30T16:37:40.449Z,9.30
2018-09-30T16:40:08.886Z,5.42
2018-09-30T16:42:37.313Z,10.15
2018-09-30T16:45:05.463Z,6.78
2018-09-30T16:47:33.885Z,8.15
2018-09-30T16:50:02.298Z,9.78
2018-09-30T16:52:30.779Z,11.05
2018-09-30T16:54:59.193Z,12.18
2018-09-30T16:57:27.742Z,10.80
2018-09-30T16:59:56.257Z,10.20
2018-09-30T17:02:24.672Z,10.70
2018-09-30T17:04:53.228Z,10.38
2018-09-30T17:07:21.713Z,14.03
2018-09-30T17:09:49.844Z,10.48
2018-09-30T17:12:18.321Z,9.08
2018-09-30T17:14:46.748Z,9.23
2018-09-30T17:17:15.220Z,11.68
2018-09-30T17:19:43.641Z,10.78
2018-09-30T17:22:12.085Z,12.28
2018-09-30T17:24:40.508Z,10.55
2018-09-30T17:27:08.960Z,11.75
2018-09-30T17:29:37.390Z,16.32
2018-09-30T17:32:05.837Z,11.03
2018-09-30T17:34:34.355Z,13.85
2018-09-30T17:37:02.500Z,11.00
2018-09-30T17:39:31.115Z,11.30
2018-09-30T17:41:59.628Z,12.70
2018-09-30T17:44:28.042Z,12.73
2018-09-30T17:46:56.668Z,12.90
2018-09-30T17:49:25.111Z,13.78
2018-09-30T17:51:53.576Z,11.70
2018-09-30T17:54:21.710Z,10.48
2018-09-30T17:56:50.244Z,14.07
2018-09-30T17:59:18.690Z,11.60
2018-09-30T18:01:47.138Z,13.78
2018-09-30T18:04:15.585Z,14.33
2018-09-30T18:06:44.058Z,12.05
2018-09-30T18:09:12.493Z,10.82
2018-09-30T18:11:40.632Z,11.20
2018-09-30T18:14:09.200Z,13.30
2018-09-30T18:16:37.986Z,12.18
2018-09-30T18:19:06.504Z,16.07
2018-09-30T18:21:34.922Z,18.73
2018-09-30T18:24:03.640Z,19.92
2018-09-30T18:26:32.094Z,16.67
2018-09-30T18:29:00.685Z,13.83
2018-09-30T18:31:29.266Z,13.85
2018-09-30T18:33:57.744Z,19.30
2018-09-30T18:36:26.165Z,12.75
2018-09-30T18:38:54.633Z,18.20
2018-09-30T18:41:23.087Z,16.05
2018-09-30T18:43:51.567Z,17.07
2018-09-30T18:46:20.055Z,12.37
2018-09-30T18:48:48.490Z,14.60
2018-09-30T18:51:16.967Z,15.72
2018-09-30T18:53:45.421Z,16.30
2018-09-30T18:56:14.000Z,13.18
2018-09-30T18:58:42.449Z,16.20
2018-09-30T19:01:10.870Z,12.13
2018-09-30T19:03:39.324Z,11.88
2018-09-30T19:06:08.080Z,14.63
2018-09-30T19:08:36.267Z,13.83
2018-09-30T19:11:04.432Z,13.90
2018-09-30T19:13:32.868Z,19.45
2018-09-30T19:16:01.374Z,11.90
2018-09-30T19:18:29.773Z,10.53
2018-09-30T19:20:57.908Z,14.05
2018-09-30T19:23:26.103Z,12.28
2018-09-30T19:25:54.755Z,12.88
2018-09-30T19:28:23.367Z,11.28
2018-09-30T19:30:51.524Z,11.12
2018-09-30T19:33:19.984Z,9.93
2018-09-30T19:35:48.409Z,13.58
2018-09-30T19:38:16.889Z,13.53
2018-09-30T19:40:45.313Z,15.65
2018-09-30T19:43:14.640Z,13.38
2018-09-30T19:45:43.133Z,14.23
2018-09-30T19:48:11.635Z,13.03
2018-09-30T19:50:40.085Z,17.40
2018-09-30T19:53:08.540Z,12.35
2018-09-30T19:55:37.127Z,10.18
2018-09-30T19:58:05.250Z,11.33
2018-09-30T20:00:33.705Z,11.63
2018-09-30T20:03:01.820Z,9.85
2018-09-30T20:05:30.300Z,8.68
2018-09-30T20:07:58.716Z,7.95
2018-09-30T20:10:27.165Z,13.28
2018-09-30T20:12:55.569Z,10.25
2018-09-30T20:15:24.096Z,8.95
2018-09-30T20:17:52.566Z,12.23
2018-09-30T20:20:21.013Z,8.60
2018-09-30T20:22:49.164Z,13.18
2018-09-30T20:25:17.600Z,10.80
2018-09-30T20:27:46.015Z,9.40
2018-09-30T20:30:14.546Z,9.88
2018-09-30T20:32:42.940Z,12.53
2018-09-30T20:35:11.367Z,12.40
2018-09-30T20:37:39.813Z,9.43
2018-09-30T20:40:08.352Z,14.03
2018-09-30T20:42:36.482Z,11.08
2018-09-30T20:45:04.968Z,11.75
2018-09-30T20:47:33.415Z,10.00
2018-09-30T20:50:01.860Z,8.28
2018-09-30T20:52:30.279Z,9.80
2018-09-30T20:54:58.564Z,7.47
2018-09-30T20:57:26.997Z,9.50
2018-09-30T20:59:55.453Z,9.60
2018-09-30T21:02:23.904Z,8.23
2018-09-30T21:04:52.412Z,11.03
2018-09-30T21:07:20.821Z,9.73
2018-09-30T21:09:49.237Z,10.08
2018-09-30T21:12:17.633Z,9.98
2018-09-30T21:14:45.864Z,10.15
2018-09-30T21:17:14.339Z,9.23
2018-09-30T21:19:42.760Z,13.80
2018-09-30T21:22:11.239Z,11.80
2018-09-30T21:24:39.693Z,9.80
2018-09-30T21:27:08.123Z,9.70
2018-09-30T21:29:36.657Z,11.12
2018-09-30T21:32:05.168Z,12.35
2018-09-30T21:34:33.285Z,13.83
2018-09-30T21:37:01.449Z,11.68
2018-09-30T21:39:29.884Z,11.28
2018-09-30T21:41:58.340Z,11.90
2018-09-30T21:44:26.452Z,12.85
2018-09-30T21:46:54.889Z,12.13
2018-09-30T21:49:23.293Z,11.75
2018-09-30T21:51:51.734Z,14.50
2018-09-30T21:54:19.872Z,14.68
2018-09-30T21:56:48.301Z,16.40
2018-09-30T21:59:16.743Z,11.63
2018-09-30T22:01:45.268Z,15.15
2018-09-30T22:04:13.653Z,17.27
2018-09-30T22:06:42.126Z,13.10
2018-09-30T22:09:10.566Z,13.03
2018-09-30T22:11:39.008Z,13.03
2018-09-30T22:14:07.576Z,17.55
2018-09-30T22:16:36.076Z,16.77
2018-09-30T22:19:04.548Z,11.90
2018-09-30T22:21:33.050Z,15.72
2018-09-30T22:24:01.475Z,15.68
2018-09-30T22:26:29.957Z,20.95
2018-09-30T22:28:58.368Z,17.98
2018-09-30T22:31:26.836Z,18.25
2018-09-30T22:33:55.261Z,17.27
2018-09-30T22:36:23.733Z,15.30
2018-09-30T22:38:52.145Z,15.80
2018-09-30T22:41:20.298Z,14.45
2018-09-30T22:43:48.416Z,17.23
2018-09-30T22:46:17.128Z,15.45
2018-09-30T22:48:45.556Z,15.32
2018-09-30T22:51:14.008Z,14.38
2018-09-30T22:53:42.456Z,15.05
2018-09-30T22:56:10.934Z,13.93
2018-09-30T22:58:39.349Z,16.80
2018-09-30T23:01:07.820Z,15.08
2018-09-30T23:03:36.238Z,16.00
2018-09-30T23:06:04.684Z,19.80
2018-09-30T23:08:32.797Z,16.93
2018-09-30T23:11:01.217Z,15.32
2018-09-30T23:13:29.385Z,20.12
2018-09-30T23:15:57.812Z,15.20
2018-09-30T23:18:26.277Z,15.15
2018-09-30T23:20:54.687Z,15.98
2018-09-30T23:23:23.113Z,19.40
2018-09-30T23:25:51.521Z,15.08
2018-09-30T23:28:19.972Z,15.38
2018-09-30T23:30:48.408Z,13.50
2018-09-30T23:33:16.853Z,14.00
2018-09-30T23:35:45.272Z,14.25
2018-09-30T23:38:13.737Z,12.73
2018-09-30T23:40:42.130Z,12.13
2018-09-30T23:43:10.585Z,15.00
2018-09-30T23:45:38.992Z,13.95
2018-09-30T23:48:07.441Z,14.85
2018-09-30T23:50:35.853Z,13.80
2018-09-30T23:53:04.352Z,14.23
2018-09-30T23:55:32.788Z,12.45
2018-09-30T23:58:11.553Z,13.32
