createdAt,value
2018-12-04T00:04:02.050Z,3.47
2018-12-04T00:09:06.233Z,2.20
2018-12-04T00:14:09.659Z,1.97
2018-12-04T00:19:11.921Z,1.72
2018-12-04T00:24:14.153Z,3.37
2018-12-04T00:29:16.393Z,3.47
2018-12-04T00:34:18.784Z,1.83
2018-12-04T00:39:21.143Z,2.55
2018-12-04T00:44:23.434Z,4.53
2018-12-04T00:49:28.620Z,4.58
2018-12-04T00:54:30.978Z,3.20
2018-12-04T00:59:33.289Z,4.13
2018-12-04T01:04:35.537Z,3.70
2018-12-04T01:09:37.828Z,6.27
2018-12-04T01:14:40.144Z,2.77
2018-12-04T01:19:42.438Z,4.57
2018-12-04T01:24:44.699Z,3.27
2018-12-04T01:29:46.962Z,2.50
2018-12-04T01:34:49.265Z,4.22
2018-12-04T01:39:52.447Z,3.47
2018-12-04T01:44:54.769Z,4.17
2018-12-04T01:49:57.046Z,2.83
2018-12-04T01:54:59.289Z,5.85
2018-12-04T02:00:01.533Z,3.47
2018-12-04T02:05:04.042Z,5.90
2018-12-04T02:10:06.441Z,4.20
2018-12-04T02:15:08.970Z,3.37
2018-12-04T02:20:11.346Z,3.93
2018-12-04T02:25:13.633Z,4.85
2018-12-04T02:30:15.927Z,4.37
2018-12-04T02:35:18.270Z,4.37
2018-12-04T02:40:20.506Z,4.90
2018-12-04T02:45:22.782Z,3.93
2018-12-04T02:50:25.034Z,3.47
2018-12-04T02:55:27.303Z,4.20
2018-12-04T03:00:29.556Z,4.70
2018-12-04T03:05:31.809Z,4.80
2018-12-04T03:10:34.177Z,3.27
2018-12-04T03:15:37.618Z,3.17
2018-12-04T03:20:39.853Z,2.30
2018-12-04T03:25:42.057Z,4.37
2018-12-04T03:30:44.289Z,5.60
2018-12-04T03:35:46.640Z,2.90
2018-12-04T03:40:48.890Z,2.37
2018-12-04T03:45:51.159Z,4.03
2018-12-04T03:50:53.432Z,2.83
2018-12-04T03:55:55.661Z,0.83
2018-12-04T04:00:57.882Z,1.60
2018-12-04T04:06:00.236Z,1.40
2018-12-04T04:11:02.665Z,3.03
2018-12-04T04:16:05.094Z,1.57
2018-12-04T04:21:07.332Z,1.87
2018-12-04T04:26:09.691Z,1.53
2018-12-04T04:31:12.129Z,1.63
2018-12-04T04:36:14.415Z,0.80
2018-12-04T04:41:16.681Z,0.70
2018-12-04T04:46:19.048Z,1.27
2018-12-04T04:51:21.481Z,1.30
2018-12-04T04:56:23.759Z,0.80
2018-12-04T05:01:26.024Z,1.47
2018-12-04T05:06:28.387Z,1.27
2018-12-04T05:11:30.629Z,1.63
2018-12-04T05:16:32.907Z,1.23
2018-12-04T05:21:35.245Z,2.00
2018-12-04T05:26:37.610Z,2.50
2018-12-04T05:31:39.854Z,3.83
2018-12-04T05:36:42.175Z,2.47
2018-12-04T05:41:44.386Z,4.20
2018-12-04T05:46:46.651Z,3.90
2018-12-04T05:51:48.872Z,3.50
2018-12-04T05:56:51.195Z,2.43
2018-12-04T06:01:53.416Z,6.03
2018-12-04T06:06:55.652Z,4.80
2018-12-04T06:11:57.973Z,6.20
2018-12-04T06:17:00.287Z,5.20
2018-12-04T06:22:02.741Z,4.63
2018-12-04T06:27:05.150Z,7.23
2018-12-04T06:32:07.403Z,9.83
2018-12-04T06:37:09.667Z,5.87
2018-12-04T06:42:11.895Z,8.57
2018-12-04T06:47:21.343Z,5.97
2018-12-04T06:52:23.762Z,5.33
2018-12-04T06:57:26.011Z,8.27
2018-12-04T07:02:28.263Z,7.13
2018-12-04T07:07:30.653Z,6.23
2018-12-04T07:12:32.944Z,6.30
2018-12-04T07:17:35.279Z,7.70
2018-12-04T07:22:37.606Z,7.97
2018-12-04T07:27:39.890Z,4.00
2018-12-04T07:32:42.134Z,5.17
2018-12-04T07:37:44.437Z,9.50
2018-12-04T07:42:48.081Z,4.60
2018-12-04T07:47:50.389Z,6.63
2018-12-04T07:52:52.666Z,3.93
2018-12-04T07:57:54.916Z,5.23
2018-12-04T08:02:57.199Z,5.13
2018-12-04T08:07:59.444Z,2.90
2018-12-04T08:13:01.713Z,3.70
2018-12-04T08:18:04.147Z,4.90
2018-12-04T08:23:06.426Z,3.50
2018-12-04T08:28:08.895Z,1.60
2018-12-04T08:33:11.154Z,4.83
2018-12-04T08:38:13.417Z,4.03
2018-12-04T08:43:15.658Z,3.67
2018-12-04T08:48:17.965Z,5.07
2018-12-04T08:53:20.226Z,4.93
2018-12-04T08:58:22.494Z,4.77
2018-12-04T09:03:24.774Z,3.90
2018-12-04T09:08:27.045Z,6.73
2018-12-04T09:13:29.442Z,4.90
2018-12-04T09:18:32.048Z,2.83
2018-12-04T09:23:34.466Z,5.23
2018-12-04T09:28:36.910Z,2.63
2018-12-04T09:33:39.376Z,5.27
2018-12-04T09:38:41.723Z,4.17
2018-12-04T09:43:44.745Z,5.27
2018-12-04T09:48:47.074Z,6.27
2018-12-04T09:53:52.068Z,5.90
2018-12-04T09:58:53.632Z,3.80
2018-12-04T10:03:56.261Z,3.20
2018-12-04T10:08:58.511Z,5.63
2018-12-04T10:14:00.830Z,4.37
2018-12-04T10:19:03.258Z,7.23
2018-12-04T10:24:05.746Z,2.27
2018-12-04T10:29:08.131Z,9.00
2018-12-04T10:34:10.378Z,6.90
2018-12-04T10:39:15.705Z,6.37
2018-12-04T10:44:17.992Z,4.70
2018-12-04T10:49:20.386Z,6.27
2018-12-04T10:54:22.679Z,5.03
2018-12-04T10:59:24.919Z,5.10
2018-12-04T11:04:27.161Z,5.70
2018-12-04T11:09:29.408Z,7.47
2018-12-04T11:14:31.644Z,7.27
2018-12-04T11:19:34.015Z,3.80
2018-12-04T11:24:36.342Z,5.57
2018-12-04T11:29:38.608Z,7.20
2018-12-04T11:34:40.825Z,5.27
2018-12-04T11:39:43.159Z,7.53
2018-12-04T11:44:45.538Z,8.67
2018-12-04T11:49:47.931Z,5.00
2018-12-04T11:54:50.270Z,4.97
2018-12-04T11:59:52.745Z,6.00
2018-12-04T12:04:55.321Z,3.97
2018-12-04T12:10:00.877Z,4.13
2018-12-04T12:15:04.036Z,5.67
2018-12-04T12:20:07.387Z,4.23
2018-12-04T12:25:09.656Z,4.90
2018-12-04T12:30:12.024Z,5.43
2018-12-04T12:35:15.442Z,5.73
2018-12-04T12:40:17.798Z,2.73
2018-12-04T12:45:20.054Z,4.00
2018-12-04T12:50:22.322Z,7.23
2018-12-04T12:55:24.559Z,7.57
2018-12-04T13:00:26.973Z,5.27
2018-12-04T13:05:29.802Z,6.67
2018-12-04T13:10:32.049Z,7.53
2018-12-04T13:15:34.284Z,4.20
2018-12-04T13:20:36.816Z,7.10
2018-12-04T13:25:39.054Z,5.50
2018-12-04T13:30:41.334Z,9.60
2018-12-04T13:35:43.626Z,7.20
2018-12-04T13:40:45.901Z,5.20
2018-12-04T13:45:48.307Z,5.10
2018-12-04T13:50:50.631Z,7.90
2018-12-04T13:55:52.872Z,5.03
2018-12-04T14:00:55.139Z,5.27
2018-12-04T14:05:57.477Z,5.07
2018-12-04T14:10:59.853Z,5.60
2018-12-04T14:16:02.082Z,4.80
2018-12-04T14:21:04.478Z,9.10
2018-12-04T14:26:06.694Z,7.67
2018-12-04T14:31:08.913Z,5.67
2018-12-04T14:36:12.750Z,8.57
2018-12-04T14:41:15.336Z,6.77
2018-12-04T14:46:17.684Z,4.27
2018-12-04T14:51:19.915Z,7.10
2018-12-04T14:56:23.340Z,7.50
2018-12-04T15:01:25.536Z,6.97
2018-12-04T15:06:27.934Z,5.93
2018-12-04T15:11:30.334Z,4.87
2018-12-04T15:16:32.570Z,7.43
2018-12-04T15:21:34.961Z,10.37
2018-12-04T15:26:37.375Z,7.40
2018-12-04T15:31:39.826Z,10.63
2018-12-04T15:36:42.105Z,10.63
2018-12-04T15:41:46.233Z,6.87
2018-12-04T15:46:48.806Z,6.30
2018-12-04T15:51:51.089Z,8.03
2018-12-04T15:56:53.562Z,7.17
2018-12-04T16:01:56.929Z,5.57
2018-12-04T16:06:59.495Z,9.47
2018-12-04T16:12:01.929Z,8.33
2018-12-04T16:17:04.328Z,6.93
2018-12-04T16:22:06.977Z,14.27
2018-12-04T16:27:09.419Z,10.27
2018-12-04T16:32:12.709Z,13.07
2018-12-04T16:37:16.098Z,10.10
2018-12-04T16:42:18.374Z,11.57
2018-12-04T16:47:21.505Z,11.07
2018-12-04T16:52:23.972Z,10.10
2018-12-04T16:57:26.367Z,11.73
2018-12-04T17:02:28.923Z,10.30
2018-12-04T17:07:31.459Z,11.63
2018-12-04T17:12:33.729Z,8.87
2018-12-04T17:17:36.032Z,10.97
2018-12-04T17:22:38.653Z,12.23
2018-12-04T17:27:40.924Z,12.43
2018-12-04T17:32:43.613Z,9.80
2018-12-04T17:37:45.909Z,15.93
2018-12-04T17:42:49.975Z,10.17
2018-12-04T17:47:52.261Z,10.97
2018-12-04T17:52:55.115Z,7.57
2018-12-04T17:57:58.597Z,9.17
2018-12-04T18:03:01.471Z,8.80
2018-12-04T18:08:04.286Z,14.37
2018-12-04T18:13:06.651Z,9.07
2018-12-04T18:18:11.234Z,8.07
2018-12-04T18:23:14.573Z,19.27
2018-12-04T18:28:16.954Z,8.67
2018-12-04T18:33:19.938Z,13.73
2018-12-04T18:38:22.312Z,12.17
2018-12-04T18:43:25.495Z,10.13
2018-12-04T18:48:27.821Z,12.13
2018-12-04T18:53:31.438Z,9.23
2018-12-04T18:58:34.399Z,9.00
2018-12-04T19:03:36.661Z,6.97
2018-12-04T19:08:46.947Z,14.97
2018-12-04T19:13:49.332Z,13.33
2018-12-04T19:18:51.734Z,15.53
2018-12-04T19:23:54.779Z,12.90
2018-12-04T19:28:58.498Z,10.87
2018-12-04T19:34:00.832Z,16.67
2018-12-04T19:39:06.951Z,24.17
2018-12-04T19:44:10.339Z,15.50
2018-12-04T19:49:12.852Z,12.60
2018-12-04T19:54:15.276Z,12.13
2018-12-04T19:59:17.683Z,11.63
2018-12-04T20:04:20.139Z,14.20
2018-12-04T20:09:22.476Z,11.63
2018-12-04T20:14:24.958Z,12.87
2018-12-04T20:19:27.263Z,15.90
2018-12-04T20:24:29.782Z,14.67
2018-12-04T20:29:32.295Z,10.63
2018-12-04T20:34:34.527Z,14.93
2018-12-04T20:39:36.826Z,13.73
2018-12-04T20:44:39.356Z,14.70
2018-12-04T20:49:41.596Z,17.87
2018-12-04T20:54:43.970Z,11.40
2018-12-04T20:59:46.648Z,12.43
2018-12-04T21:04:49.012Z,15.87
2018-12-04T21:09:51.630Z,11.03
2018-12-04T21:14:54.103Z,13.43
2018-12-04T21:19:56.324Z,13.43
2018-12-04T21:24:58.585Z,11.30
2018-12-04T21:30:06.690Z,9.50
2018-12-04T21:35:14.654Z,9.90
2018-12-04T21:40:22.853Z,8.50
2018-12-04T21:45:31.549Z,12.03
2018-12-04T21:50:33.931Z,11.97
2018-12-04T21:55:36.171Z,11.83
2018-12-04T22:00:38.415Z,9.90
2018-12-04T22:05:41.299Z,8.03
2018-12-04T22:10:43.585Z,15.60
2018-12-04T22:15:45.983Z,14.67
2018-12-04T22:20:48.258Z,11.50
2018-12-04T22:25:50.723Z,13.23
2018-12-04T22:30:53.002Z,13.70
2018-12-04T22:35:55.594Z,9.30
2018-12-04T22:40:57.861Z,8.40
2018-12-04T22:46:00.123Z,8.03
2018-12-04T22:51:02.445Z,10.07
2018-12-04T22:56:04.890Z,14.07
2018-12-04T23:01:07.391Z,9.67
2018-12-04T23:06:09.628Z,11.13
2018-12-04T23:11:11.900Z,12.70
2018-12-04T23:16:14.140Z,10.27
2018-12-04T23:21:16.468Z,15.47
2018-12-04T23:26:18.906Z,15.07
2018-12-04T23:31:23.965Z,11.63
2018-12-04T23:36:26.252Z,11.43
2018-12-04T23:41:28.500Z,13.27
2018-12-04T23:46:30.762Z,8.63
2018-12-04T23:51:33.044Z,16.23
2018-12-04T23:56:35.321Z,8.50
