createdAt,value
2022-11-05T00:01:06.567Z,93.86
2022-11-05T00:03:53.264Z,93.87
2022-11-05T00:06:38.509Z,93.46
2022-11-05T00:09:27.039Z,93.16
2022-11-05T00:12:12.419Z,93.45
2022-11-05T00:14:57.673Z,93.71
2022-11-05T00:17:25.623Z,93.18
2022-11-05T00:19:54.974Z,92.87
2022-11-05T00:22:40.539Z,92.37
2022-11-05T00:25:16.599Z,92.90
2022-11-05T00:27:50.089Z,92.72
2022-11-05T00:30:21.030Z,92.36
2022-11-05T00:32:51.042Z,92.49
2022-11-05T00:35:23.241Z,92.53
2022-11-05T00:37:51.061Z,92.56
2022-11-05T00:40:18.930Z,92.49
2022-11-05T00:43:04.692Z,92.43
2022-11-05T00:45:32.792Z,92.35
2022-11-05T00:48:18.272Z,91.74
2022-11-05T00:50:47.613Z,92.16
2022-11-05T00:53:15.513Z,91.90
2022-11-05T00:55:45.963Z,91.73
2022-11-05T00:58:16.229Z,91.54
2022-11-05T01:00:49.327Z,92.28
2022-11-05T01:03:20.434Z,92.52
2022-11-05T01:05:52.453Z,92.13
2022-11-05T01:08:23.748Z,91.77
2022-11-05T01:10:55.560Z,91.99
2022-11-05T01:13:26.399Z,91.79
2022-11-05T01:15:55.142Z,92.45
2022-11-05T01:18:25.344Z,92.46
2022-11-05T01:20:54.544Z,92.43
2022-11-05T01:23:22.390Z,91.90
2022-11-05T01:25:50.166Z,91.84
2022-11-05T01:28:18.094Z,92.20
2022-11-05T01:30:45.922Z,92.38
2022-11-05T01:33:14.002Z,92.21
2022-11-05T01:35:42.130Z,92.16
2022-11-05T01:38:11.340Z,92.33
2022-11-05T01:40:44.235Z,92.20
2022-11-05T01:43:18.339Z,92.51
2022-11-05T01:45:52.134Z,92.15
2022-11-05T01:48:26.386Z,92.53
2022-11-05T01:51:00.233Z,92.37
2022-11-05T01:53:38.564Z,92.63
2022-11-05T01:56:12.777Z,92.62
2022-11-05T01:58:48.452Z,92.69
2022-11-05T02:01:17.049Z,92.66
2022-11-05T02:03:47.875Z,92.73
2022-11-05T02:06:18.899Z,92.29
2022-11-05T02:09:01.581Z,92.51
2022-11-05T02:11:30.036Z,92.67
2022-11-05T02:13:57.961Z,92.84
2022-11-05T02:16:42.218Z,92.59
2022-11-05T02:19:51.593Z,92.77
2022-11-05T02:23:03.087Z,92.88
2022-11-05T02:26:27.193Z,92.96
2022-11-05T02:29:36.820Z,92.82
2022-11-05T02:32:14.041Z,92.70
2022-11-05T02:34:55.632Z,92.74
2022-11-05T02:37:40.141Z,92.83
2022-11-05T02:40:19.193Z,93.10
2022-11-05T02:43:00.081Z,92.74
2022-11-05T02:45:46.020Z,93.11
2022-11-05T02:48:31.064Z,92.92
2022-11-05T02:51:09.788Z,92.93
2022-11-05T02:53:49.974Z,92.95
2022-11-05T02:56:24.520Z,92.92
2022-11-05T02:58:52.363Z,92.86
2022-11-05T03:01:20.156Z,92.84
2022-11-05T03:03:54.735Z,92.78
2022-11-05T03:06:53.504Z,92.81
2022-11-05T03:09:40.095Z,92.88
2022-11-05T03:12:29.338Z,92.93
2022-11-05T03:15:09.929Z,92.96
2022-11-05T03:17:46.169Z,92.92
2022-11-05T03:20:24.411Z,92.68
2022-11-05T03:23:06.344Z,93.11
2022-11-05T03:25:44.385Z,92.84
2022-11-05T03:28:15.954Z,92.75
2022-11-05T03:30:46.793Z,92.95
2022-11-05T03:33:21.766Z,92.69
2022-11-05T03:35:56.571Z,93.02
2022-11-05T03:38:30.447Z,92.69
2022-11-05T03:41:04.871Z,93.11
2022-11-05T03:43:39.191Z,93.11
2022-11-05T03:46:12.966Z,92.84
2022-11-05T03:48:48.384Z,92.92
2022-11-05T03:51:31.391Z,93.26
2022-11-05T03:54:03.736Z,92.90
2022-11-05T03:56:41.351Z,92.82
2022-11-05T03:59:12.281Z,92.96
2022-11-05T04:01:43.323Z,92.97
2022-11-05T04:04:11.421Z,93.23
2022-11-05T04:06:58.235Z,93.02
2022-11-05T04:09:43.631Z,92.72
2022-11-05T04:12:29.515Z,92.47
2022-11-05T04:14:57.498Z,92.92
2022-11-05T04:17:24.513Z,92.94
2022-11-05T04:20:09.952Z,93.01
2022-11-05T04:22:56.561Z,92.97
2022-11-05T04:25:24.513Z,92.84
2022-11-05T04:27:52.778Z,92.70
2022-11-05T04:30:20.433Z,92.95
2022-11-05T04:33:01.135Z,92.57
2022-11-05T04:35:31.679Z,92.94
2022-11-05T04:38:01.358Z,92.33
2022-11-05T04:40:29.657Z,92.58
2022-11-05T04:42:58.456Z,92.83
2022-11-05T04:45:28.502Z,93.04
2022-11-05T04:47:56.527Z,92.83
2022-11-05T04:50:24.838Z,92.67
2022-11-05T04:52:52.921Z,92.99
2022-11-05T04:55:22.464Z,92.46
2022-11-05T04:57:51.580Z,92.62
2022-11-05T05:00:21.134Z,92.81
2022-11-05T05:02:49.364Z,92.39
2022-11-05T05:05:17.312Z,92.92
2022-11-05T05:07:45.170Z,93.11
2022-11-05T05:10:13.960Z,92.98
2022-11-05T05:12:43.149Z,92.44
2022-11-05T05:15:11.014Z,92.91
2022-11-05T05:17:38.914Z,92.76
2022-11-05T05:20:25.577Z,92.86
2022-11-05T05:22:54.467Z,93.10
2022-11-05T05:25:23.191Z,93.15
2022-11-05T05:27:52.451Z,93.16
2022-11-05T05:30:23.702Z,92.89
2022-11-05T05:32:51.561Z,92.41
2022-11-05T05:35:19.327Z,92.71
2022-11-05T05:37:47.192Z,93.04
2022-11-05T05:40:14.991Z,93.11
2022-11-05T05:42:43.555Z,93.21
2022-11-05T05:45:13.386Z,93.14
2022-11-05T05:47:41.219Z,92.62
2022-11-05T05:50:09.388Z,92.97
2022-11-05T05:52:37.242Z,93.04
2022-11-05T05:55:06.005Z,92.69
2022-11-05T05:57:34.955Z,93.08
2022-11-05T06:00:02.849Z,93.40
2022-11-05T06:02:33.115Z,92.83
2022-11-05T06:05:00.970Z,92.84
2022-11-05T06:07:33.055Z,92.92
2022-11-05T06:10:03.994Z,92.88
2022-11-05T06:12:31.923Z,93.34
2022-11-05T06:14:59.722Z,93.15
2022-11-05T06:17:27.556Z,92.82
2022-11-05T06:19:56.836Z,92.61
2022-11-05T06:22:24.684Z,93.01
2022-11-05T06:24:52.533Z,92.28
2022-11-05T06:27:20.376Z,93.10
2022-11-05T06:29:48.256Z,92.72
2022-11-05T06:32:16.145Z,92.55
2022-11-05T06:34:45.155Z,92.54
2022-11-05T06:37:14.297Z,92.63
2022-11-05T06:39:42.055Z,93.10
2022-11-05T06:42:18.389Z,92.81
2022-11-05T06:44:46.726Z,92.55
2022-11-05T06:47:14.558Z,93.13
2022-11-05T06:49:42.416Z,92.63
2022-11-05T06:52:10.209Z,92.51
2022-11-05T06:54:39.398Z,92.73
2022-11-05T06:57:09.546Z,92.09
2022-11-05T06:59:37.712Z,91.98
2022-11-05T07:02:05.827Z,92.03
2022-11-05T07:04:33.899Z,92.31
2022-11-05T07:07:01.792Z,92.52
2022-11-05T07:09:30.361Z,92.26
2022-11-05T07:11:59.579Z,91.87
2022-11-05T07:14:27.409Z,92.30
2022-11-05T07:16:55.171Z,91.92
2022-11-05T07:19:22.973Z,91.88
2022-11-05T07:21:51.732Z,92.01
2022-11-05T07:24:19.566Z,91.82
2022-11-05T07:26:47.351Z,91.74
2022-11-05T07:29:16.559Z,91.76
2022-11-05T07:31:44.340Z,91.98
2022-11-05T07:34:12.262Z,91.73
2022-11-05T07:36:40.376Z,91.68
2022-11-05T07:39:08.199Z,92.07
2022-11-05T07:41:36.026Z,91.54
2022-11-05T07:44:04.375Z,91.69
2022-11-05T07:46:33.601Z,91.17
2022-11-05T07:49:01.430Z,91.58
2022-11-05T07:51:29.350Z,91.45
2022-11-05T07:53:57.182Z,91.26
2022-11-05T07:56:24.975Z,91.00
2022-11-05T07:58:52.707Z,90.88
2022-11-05T08:01:20.604Z,91.19
2022-11-05T08:03:49.941Z,90.61
2022-11-05T08:06:17.821Z,90.97
2022-11-05T08:08:45.653Z,91.06
2022-11-05T08:11:13.760Z,91.27
2022-11-05T08:13:42.767Z,90.92
2022-11-05T08:16:10.865Z,91.09
2022-11-05T08:18:39.421Z,90.02
2022-11-05T08:21:09.562Z,89.95
2022-11-05T08:23:38.705Z,90.06
2022-11-05T08:26:07.013Z,89.66
2022-11-05T08:28:34.856Z,89.01
2022-11-05T08:31:02.745Z,89.11
2022-11-05T08:33:31.384Z,89.43
2022-11-05T08:36:03.912Z,89.07
2022-11-05T08:38:33.323Z,88.50
2022-11-05T08:41:01.776Z,88.37
2022-11-05T08:43:29.640Z,88.72
2022-11-05T08:45:57.467Z,88.85
2022-11-05T08:48:25.322Z,88.14
2022-11-05T08:50:53.337Z,87.98
2022-11-05T08:53:21.411Z,88.16
2022-11-05T08:55:51.460Z,88.04
2022-11-05T08:58:20.675Z,88.02
2022-11-05T09:00:50.907Z,87.92
2022-11-05T09:03:19.227Z,87.92
2022-11-05T09:05:47.038Z,86.20
2022-11-05T09:08:17.653Z,86.24
2022-11-05T09:10:47.569Z,86.66
2022-11-05T09:13:19.851Z,86.17
2022-11-05T09:15:48.753Z,86.24
2022-11-05T09:18:18.594Z,85.75
2022-11-05T09:20:46.871Z,86.75
2022-11-05T09:23:15.839Z,86.41
2022-11-05T09:25:44.193Z,86.00
2022-11-05T09:28:17.333Z,85.31
2022-11-05T09:30:47.820Z,84.88
2022-11-05T09:33:17.859Z,84.23
2022-11-05T09:35:45.858Z,83.95
2022-11-05T09:38:13.949Z,84.88
2022-11-05T09:40:56.049Z,83.45
2022-11-05T09:43:32.078Z,83.55
2022-11-05T09:46:08.532Z,83.80
2022-11-05T09:48:39.059Z,82.28
2022-11-05T09:51:07.796Z,82.46
2022-11-05T09:53:41.975Z,81.84
2022-11-05T09:56:22.452Z,81.69
2022-11-05T09:58:58.342Z,81.78
2022-11-05T10:01:32.036Z,78.94
2022-11-05T10:04:07.310Z,79.33
2022-11-05T10:06:35.727Z,79.36
2022-11-05T10:09:09.952Z,79.04
2022-11-05T10:11:45.660Z,79.69
2022-11-05T10:14:23.910Z,79.48
2022-11-05T10:16:59.265Z,79.52
2022-11-05T10:19:37.261Z,77.03
2022-11-05T10:22:16.184Z,77.19
2022-11-05T10:24:47.158Z,76.78
2022-11-05T10:27:20.782Z,75.79
2022-11-05T10:29:51.423Z,77.36
2022-11-05T10:32:31.144Z,75.73
2022-11-05T10:35:02.635Z,75.55
2022-11-05T10:37:38.267Z,75.65
2022-11-05T10:40:20.719Z,76.21
2022-11-05T10:43:01.487Z,75.59
2022-11-05T10:45:44.821Z,74.70
2022-11-05T10:48:48.010Z,74.33
2022-11-05T10:51:17.408Z,73.54
2022-11-05T10:54:00.387Z,73.97
2022-11-05T10:56:33.426Z,73.30
2022-11-05T10:59:06.671Z,72.67
2022-11-05T11:01:38.995Z,72.39
2022-11-05T11:04:21.521Z,70.88
2022-11-05T11:06:52.718Z,71.22
2022-11-05T11:09:25.817Z,70.91
2022-11-05T11:12:03.697Z,71.25
2022-11-05T11:14:32.443Z,69.92
2022-11-05T11:17:29.354Z,70.82
2022-11-05T11:20:28.746Z,70.53
2022-11-05T11:23:11.476Z,69.64
2022-11-05T11:25:48.449Z,69.98
2022-11-05T11:28:30.156Z,69.93
2022-11-05T11:31:08.344Z,68.83
2022-11-05T11:33:40.206Z,68.13
2022-11-05T11:36:11.629Z,68.31
2022-11-05T11:38:41.304Z,68.79
2022-11-05T11:41:27.863Z,68.50
2022-11-05T11:44:00.668Z,67.65
2022-11-05T11:46:35.173Z,67.12
2022-11-05T11:49:07.120Z,66.29
2022-11-05T11:51:40.658Z,67.02
2022-11-05T11:54:23.907Z,66.72
2022-11-05T11:56:55.026Z,67.22
2022-11-05T11:59:53.881Z,67.45
2022-11-05T12:02:48.089Z,66.05
2022-11-05T12:05:33.666Z,66.84
2022-11-05T12:08:24.444Z,67.00
2022-11-05T12:11:04.093Z,66.70
2022-11-05T12:13:56.298Z,66.90
2022-11-05T12:16:57.472Z,67.40
2022-11-05T12:19:54.605Z,68.13
2022-11-05T12:22:41.491Z,68.71
2022-11-05T12:25:26.850Z,68.24
2022-11-05T12:28:19.936Z,69.64
2022-11-05T12:31:10.919Z,70.13
2022-11-05T12:33:56.488Z,70.26
2022-11-05T12:36:58.629Z,69.98
2022-11-05T12:39:58.856Z,68.68
2022-11-05T12:42:49.489Z,67.83
2022-11-05T12:45:32.062Z,67.95
2022-11-05T12:48:31.596Z,66.65
2022-11-05T12:51:25.405Z,67.73
2022-11-05T12:54:06.556Z,67.54
2022-11-05T12:56:44.236Z,67.35
2022-11-05T12:59:22.183Z,66.71
2022-11-05T13:01:57.447Z,67.12
2022-11-05T13:04:39.201Z,66.44
2022-11-05T13:07:14.655Z,66.59
2022-11-05T13:09:50.146Z,66.59
2022-11-05T13:12:25.965Z,66.67
2022-11-05T13:15:01.272Z,66.44
2022-11-05T13:17:38.577Z,67.43
2022-11-05T13:20:17.798Z,66.58
2022-11-05T13:22:49.579Z,66.62
2022-11-05T13:25:25.300Z,67.25
2022-11-05T13:28:05.998Z,67.21
2022-11-05T13:30:38.694Z,66.66
2022-11-05T13:33:16.574Z,66.60
2022-11-05T13:36:13.211Z,66.59
2022-11-05T13:38:59.204Z,66.12
2022-11-05T13:41:48.489Z,65.87
2022-11-05T13:44:45.038Z,66.15
2022-11-05T13:47:36.963Z,65.27
2022-11-05T13:50:56.415Z,64.13
2022-11-05T13:54:27.120Z,63.90
2022-11-05T13:57:18.875Z,63.80
2022-11-05T14:00:08.142Z,63.57
2022-11-05T14:02:43.124Z,63.11
2022-11-05T14:05:29.778Z,63.79
2022-11-05T14:08:01.229Z,64.14
2022-11-05T14:10:38.547Z,65.29
2022-11-05T14:13:22.009Z,65.34
2022-11-05T14:16:05.388Z,65.92
2022-11-05T14:18:41.395Z,64.84
2022-11-05T14:21:33.377Z,65.55
2022-11-05T14:24:25.621Z,65.32
2022-11-05T14:27:43.596Z,65.24
2022-11-05T14:30:41.759Z,64.88
2022-11-05T14:33:33.109Z,65.00
2022-11-05T14:36:35.736Z,65.29
2022-11-05T14:39:33.268Z,65.11
2022-11-05T14:42:11.567Z,66.15
2022-11-05T14:45:00.639Z,66.70
2022-11-05T14:47:33.318Z,67.17
2022-11-05T14:50:11.515Z,66.86
2022-11-05T14:52:42.081Z,67.04
2022-11-05T14:55:29.598Z,66.41
2022-11-05T14:58:34.168Z,67.07
2022-11-05T15:01:03.437Z,67.04
2022-11-05T15:04:11.836Z,67.58
2022-11-05T15:06:41.121Z,67.80
2022-11-05T15:09:20.353Z,68.33
2022-11-05T15:12:13.866Z,68.52
2022-11-05T15:15:02.922Z,69.20
2022-11-05T15:17:39.041Z,70.10
2022-11-05T15:20:15.105Z,70.76
2022-11-05T15:22:48.294Z,71.01
2022-11-05T15:25:22.190Z,71.46
2022-11-05T15:28:05.347Z,71.74
2022-11-05T15:30:33.475Z,73.01
2022-11-05T15:33:19.541Z,74.06
2022-11-05T15:35:47.603Z,74.54
2022-11-05T15:38:31.479Z,74.73
2022-11-05T15:41:02.253Z,74.14
2022-11-05T15:43:30.915Z,74.82
2022-11-05T15:46:04.772Z,74.62
2022-11-05T15:48:33.835Z,74.71
2022-11-05T15:51:02.319Z,75.05
2022-11-05T15:56:52.134Z,74.99
2022-11-05T15:59:23.146Z,74.46
2022-11-05T16:01:56.475Z,75.28
2022-11-05T16:04:28.709Z,74.93
2022-11-05T16:07:00.647Z,75.24
2022-11-05T16:09:33.814Z,75.71
2022-11-05T16:12:24.949Z,75.63
2022-11-05T16:15:03.911Z,76.19
2022-11-05T16:17:46.367Z,76.02
2022-11-05T16:20:25.906Z,76.53
2022-11-05T16:22:57.481Z,76.99
2022-11-05T16:25:39.980Z,77.38
2022-11-05T16:28:24.166Z,78.43
2022-11-05T16:30:57.623Z,77.84
2022-11-05T16:33:32.433Z,77.77
2022-11-05T16:36:00.476Z,77.86
2022-11-05T16:38:29.281Z,78.18
2022-11-05T16:41:00.304Z,77.50
2022-11-05T16:43:28.571Z,77.73
2022-11-05T16:45:59.901Z,77.43
2022-11-05T16:48:28.899Z,77.72
2022-11-05T16:50:56.820Z,78.02
2022-11-05T16:53:24.661Z,77.73
2022-11-05T16:55:52.454Z,77.80
2022-11-05T16:58:24.964Z,78.12
2022-11-05T17:01:02.679Z,78.51
2022-11-05T17:03:30.563Z,79.17
2022-11-05T17:05:58.331Z,79.06
2022-11-05T17:08:26.149Z,79.89
2022-11-05T17:10:54.014Z,80.33
2022-11-05T17:13:23.378Z,80.52
2022-11-05T17:15:52.773Z,80.59
2022-11-05T17:18:21.350Z,80.56
2022-11-05T17:20:52.724Z,80.34
2022-11-05T17:23:24.208Z,80.82
2022-11-05T17:26:00.100Z,80.78
2022-11-05T17:28:30.426Z,80.80
2022-11-05T17:31:00.471Z,80.80
2022-11-05T17:33:29.042Z,80.69
2022-11-05T17:35:57.929Z,80.00
2022-11-05T17:38:27.870Z,80.22
2022-11-05T17:40:55.777Z,79.60
2022-11-05T17:43:24.489Z,79.67
2022-11-05T17:45:55.164Z,79.16
2022-11-05T17:48:24.394Z,79.37
2022-11-05T17:50:52.350Z,79.36
2022-11-05T17:53:20.910Z,80.17
2022-11-05T17:55:49.226Z,80.00
2022-11-05T17:58:17.269Z,79.97
2022-11-05T18:00:46.608Z,80.03
2022-11-05T18:03:16.373Z,80.15
2022-11-05T18:05:44.352Z,80.20
2022-11-05T18:08:12.533Z,80.37
2022-11-05T18:10:41.562Z,79.93
2022-11-05T18:13:09.947Z,80.47
2022-11-05T18:15:41.029Z,79.91
2022-11-05T18:18:09.450Z,80.86
2022-11-05T18:20:38.752Z,81.27
2022-11-05T18:23:07.316Z,81.34
2022-11-05T18:25:35.262Z,80.78
2022-11-05T18:28:04.417Z,79.96
2022-11-05T18:31:24.853Z,80.06
2022-11-05T18:36:55.978Z,79.89
2022-11-05T18:42:44.850Z,79.84
2022-11-05T18:45:16.710Z,80.44
2022-11-05T18:47:45.613Z,80.19
2022-11-05T18:50:14.715Z,80.67
2022-11-05T18:52:50.054Z,80.80
2022-11-05T18:55:34.468Z,80.92
2022-11-05T18:58:31.153Z,81.49
2022-11-05T19:01:23.664Z,81.82
2022-11-05T19:05:28.015Z,80.91
2022-11-05T19:07:57.311Z,80.92
2022-11-05T19:10:25.366Z,81.08
2022-11-05T19:12:53.813Z,81.36
2022-11-05T19:15:21.609Z,81.48
2022-11-05T19:17:49.438Z,81.55
2022-11-05T19:20:17.320Z,81.97
2022-11-05T19:22:45.084Z,82.30
2022-11-05T19:25:14.323Z,81.42
2022-11-05T19:27:43.630Z,81.28
2022-11-05T19:30:12.578Z,81.76
2022-11-05T19:32:40.397Z,81.91
2022-11-05T19:35:09.047Z,81.59
2022-11-05T19:37:36.917Z,81.66
2022-11-05T19:40:05.544Z,81.85
2022-11-05T19:42:34.696Z,82.47
2022-11-05T19:45:23.159Z,82.42
2022-11-05T19:47:50.891Z,83.00
2022-11-05T19:50:18.955Z,83.48
2022-11-05T19:52:46.732Z,83.77
2022-11-05T19:55:14.565Z,83.71
2022-11-05T19:57:44.975Z,84.34
2022-11-05T20:00:14.804Z,84.13
2022-11-05T20:02:45.714Z,84.18
2022-11-05T20:05:14.995Z,84.61
2022-11-05T20:07:53.191Z,84.30
2022-11-05T20:14:38.041Z,85.07
2022-11-05T20:17:50.944Z,85.43
2022-11-05T20:24:06.714Z,85.53
2022-11-05T20:26:55.507Z,85.83
2022-11-05T20:29:52.393Z,86.01
2022-11-05T20:32:27.489Z,86.12
2022-11-05T20:38:38.002Z,86.33
2022-11-05T20:41:33.644Z,86.84
2022-11-05T20:44:02.106Z,86.94
2022-11-05T20:46:32.747Z,86.97
2022-11-05T20:52:06.893Z,87.17
2022-11-05T20:55:15.319Z,86.22
2022-11-05T20:57:47.536Z,85.96
2022-11-05T21:00:19.748Z,86.62
2022-11-05T21:09:26.246Z,87.00
2022-11-05T21:12:53.489Z,87.48
2022-11-05T21:15:23.166Z,87.19
2022-11-05T21:17:54.349Z,87.05
2022-11-05T21:20:23.603Z,87.80
2022-11-05T21:22:51.492Z,87.83
2022-11-05T21:25:19.416Z,87.42
2022-11-05T21:27:47.243Z,87.42
2022-11-05T21:30:15.493Z,87.37
2022-11-05T21:33:06.007Z,87.76
2022-11-05T21:35:39.315Z,87.89
2022-11-05T21:38:36.718Z,87.35
2022-11-05T21:41:07.093Z,87.91
2022-11-05T21:43:35.304Z,87.45
2022-11-05T21:46:06.049Z,87.96
2022-11-05T21:48:34.179Z,87.86
2022-11-05T21:51:20.941Z,87.83
2022-11-05T21:54:06.323Z,88.00
2022-11-05T21:56:52.273Z,87.10
2022-11-05T21:59:41.738Z,87.53
2022-11-05T22:02:13.431Z,86.78
2022-11-05T22:04:45.132Z,87.27
2022-11-05T22:07:18.514Z,87.53
2022-11-05T22:09:47.651Z,86.85
2022-11-05T22:12:16.301Z,87.23
2022-11-05T22:14:44.960Z,87.28
2022-11-05T22:17:14.295Z,87.28
2022-11-05T22:19:42.468Z,87.03
2022-11-05T22:22:10.413Z,87.15
2022-11-05T22:24:41.126Z,87.20
2022-11-05T22:27:13.685Z,86.43
2022-11-05T22:29:41.657Z,87.13
2022-11-05T22:32:10.946Z,86.15
2022-11-05T22:34:38.827Z,86.86
2022-11-05T22:37:07.150Z,86.50
2022-11-05T22:39:35.266Z,86.97
2022-11-05T22:42:08.439Z,86.90
2022-11-05T22:44:37.668Z,86.45
2022-11-05T22:47:06.504Z,85.80
2022-11-05T22:49:35.254Z,85.84
2022-11-05T22:52:03.427Z,86.04
2022-11-05T22:54:36.340Z,86.04
2022-11-05T22:57:08.616Z,85.57
2022-11-05T22:59:36.518Z,85.47
2022-11-05T23:02:09.431Z,85.96
2022-11-05T23:04:38.376Z,85.78
2022-11-05T23:07:27.582Z,85.52
2022-11-05T23:10:14.019Z,85.72
2022-11-05T23:12:44.575Z,85.70
2022-11-05T23:15:34.306Z,85.11
2022-11-05T23:18:20.473Z,86.11
2022-11-05T23:21:05.742Z,85.68
2022-11-05T23:24:02.604Z,85.41
2022-11-05T23:26:48.135Z,85.85
2022-11-05T23:29:17.409Z,85.72
2022-11-05T23:31:59.343Z,85.25
2022-11-05T23:34:27.455Z,85.18
2022-11-05T23:37:13.141Z,84.67
2022-11-05T23:39:42.864Z,84.98
2022-11-05T23:42:29.186Z,84.58
2022-11-05T23:45:16.476Z,84.75
2022-11-05T23:48:01.955Z,85.03
2022-11-05T23:50:35.624Z,84.36
2022-11-05T23:53:06.653Z,84.43
2022-11-05T23:55:34.502Z,84.47
2022-11-05T23:58:02.301Z,85.21
