createdAt,value
2018-07-08T00:04:16.899Z,15.31
2018-07-08T00:14:15.268Z,15.16
2018-07-08T00:24:10.639Z,14.90
2018-07-08T00:34:07.761Z,14.78
2018-07-08T00:44:03.100Z,14.54
2018-07-08T00:54:00.004Z,14.41
2018-07-08T01:03:56.736Z,14.38
2018-07-08T01:13:51.317Z,14.14
2018-07-08T01:23:46.629Z,13.95
2018-07-08T01:33:45.427Z,13.89
2018-07-08T01:43:42.694Z,13.87
2018-07-08T01:53:37.641Z,13.70
2018-07-08T02:03:32.009Z,13.48
2018-07-08T02:13:25.749Z,13.47
2018-07-08T02:23:22.844Z,13.24
2018-07-08T02:33:19.525Z,13.17
2018-07-08T02:43:17.625Z,13.18
2018-07-08T02:53:14.771Z,13.02
2018-07-08T03:03:09.391Z,13.00
2018-07-08T03:13:08.504Z,13.03
2018-07-08T03:23:06.376Z,12.82
2018-07-08T03:33:02.979Z,12.79
2018-07-08T03:43:00.342Z,12.73
2018-07-08T03:52:55.355Z,12.81
2018-07-08T04:02:54.077Z,12.91
2018-07-08T04:12:50.832Z,13.27
2018-07-08T04:22:47.149Z,13.45
2018-07-08T04:32:45.263Z,13.65
2018-07-08T04:42:43.798Z,13.96
2018-07-08T04:52:42.551Z,14.28
2018-07-08T05:02:37.902Z,14.60
2018-07-08T05:12:36.891Z,15.26
2018-07-08T05:22:34.680Z,15.39
2018-07-08T05:32:34.176Z,15.73
2018-07-08T05:42:31.572Z,16.26
2018-07-08T05:52:30.300Z,16.48
2018-07-08T06:02:29.927Z,17.33
2018-07-08T06:12:25.181Z,17.46
2018-07-08T06:22:20.924Z,18.11
2018-07-08T06:32:19.849Z,18.99
2018-07-08T06:42:19.315Z,19.61
2018-07-08T06:52:17.990Z,19.90
2018-07-08T07:02:15.596Z,20.35
2018-07-08T07:12:09.774Z,21.19
2018-07-08T07:22:06.390Z,21.39
2018-07-08T07:32:02.751Z,21.04
2018-07-08T07:42:00.359Z,21.14
2018-07-08T07:51:53.586Z,21.63
2018-07-08T08:01:47.551Z,22.15
2018-07-08T08:11:41.880Z,22.30
2018-07-08T08:21:36.532Z,22.77
2018-07-08T08:31:36.186Z,23.07
2018-07-08T08:41:34.557Z,22.86
2018-07-08T08:51:29.962Z,22.71
2018-07-08T09:01:26.047Z,23.08
2018-07-08T09:11:20.877Z,23.26
2018-07-08T09:21:18.818Z,24.08
2018-07-08T09:31:15.140Z,24.08
2018-07-08T09:41:11.966Z,23.97
2018-07-08T09:51:07.979Z,24.12
2018-07-08T10:01:03.542Z,24.12
2018-07-08T10:10:59.210Z,24.54
2018-07-08T10:20:52.938Z,24.34
2018-07-08T10:30:51.182Z,23.49
2018-07-08T10:40:47.573Z,22.89
2018-07-08T10:50:41.423Z,23.15
2018-07-08T11:00:32.446Z,24.54
2018-07-08T11:10:32.283Z,25.92
2018-07-08T11:20:09.576Z,27.13
2018-07-08T11:29:51.886Z,26.43
2018-07-08T11:39:39.104Z,25.75
2018-07-08T11:49:35.287Z,25.23
2018-07-08T11:59:14.811Z,25.75
2018-07-08T12:08:51.172Z,25.02
2018-07-08T12:18:27.685Z,24.76
2018-07-08T12:28:04.773Z,24.88
2018-07-08T12:37:42.340Z,25.28
2018-07-08T12:47:19.944Z,26.02
2018-07-08T12:57:02.780Z,27.05
2018-07-08T13:06:39.081Z,27.08
2018-07-08T13:16:10.540Z,26.01
2018-07-08T13:25:37.885Z,25.32
2018-07-08T13:35:14.210Z,25.22
2018-07-08T13:44:52.080Z,25.31
2018-07-08T13:54:29.916Z,26.89
2018-07-08T14:04:17.909Z,26.64
2018-07-08T14:13:47.127Z,28.19
2018-07-08T14:23:31.596Z,29.56
2018-07-08T14:33:07.800Z,29.19
2018-07-08T14:42:42.789Z,26.58
2018-07-08T14:52:16.973Z,25.82
2018-07-08T15:02:02.560Z,28.78
2018-07-08T15:11:45.440Z,27.80
2018-07-08T15:21:13.813Z,27.38
2018-07-08T15:30:41.728Z,26.89
2018-07-08T15:40:25.322Z,26.79
2018-07-08T15:50:03.071Z,26.45
2018-07-08T15:59:25.363Z,26.07
2018-07-08T16:09:00.400Z,25.96
2018-07-08T16:18:37.093Z,25.84
2018-07-08T16:28:13.929Z,25.25
2018-07-08T16:37:48.787Z,25.12
2018-07-08T16:47:25.377Z,24.64
2018-07-08T16:57:20.564Z,24.16
2018-07-08T17:06:53.924Z,24.02
2018-07-08T17:16:30.366Z,23.95
2018-07-08T17:26:07.464Z,23.87
2018-07-08T17:36:03.302Z,22.71
2018-07-08T17:45:53.776Z,22.39
2018-07-08T17:55:51.605Z,22.08
2018-07-08T18:05:48.714Z,21.82
2018-07-08T18:15:47.577Z,21.57
2018-07-08T18:25:40.954Z,21.42
2018-07-08T18:35:33.953Z,21.06
2018-07-08T18:45:27.492Z,20.94
2018-07-08T18:55:21.488Z,20.71
2018-07-08T19:05:14.774Z,20.53
2018-07-08T19:15:10.661Z,20.26
2018-07-08T19:25:01.697Z,20.05
2018-07-08T19:34:57.637Z,19.82
2018-07-08T19:44:54.220Z,19.65
2018-07-08T19:54:50.384Z,19.55
2018-07-08T20:04:42.051Z,19.36
2018-07-08T20:14:39.156Z,18.90
2018-07-08T20:24:31.663Z,18.67
2018-07-08T20:34:25.026Z,18.53
2018-07-08T20:44:18.983Z,18.39
2018-07-08T20:54:11.749Z,18.07
2018-07-08T21:04:02.136Z,17.81
2018-07-08T21:13:58.048Z,17.91
2018-07-08T21:23:52.874Z,17.84
2018-07-08T21:33:45.183Z,17.76
2018-07-08T21:43:40.949Z,17.64
2018-07-08T21:53:36.371Z,17.60
2018-07-08T22:03:33.972Z,17.48
2018-07-08T22:13:31.583Z,17.47
2018-07-08T22:23:30.310Z,17.47
2018-07-08T22:33:27.858Z,17.18
2018-07-08T22:43:23.963Z,17.02
2018-07-08T22:53:19.112Z,16.74
2018-07-08T23:03:13.343Z,16.71
2018-07-08T23:13:07.128Z,16.41
2018-07-08T23:23:04.639Z,16.07
2018-07-08T23:32:59.679Z,15.92
2018-07-08T23:42:56.178Z,15.70
2018-07-08T23:52:51.231Z,15.97
