createdAt,value
2018-10-06T00:00:57.231Z,100691.42
2018-10-06T00:03:25.491Z,100687.28
2018-10-06T00:05:53.736Z,100684.31
2018-10-06T00:08:22.007Z,100681.81
2018-10-06T00:10:50.242Z,100684.62
2018-10-06T00:13:18.516Z,100683.80
2018-10-06T00:15:46.740Z,100685.42
2018-10-06T00:18:14.980Z,100678.45
2018-10-06T00:20:43.260Z,100678.91
2018-10-06T00:23:11.519Z,100674.45
2018-10-06T00:25:39.776Z,100674.39
2018-10-06T00:28:08.134Z,100677.19
2018-10-06T00:30:36.433Z,100674.72
2018-10-06T00:33:04.651Z,100671.23
2018-10-06T00:35:32.946Z,100672.55
2018-10-06T00:38:01.203Z,100665.14
2018-10-06T00:40:29.475Z,100660.37
2018-10-06T00:42:57.760Z,100656.72
2018-10-06T00:45:26.052Z,100655.89
2018-10-06T00:47:54.343Z,100659.84
2018-10-06T00:50:22.635Z,100656.89
2018-10-06T00:52:50.888Z,100652.94
2018-10-06T00:55:19.136Z,100649.12
2018-10-06T00:57:47.386Z,100650.41
2018-10-06T01:00:15.659Z,100649.39
2018-10-06T01:02:44.022Z,100647.55
2018-10-06T01:05:12.284Z,100649.83
2018-10-06T01:07:40.627Z,100651.78
2018-10-06T01:10:08.910Z,100640.62
2018-10-06T01:12:37.144Z,100644.73
2018-10-06T01:15:05.742Z,100647.72
2018-10-06T01:17:34.003Z,100635.19
2018-10-06T01:20:02.360Z,100638.80
2018-10-06T01:22:30.631Z,100638.12
2018-10-06T01:24:58.930Z,100640.23
2018-10-06T01:27:27.224Z,100623.58
2018-10-06T01:29:55.471Z,100630.16
2018-10-06T01:32:23.806Z,100620.27
2018-10-06T01:34:52.063Z,100616.47
2018-10-06T01:37:20.327Z,100617.27
2018-10-06T01:39:48.606Z,100617.20
2018-10-06T01:42:16.927Z,100619.84
2018-10-06T01:44:45.336Z,100615.43
2018-10-06T01:47:13.612Z,100610.11
2018-10-06T01:49:41.894Z,100602.64
2018-10-06T01:52:10.170Z,100604.25
2018-10-06T01:54:38.412Z,100608.20
2018-10-06T01:57:06.702Z,100599.29
2018-10-06T01:59:34.944Z,100606.20
2018-10-06T02:02:03.239Z,100598.30
2018-10-06T02:04:31.499Z,100597.97
2018-10-06T02:06:59.764Z,100597.48
2018-10-06T02:09:28.291Z,100595.02
2018-10-06T02:11:56.509Z,100594.98
2018-10-06T02:14:24.755Z,100597.91
2018-10-06T02:16:53.043Z,100592.94
2018-10-06T02:19:21.319Z,100582.72
2018-10-06T02:21:49.564Z,100590.08
2018-10-06T02:24:17.844Z,100582.98
2018-10-06T02:26:46.090Z,100586.73
2018-10-06T02:29:14.326Z,100588.87
2018-10-06T02:31:42.623Z,100584.59
2018-10-06T02:34:10.971Z,100591.50
2018-10-06T02:36:39.255Z,100587.72
2018-10-06T02:39:07.788Z,100574.36
2018-10-06T02:41:36.062Z,100584.20
2018-10-06T02:44:04.299Z,100584.98
2018-10-06T02:46:32.596Z,100583.00
2018-10-06T02:49:00.902Z,100580.87
2018-10-06T02:51:29.198Z,100581.16
2018-10-06T02:53:57.436Z,100575.70
2018-10-06T02:56:25.732Z,100580.14
2018-10-06T02:58:54.014Z,100575.02
2018-10-06T03:01:22.325Z,100569.22
2018-10-06T03:03:50.584Z,100568.69
2018-10-06T03:06:18.842Z,100569.19
2018-10-06T03:08:47.153Z,100570.66
2018-10-06T03:11:15.402Z,100564.38
2018-10-06T03:13:43.691Z,100560.93
2018-10-06T03:16:11.965Z,100559.91
2018-10-06T03:18:40.212Z,100561.22
2018-10-06T03:21:08.488Z,100562.17
2018-10-06T03:23:36.764Z,100557.41
2018-10-06T03:26:04.998Z,100552.16
2018-10-06T03:28:33.267Z,100551.48
2018-10-06T03:31:01.567Z,100551.00
2018-10-06T03:33:29.818Z,100555.11
2018-10-06T03:35:58.065Z,100553.14
2018-10-06T03:38:26.280Z,100552.24
2018-10-06T03:40:54.536Z,100555.03
2018-10-06T03:43:22.778Z,100553.09
2018-10-06T03:45:51.033Z,100549.16
2018-10-06T03:48:19.300Z,100539.88
2018-10-06T03:50:47.568Z,100538.89
2018-10-06T03:53:15.778Z,100529.13
2018-10-06T03:55:44.050Z,100523.34
2018-10-06T03:58:12.432Z,100525.67
2018-10-06T04:00:40.668Z,100518.16
2018-10-06T04:03:09.021Z,100517.50
2018-10-06T04:05:37.437Z,100519.30
2018-10-06T04:08:05.699Z,100511.58
2018-10-06T04:10:34.044Z,100513.56
2018-10-06T04:13:02.268Z,100507.19
2018-10-06T04:15:30.563Z,100510.97
2018-10-06T04:17:58.903Z,100505.05
2018-10-06T04:20:27.149Z,100506.66
2018-10-06T04:22:55.450Z,100509.28
2018-10-06T04:25:23.732Z,100503.20
2018-10-06T04:27:51.969Z,100491.37
2018-10-06T04:30:20.249Z,100493.31
2018-10-06T04:32:48.550Z,100489.23
2018-10-06T04:35:16.804Z,100489.23
2018-10-06T04:37:45.064Z,100489.86
2018-10-06T04:40:13.521Z,100484.77
2018-10-06T04:42:41.761Z,100480.95
2018-10-06T04:45:10.042Z,100474.84
2018-10-06T04:47:38.369Z,100471.81
2018-10-06T04:50:06.606Z,100470.95
2018-10-06T04:52:34.851Z,100473.05
2018-10-06T04:55:03.081Z,100467.80
2018-10-06T04:57:31.404Z,100465.83
2018-10-06T04:59:59.658Z,100467.80
2018-10-06T05:02:28.186Z,100467.93
2018-10-06T05:04:56.464Z,100469.11
2018-10-06T05:07:24.741Z,100470.63
2018-10-06T05:09:53.004Z,100472.80
2018-10-06T05:12:21.251Z,100473.49
2018-10-06T05:14:49.501Z,100459.66
2018-10-06T05:17:17.785Z,100458.48
2018-10-06T05:19:46.079Z,100456.50
2018-10-06T05:22:14.363Z,100453.87
2018-10-06T05:24:42.591Z,100454.46
2018-10-06T05:27:10.840Z,100450.48
2018-10-06T05:29:39.104Z,100451.47
2018-10-06T05:32:07.352Z,100449.70
2018-10-06T05:34:35.600Z,100446.58
2018-10-06T05:37:03.892Z,100441.95
2018-10-06T05:39:32.148Z,100442.44
2018-10-06T05:42:00.428Z,100448.34
2018-10-06T05:44:28.683Z,100451.55
2018-10-06T05:46:56.952Z,100449.55
2018-10-06T05:49:25.252Z,100452.38
2018-10-06T05:51:53.516Z,100455.70
2018-10-06T05:54:21.779Z,100453.11
2018-10-06T05:56:50.035Z,100455.98
2018-10-06T05:59:18.295Z,100456.02
2018-10-06T06:01:46.527Z,100454.37
2018-10-06T06:04:14.775Z,100452.23
2018-10-06T06:06:43.036Z,100453.87
2018-10-06T06:09:11.291Z,100457.89
2018-10-06T06:11:39.548Z,100459.44
2018-10-06T06:14:07.799Z,100461.15
2018-10-06T06:16:36.066Z,100459.08
2018-10-06T06:19:04.355Z,100458.00
2018-10-06T06:21:32.610Z,100453.13
2018-10-06T06:24:01.011Z,100451.16
2018-10-06T06:26:29.270Z,100451.67
2018-10-06T06:28:57.530Z,100453.91
2018-10-06T06:31:25.840Z,100456.78
2018-10-06T06:33:54.070Z,100455.88
2018-10-06T06:36:22.334Z,100454.61
2018-10-06T06:38:50.621Z,100456.00
2018-10-06T06:41:18.861Z,100455.72
2018-10-06T06:43:47.211Z,100460.56
2018-10-06T06:46:15.431Z,100454.19
2018-10-06T06:48:43.678Z,100450.77
2018-10-06T06:51:12.036Z,100452.16
2018-10-06T06:53:40.347Z,100447.27
2018-10-06T06:56:08.619Z,100444.03
2018-10-06T06:58:36.895Z,100445.88
2018-10-06T07:01:05.164Z,100437.03
2018-10-06T07:03:33.409Z,100440.50
2018-10-06T07:06:01.664Z,100434.77
2018-10-06T07:08:29.934Z,100434.14
2018-10-06T07:10:58.187Z,100426.41
2018-10-06T07:13:26.478Z,100425.77
2018-10-06T07:15:54.735Z,100428.12
2018-10-06T07:18:23.045Z,100417.38
2018-10-06T07:20:51.312Z,100418.39
2018-10-06T07:23:19.596Z,100406.36
2018-10-06T07:25:47.838Z,100407.86
2018-10-06T07:28:16.073Z,100401.41
2018-10-06T07:30:44.360Z,100402.87
2018-10-06T07:33:12.669Z,100398.73
2018-10-06T07:35:40.960Z,100405.14
2018-10-06T07:38:09.223Z,100399.00
2018-10-06T07:40:37.474Z,100403.59
2018-10-06T07:43:05.891Z,100393.65
2018-10-06T07:45:34.150Z,100396.75
2018-10-06T07:48:02.460Z,100392.70
2018-10-06T07:50:30.720Z,100395.96
2018-10-06T07:52:59.047Z,100389.77
2018-10-06T07:55:27.338Z,100379.28
2018-10-06T07:57:55.651Z,100386.86
2018-10-06T08:00:23.912Z,100384.92
2018-10-06T08:02:52.162Z,100384.52
2018-10-06T08:05:20.423Z,100384.40
2018-10-06T08:07:48.698Z,100377.69
2018-10-06T08:10:17.025Z,100372.09
2018-10-06T08:12:45.264Z,100376.77
2018-10-06T08:15:13.520Z,100372.84
2018-10-06T08:17:41.801Z,100372.21
2018-10-06T08:20:10.074Z,100371.73
2018-10-06T08:22:38.385Z,100366.87
2018-10-06T08:25:06.956Z,100359.08
2018-10-06T08:27:35.254Z,100361.52
2018-10-06T08:30:03.533Z,100356.38
2018-10-06T08:32:31.786Z,100356.38
2018-10-06T08:35:00.032Z,100355.25
2018-10-06T08:37:28.235Z,100355.45
2018-10-06T08:39:56.494Z,100353.17
2018-10-06T08:42:24.703Z,100353.37
2018-10-06T08:44:52.933Z,100349.23
2018-10-06T08:47:21.423Z,100345.87
2018-10-06T08:49:49.695Z,100348.03
2018-10-06T08:52:17.952Z,100350.05
2018-10-06T08:54:46.218Z,100347.05
2018-10-06T08:57:14.502Z,100341.78
2018-10-06T08:59:42.790Z,100344.05
2018-10-06T09:02:11.024Z,100337.25
2018-10-06T09:04:39.286Z,100339.04
2018-10-06T09:07:07.546Z,100336.84
2018-10-06T09:09:35.796Z,100329.81
2018-10-06T09:12:04.050Z,100324.44
2018-10-06T09:14:32.298Z,100322.95
2018-10-06T09:17:00.538Z,100320.59
2018-10-06T09:19:28.794Z,100313.46
2018-10-06T09:21:57.062Z,100317.47
2018-10-06T09:24:25.288Z,100309.52
2018-10-06T09:26:53.571Z,100302.09
2018-10-06T09:29:21.817Z,100309.48
2018-10-06T09:31:50.080Z,100305.09
2018-10-06T09:34:18.469Z,100302.14
2018-10-06T09:36:46.712Z,100298.35
2018-10-06T09:39:14.992Z,100300.91
2018-10-06T09:41:43.324Z,100295.41
2018-10-06T09:44:11.589Z,100289.69
2018-10-06T09:46:39.862Z,100286.80
2018-10-06T09:49:08.158Z,100285.47
2018-10-06T09:51:36.388Z,100280.55
2018-10-06T09:54:04.676Z,100284.03
2018-10-06T09:56:33.026Z,100281.47
2018-10-06T09:59:01.288Z,100279.51
2018-10-06T10:01:34.853Z,100276.75
2018-10-06T10:04:11.195Z,100273.45
2018-10-06T10:06:39.914Z,100267.85
2018-10-06T10:09:09.908Z,100272.01
2018-10-06T10:11:38.500Z,100272.09
2018-10-06T10:14:07.025Z,100270.22
2018-10-06T10:16:35.259Z,100263.51
2018-10-06T10:19:03.838Z,100256.05
2018-10-06T10:21:32.124Z,100246.12
2018-10-06T10:24:00.561Z,100247.91
2018-10-06T10:26:28.724Z,100239.05
2018-10-06T10:28:57.283Z,100232.80
2018-10-06T10:31:25.736Z,100231.99
2018-10-06T10:33:54.024Z,100228.27
2018-10-06T10:36:22.259Z,100230.37
2018-10-06T10:38:50.743Z,100226.84
2018-10-06T10:41:18.990Z,100220.94
2018-10-06T10:43:47.322Z,100222.27
2018-10-06T10:46:15.539Z,100218.88
2018-10-06T10:48:43.814Z,100208.88
2018-10-06T10:51:12.067Z,100211.81
2018-10-06T10:53:40.350Z,100210.59
2018-10-06T10:56:08.590Z,100205.39
2018-10-06T10:58:36.879Z,100201.57
2018-10-06T11:01:05.304Z,100194.84
2018-10-06T11:03:33.524Z,100195.21
2018-10-06T11:06:01.792Z,100190.13
2018-10-06T11:08:30.098Z,100192.06
2018-10-06T11:10:58.363Z,100197.63
2018-10-06T11:13:26.609Z,100198.45
2018-10-06T11:15:54.879Z,100192.63
2018-10-06T11:18:23.106Z,100190.69
2018-10-06T11:20:51.366Z,100189.95
2018-10-06T11:23:19.650Z,100187.66
2018-10-06T11:25:47.895Z,100193.94
2018-10-06T11:28:16.110Z,100186.81
2018-10-06T11:30:44.411Z,100193.81
2018-10-06T11:33:12.643Z,100185.63
2018-10-06T11:35:40.896Z,100192.88
2018-10-06T11:38:10.192Z,100187.09
2018-10-06T11:40:38.446Z,100178.78
2018-10-06T11:43:06.834Z,100171.29
2018-10-06T11:45:35.122Z,100168.25
2018-10-06T11:48:03.394Z,100170.69
2018-10-06T11:50:31.674Z,100176.56
2018-10-06T11:52:59.999Z,100162.98
2018-10-06T11:57:29.458Z,100159.63
2018-10-06T11:59:57.749Z,100158.28
2018-10-06T12:02:26.036Z,100159.63
2018-10-06T12:04:54.294Z,100155.45
2018-10-06T12:07:23.053Z,100155.08
2018-10-06T12:09:51.378Z,100160.99
2018-10-06T12:12:19.849Z,100149.03
2018-10-06T12:14:48.186Z,100154.31
2018-10-06T12:17:16.446Z,100146.67
2018-10-06T12:19:44.688Z,100150.80
2018-10-06T12:22:12.988Z,100147.68
2018-10-06T12:24:41.243Z,100147.30
2018-10-06T12:27:09.552Z,100143.11
2018-10-06T12:29:37.827Z,100142.52
2018-10-06T12:32:06.185Z,100142.52
2018-10-06T12:34:34.700Z,100143.92
2018-10-06T12:37:02.987Z,100142.59
2018-10-06T12:39:31.261Z,100142.06
2018-10-06T12:41:59.555Z,100141.61
2018-10-06T12:44:27.783Z,100136.86
2018-10-06T12:46:56.017Z,100137.38
2018-10-06T12:49:24.322Z,100134.99
2018-10-06T12:51:52.598Z,100130.91
2018-10-06T12:54:20.850Z,100129.05
2018-10-06T12:56:49.135Z,100129.02
2018-10-06T12:59:17.426Z,100125.63
2018-10-06T13:01:45.690Z,100120.84
2018-10-06T13:04:13.979Z,100114.51
2018-10-06T13:06:42.263Z,100115.67
2018-10-06T13:09:11.546Z,100119.02
2018-10-06T13:11:40.069Z,100119.64
2018-10-06T13:14:08.314Z,100123.13
2018-10-06T13:16:36.732Z,100119.64
2018-10-06T13:19:05.010Z,100124.32
2018-10-06T13:21:33.291Z,100121.51
2018-10-06T13:24:01.582Z,100123.13
2018-10-06T13:26:29.868Z,100118.44
2018-10-06T13:28:58.096Z,100114.87
2018-10-06T13:31:26.438Z,100134.21
2018-10-06T13:33:54.720Z,100121.17
2018-10-06T13:36:22.959Z,100120.25
2018-10-06T13:38:51.200Z,100122.67
2018-10-06T13:41:19.438Z,100115.92
2018-10-06T13:43:47.676Z,100124.08
2018-10-06T13:46:15.933Z,100121.93
2018-10-06T13:48:44.162Z,100112.22
2018-10-06T13:51:12.428Z,100118.44
2018-10-06T13:53:40.697Z,100113.02
2018-10-06T13:56:09.094Z,100108.20
2018-10-06T13:58:37.414Z,100105.09
2018-10-06T14:01:06.113Z,100106.14
2018-10-06T14:03:34.377Z,100100.80
2018-10-06T14:06:02.675Z,100101.54
2018-10-06T14:08:30.943Z,100098.05
2018-10-06T14:10:59.263Z,100091.92
2018-10-06T14:13:27.537Z,100085.29
2018-10-06T14:15:55.843Z,100082.27
2018-10-06T14:18:24.128Z,100081.45
2018-10-06T14:20:52.384Z,100076.57
2018-10-06T14:23:20.664Z,100074.48
2018-10-06T14:25:48.919Z,100073.14
2018-10-06T14:28:17.338Z,100071.22
2018-10-06T14:30:45.576Z,100073.08
2018-10-06T14:33:14.044Z,100064.86
2018-10-06T14:35:42.292Z,100068.94
2018-10-06T14:38:10.552Z,100062.72
2018-10-06T14:40:38.809Z,100063.80
2018-10-06T14:43:07.092Z,100054.95
2018-10-06T14:45:35.392Z,100051.72
2018-10-06T14:48:03.682Z,100052.06
2018-10-06T14:50:31.948Z,100044.84
2018-10-06T14:53:00.220Z,100042.69
2018-10-06T14:55:28.501Z,100037.86
2018-10-06T14:57:56.774Z,100041.04
2018-10-06T15:00:25.037Z,100036.69
2018-10-06T15:02:53.655Z,100036.34
2018-10-06T15:05:21.917Z,100033.33
2018-10-06T15:07:50.136Z,100033.85
2018-10-06T15:10:18.508Z,100029.22
2018-10-06T15:12:46.816Z,100012.81
2018-10-06T15:15:15.210Z,100015.18
2018-10-06T15:17:43.784Z,100017.58
2018-10-06T15:20:12.068Z,100017.83
2018-10-06T15:22:40.361Z,100015.55
2018-10-06T15:25:08.645Z,100013.34
2018-10-06T15:27:36.929Z,100010.73
2018-10-06T15:30:05.696Z,100015.83
2018-10-06T15:32:33.913Z,100015.36
2018-10-06T15:35:02.171Z,100012.12
2018-10-06T15:37:30.442Z,100007.23
2018-10-06T15:39:58.715Z,100011.20
2018-10-06T15:42:26.998Z,100008.70
2018-10-06T15:44:55.234Z,100007.77
2018-10-06T15:47:23.509Z,100015.20
2018-10-06T15:49:51.748Z,100017.01
2018-10-06T15:52:20.033Z,100012.25
2018-10-06T15:54:48.292Z,100014.11
2018-10-06T15:57:16.586Z,100015.20
2018-10-06T15:59:44.848Z,100010.20
2018-10-06T16:02:13.138Z,100015.33
2018-10-06T16:04:41.403Z,100015.86
2018-10-06T16:07:09.666Z,100016.86
2018-10-06T16:09:37.919Z,100019.05
2018-10-06T16:12:06.211Z,100027.80
2018-10-06T16:14:34.455Z,100019.95
2018-10-06T16:17:02.701Z,100021.50
2018-10-06T16:19:31.140Z,100016.05
2018-10-06T16:21:59.408Z,100017.81
2018-10-06T16:24:27.686Z,100016.34
2018-10-06T16:26:55.990Z,100021.28
2018-10-06T16:29:24.282Z,100019.77
2018-10-06T16:31:52.577Z,100021.00
2018-10-06T16:34:20.872Z,100023.98
2018-10-06T16:36:49.135Z,100019.73
2018-10-06T16:39:17.427Z,100016.17
2018-10-06T16:41:45.720Z,100017.39
2018-10-06T16:44:13.984Z,100019.64
2018-10-06T16:46:42.257Z,100020.72
2018-10-06T16:49:10.540Z,100023.19
2018-10-06T16:51:38.820Z,100023.46
2018-10-06T16:54:07.059Z,100025.05
2018-10-06T16:56:35.355Z,100022.02
2018-10-06T16:59:03.612Z,100025.45
2018-10-06T17:01:31.915Z,100033.09
2018-10-06T17:04:00.188Z,100036.00
2018-10-06T17:06:28.488Z,100037.12
2018-10-06T17:08:56.716Z,100036.66
2018-10-06T17:11:25.000Z,100032.49
2018-10-06T17:13:53.235Z,100042.59
2018-10-06T17:16:21.528Z,100033.98
2018-10-06T17:18:49.760Z,100040.27
2018-10-06T17:21:18.043Z,100038.53
2018-10-06T17:23:46.292Z,100037.55
2018-10-06T17:26:14.534Z,100040.28
2018-10-06T17:28:42.807Z,100036.58
2018-10-06T17:31:11.125Z,100032.92
2018-10-06T17:33:39.387Z,100043.13
2018-10-06T17:36:07.670Z,100038.80
2018-10-06T17:38:36.016Z,100039.41
2018-10-06T17:41:04.251Z,100048.41
2018-10-06T17:43:32.859Z,100043.87
2018-10-06T17:46:01.244Z,100052.72
2018-10-06T17:48:29.496Z,100053.38
2018-10-06T17:50:58.318Z,100049.19
2018-10-06T17:53:26.552Z,100048.16
2018-10-06T17:55:54.847Z,100053.22
2018-10-06T17:58:23.150Z,100049.78
2018-10-06T18:00:51.392Z,100056.88
2018-10-06T18:03:19.751Z,100056.91
2018-10-06T18:05:47.987Z,100053.56
2018-10-06T18:08:16.279Z,100057.58
2018-10-06T18:10:44.618Z,100055.75
2018-10-06T18:13:12.882Z,100060.39
2018-10-06T18:15:41.157Z,100062.03
2018-10-06T18:18:09.397Z,100063.38
2018-10-06T18:20:37.808Z,100067.89
2018-10-06T18:23:05.924Z,100066.56
2018-10-06T18:25:34.180Z,100061.95
2018-10-06T18:28:02.437Z,100068.02
2018-10-06T18:30:30.736Z,100066.06
2018-10-06T18:32:59.001Z,100064.23
2018-10-06T18:35:27.273Z,100069.14
2018-10-06T18:37:55.547Z,100070.08
2018-10-06T18:40:23.831Z,100067.95
2018-10-06T18:42:52.216Z,100074.98
2018-10-06T18:45:20.522Z,100079.08
2018-10-06T18:47:49.060Z,100079.59
2018-10-06T18:50:17.374Z,100082.14
2018-10-06T18:52:45.682Z,100080.70
2018-10-06T18:55:13.927Z,100082.55
2018-10-06T18:57:42.275Z,100085.10
2018-10-06T19:00:10.503Z,100086.24
2018-10-06T19:02:38.798Z,100089.41
2018-10-06T19:05:07.072Z,100086.02
2018-10-06T19:07:35.349Z,100092.26
2018-10-06T19:10:03.673Z,100094.39
2018-10-06T19:12:31.900Z,100103.69
2018-10-06T19:15:00.168Z,100104.52
2018-10-06T19:17:28.436Z,100105.92
2018-10-06T19:19:56.763Z,100112.06
2018-10-06T19:22:25.146Z,100115.19
2018-10-06T19:24:53.415Z,100118.34
2018-10-06T19:27:21.713Z,100118.95
2018-10-06T19:29:49.992Z,100126.68
2018-10-06T19:32:18.248Z,100125.96
2018-10-06T19:34:46.524Z,100126.05
2018-10-06T19:37:14.805Z,100124.70
2018-10-06T19:39:43.193Z,100126.63
2018-10-06T19:42:11.456Z,100129.31
2018-10-06T19:44:39.778Z,100135.02
2018-10-06T19:47:08.039Z,100134.41
2018-10-06T19:49:36.304Z,100135.31
2018-10-06T19:52:04.596Z,100138.06
2018-10-06T19:54:32.847Z,100141.80
2018-10-06T19:57:01.109Z,100143.20
2018-10-06T19:59:29.485Z,100149.20
2018-10-06T20:01:57.736Z,100149.93
2018-10-06T20:04:26.019Z,100151.77
2018-10-06T20:06:54.282Z,100153.14
2018-10-06T20:09:22.554Z,100149.77
2018-10-06T20:11:50.804Z,100165.05
2018-10-06T20:14:19.060Z,100162.47
2018-10-06T20:16:47.350Z,100170.73
2018-10-06T20:19:15.615Z,100174.02
2018-10-06T20:21:43.954Z,100178.44
2018-10-06T20:24:12.240Z,100174.97
2018-10-06T20:26:40.596Z,100179.13
2018-10-06T20:29:08.856Z,100185.02
2018-10-06T20:31:37.123Z,100192.17
2018-10-06T20:34:05.376Z,100194.52
2018-10-06T20:36:33.627Z,100200.81
2018-10-06T20:39:01.967Z,100206.12
2018-10-06T20:41:30.239Z,100206.45
2018-10-06T20:43:58.505Z,100206.98
2018-10-06T20:46:26.784Z,100214.38
2018-10-06T20:48:55.092Z,100217.64
2018-10-06T20:51:23.326Z,100221.45
2018-10-06T20:53:51.616Z,100219.81
2018-10-06T20:56:19.875Z,100225.94
2018-10-06T20:58:48.141Z,100229.92
2018-10-06T21:01:16.459Z,100236.22
2018-10-06T21:03:44.728Z,100235.91
2018-10-06T21:06:13.006Z,100243.57
2018-10-06T21:08:41.267Z,100240.79
2018-10-06T21:11:09.547Z,100242.80
2018-10-06T21:13:37.772Z,100244.84
2018-10-06T21:16:06.067Z,100252.16
2018-10-06T21:18:34.304Z,100253.62
2018-10-06T21:21:02.547Z,100258.41
2018-10-06T21:23:30.794Z,100261.88
2018-10-06T21:25:59.038Z,100260.45
2018-10-06T21:28:27.323Z,100261.66
2018-10-06T21:30:55.582Z,100258.19
2018-10-06T21:33:23.820Z,100259.00
2018-10-06T21:35:52.107Z,100255.33
2018-10-06T21:38:20.438Z,100254.72
2018-10-06T21:40:48.811Z,100254.81
2018-10-06T21:43:17.082Z,100256.95
2018-10-06T21:45:45.331Z,100263.05
2018-10-06T21:48:13.592Z,100267.20
2018-10-06T21:50:41.864Z,100276.70
2018-10-06T21:53:10.146Z,100294.31
2018-10-06T21:55:38.689Z,100298.16
2018-10-06T21:58:06.949Z,100297.04
2018-10-06T22:00:35.232Z,100302.14
2018-10-06T22:03:03.527Z,100302.82
2018-10-06T22:05:31.810Z,100315.27
2018-10-06T22:08:00.501Z,100327.09
2018-10-06T22:10:29.179Z,100329.41
2018-10-06T22:12:57.422Z,100341.04
2018-10-06T22:15:25.738Z,100337.88
2018-10-06T22:17:53.991Z,100334.55
2018-10-06T22:20:22.256Z,100339.78
2018-10-06T22:22:50.532Z,100345.22
2018-10-06T22:25:18.796Z,100340.53
2018-10-06T22:27:47.061Z,100336.69
2018-10-06T22:30:15.343Z,100339.47
2018-10-06T22:32:43.664Z,100332.33
2018-10-06T22:35:11.939Z,100341.99
2018-10-06T22:37:40.250Z,100343.05
2018-10-06T22:40:08.725Z,100339.52
2018-10-06T22:42:36.968Z,100342.30
2018-10-06T22:45:05.530Z,100348.48
2018-10-06T22:47:33.792Z,100351.81
2018-10-06T22:50:02.013Z,100353.84
2018-10-06T22:52:30.272Z,100360.98
2018-10-06T22:54:58.486Z,100351.73
2018-10-06T22:57:26.721Z,100349.66
2018-10-06T22:59:55.385Z,100349.58
2018-10-06T23:02:23.675Z,100342.00
2018-10-06T23:04:51.948Z,100342.36
2018-10-06T23:07:20.282Z,100335.86
2018-10-06T23:09:48.571Z,100339.72
2018-10-06T23:12:16.908Z,100341.27
2018-10-06T23:14:45.171Z,100344.53
2018-10-06T23:17:13.442Z,100339.77
2018-10-06T23:19:41.726Z,100337.68
2018-10-06T23:22:10.005Z,100335.09
2018-10-06T23:24:38.361Z,100334.44
2018-10-06T23:27:06.631Z,100345.03
2018-10-06T23:29:34.918Z,100343.76
2018-10-06T23:32:03.156Z,100345.95
2018-10-06T23:34:31.483Z,100355.89
2018-10-06T23:36:59.770Z,100352.63
2018-10-06T23:39:28.029Z,100359.91
2018-10-06T23:41:56.328Z,100363.06
2018-10-06T23:44:24.978Z,100357.94
2018-10-06T23:46:53.257Z,100368.89
2018-10-06T23:49:21.551Z,100374.88
2018-10-06T23:51:49.848Z,100375.05
2018-10-06T23:54:18.118Z,100389.61
2018-10-06T23:56:46.360Z,100394.91
2018-10-06T23:59:14.640Z,100398.21
