createdAt,value
2019-01-29T00:00:30.926Z,1.67
2019-01-29T00:02:58.526Z,1.50
2019-01-29T00:05:25.961Z,1.30
2019-01-29T00:07:53.449Z,1.70
2019-01-29T00:10:20.891Z,1.50
2019-01-29T00:12:48.272Z,1.30
2019-01-29T00:15:15.687Z,1.53
2019-01-29T00:17:43.042Z,1.40
2019-01-29T00:20:10.503Z,1.83
2019-01-29T00:22:37.897Z,1.57
2019-01-29T00:25:05.550Z,4.10
2019-01-29T00:27:32.933Z,1.50
2019-01-29T00:30:00.268Z,1.20
2019-01-29T00:32:27.595Z,1.43
2019-01-29T00:34:55.007Z,1.40
2019-01-29T00:37:22.357Z,1.63
2019-01-29T00:39:49.636Z,1.30
2019-01-29T00:42:17.013Z,1.00
2019-01-29T00:44:44.344Z,1.20
2019-01-29T00:47:11.599Z,1.10
2019-01-29T00:49:38.986Z,3.83
2019-01-29T00:52:06.414Z,1.50
2019-01-29T00:54:33.823Z,1.07
2019-01-29T00:57:01.194Z,1.30
2019-01-29T00:59:28.566Z,1.10
2019-01-29T01:01:55.930Z,1.20
2019-01-29T01:04:23.342Z,2.60
2019-01-29T01:06:50.767Z,1.20
2019-01-29T01:09:18.006Z,1.60
2019-01-29T01:11:45.354Z,1.37
2019-01-29T01:14:13.589Z,1.30
2019-01-29T01:16:40.958Z,1.23
2019-01-29T01:19:08.773Z,1.10
2019-01-29T01:21:36.212Z,1.30
2019-01-29T01:24:03.606Z,1.40
2019-01-29T01:26:31.026Z,2.77
2019-01-29T01:28:58.454Z,1.23
2019-01-29T01:31:25.802Z,1.60
2019-01-29T01:33:53.053Z,1.70
2019-01-29T01:36:20.413Z,1.77
2019-01-29T01:38:47.806Z,1.17
2019-01-29T01:41:15.065Z,1.10
2019-01-29T01:43:42.322Z,1.27
2019-01-29T01:46:09.557Z,1.43
2019-01-29T01:48:36.913Z,1.23
2019-01-29T01:51:04.164Z,1.20
2019-01-29T01:53:31.619Z,0.90
2019-01-29T01:55:59.042Z,1.30
2019-01-29T01:58:26.402Z,1.30
2019-01-29T02:00:53.882Z,1.67
2019-01-29T02:03:21.285Z,1.00
2019-01-29T02:05:48.702Z,1.67
2019-01-29T02:08:16.077Z,1.77
2019-01-29T02:10:43.566Z,1.63
2019-01-29T02:13:10.978Z,1.40
2019-01-29T02:15:39.465Z,2.40
2019-01-29T02:18:06.940Z,1.40
2019-01-29T02:20:34.375Z,1.20
2019-01-29T02:23:07.837Z,1.33
2019-01-29T02:25:31.297Z,1.50
2019-01-29T02:27:58.683Z,1.37
2019-01-29T02:30:25.990Z,1.30
2019-01-29T02:32:53.482Z,1.40
2019-01-29T02:35:20.731Z,1.47
2019-01-29T02:37:48.107Z,1.70
2019-01-29T02:40:18.134Z,1.57
2019-01-29T02:42:45.450Z,1.60
2019-01-29T02:45:13.398Z,1.30
2019-01-29T02:47:41.081Z,1.67
2019-01-29T02:50:09.577Z,1.50
2019-01-29T02:52:36.900Z,1.20
2019-01-29T02:55:05.524Z,1.57
2019-01-29T02:57:32.921Z,1.80
2019-01-29T03:00:00.305Z,1.33
2019-01-29T03:02:27.645Z,1.37
2019-01-29T03:04:54.891Z,1.47
2019-01-29T03:07:22.319Z,1.70
2019-01-29T03:09:50.007Z,1.43
2019-01-29T03:12:17.342Z,1.77
2019-01-29T03:14:44.582Z,1.50
2019-01-29T03:17:11.961Z,1.67
2019-01-29T03:19:39.387Z,1.40
2019-01-29T03:22:06.625Z,1.47
2019-01-29T03:24:34.125Z,1.47
2019-01-29T03:27:01.654Z,1.40
2019-01-29T03:29:28.949Z,1.30
2019-01-29T03:31:56.325Z,1.17
2019-01-29T03:34:23.822Z,1.50
2019-01-29T03:36:51.169Z,1.30
2019-01-29T03:39:18.654Z,1.40
2019-01-29T03:41:46.042Z,1.47
2019-01-29T03:44:13.314Z,1.30
2019-01-29T03:46:40.581Z,1.40
2019-01-29T03:49:08.054Z,1.10
2019-01-29T03:51:35.284Z,1.70
2019-01-29T03:54:02.719Z,1.10
2019-01-29T03:56:29.950Z,1.20
2019-01-29T03:58:57.266Z,1.33
2019-01-29T04:01:24.654Z,1.50
2019-01-29T04:03:52.072Z,1.63
2019-01-29T04:06:19.417Z,2.00
2019-01-29T04:08:46.787Z,3.07
2019-01-29T04:11:14.169Z,1.30
2019-01-29T04:13:41.568Z,1.50
2019-01-29T04:16:10.042Z,1.23
2019-01-29T04:18:37.517Z,1.40
2019-01-29T04:21:04.771Z,1.67
2019-01-29T04:23:32.122Z,1.40
2019-01-29T04:25:59.510Z,1.40
2019-01-29T04:28:26.806Z,2.30
2019-01-29T04:30:54.211Z,2.43
2019-01-29T04:33:21.656Z,1.57
2019-01-29T04:35:49.039Z,1.57
2019-01-29T04:38:16.282Z,1.37
2019-01-29T04:40:43.794Z,1.70
2019-01-29T04:43:12.999Z,1.30
2019-01-29T04:45:40.708Z,1.37
2019-01-29T04:48:07.988Z,1.70
2019-01-29T04:50:35.242Z,1.70
2019-01-29T04:53:02.837Z,1.90
2019-01-29T04:55:30.102Z,1.83
2019-01-29T04:57:57.331Z,1.47
2019-01-29T05:00:26.167Z,1.47
2019-01-29T05:02:53.445Z,1.30
2019-01-29T05:05:21.442Z,2.03
2019-01-29T05:07:48.802Z,1.10
2019-01-29T05:10:16.857Z,1.23
2019-01-29T05:12:44.337Z,1.30
2019-01-29T05:15:13.344Z,1.50
2019-01-29T05:17:40.974Z,1.60
2019-01-29T05:20:11.018Z,1.43
2019-01-29T05:22:38.553Z,1.43
2019-01-29T05:25:06.577Z,1.40
2019-01-29T05:27:33.943Z,3.67
2019-01-29T05:30:01.267Z,1.10
2019-01-29T05:32:28.514Z,1.40
2019-01-29T05:34:55.890Z,1.40
2019-01-29T05:37:23.297Z,2.50
2019-01-29T05:39:50.570Z,2.33
2019-01-29T05:42:18.106Z,1.50
2019-01-29T05:44:45.598Z,2.27
2019-01-29T05:47:13.045Z,1.50
2019-01-29T05:49:40.399Z,2.23
2019-01-29T05:52:07.730Z,1.43
2019-01-29T05:54:35.009Z,1.40
2019-01-29T05:57:02.454Z,1.73
2019-01-29T05:59:29.903Z,1.50
2019-01-29T06:01:57.422Z,1.60
2019-01-29T06:04:24.758Z,1.80
2019-01-29T06:06:52.417Z,1.67
2019-01-29T06:09:19.982Z,4.10
2019-01-29T06:11:47.434Z,1.37
2019-01-29T06:14:14.730Z,1.60
2019-01-29T06:16:42.025Z,1.63
2019-01-29T06:19:09.714Z,2.10
2019-01-29T06:21:37.143Z,2.27
2019-01-29T06:24:04.609Z,4.70
2019-01-29T06:26:31.994Z,2.00
2019-01-29T06:28:59.477Z,2.30
2019-01-29T06:31:26.864Z,2.27
2019-01-29T06:33:57.254Z,1.80
2019-01-29T06:36:24.978Z,2.20
2019-01-29T06:38:53.882Z,3.00
2019-01-29T06:41:21.165Z,2.37
2019-01-29T06:43:48.711Z,2.67
2019-01-29T06:46:16.167Z,2.50
2019-01-29T06:48:43.611Z,3.23
2019-01-29T06:51:11.394Z,2.73
2019-01-29T06:53:38.921Z,3.83
2019-01-29T06:56:06.319Z,2.80
2019-01-29T06:58:33.589Z,3.33
2019-01-29T07:01:00.851Z,5.47
2019-01-29T07:03:28.369Z,5.23
2019-01-29T07:05:55.939Z,2.73
2019-01-29T07:08:23.301Z,7.03
2019-01-29T07:10:50.582Z,2.87
2019-01-29T07:13:18.025Z,2.50
2019-01-29T07:16:03.482Z,17.33
2019-01-29T07:18:56.362Z,3.33
2019-01-29T07:21:23.890Z,9.30
2019-01-29T07:23:51.359Z,4.00
2019-01-29T07:26:18.730Z,7.67
2019-01-29T07:28:46.041Z,3.60
2019-01-29T07:31:13.433Z,4.43
2019-01-29T07:33:41.998Z,4.00
2019-01-29T07:36:09.652Z,3.67
2019-01-29T07:38:37.040Z,4.23
2019-01-29T07:41:04.356Z,4.60
2019-01-29T07:43:31.713Z,3.93
2019-01-29T07:45:59.134Z,8.83
2019-01-29T07:48:39.503Z,6.10
2019-01-29T07:51:06.842Z,5.80
2019-01-29T07:53:34.273Z,4.57
2019-01-29T07:56:01.759Z,12.50
2019-01-29T07:58:29.252Z,3.60
2019-01-29T08:00:56.620Z,7.17
2019-01-29T08:03:24.102Z,3.30
2019-01-29T08:05:57.861Z,4.63
2019-01-29T08:08:25.940Z,6.37
2019-01-29T08:10:53.258Z,4.93
2019-01-29T08:13:20.673Z,15.27
2019-01-29T08:15:48.298Z,4.57
2019-01-29T08:18:15.790Z,4.20
2019-01-29T08:20:43.111Z,5.43
2019-01-29T08:23:11.365Z,4.07
2019-01-29T08:25:47.255Z,3.27
2019-01-29T08:28:07.962Z,3.57
2019-01-29T08:30:35.479Z,3.00
2019-01-29T08:33:03.137Z,2.47
2019-01-29T08:35:30.388Z,4.23
2019-01-29T08:37:57.687Z,2.90
2019-01-29T08:40:25.057Z,5.50
2019-01-29T08:42:52.580Z,5.40
2019-01-29T08:45:19.974Z,5.00
2019-01-29T08:47:47.358Z,5.23
2019-01-29T08:50:17.765Z,3.40
2019-01-29T08:52:45.054Z,6.07
2019-01-29T08:55:12.314Z,5.60
2019-01-29T08:57:39.596Z,5.50
2019-01-29T09:00:08.444Z,2.90
2019-01-29T09:02:35.739Z,2.60
2019-01-29T09:05:04.594Z,3.50
2019-01-29T09:07:31.960Z,4.07
2019-01-29T09:09:59.179Z,7.50
2019-01-29T09:12:26.792Z,5.90
2019-01-29T09:14:54.246Z,3.80
2019-01-29T09:17:21.682Z,3.97
2019-01-29T09:19:48.927Z,4.77
2019-01-29T09:22:16.224Z,2.60
2019-01-29T09:24:43.503Z,24.77
2019-01-29T09:27:10.922Z,5.83
2019-01-29T09:29:38.308Z,4.13
2019-01-29T09:32:05.670Z,6.13
2019-01-29T09:34:33.067Z,4.63
2019-01-29T09:37:00.490Z,8.93
2019-01-29T09:39:27.737Z,7.40
2019-01-29T09:41:55.047Z,4.93
2019-01-29T09:44:22.469Z,3.83
2019-01-29T09:46:49.986Z,4.20
2019-01-29T09:49:17.486Z,4.83
2019-01-29T09:51:44.942Z,5.40
2019-01-29T09:54:12.577Z,4.10
2019-01-29T09:56:39.866Z,9.83
2019-01-29T09:59:07.299Z,3.10
2019-01-29T10:01:34.546Z,3.80
2019-01-29T10:04:01.897Z,4.30
2019-01-29T10:06:29.274Z,6.40
2019-01-29T10:08:57.060Z,5.50
2019-01-29T10:11:24.314Z,5.87
2019-01-29T10:13:51.790Z,4.20
2019-01-29T10:16:19.162Z,3.60
2019-01-29T10:18:46.443Z,2.23
2019-01-29T10:21:13.717Z,5.70
2019-01-29T10:23:41.165Z,3.80
2019-01-29T10:26:09.750Z,5.40
2019-01-29T10:28:37.148Z,3.50
2019-01-29T10:31:04.518Z,8.07
2019-01-29T10:33:32.029Z,3.10
2019-01-29T10:35:59.605Z,7.77
2019-01-29T10:38:27.162Z,18.63
2019-01-29T10:40:54.676Z,7.33
2019-01-29T10:43:22.137Z,10.80
2019-01-29T10:45:49.462Z,4.63
2019-01-29T10:48:16.766Z,10.20
2019-01-29T10:50:44.279Z,10.87
2019-01-29T10:53:11.648Z,9.07
2019-01-29T10:55:47.108Z,11.70
2019-01-29T10:58:08.357Z,7.20
2019-01-29T11:00:38.560Z,7.00
2019-01-29T11:03:06.901Z,4.97
2019-01-29T11:05:34.610Z,3.67
2019-01-29T11:08:02.178Z,16.43
2019-01-29T11:10:29.625Z,4.67
2019-01-29T11:12:56.911Z,5.90
2019-01-29T11:15:29.541Z,12.90
2019-01-29T11:17:56.910Z,10.87
2019-01-29T11:20:24.292Z,7.47
2019-01-29T11:22:51.753Z,9.90
2019-01-29T11:25:21.469Z,3.30
2019-01-29T11:27:49.774Z,4.90
2019-01-29T11:30:19.215Z,9.70
2019-01-29T11:32:46.532Z,6.77
2019-01-29T11:35:14.339Z,14.50
2019-01-29T11:37:41.726Z,4.20
2019-01-29T11:40:12.813Z,3.90
2019-01-29T11:42:40.226Z,3.40
2019-01-29T11:45:11.434Z,2.77
2019-01-29T11:47:38.718Z,5.70
2019-01-29T11:50:06.815Z,4.70
2019-01-29T11:52:34.139Z,8.57
2019-01-29T11:55:01.546Z,2.73
2019-01-29T11:57:28.952Z,5.23
2019-01-29T11:59:56.269Z,6.63
2019-01-29T12:02:28.532Z,3.93
2019-01-29T12:04:52.885Z,5.87
2019-01-29T12:07:20.446Z,5.37
2019-01-29T12:09:47.798Z,7.63
2019-01-29T12:12:15.225Z,4.70
2019-01-29T12:14:42.681Z,3.00
2019-01-29T12:17:10.071Z,6.73
2019-01-29T12:19:37.435Z,9.13
2019-01-29T12:22:04.814Z,3.93
2019-01-29T12:24:32.082Z,6.00
2019-01-29T12:26:59.413Z,2.30
2019-01-29T12:29:26.810Z,8.10
2019-01-29T12:31:54.206Z,6.73
2019-01-29T12:34:21.590Z,4.87
2019-01-29T12:36:49.170Z,10.53
2019-01-29T12:39:16.478Z,2.50
2019-01-29T12:41:43.882Z,5.17
2019-01-29T12:44:11.421Z,5.20
2019-01-29T12:46:38.766Z,3.67
2019-01-29T12:49:06.267Z,4.80
2019-01-29T12:51:41.469Z,4.07
2019-01-29T12:54:08.870Z,2.90
2019-01-29T12:56:36.209Z,6.33
2019-01-29T12:59:03.822Z,3.47
2019-01-29T13:01:31.264Z,2.83
2019-01-29T13:03:58.654Z,2.87
2019-01-29T13:06:25.978Z,4.13
2019-01-29T13:08:53.378Z,3.10
2019-01-29T13:11:20.741Z,3.13
2019-01-29T13:13:48.121Z,3.30
2019-01-29T13:16:15.546Z,2.77
2019-01-29T13:18:42.959Z,5.47
2019-01-29T13:21:10.329Z,4.83
2019-01-29T13:23:37.718Z,5.73
2019-01-29T13:26:05.191Z,4.33
2019-01-29T13:28:32.622Z,5.60
2019-01-29T13:30:59.954Z,3.43
2019-01-29T13:33:27.287Z,5.70
2019-01-29T13:35:54.675Z,7.57
2019-01-29T13:38:21.926Z,7.73
2019-01-29T13:40:49.253Z,8.13
2019-01-29T13:43:16.632Z,10.43
2019-01-29T13:45:43.972Z,6.30
2019-01-29T13:48:11.350Z,6.20
2019-01-29T13:50:42.202Z,8.87
2019-01-29T13:53:09.678Z,6.23
2019-01-29T13:55:37.137Z,6.13
2019-01-29T13:58:05.265Z,5.87
2019-01-29T14:00:33.414Z,6.77
2019-01-29T14:03:01.291Z,4.23
2019-01-29T14:05:28.682Z,4.77
2019-01-29T14:07:56.026Z,5.40
2019-01-29T14:10:23.480Z,6.83
2019-01-29T14:12:50.738Z,5.63
2019-01-29T14:15:24.191Z,3.00
2019-01-29T14:17:51.523Z,3.93
2019-01-29T14:20:18.904Z,2.67
2019-01-29T14:22:46.349Z,3.03
2019-01-29T14:25:13.896Z,7.23
2019-01-29T14:27:41.288Z,8.80
2019-01-29T14:30:12.562Z,13.90
2019-01-29T14:32:41.606Z,4.93
2019-01-29T14:35:08.944Z,2.43
2019-01-29T14:38:03.785Z,4.20
2019-01-29T14:40:31.334Z,4.20
2019-01-29T14:42:58.772Z,9.83
2019-01-29T14:45:26.254Z,3.80
2019-01-29T14:47:53.646Z,2.63
2019-01-29T14:50:21.466Z,10.90
2019-01-29T14:52:48.795Z,8.73
2019-01-29T14:55:16.271Z,3.13
2019-01-29T14:57:43.636Z,5.97
2019-01-29T15:00:19.282Z,7.30
2019-01-29T15:02:46.611Z,3.10
2019-01-29T15:05:14.076Z,5.13
2019-01-29T15:07:41.595Z,7.60
2019-01-29T15:10:11.050Z,6.07
2019-01-29T15:12:38.602Z,10.87
2019-01-29T15:15:07.195Z,31.67
2019-01-29T15:17:45.252Z,46.23
2019-01-29T15:20:12.524Z,27.93
2019-01-29T15:22:40.042Z,6.60
2019-01-29T15:25:08.770Z,5.47
2019-01-29T15:27:36.074Z,7.73
2019-01-29T15:30:07.217Z,8.30
2019-01-29T15:32:35.833Z,13.53
2019-01-29T15:35:04.233Z,16.30
2019-01-29T15:37:31.537Z,9.23
2019-01-29T15:39:59.008Z,9.80
2019-01-29T15:42:26.349Z,8.10
2019-01-29T15:44:53.817Z,18.37
2019-01-29T15:47:21.090Z,32.07
2019-01-29T15:49:48.594Z,37.93
2019-01-29T15:52:15.874Z,20.10
2019-01-29T15:54:43.220Z,106.70
2019-01-29T15:57:14.185Z,521.53
2019-01-29T15:59:43.066Z,209.27
2019-01-29T16:02:09.190Z,22.87
2019-01-29T16:04:36.496Z,20.90
2019-01-29T16:07:03.760Z,24.10
2019-01-29T16:09:31.163Z,14.07
2019-01-29T16:11:58.564Z,15.85
2019-01-29T16:14:26.038Z,10.78
2019-01-29T16:16:53.342Z,14.93
2019-01-29T16:19:20.781Z,10.00
2019-01-29T16:21:48.009Z,26.60
2019-01-29T16:24:15.418Z,47.73
2019-01-29T16:26:42.867Z,32.53
2019-01-29T16:29:10.180Z,7.05
2019-01-29T16:31:37.574Z,7.03
2019-01-29T16:34:04.917Z,13.80
2019-01-29T16:36:32.370Z,15.05
2019-01-29T16:38:59.706Z,39.18
2019-01-29T16:41:27.226Z,39.83
2019-01-29T16:43:54.494Z,41.85
2019-01-29T16:46:21.948Z,25.80
2019-01-29T16:48:51.134Z,14.18
2019-01-29T16:51:18.444Z,13.03
2019-01-29T16:53:45.797Z,11.53
2019-01-29T16:56:13.217Z,9.85
2019-01-29T16:58:40.769Z,15.48
2019-01-29T17:01:08.061Z,10.82
2019-01-29T17:03:35.485Z,15.08
2019-01-29T17:06:03.277Z,29.00
2019-01-29T17:08:30.599Z,41.88
2019-01-29T17:10:58.227Z,54.13
2019-01-29T17:13:25.516Z,32.93
2019-01-29T17:15:53.082Z,10.43
2019-01-29T17:18:20.467Z,16.97
2019-01-29T17:20:47.865Z,8.85
2019-01-29T17:23:15.168Z,42.33
2019-01-29T17:25:42.656Z,24.50
2019-01-29T17:28:09.878Z,18.77
2019-01-29T17:30:39.418Z,21.27
2019-01-29T17:33:07.417Z,31.33
2019-01-29T17:35:37.570Z,50.52
2019-01-29T17:38:05.082Z,25.77
2019-01-29T17:40:32.851Z,23.02
2019-01-29T17:43:00.486Z,23.18
2019-01-29T17:45:30.573Z,32.05
2019-01-29T17:47:57.810Z,21.87
2019-01-29T17:50:27.954Z,21.55
2019-01-29T17:52:55.203Z,31.27
2019-01-29T17:55:23.878Z,35.20
2019-01-29T17:57:51.265Z,29.55
2019-01-29T18:00:22.582Z,25.12
2019-01-29T18:02:50.085Z,32.83
2019-01-29T18:05:17.317Z,30.50
2019-01-29T18:07:44.641Z,24.30
2019-01-29T18:10:13.170Z,40.08
2019-01-29T18:12:40.508Z,53.13
2019-01-29T18:15:11.373Z,60.00
2019-01-29T18:17:38.729Z,57.95
2019-01-29T18:20:06.373Z,37.53
2019-01-29T18:22:34.557Z,35.95
2019-01-29T18:25:02.006Z,28.30
2019-01-29T18:27:29.461Z,33.88
2019-01-29T18:29:57.223Z,35.75
2019-01-29T18:32:24.641Z,25.77
2019-01-29T18:34:51.982Z,39.83
2019-01-29T18:37:19.358Z,51.55
2019-01-29T18:39:47.771Z,32.70
2019-01-29T18:42:15.293Z,29.25
2019-01-29T18:44:42.725Z,36.48
2019-01-29T18:47:10.117Z,44.40
2019-01-29T18:49:37.501Z,33.67
2019-01-29T18:52:04.783Z,27.67
2019-01-29T18:54:32.086Z,27.77
2019-01-29T18:56:59.441Z,40.98
2019-01-29T18:59:26.854Z,50.25
2019-01-29T19:01:54.335Z,35.10
2019-01-29T19:04:21.810Z,39.67
2019-01-29T19:06:49.257Z,33.73
2019-01-29T19:09:16.514Z,45.20
2019-01-29T19:11:43.790Z,58.52
2019-01-29T19:14:11.046Z,128.95
2019-01-29T19:16:38.393Z,164.32
2019-01-29T19:19:06.114Z,134.82
2019-01-29T19:21:33.497Z,137.57
2019-01-29T19:24:00.954Z,57.73
2019-01-29T19:26:28.464Z,28.35
2019-01-29T19:28:55.906Z,31.07
2019-01-29T19:31:23.335Z,38.80
2019-01-29T19:33:50.822Z,56.50
2019-01-29T19:36:18.195Z,43.50
2019-01-29T19:38:45.860Z,25.85
2019-01-29T19:41:13.374Z,27.58
2019-01-29T19:43:40.646Z,25.72
2019-01-29T19:46:08.046Z,35.65
2019-01-29T19:48:35.468Z,35.70
2019-01-29T19:51:02.838Z,50.38
2019-01-29T19:53:30.314Z,31.95
2019-01-29T19:55:57.726Z,39.78
2019-01-29T19:58:32.007Z,33.30
2019-01-29T20:00:54.504Z,27.60
2019-01-29T20:03:21.846Z,39.27
2019-01-29T20:05:49.704Z,26.70
2019-01-29T20:08:16.998Z,25.90
2019-01-29T20:10:44.593Z,76.57
2019-01-29T20:13:11.929Z,43.25
2019-01-29T20:15:39.292Z,72.42
2019-01-29T20:18:06.598Z,50.70
2019-01-29T20:20:38.718Z,38.08
2019-01-29T20:23:07.996Z,19.85
2019-01-29T20:25:35.838Z,25.45
2019-01-29T20:28:05.306Z,24.55
2019-01-29T20:30:34.278Z,31.73
2019-01-29T20:33:01.573Z,34.27
2019-01-29T20:35:28.979Z,21.02
2019-01-29T20:37:56.486Z,21.35
2019-01-29T20:41:23.031Z,21.62
2019-01-29T20:45:04.477Z,22.55
2019-01-29T20:48:01.447Z,20.72
2019-01-29T20:50:33.915Z,23.25
2019-01-29T20:53:01.322Z,23.22
2019-01-29T20:55:28.616Z,22.48
2019-01-29T20:57:55.879Z,26.30
2019-01-29T21:00:28.210Z,28.45
2019-01-29T21:02:55.466Z,32.58
2019-01-29T21:05:22.889Z,25.75
2019-01-29T21:07:50.186Z,27.22
2019-01-29T21:10:19.119Z,30.95
2019-01-29T21:12:46.534Z,67.67
2019-01-29T21:15:15.306Z,25.72
2019-01-29T21:17:42.613Z,58.13
2019-01-29T21:20:12.549Z,38.28
2019-01-29T21:22:39.953Z,39.03
2019-01-29T21:25:07.246Z,34.80
2019-01-29T21:27:34.538Z,25.95
2019-01-29T21:30:01.925Z,24.23
2019-01-29T21:32:29.171Z,35.48
2019-01-29T21:34:56.534Z,34.55
2019-01-29T21:37:23.778Z,32.75
2019-01-29T21:39:52.035Z,29.07
2019-01-29T21:42:19.397Z,30.60
2019-01-29T21:44:46.682Z,21.77
2019-01-29T21:47:13.932Z,26.57
2019-01-29T21:49:41.459Z,30.05
2019-01-29T21:52:09.285Z,31.25
2019-01-29T21:54:36.887Z,36.42
2019-01-29T21:57:04.994Z,27.50
2019-01-29T21:59:32.950Z,29.27
2019-01-29T22:02:00.234Z,29.00
2019-01-29T22:04:27.611Z,29.90
2019-01-29T22:06:55.005Z,35.35
2019-01-29T22:09:22.607Z,38.30
2019-01-29T22:11:50.073Z,27.55
2019-01-29T22:14:17.538Z,38.23
2019-01-29T22:16:44.908Z,42.15
2019-01-29T22:19:12.282Z,34.18
2019-01-29T22:21:39.754Z,29.50
2019-01-29T22:24:07.105Z,29.52
2019-01-29T22:26:34.423Z,42.27
2019-01-29T22:29:01.953Z,41.73
2019-01-29T22:31:29.229Z,29.80
2019-01-29T22:33:56.627Z,28.55
2019-01-29T22:36:23.962Z,27.60
2019-01-29T22:38:51.261Z,33.38
2019-01-29T22:41:19.466Z,33.10
2019-01-29T22:43:46.979Z,20.90
2019-01-29T22:46:14.277Z,21.35
2019-01-29T22:48:41.658Z,26.17
2019-01-29T22:51:08.914Z,20.10
2019-01-29T22:53:36.176Z,22.55
2019-01-29T22:56:03.954Z,18.40
2019-01-29T22:58:31.297Z,23.18
2019-01-29T23:01:16.562Z,28.60
2019-01-29T23:03:49.082Z,22.37
2019-01-29T23:06:20.833Z,24.47
2019-01-29T23:08:48.229Z,21.23
2019-01-29T23:11:15.458Z,38.90
2019-01-29T23:13:42.877Z,23.60
2019-01-29T23:16:11.541Z,45.28
2019-01-29T23:18:38.918Z,28.32
2019-01-29T23:21:06.273Z,25.62
2019-01-29T23:23:33.500Z,28.70
2019-01-29T23:26:00.880Z,24.60
2019-01-29T23:28:28.150Z,30.00
2019-01-29T23:30:55.505Z,37.08
2019-01-29T23:33:22.910Z,30.05
2019-01-29T23:35:50.470Z,37.10
2019-01-29T23:38:17.860Z,33.05
2019-01-29T23:40:45.205Z,30.97
2019-01-29T23:43:13.550Z,33.90
2019-01-29T23:45:40.810Z,27.87
2019-01-29T23:48:08.369Z,22.30
2019-01-29T23:50:35.827Z,31.55
2019-01-29T23:53:03.301Z,28.07
2019-01-29T23:55:30.594Z,36.50
2019-01-29T23:57:57.824Z,34.88
