createdAt,value
2022-11-05T00:02:02.115Z,74.01
2022-11-05T00:04:47.168Z,73.90
2022-11-05T00:07:37.194Z,73.93
2022-11-05T00:10:20.716Z,73.89
2022-11-05T00:13:07.048Z,73.73
2022-11-05T00:15:52.620Z,73.73
2022-11-05T00:18:19.267Z,73.88
2022-11-05T00:20:45.987Z,74.03
2022-11-05T00:23:30.978Z,73.94
2022-11-05T00:25:59.488Z,73.86
2022-11-05T00:28:27.903Z,73.88
2022-11-05T00:30:59.555Z,73.94
2022-11-05T00:33:26.306Z,73.70
2022-11-05T00:35:52.871Z,73.88
2022-11-05T00:38:19.475Z,74.02
2022-11-05T00:40:46.246Z,73.96
2022-11-05T00:43:31.859Z,73.85
2022-11-05T00:45:58.680Z,73.93
2022-11-05T00:48:43.929Z,73.80
2022-11-05T00:51:10.652Z,73.79
2022-11-05T00:53:37.382Z,73.61
2022-11-05T00:56:04.265Z,73.69
2022-11-05T00:58:31.102Z,73.87
2022-11-05T01:00:59.458Z,73.63
2022-11-05T01:03:29.617Z,73.83
2022-11-05T01:05:59.090Z,73.75
2022-11-05T01:08:27.520Z,73.88
2022-11-05T01:10:56.656Z,73.81
2022-11-05T01:13:25.703Z,73.80
2022-11-05T01:15:52.977Z,73.87
2022-11-05T01:18:21.449Z,73.85
2022-11-05T01:20:48.494Z,73.71
2022-11-05T01:23:15.580Z,73.71
2022-11-05T01:25:43.618Z,73.75
2022-11-05T01:28:10.928Z,73.81
2022-11-05T01:30:38.119Z,73.85
2022-11-05T01:33:04.972Z,73.83
2022-11-05T01:35:31.687Z,73.96
2022-11-05T01:37:58.328Z,74.00
2022-11-05T01:40:25.945Z,73.89
2022-11-05T01:42:52.710Z,73.74
2022-11-05T01:45:23.800Z,73.85
2022-11-05T01:47:54.029Z,73.78
2022-11-05T01:50:58.276Z,73.95
2022-11-05T01:53:29.885Z,74.14
2022-11-05T01:56:07.011Z,73.98
2022-11-05T01:59:11.751Z,74.08
2022-11-05T02:01:38.860Z,74.15
2022-11-05T02:04:13.567Z,74.12
2022-11-05T02:06:46.597Z,73.99
2022-11-05T02:09:17.783Z,73.93
2022-11-05T02:11:44.370Z,74.10
2022-11-05T02:14:10.941Z,74.43
2022-11-05T02:16:41.072Z,74.24
2022-11-05T02:19:32.430Z,74.31
2022-11-05T02:22:31.809Z,74.20
2022-11-05T02:25:22.986Z,73.98
2022-11-05T02:28:08.685Z,74.06
2022-11-05T02:31:13.674Z,74.32
2022-11-05T02:33:45.852Z,74.08
2022-11-05T02:36:29.903Z,74.20
2022-11-05T02:39:13.091Z,74.21
2022-11-05T02:42:15.079Z,74.10
2022-11-05T02:44:54.714Z,74.12
2022-11-05T02:47:46.125Z,73.96
2022-11-05T02:50:29.373Z,74.38
2022-11-05T02:53:22.210Z,74.27
2022-11-05T02:55:56.874Z,74.18
2022-11-05T02:58:23.495Z,74.30
2022-11-05T03:00:52.228Z,74.24
2022-11-05T03:03:35.626Z,74.04
2022-11-05T03:06:17.614Z,73.97
2022-11-05T03:08:55.802Z,73.89
2022-11-05T03:11:25.751Z,73.83
2022-11-05T03:13:59.690Z,73.87
2022-11-05T03:16:48.263Z,73.70
2022-11-05T03:19:41.091Z,73.59
2022-11-05T03:22:55.206Z,73.99
2022-11-05T03:25:24.432Z,73.78
2022-11-05T03:27:57.620Z,73.73
2022-11-05T03:30:25.544Z,73.73
2022-11-05T03:33:00.232Z,73.71
2022-11-05T03:35:31.711Z,73.42
2022-11-05T03:38:05.469Z,73.62
2022-11-05T03:40:35.394Z,73.63
2022-11-05T03:43:06.520Z,73.57
2022-11-05T03:45:38.881Z,73.65
2022-11-05T03:48:08.093Z,73.61
2022-11-05T03:50:41.587Z,73.47
2022-11-05T03:53:24.583Z,73.44
2022-11-05T03:56:03.026Z,73.63
2022-11-05T03:58:30.928Z,73.69
2022-11-05T04:01:01.429Z,73.77
2022-11-05T04:03:28.632Z,73.64
2022-11-05T04:06:15.331Z,74.25
2022-11-05T04:09:00.774Z,74.08
2022-11-05T04:11:46.007Z,74.00
2022-11-05T04:14:12.987Z,74.26
2022-11-05T04:16:57.864Z,74.46
2022-11-05T04:19:43.181Z,74.52
2022-11-05T04:22:30.041Z,74.55
2022-11-05T04:24:56.795Z,74.56
2022-11-05T04:27:23.420Z,74.55
2022-11-05T04:30:08.528Z,74.73
2022-11-05T04:32:35.153Z,74.96
2022-11-05T04:35:01.774Z,74.94
2022-11-05T04:37:28.370Z,74.89
2022-11-05T04:39:55.095Z,74.92
2022-11-05T04:42:21.641Z,75.08
2022-11-05T04:44:48.615Z,75.27
2022-11-05T04:47:15.377Z,75.25
2022-11-05T04:49:42.001Z,75.26
2022-11-05T04:52:08.911Z,75.32
2022-11-05T04:54:35.783Z,75.33
2022-11-05T04:57:02.781Z,75.60
2022-11-05T04:59:29.368Z,75.48
2022-11-05T05:01:56.148Z,75.46
2022-11-05T05:04:22.827Z,75.61
2022-11-05T05:06:49.449Z,75.68
2022-11-05T05:09:16.188Z,75.79
2022-11-05T05:11:42.792Z,76.08
2022-11-05T05:14:09.389Z,75.86
2022-11-05T05:16:36.080Z,75.94
2022-11-05T05:19:02.832Z,75.76
2022-11-05T05:21:38.739Z,75.94
2022-11-05T05:24:08.871Z,75.98
2022-11-05T05:26:37.032Z,76.04
2022-11-05T05:29:05.243Z,75.99
2022-11-05T05:31:31.993Z,76.19
2022-11-05T05:33:58.692Z,76.00
2022-11-05T05:36:25.341Z,76.02
2022-11-05T05:38:52.092Z,75.92
2022-11-05T05:41:19.436Z,76.05
2022-11-05T05:43:46.653Z,75.89
2022-11-05T05:46:16.111Z,75.91
2022-11-05T05:48:43.514Z,75.57
2022-11-05T05:51:12.011Z,75.77
2022-11-05T05:53:39.005Z,75.75
2022-11-05T05:56:06.415Z,76.07
2022-11-05T05:58:36.215Z,75.88
2022-11-05T06:01:18.251Z,75.84
2022-11-05T06:03:45.140Z,75.92
2022-11-05T06:06:15.781Z,75.96
2022-11-05T06:08:42.642Z,75.95
2022-11-05T06:11:09.900Z,75.85
2022-11-05T06:13:37.537Z,75.78
2022-11-05T06:16:07.235Z,75.84
2022-11-05T06:18:34.772Z,75.72
2022-11-05T06:21:03.062Z,75.68
2022-11-05T06:23:33.657Z,75.96
2022-11-05T06:26:02.453Z,75.42
2022-11-05T06:28:29.647Z,75.41
2022-11-05T06:30:59.389Z,75.46
2022-11-05T06:33:26.756Z,75.32
2022-11-05T06:35:54.316Z,75.31
2022-11-05T06:38:21.103Z,75.22
2022-11-05T06:40:47.781Z,75.06
2022-11-05T06:43:14.841Z,75.13
2022-11-05T06:45:41.647Z,75.02
2022-11-05T06:48:09.456Z,75.00
2022-11-05T06:50:36.164Z,74.98
2022-11-05T06:53:04.909Z,74.84
2022-11-05T06:55:32.269Z,74.80
2022-11-05T06:58:05.285Z,74.83
2022-11-05T07:00:34.546Z,74.84
2022-11-05T07:03:10.225Z,74.78
2022-11-05T07:05:47.433Z,74.92
2022-11-05T07:08:14.321Z,75.05
2022-11-05T07:10:40.942Z,75.11
2022-11-05T07:13:08.732Z,75.19
2022-11-05T07:15:36.698Z,75.24
2022-11-05T07:18:04.354Z,75.21
2022-11-05T07:20:34.144Z,75.31
2022-11-05T07:23:02.692Z,75.45
2022-11-05T07:25:31.930Z,75.71
2022-11-05T07:27:58.526Z,75.44
2022-11-05T07:30:25.861Z,75.44
2022-11-05T07:32:52.898Z,75.36
2022-11-05T07:35:19.471Z,75.14
2022-11-05T07:37:48.067Z,75.18
2022-11-05T07:40:16.228Z,75.05
2022-11-05T07:42:44.459Z,74.94
2022-11-05T07:45:12.483Z,74.85
2022-11-05T07:47:50.667Z,74.98
2022-11-05T07:50:20.267Z,74.83
2022-11-05T07:52:48.257Z,74.86
2022-11-05T07:55:15.609Z,74.95
2022-11-05T07:57:46.801Z,74.77
2022-11-05T08:00:22.600Z,74.82
2022-11-05T08:03:08.958Z,74.66
2022-11-05T08:05:38.916Z,74.52
2022-11-05T08:08:07.604Z,74.51
2022-11-05T08:10:34.534Z,74.50
2022-11-05T08:13:01.385Z,74.59
2022-11-05T08:15:28.285Z,74.31
2022-11-05T08:17:59.691Z,74.40
2022-11-05T08:20:26.753Z,74.38
2022-11-05T08:22:54.386Z,74.29
2022-11-05T08:25:21.240Z,74.20
2022-11-05T08:27:48.592Z,73.96
2022-11-05T08:30:15.367Z,73.86
2022-11-05T08:32:41.970Z,73.57
2022-11-05T08:35:08.850Z,73.44
2022-11-05T08:37:35.553Z,73.39
2022-11-05T08:40:02.246Z,73.28
2022-11-05T08:42:28.995Z,72.78
2022-11-05T08:44:55.732Z,72.80
2022-11-05T08:47:22.370Z,72.65
2022-11-05T08:49:49.071Z,72.61
2022-11-05T08:52:23.485Z,72.42
2022-11-05T08:54:50.113Z,72.18
2022-11-05T08:57:16.818Z,71.95
2022-11-05T08:59:43.396Z,71.86
2022-11-05T09:02:11.516Z,71.88
2022-11-05T09:04:38.385Z,71.80
2022-11-05T09:07:04.954Z,71.92
2022-11-05T09:09:31.642Z,71.71
2022-11-05T09:12:11.662Z,71.73
2022-11-05T09:14:39.462Z,71.05
2022-11-05T09:17:16.954Z,70.71
2022-11-05T09:19:44.194Z,70.45
2022-11-05T09:22:12.889Z,70.21
2022-11-05T09:24:40.234Z,70.15
2022-11-05T09:27:10.852Z,69.80
2022-11-05T09:29:37.932Z,69.68
2022-11-05T09:32:04.645Z,69.43
2022-11-05T09:34:31.857Z,69.47
2022-11-05T09:36:58.934Z,69.15
2022-11-05T09:39:25.867Z,69.05
2022-11-05T09:41:56.611Z,68.64
2022-11-05T09:44:42.164Z,68.70
2022-11-05T09:47:15.698Z,68.23
2022-11-05T09:49:48.121Z,68.21
2022-11-05T09:52:24.376Z,68.32
2022-11-05T09:54:51.589Z,67.68
2022-11-05T09:57:24.605Z,67.52
2022-11-05T09:59:57.298Z,67.24
2022-11-05T10:02:30.481Z,67.01
2022-11-05T10:05:09.659Z,67.25
2022-11-05T10:07:44.721Z,66.79
2022-11-05T10:10:37.852Z,66.82
2022-11-05T10:13:34.828Z,66.74
2022-11-05T10:16:21.890Z,66.36
2022-11-05T10:18:58.676Z,66.39
2022-11-05T10:21:51.302Z,66.51
2022-11-05T10:24:19.052Z,66.34
2022-11-05T10:26:52.436Z,66.01
2022-11-05T10:29:29.012Z,65.76
2022-11-05T10:32:00.575Z,65.94
2022-11-05T10:34:36.519Z,65.99
2022-11-05T10:37:04.397Z,66.12
2022-11-05T10:39:32.965Z,65.86
2022-11-05T10:42:08.789Z,65.66
2022-11-05T10:44:59.950Z,65.75
2022-11-05T10:47:39.380Z,65.64
2022-11-05T10:50:12.764Z,65.57
2022-11-05T10:52:51.609Z,65.28
2022-11-05T10:55:26.150Z,64.95
2022-11-05T10:57:53.390Z,64.38
2022-11-05T11:00:25.898Z,64.13
2022-11-05T11:02:59.084Z,63.71
2022-11-05T11:05:32.700Z,63.81
2022-11-05T11:08:11.679Z,63.32
2022-11-05T11:10:54.833Z,62.76
2022-11-05T11:13:48.003Z,62.55
2022-11-05T11:16:20.889Z,62.75
2022-11-05T11:18:56.647Z,62.87
2022-11-05T11:21:24.110Z,62.60
2022-11-05T11:24:06.607Z,62.38
2022-11-05T11:26:39.276Z,62.65
2022-11-05T11:29:13.348Z,62.25
2022-11-05T11:31:41.026Z,62.05
2022-11-05T11:34:15.074Z,61.98
2022-11-05T11:36:48.816Z,61.74
2022-11-05T11:39:20.187Z,61.58
2022-11-05T11:41:52.203Z,61.49
2022-11-05T11:44:27.051Z,61.02
2022-11-05T11:47:03.110Z,60.78
2022-11-05T11:49:49.548Z,60.51
2022-11-05T11:52:34.553Z,60.34
2022-11-05T11:55:18.973Z,60.53
2022-11-05T11:57:47.360Z,60.64
2022-11-05T12:00:15.515Z,60.41
2022-11-05T12:02:51.095Z,60.05
2022-11-05T12:05:32.792Z,59.95
2022-11-05T12:08:24.484Z,59.50
2022-11-05T12:11:15.348Z,59.19
2022-11-05T12:13:44.699Z,58.91
2022-11-05T12:16:41.806Z,58.83
2022-11-05T12:19:43.922Z,58.90
2022-11-05T12:22:40.140Z,58.82
2022-11-05T12:25:34.097Z,58.86
2022-11-05T12:28:36.078Z,58.67
2022-11-05T12:31:05.614Z,58.41
2022-11-05T12:33:56.443Z,58.27
2022-11-05T12:36:40.113Z,57.97
2022-11-05T12:39:19.265Z,58.32
2022-11-05T12:41:56.272Z,58.08
2022-11-05T12:44:37.103Z,57.85
2022-11-05T12:47:18.582Z,57.69
2022-11-05T12:50:09.668Z,57.50
2022-11-05T12:52:58.124Z,57.70
2022-11-05T12:55:27.459Z,57.86
2022-11-05T12:58:08.497Z,58.05
2022-11-05T13:00:39.799Z,57.94
2022-11-05T13:03:24.497Z,57.52
2022-11-05T13:06:21.584Z,57.43
2022-11-05T13:09:04.388Z,57.27
2022-11-05T13:11:48.461Z,57.18
2022-11-05T13:14:26.419Z,57.29
2022-11-05T13:17:19.051Z,57.27
2022-11-05T13:20:01.750Z,57.18
2022-11-05T13:22:45.978Z,57.09
2022-11-05T13:25:16.694Z,56.99
2022-11-05T13:27:52.727Z,56.66
2022-11-05T13:30:20.936Z,56.65
2022-11-05T13:32:55.654Z,57.96
2022-11-05T13:35:29.971Z,57.84
2022-11-05T13:38:23.628Z,57.60
2022-11-05T13:41:09.039Z,57.70
2022-11-05T13:44:16.441Z,58.05
2022-11-05T13:47:01.087Z,58.59
2022-11-05T13:49:39.638Z,58.62
2022-11-05T13:52:09.323Z,58.90
2022-11-05T13:54:52.620Z,59.19
2022-11-05T13:57:46.953Z,59.44
2022-11-05T14:00:22.986Z,59.55
2022-11-05T14:02:57.149Z,59.88
2022-11-05T14:05:33.328Z,59.93
2022-11-05T14:08:10.020Z,60.17
2022-11-05T14:10:43.534Z,60.36
2022-11-05T14:13:41.284Z,60.61
2022-11-05T14:16:41.785Z,60.90
2022-11-05T14:19:18.803Z,61.16
2022-11-05T14:21:51.502Z,61.30
2022-11-05T14:24:40.598Z,61.51
2022-11-05T14:27:07.233Z,61.85
2022-11-05T14:29:38.069Z,61.88
2022-11-05T14:32:24.912Z,61.88
2022-11-05T14:35:17.532Z,62.22
2022-11-05T14:37:58.022Z,62.29
2022-11-05T14:40:27.737Z,62.36
2022-11-05T14:43:05.962Z,62.55
2022-11-05T14:45:39.337Z,62.86
2022-11-05T14:48:23.619Z,62.88
2022-11-05T14:50:50.979Z,62.71
2022-11-05T14:53:38.015Z,62.87
2022-11-05T14:56:06.911Z,62.75
2022-11-05T14:58:36.796Z,62.67
2022-11-05T15:01:07.046Z,63.21
2022-11-05T15:03:59.864Z,63.04
2022-11-05T15:06:36.986Z,63.34
2022-11-05T15:09:03.879Z,63.83
2022-11-05T15:11:37.258Z,63.82
2022-11-05T15:14:08.436Z,64.02
2022-11-05T15:16:44.855Z,64.09
2022-11-05T15:19:26.177Z,64.20
2022-11-05T15:21:56.747Z,64.14
2022-11-05T15:24:25.505Z,63.99
2022-11-05T15:27:03.796Z,64.39
2022-11-05T15:29:31.998Z,64.20
2022-11-05T15:31:59.381Z,64.23
2022-11-05T15:34:29.019Z,64.53
2022-11-05T15:37:01.001Z,64.76
2022-11-05T15:39:40.925Z,64.93
2022-11-05T15:42:27.912Z,64.96
2022-11-05T15:45:06.181Z,65.22
2022-11-05T15:47:35.927Z,65.20
2022-11-05T15:50:15.405Z,65.23
2022-11-05T15:52:52.523Z,65.35
2022-11-05T15:55:25.540Z,65.44
2022-11-05T15:58:09.396Z,65.39
2022-11-05T16:00:38.452Z,65.32
2022-11-05T16:03:17.513Z,65.79
2022-11-05T16:05:48.542Z,65.95
2022-11-05T16:08:24.153Z,66.41
2022-11-05T16:10:56.650Z,66.20
2022-11-05T16:13:32.594Z,66.21
2022-11-05T16:16:03.651Z,66.21
2022-11-05T16:18:34.568Z,66.31
2022-11-05T16:21:08.231Z,66.41
2022-11-05T16:23:59.644Z,66.35
2022-11-05T16:27:03.975Z,66.40
2022-11-05T16:29:53.566Z,66.47
2022-11-05T16:32:31.598Z,66.60
2022-11-05T16:35:02.800Z,66.54
2022-11-05T16:37:37.711Z,66.75
2022-11-05T16:40:18.263Z,67.01
2022-11-05T16:42:52.017Z,67.06
2022-11-05T16:45:23.009Z,67.23
2022-11-05T16:47:49.680Z,67.13
2022-11-05T16:50:30.585Z,67.53
2022-11-05T16:52:57.220Z,67.69
2022-11-05T16:55:23.823Z,67.74
2022-11-05T16:57:53.670Z,67.82
2022-11-05T17:00:21.707Z,68.14
2022-11-05T17:02:48.469Z,68.16
2022-11-05T17:05:20.342Z,68.42
2022-11-05T17:07:47.648Z,68.41
2022-11-05T17:10:14.673Z,68.51
2022-11-05T17:12:42.215Z,68.66
2022-11-05T17:15:35.675Z,68.48
2022-11-05T17:18:04.922Z,68.81
2022-11-05T17:20:39.508Z,68.74
2022-11-05T17:23:12.669Z,68.99
2022-11-05T17:25:41.201Z,69.05
2022-11-05T17:28:08.333Z,69.19
2022-11-05T17:30:35.491Z,69.22
2022-11-05T17:33:02.311Z,69.40
2022-11-05T17:35:29.047Z,69.44
2022-11-05T17:37:55.825Z,69.81
2022-11-05T17:40:23.483Z,69.64
2022-11-05T17:42:51.710Z,69.56
2022-11-05T17:45:18.852Z,69.90
2022-11-05T17:47:45.856Z,69.92
2022-11-05T17:50:17.275Z,69.84
2022-11-05T17:52:44.348Z,70.10
2022-11-05T17:55:18.804Z,70.08
2022-11-05T17:57:47.749Z,70.03
2022-11-05T18:00:20.921Z,70.13
2022-11-05T18:02:49.691Z,70.14
2022-11-05T18:05:18.432Z,70.29
2022-11-05T18:07:45.463Z,70.34
2022-11-05T18:10:13.321Z,70.39
2022-11-05T18:12:40.499Z,70.21
2022-11-05T18:15:08.164Z,70.26
2022-11-05T18:17:34.973Z,70.26
2022-11-05T18:20:01.976Z,70.16
2022-11-05T18:22:28.674Z,70.36
2022-11-05T18:24:55.614Z,70.45
2022-11-05T18:27:24.655Z,70.30
2022-11-05T18:29:51.347Z,70.72
2022-11-05T18:32:18.308Z,70.58
2022-11-05T18:34:45.116Z,70.65
2022-11-05T18:37:11.699Z,70.86
2022-11-05T18:39:38.514Z,71.15
2022-11-05T18:42:05.579Z,71.25
2022-11-05T18:44:37.821Z,71.36
2022-11-05T18:47:07.035Z,71.21
2022-11-05T18:49:34.355Z,71.26
2022-11-05T18:52:01.045Z,71.21
2022-11-05T18:54:33.102Z,71.11
2022-11-05T18:57:01.356Z,71.05
2022-11-05T18:59:37.649Z,71.01
2022-11-05T19:02:07.336Z,70.94
2022-11-05T19:04:37.389Z,71.11
2022-11-05T19:07:05.897Z,70.88
2022-11-05T19:09:34.624Z,70.86
2022-11-05T19:12:04.434Z,70.99
2022-11-05T19:14:31.509Z,70.81
2022-11-05T19:16:59.127Z,70.83
2022-11-05T19:19:26.230Z,70.78
2022-11-05T19:21:52.984Z,70.69
2022-11-05T19:24:20.076Z,70.85
2022-11-05T19:26:47.518Z,70.77
2022-11-05T19:29:14.171Z,70.95
2022-11-05T19:31:41.232Z,70.96
2022-11-05T19:34:08.255Z,70.93
2022-11-05T19:36:34.990Z,71.06
2022-11-05T19:39:06.442Z,71.15
2022-11-05T19:41:33.461Z,71.19
2022-11-05T19:44:01.813Z,71.39
2022-11-05T19:46:30.454Z,71.51
2022-11-05T19:48:57.076Z,71.48
2022-11-05T19:51:26.482Z,71.65
2022-11-05T19:53:55.256Z,71.68
2022-11-05T19:56:25.019Z,71.75
2022-11-05T19:58:53.293Z,71.96
2022-11-05T20:01:21.874Z,72.00
2022-11-05T20:03:49.135Z,72.00
2022-11-05T20:06:19.102Z,72.09
2022-11-05T20:09:19.856Z,72.07
2022-11-05T20:11:35.877Z,72.19
2022-11-05T20:14:03.909Z,72.17
2022-11-05T20:16:36.884Z,72.15
2022-11-05T20:19:08.707Z,72.14
2022-11-05T20:21:35.632Z,72.08
2022-11-05T20:24:02.565Z,71.99
2022-11-05T20:26:30.175Z,71.87
2022-11-05T20:28:56.740Z,72.00
2022-11-05T20:31:23.692Z,71.91
2022-11-05T20:33:51.327Z,72.00
2022-11-05T20:36:20.305Z,72.12
2022-11-05T20:38:55.366Z,72.32
2022-11-05T20:41:22.697Z,72.24
2022-11-05T20:43:49.292Z,72.34
2022-11-05T20:46:18.671Z,72.46
2022-11-05T20:48:45.991Z,72.51
2022-11-05T20:51:15.272Z,72.59
2022-11-05T20:53:42.643Z,72.70
2022-11-05T20:56:17.119Z,72.65
2022-11-05T20:58:44.427Z,72.56
2022-11-05T21:01:12.808Z,72.55
2022-11-05T21:03:40.039Z,72.74
2022-11-05T21:06:07.757Z,72.76
2022-11-05T21:08:34.997Z,73.11
2022-11-05T21:11:01.710Z,73.19
2022-11-05T21:13:29.090Z,73.26
2022-11-05T21:15:57.919Z,73.21
2022-11-05T21:18:27.514Z,73.28
2022-11-05T21:20:54.727Z,73.32
2022-11-05T21:23:21.964Z,72.93
2022-11-05T21:25:48.854Z,73.02
2022-11-05T21:28:16.390Z,73.11
2022-11-05T21:30:45.797Z,73.09
2022-11-05T21:33:14.441Z,73.42
2022-11-05T21:35:46.630Z,73.31
2022-11-05T21:38:15.128Z,73.40
2022-11-05T21:40:42.547Z,73.42
2022-11-05T21:43:09.694Z,73.38
2022-11-05T21:45:39.598Z,73.43
2022-11-05T21:48:07.362Z,73.13
2022-11-05T21:50:53.659Z,73.23
2022-11-05T21:53:38.822Z,73.31
2022-11-05T21:56:36.580Z,73.20
2022-11-05T21:59:22.752Z,73.11
2022-11-05T22:01:49.849Z,72.86
2022-11-05T22:04:16.835Z,72.79
2022-11-05T22:06:43.391Z,72.70
2022-11-05T22:09:10.012Z,72.66
2022-11-05T22:11:37.434Z,72.80
2022-11-05T22:14:04.433Z,72.42
2022-11-05T22:16:31.131Z,72.19
2022-11-05T22:18:59.049Z,72.07
2022-11-05T22:21:25.660Z,72.34
2022-11-05T22:23:52.923Z,72.35
2022-11-05T22:26:19.719Z,72.60
2022-11-05T22:28:48.931Z,72.65
2022-11-05T22:31:16.751Z,72.72
2022-11-05T22:33:43.839Z,72.66
2022-11-05T22:36:11.130Z,73.20
2022-11-05T22:38:38.182Z,73.26
2022-11-05T22:41:09.032Z,73.44
2022-11-05T22:43:35.850Z,73.48
2022-11-05T22:46:07.596Z,73.29
2022-11-05T22:48:38.724Z,73.35
2022-11-05T22:51:09.199Z,73.29
2022-11-05T22:53:36.680Z,73.20
2022-11-05T22:56:08.901Z,73.18
2022-11-05T22:58:35.823Z,73.11
2022-11-05T23:01:02.963Z,73.10
2022-11-05T23:03:31.003Z,72.93
2022-11-05T23:05:59.956Z,73.14
2022-11-05T23:08:45.501Z,73.23
2022-11-05T23:11:34.773Z,72.94
2022-11-05T23:14:02.316Z,73.19
2022-11-05T23:16:47.817Z,73.33
2022-11-05T23:19:33.116Z,73.24
2022-11-05T23:22:18.488Z,73.20
2022-11-05T23:24:45.230Z,73.45
2022-11-05T23:27:12.137Z,73.37
2022-11-05T23:29:38.802Z,73.57
2022-11-05T23:32:23.936Z,73.63
2022-11-05T23:34:52.174Z,73.42
2022-11-05T23:37:38.525Z,73.48
2022-11-05T23:40:07.850Z,73.24
2022-11-05T23:42:53.560Z,73.38
2022-11-05T23:45:39.414Z,73.42
2022-11-05T23:48:19.311Z,73.46
2022-11-05T23:50:56.280Z,73.57
2022-11-05T23:53:23.772Z,73.70
2022-11-05T23:55:50.842Z,73.93
2022-11-05T23:58:18.324Z,74.10
