createdAt,value
2022-10-24T00:00:47.482Z,12.8
2022-10-24T00:01:54.474Z,12.8
2022-10-24T00:03:01.066Z,12.8
2022-10-24T00:04:08.236Z,12.8
2022-10-24T00:06:22.354Z,12.8
2022-10-24T00:07:29.523Z,12.8
2022-10-24T00:08:36.098Z,12.8
2022-10-24T00:09:43.309Z,12.8
2022-10-24T00:10:50.309Z,12.7
2022-10-24T00:11:57.381Z,12.7
2022-10-24T00:13:04.535Z,12.7
2022-10-24T00:14:11.038Z,12.7
2022-10-24T00:15:18.290Z,12.7
2022-10-24T00:16:25.357Z,12.7
2022-10-24T00:17:32.447Z,12.7
2022-10-24T00:18:39.547Z,12.7
2022-10-24T00:19:46.142Z,12.7
2022-10-24T00:20:53.241Z,12.7
2022-10-24T00:22:00.369Z,12.7
2022-10-24T00:23:07.970Z,12.7
2022-10-24T00:24:14.565Z,12.7
2022-10-24T00:25:21.059Z,12.7
2022-10-24T00:26:28.245Z,12.7
2022-10-24T00:27:35.273Z,12.7
2022-10-24T00:29:49.557Z,12.6
2022-10-24T00:32:03.219Z,12.6
2022-10-24T00:33:10.358Z,12.6
2022-10-24T00:34:17.420Z,12.6
2022-10-24T00:35:24.047Z,12.6
2022-10-24T00:36:31.138Z,12.6
2022-10-24T00:37:38.229Z,12.6
2022-10-24T00:39:52.550Z,12.6
2022-10-24T00:40:59.046Z,12.6
2022-10-24T00:42:06.163Z,12.6
2022-10-24T00:43:13.200Z,12.6
2022-10-24T00:44:20.400Z,12.6
2022-10-24T00:45:27.570Z,12.6
2022-10-24T00:46:34.157Z,12.6
2022-10-24T00:47:41.195Z,12.6
2022-10-24T00:48:48.256Z,12.6
2022-10-24T00:49:55.332Z,12.6
2022-10-24T00:51:02.448Z,12.6
2022-10-24T00:52:09.103Z,12.7
2022-10-24T00:53:16.139Z,12.7
2022-10-24T00:54:23.250Z,12.7
2022-10-24T00:55:30.624Z,12.7
2022-10-24T00:57:44.300Z,12.7
2022-10-24T00:58:51.129Z,12.7
2022-10-24T00:59:58.259Z,12.6
2022-10-24T01:01:05.465Z,12.6
2022-10-24T01:02:12.474Z,12.6
2022-10-24T01:03:19.037Z,12.6
2022-10-24T01:04:26.198Z,12.6
2022-10-24T01:05:33.269Z,12.6
2022-10-24T01:06:40.320Z,12.6
2022-10-24T01:07:47.528Z,12.6
2022-10-24T01:08:54.085Z,12.6
2022-10-24T01:10:01.164Z,12.6
2022-10-24T01:11:08.265Z,12.6
2022-10-24T01:12:15.365Z,12.6
2022-10-24T01:13:22.446Z,12.6
2022-10-24T01:14:29.077Z,12.6
2022-10-24T01:15:36.217Z,12.6
2022-10-24T01:16:43.311Z,12.5
2022-10-24T01:17:50.395Z,12.6
2022-10-24T01:18:57.523Z,12.5
2022-10-24T01:20:04.109Z,12.6
2022-10-24T01:21:11.136Z,12.6
2022-10-24T01:22:18.349Z,12.6
2022-10-24T01:23:25.408Z,12.6
2022-10-24T01:24:32.455Z,12.6
2022-10-24T01:25:39.077Z,12.6
2022-10-24T01:26:46.241Z,12.6
2022-10-24T01:27:53.293Z,12.6
2022-10-24T01:29:00.370Z,12.6
2022-10-24T01:30:06.970Z,12.6
2022-10-24T01:31:14.156Z,12.5
2022-10-24T01:32:21.200Z,12.5
2022-10-24T01:33:28.337Z,12.5
2022-10-24T01:34:35.435Z,12.5
2022-10-24T01:35:42.061Z,12.5
2022-10-24T01:36:49.113Z,12.6
2022-10-24T01:37:56.229Z,12.6
2022-10-24T01:39:03.309Z,12.6
2022-10-24T01:40:10.380Z,12.6
2022-10-24T01:41:17.040Z,12.6
2022-10-24T01:43:31.164Z,12.6
2022-10-24T01:44:38.308Z,12.6
2022-10-24T01:45:44.938Z,12.6
2022-10-24T01:46:51.999Z,12.6
2022-10-24T01:47:59.159Z,12.6
2022-10-24T01:49:06.213Z,12.6
2022-10-24T01:50:13.360Z,12.6
2022-10-24T01:51:20.390Z,12.6
2022-10-24T01:52:27.003Z,12.6
2022-10-24T01:53:34.139Z,12.6
2022-10-24T01:54:41.226Z,12.6
2022-10-24T01:55:48.417Z,12.5
2022-10-24T01:56:55.457Z,12.5
2022-10-24T01:58:01.984Z,12.5
2022-10-24T02:00:16.274Z,12.5
2022-10-24T02:01:23.448Z,12.5
2022-10-24T02:02:30.427Z,12.5
2022-10-24T02:03:37.088Z,12.5
2022-10-24T02:04:44.158Z,12.5
2022-10-24T02:05:51.363Z,12.5
2022-10-24T02:06:58.377Z,12.5
2022-10-24T02:08:05.489Z,12.5
2022-10-24T02:09:11.998Z,12.4
2022-10-24T02:10:19.200Z,12.5
2022-10-24T02:11:26.276Z,12.5
2022-10-24T02:12:33.338Z,12.5
2022-10-24T02:13:40.460Z,12.5
2022-10-24T02:14:47.077Z,12.5
2022-10-24T02:15:54.183Z,12.5
2022-10-24T02:17:01.213Z,12.5
2022-10-24T02:18:08.378Z,12.5
2022-10-24T02:19:15.479Z,12.4
2022-10-24T02:20:22.068Z,12.4
2022-10-24T02:21:29.162Z,12.4
2022-10-24T02:22:37.220Z,12.4
2022-10-24T02:23:43.357Z,12.4
2022-10-24T02:24:50.467Z,12.4
2022-10-24T02:25:57.093Z,12.4
2022-10-24T02:28:11.279Z,12.4
2022-10-24T02:29:18.357Z,12.4
2022-10-24T02:30:25.497Z,12.4
2022-10-24T02:31:32.120Z,12.4
2022-10-24T02:32:39.212Z,12.4
2022-10-24T02:33:46.324Z,12.4
2022-10-24T02:34:53.388Z,12.4
2022-10-24T02:36:01.009Z,12.4
2022-10-24T02:37:07.087Z,12.4
2022-10-24T02:38:14.229Z,12.4
2022-10-24T02:39:21.316Z,12.4
2022-10-24T02:40:28.377Z,12.4
2022-10-24T02:41:35.021Z,12.4
2022-10-24T02:42:42.081Z,12.4
2022-10-24T02:43:49.227Z,12.4
2022-10-24T02:44:56.297Z,12.4
2022-10-24T02:47:10.016Z,12.5
2022-10-24T02:49:24.219Z,12.5
2022-10-24T02:50:31.257Z,12.5
2022-10-24T02:52:45.247Z,12.5
2022-10-24T02:53:52.059Z,12.5
2022-10-24T02:56:06.350Z,12.5
2022-10-24T02:57:13.458Z,12.4
2022-10-24T02:58:20.041Z,12.4
2022-10-24T02:59:27.102Z,12.4
2022-10-24T03:00:34.363Z,12.4
2022-10-24T03:01:41.362Z,12.4
2022-10-24T03:02:48.497Z,12.4
2022-10-24T03:03:55.019Z,12.4
2022-10-24T03:05:02.120Z,12.4
2022-10-24T03:06:09.229Z,12.4
2022-10-24T03:07:16.393Z,12.4
2022-10-24T03:09:30.047Z,12.4
2022-10-24T03:10:37.147Z,12.4
2022-10-24T03:11:44.247Z,12.4
2022-10-24T03:12:51.283Z,12.4
2022-10-24T03:13:58.564Z,12.4
2022-10-24T03:15:05.091Z,12.4
2022-10-24T03:16:14.121Z,12.4
2022-10-24T03:17:19.257Z,12.4
2022-10-24T03:18:26.358Z,12.4
2022-10-24T03:19:33.454Z,12.4
2022-10-24T03:20:40.070Z,12.4
2022-10-24T03:21:47.168Z,12.4
2022-10-24T03:24:01.484Z,12.4
2022-10-24T03:25:08.480Z,12.4
2022-10-24T03:26:15.041Z,12.4
2022-10-24T03:27:22.092Z,12.4
2022-10-24T03:28:29.243Z,12.4
2022-10-24T03:29:36.377Z,12.4
2022-10-24T03:30:43.477Z,12.4
2022-10-24T03:31:50.089Z,12.4
2022-10-24T03:32:57.177Z,12.4
2022-10-24T03:34:04.278Z,12.3
2022-10-24T03:35:14.013Z,12.3
2022-10-24T03:36:18.469Z,12.3
2022-10-24T03:37:25.011Z,12.3
2022-10-24T03:38:32.152Z,12.3
2022-10-24T03:39:39.269Z,12.3
2022-10-24T03:41:53.516Z,12.3
2022-10-24T03:43:00.105Z,12.3
2022-10-24T03:44:07.187Z,12.3
2022-10-24T03:45:14.258Z,12.3
2022-10-24T03:46:21.340Z,12.3
2022-10-24T03:47:28.531Z,12.3
2022-10-24T03:48:35.097Z,12.3
2022-10-24T03:50:49.370Z,12.3
2022-10-24T03:51:56.378Z,12.3
2022-10-24T03:53:03.500Z,12.3
2022-10-24T03:54:10.077Z,12.3
2022-10-24T03:55:17.228Z,12.3
2022-10-24T03:56:24.338Z,12.3
2022-10-24T03:57:31.347Z,12.3
2022-10-24T03:58:38.527Z,12.3
2022-10-24T03:59:45.113Z,12.3
2022-10-24T04:00:52.231Z,12.3
2022-10-24T04:01:59.334Z,12.3
2022-10-24T04:03:06.412Z,12.3
2022-10-24T04:04:14.017Z,12.3
2022-10-24T04:05:20.087Z,12.3
2022-10-24T04:06:27.191Z,12.3
2022-10-24T04:07:34.326Z,12.3
2022-10-24T04:08:41.368Z,12.3
2022-10-24T04:09:48.028Z,12.3
2022-10-24T04:10:55.092Z,12.3
2022-10-24T04:12:02.247Z,12.3
2022-10-24T04:13:09.304Z,12.3
2022-10-24T04:14:16.428Z,12.3
2022-10-24T04:15:22.990Z,12.3
2022-10-24T04:16:30.157Z,12.3
2022-10-24T04:17:37.275Z,12.3
2022-10-24T04:18:44.368Z,12.3
2022-10-24T04:19:51.430Z,12.3
2022-10-24T04:20:58.028Z,12.3
2022-10-24T04:22:05.123Z,12.3
2022-10-24T04:23:12.209Z,12.3
2022-10-24T04:24:19.339Z,12.3
2022-10-24T04:25:25.939Z,12.3
2022-10-24T04:26:33.009Z,12.3
2022-10-24T04:27:40.180Z,12.3
2022-10-24T04:28:47.215Z,12.4
2022-10-24T04:29:54.474Z,12.3
2022-10-24T04:32:08.117Z,12.4
2022-10-24T04:33:15.192Z,12.3
2022-10-24T04:34:22.238Z,12.3
2022-10-24T04:35:29.373Z,12.4
2022-10-24T04:36:36.436Z,12.4
2022-10-24T04:37:43.008Z,12.4
2022-10-24T04:38:50.204Z,12.4
2022-10-24T04:39:57.247Z,12.4
2022-10-24T04:41:07.297Z,12.4
2022-10-24T04:42:11.406Z,12.4
2022-10-24T04:43:18.079Z,12.4
2022-10-24T04:44:25.188Z,12.4
2022-10-24T04:45:32.264Z,12.4
2022-10-24T04:46:39.343Z,12.4
2022-10-24T04:47:46.643Z,12.4
2022-10-24T04:48:53.038Z,12.4
2022-10-24T04:50:00.197Z,12.4
2022-10-24T04:51:07.318Z,12.4
2022-10-24T04:52:14.422Z,12.4
2022-10-24T04:54:28.076Z,12.4
2022-10-24T04:56:42.259Z,12.4
2022-10-24T04:57:49.425Z,12.4
2022-10-24T04:58:56.515Z,12.4
2022-10-24T05:00:03.008Z,12.4
2022-10-24T05:01:10.216Z,12.4
2022-10-24T05:02:17.394Z,12.5
2022-10-24T05:03:24.370Z,12.4
2022-10-24T05:04:30.948Z,12.4
2022-10-24T05:05:38.098Z,12.4
2022-10-24T05:06:45.295Z,12.4
2022-10-24T05:07:52.299Z,12.4
2022-10-24T05:08:59.363Z,12.4
2022-10-24T05:10:06.005Z,12.4
2022-10-24T05:11:13.138Z,12.4
2022-10-24T05:13:27.340Z,12.4
2022-10-24T05:14:34.418Z,12.5
2022-10-24T05:15:41.121Z,12.4
2022-10-24T05:16:48.138Z,12.4
2022-10-24T05:17:55.198Z,12.4
2022-10-24T05:19:02.292Z,12.4
2022-10-24T05:20:09.429Z,12.5
2022-10-24T05:21:16.063Z,12.4
2022-10-24T05:22:23.046Z,12.4
2022-10-24T05:23:30.232Z,12.4
2022-10-24T05:24:37.298Z,12.4
2022-10-24T05:25:44.430Z,12.4
2022-10-24T05:26:50.955Z,12.4
2022-10-24T05:27:58.101Z,12.4
2022-10-24T05:29:05.258Z,12.4
2022-10-24T05:30:12.318Z,12.4
2022-10-24T05:31:19.509Z,12.4
2022-10-24T05:32:26.550Z,12.4
2022-10-24T05:33:33.097Z,12.4
2022-10-24T05:34:40.206Z,12.4
2022-10-24T05:35:47.376Z,12.4
2022-10-24T05:36:54.409Z,12.4
2022-10-24T05:38:00.969Z,12.5
2022-10-24T05:39:08.092Z,12.5
2022-10-24T05:40:15.258Z,12.4
2022-10-24T05:41:22.334Z,12.5
2022-10-24T05:42:29.409Z,12.4
2022-10-24T05:43:36.040Z,12.5
2022-10-24T05:44:43.097Z,12.4
2022-10-24T05:46:57.365Z,12.4
2022-10-24T05:48:04.431Z,12.4
2022-10-24T05:50:18.168Z,12.4
2022-10-24T05:51:25.278Z,12.4
2022-10-24T05:52:32.578Z,12.4
2022-10-24T05:54:55.674Z,12.4
2022-10-24T05:55:53.122Z,12.4
2022-10-24T05:58:07.385Z,12.4
2022-10-24T05:59:14.471Z,12.4
2022-10-24T06:00:21.008Z,12.4
2022-10-24T06:01:28.344Z,12.4
2022-10-24T06:02:37.463Z,12.4
2022-10-24T06:03:42.357Z,12.4
2022-10-24T06:04:49.454Z,12.4
2022-10-24T06:05:56.086Z,12.4
2022-10-24T06:07:03.195Z,12.4
2022-10-24T06:08:10.267Z,12.4
2022-10-24T06:09:17.358Z,12.4
2022-10-24T06:10:23.989Z,12.4
2022-10-24T06:11:31.111Z,12.4
2022-10-24T06:12:38.178Z,12.4
2022-10-24T06:13:47.830Z,12.4
2022-10-24T06:14:52.387Z,12.4
2022-10-24T06:15:59.010Z,12.4
2022-10-24T06:18:13.198Z,12.4
2022-10-24T06:19:20.317Z,12.4
2022-10-24T06:20:27.554Z,12.4
2022-10-24T06:21:33.933Z,12.4
2022-10-24T06:22:41.059Z,12.4
2022-10-24T06:23:48.199Z,12.4
2022-10-24T06:24:55.299Z,12.4
2022-10-24T06:26:02.448Z,12.4
2022-10-24T06:27:08.958Z,12.4
2022-10-24T06:28:16.062Z,12.4
2022-10-24T06:29:23.217Z,12.4
2022-10-24T06:30:30.340Z,12.4
2022-10-24T06:31:37.408Z,12.4
2022-10-24T06:32:44.746Z,12.4
2022-10-24T06:33:51.044Z,12.4
2022-10-24T06:36:05.351Z,12.4
2022-10-24T06:37:12.408Z,12.4
2022-10-24T06:38:18.999Z,12.4
2022-10-24T06:39:26.109Z,12.4
2022-10-24T06:40:33.200Z,12.4
2022-10-24T06:41:40.299Z,12.4
2022-10-24T06:42:47.421Z,12.4
2022-10-24T06:43:53.997Z,12.4
2022-10-24T06:45:01.111Z,12.4
2022-10-24T06:46:08.202Z,12.4
2022-10-24T06:47:15.370Z,12.4
2022-10-24T06:48:22.431Z,12.4
2022-10-24T06:49:29.036Z,12.4
2022-10-24T06:50:36.131Z,12.4
2022-10-24T06:51:43.255Z,12.4
2022-10-24T06:52:50.290Z,12.4
2022-10-24T06:53:57.421Z,12.4
2022-10-24T06:55:04.008Z,12.4
2022-10-24T06:56:11.081Z,12.4
2022-10-24T06:57:18.203Z,12.4
2022-10-24T06:58:25.348Z,12.4
2022-10-24T06:59:32.391Z,12.3
2022-10-24T07:01:46.303Z,12.3
2022-10-24T07:02:53.270Z,12.3
2022-10-24T07:04:00.349Z,12.4
2022-10-24T07:05:07.428Z,12.3
2022-10-24T07:06:14.096Z,12.3
2022-10-24T07:07:21.159Z,12.3
2022-10-24T07:08:28.249Z,12.3
2022-10-24T07:09:35.326Z,12.3
2022-10-24T07:10:42.473Z,12.3
2022-10-24T07:11:49.069Z,12.3
2022-10-24T07:14:05.668Z,12.4
2022-10-24T07:15:10.308Z,12.3
2022-10-24T07:17:24.087Z,12.3
2022-10-24T07:18:31.177Z,12.3
2022-10-24T07:19:38.286Z,12.3
2022-10-24T07:20:45.392Z,12.3
2022-10-24T07:21:51.901Z,12.3
2022-10-24T07:22:59.051Z,12.3
2022-10-24T07:24:06.200Z,12.3
2022-10-24T07:25:13.260Z,12.3
2022-10-24T07:26:20.349Z,12.3
2022-10-24T07:27:26.951Z,12.3
2022-10-24T07:28:34.071Z,12.3
2022-10-24T07:29:41.158Z,12.3
2022-10-24T07:30:48.284Z,12.3
2022-10-24T07:31:55.419Z,12.3
2022-10-24T07:33:01.912Z,12.3
2022-10-24T07:34:09.111Z,12.3
2022-10-24T07:35:16.199Z,12.3
2022-10-24T07:36:23.266Z,12.2
2022-10-24T07:37:30.381Z,12.3
2022-10-24T07:38:37.031Z,12.3
2022-10-24T07:39:44.127Z,12.3
2022-10-24T07:40:51.187Z,12.2
2022-10-24T07:41:58.299Z,12.3
2022-10-24T07:43:05.366Z,12.3
2022-10-24T07:44:11.929Z,12.3
2022-10-24T07:45:19.121Z,12.3
2022-10-24T07:46:26.291Z,12.3
2022-10-24T07:47:33.880Z,12.3
2022-10-24T07:48:40.387Z,12.3
2022-10-24T07:49:47.002Z,12.3
2022-10-24T07:50:54.136Z,12.3
2022-10-24T07:53:08.427Z,12.3
2022-10-24T07:54:15.426Z,12.3
2022-10-24T07:55:21.977Z,12.3
2022-10-24T07:56:29.129Z,12.3
2022-10-24T07:58:43.291Z,12.3
2022-10-24T07:59:50.401Z,12.3
2022-10-24T08:00:57.019Z,12.3
2022-10-24T08:02:04.159Z,12.2
2022-10-24T08:03:11.165Z,12.2
2022-10-24T08:05:25.469Z,12.2
2022-10-24T08:06:32.037Z,12.2
2022-10-24T08:07:39.144Z,12.2
2022-10-24T08:08:46.243Z,12.2
2022-10-24T08:09:53.370Z,12.2
2022-10-24T08:12:06.999Z,12.2
2022-10-24T08:13:14.114Z,12.2
2022-10-24T08:14:21.187Z,12.2
2022-10-24T08:15:29.388Z,12.2
2022-10-24T08:16:34.943Z,12.2
2022-10-24T08:17:42.019Z,12.2
2022-10-24T08:18:49.176Z,12.2
2022-10-24T08:19:56.251Z,12.2
2022-10-24T08:21:03.338Z,12.2
2022-10-24T08:22:09.959Z,12.2
2022-10-24T08:23:17.860Z,12.2
2022-10-24T08:24:24.183Z,12.2
2022-10-24T08:25:31.209Z,12.2
2022-10-24T08:26:38.348Z,12.2
2022-10-24T08:27:44.883Z,12.2
2022-10-24T08:28:52.548Z,12.2
2022-10-24T08:29:59.165Z,12.2
2022-10-24T08:31:06.242Z,12.2
2022-10-24T08:32:13.320Z,12.2
2022-10-24T08:33:19.947Z,12.2
2022-10-24T08:34:27.064Z,12.2
2022-10-24T08:35:34.170Z,12.3
2022-10-24T08:36:41.321Z,12.2
2022-10-24T08:37:48.309Z,12.3
2022-10-24T08:40:02.057Z,12.3
2022-10-24T08:41:09.138Z,12.3
2022-10-24T08:42:16.295Z,12.4
2022-10-24T08:44:29.969Z,12.4
2022-10-24T08:45:37.045Z,12.4
2022-10-24T08:46:44.149Z,12.4
2022-10-24T08:47:51.223Z,12.4
2022-10-24T08:48:58.390Z,12.4
2022-10-24T08:50:04.956Z,12.4
2022-10-24T08:51:12.024Z,12.5
2022-10-24T08:52:19.239Z,12.5
2022-10-24T08:53:26.296Z,12.5
2022-10-24T08:54:33.401Z,12.5
2022-10-24T08:55:49.307Z,12.5
2022-10-24T08:56:47.089Z,12.5
2022-10-24T08:57:54.199Z,12.5
2022-10-24T08:59:01.264Z,12.5
2022-10-24T09:00:08.423Z,12.5
2022-10-24T09:01:15.066Z,12.6
2022-10-24T09:02:22.355Z,12.6
2022-10-24T09:03:43.562Z,12.6
2022-10-24T09:04:36.299Z,12.6
2022-10-24T09:05:43.351Z,12.6
2022-10-24T09:06:50.068Z,12.6
2022-10-24T09:09:04.221Z,12.6
2022-10-24T09:10:11.289Z,12.6
2022-10-24T09:12:25.010Z,12.5
2022-10-24T09:13:32.051Z,12.5
2022-10-24T09:14:39.190Z,12.5
2022-10-24T09:15:46.319Z,12.5
2022-10-24T09:16:53.380Z,12.5
2022-10-24T09:18:00.040Z,12.5
2022-10-24T09:19:07.085Z,12.5
2022-10-24T09:21:21.320Z,12.5
2022-10-24T09:22:27.992Z,12.5
2022-10-24T09:23:35.019Z,12.5
2022-10-24T09:24:42.089Z,12.5
2022-10-24T09:25:49.256Z,12.5
2022-10-24T09:26:56.314Z,12.5
2022-10-24T09:28:02.889Z,12.5
2022-10-24T09:29:10.003Z,12.5
2022-10-24T09:30:17.130Z,12.5
2022-10-24T09:31:24.216Z,12.5
2022-10-24T09:32:31.300Z,12.5
2022-10-24T09:33:37.884Z,12.5
2022-10-24T09:34:45.079Z,12.5
2022-10-24T09:35:52.139Z,12.5
2022-10-24T09:36:59.208Z,12.5
2022-10-24T09:38:07.367Z,12.5
2022-10-24T09:40:20.045Z,12.5
2022-10-24T09:41:27.159Z,12.5
2022-10-24T09:42:37.350Z,12.5
2022-10-24T09:43:41.343Z,12.5
2022-10-24T09:44:47.915Z,12.5
2022-10-24T09:45:55.066Z,12.5
2022-10-24T09:47:02.096Z,12.5
2022-10-24T09:48:09.242Z,12.5
2022-10-24T09:49:16.344Z,12.4
2022-10-24T09:50:22.892Z,12.5
2022-10-24T09:51:30.015Z,12.5
2022-10-24T09:52:37.458Z,12.5
2022-10-24T09:53:44.299Z,12.5
2022-10-24T09:54:51.378Z,12.5
2022-10-24T09:55:57.922Z,12.5
2022-10-24T09:57:05.687Z,12.5
2022-10-24T09:58:12.112Z,12.5
2022-10-24T09:59:19.354Z,12.5
2022-10-24T10:00:26.402Z,12.5
2022-10-24T10:02:40.127Z,12.5
2022-10-24T10:03:47.180Z,12.5
2022-10-24T10:04:54.288Z,12.5
2022-10-24T10:06:01.370Z,12.5
2022-10-24T10:07:07.991Z,12.5
2022-10-24T10:08:15.101Z,12.5
2022-10-24T10:09:22.179Z,12.5
2022-10-24T10:10:29.439Z,12.5
2022-10-24T10:12:42.930Z,12.5
2022-10-24T10:13:50.085Z,12.6
2022-10-24T10:14:57.200Z,12.5
2022-10-24T10:16:04.331Z,12.6
2022-10-24T10:17:11.678Z,12.6
2022-10-24T10:18:17.974Z,12.6
2022-10-24T10:19:26.180Z,12.6
2022-10-24T10:20:32.187Z,12.6
2022-10-24T10:21:39.346Z,12.6
2022-10-24T10:22:45.864Z,12.6
2022-10-24T10:23:52.945Z,12.6
2022-10-24T10:25:00.127Z,12.6
2022-10-24T10:26:07.197Z,12.6
2022-10-24T10:27:14.351Z,12.6
2022-10-24T10:28:20.842Z,12.6
2022-10-24T10:29:27.977Z,12.6
2022-10-24T10:30:35.084Z,12.6
2022-10-24T10:31:42.158Z,12.6
2022-10-24T10:32:49.331Z,12.7
2022-10-24T10:33:55.938Z,12.7
2022-10-24T10:35:03.017Z,12.7
2022-10-24T10:36:10.113Z,12.7
2022-10-24T10:37:17.276Z,12.7
2022-10-24T10:38:24.314Z,12.7
2022-10-24T10:39:30.853Z,12.7
2022-10-24T10:40:38.062Z,12.7
2022-10-24T10:41:44.707Z,12.7
2022-10-24T10:43:58.829Z,12.7
2022-10-24T10:45:05.939Z,12.8
2022-10-24T10:46:13.004Z,12.8
2022-10-24T10:47:23.807Z,12.7
2022-10-24T10:49:33.761Z,12.7
2022-10-24T10:50:40.882Z,12.8
2022-10-24T10:51:48.005Z,12.8
2022-10-24T10:52:55.114Z,12.8
2022-10-24T10:54:02.240Z,12.7
2022-10-24T10:55:08.799Z,12.8
2022-10-24T10:56:15.958Z,12.8
2022-10-24T10:57:26.482Z,12.7
2022-10-24T10:58:30.315Z,12.7
2022-10-24T10:59:37.292Z,12.8
2022-10-24T11:00:45.088Z,12.8
2022-10-24T11:01:51.010Z,12.8
2022-10-24T11:02:58.034Z,12.8
2022-10-24T11:04:05.179Z,12.8
2022-10-24T11:05:12.202Z,12.8
2022-10-24T11:06:18.891Z,12.8
2022-10-24T11:07:26.010Z,12.8
2022-10-24T11:08:33.072Z,12.8
2022-10-24T11:10:47.329Z,12.9
2022-10-24T11:11:54.009Z,12.9
2022-10-24T11:13:00.983Z,12.9
2022-10-24T11:14:08.049Z,12.9
2022-10-24T11:16:22.640Z,12.9
2022-10-24T11:17:28.888Z,13
2022-10-24T11:18:35.993Z,13
2022-10-24T11:19:43.019Z,13
2022-10-24T11:20:50.220Z,13.1
2022-10-24T11:21:57.361Z,13.1
2022-10-24T11:23:03.978Z,13.1
2022-10-24T11:25:18.575Z,13.1
2022-10-24T11:26:25.154Z,13.2
2022-10-24T11:27:32.333Z,13.2
2022-10-24T11:28:38.808Z,13.2
2022-10-24T11:29:46.050Z,13.2
2022-10-24T11:30:53.076Z,13.2
2022-10-24T11:32:00.284Z,13.2
2022-10-24T11:33:07.260Z,13.2
2022-10-24T11:34:13.871Z,13.2
2022-10-24T11:35:20.957Z,13.2
2022-10-24T11:36:28.129Z,13.1
2022-10-24T11:38:42.251Z,13.2
2022-10-24T11:39:49.965Z,13.2
2022-10-24T11:40:58.721Z,13.1
2022-10-24T11:42:03.166Z,13.1
2022-10-24T11:43:10.287Z,13.1
2022-10-24T11:44:17.276Z,13.1
2022-10-24T11:45:23.857Z,13.1
2022-10-24T11:46:31.121Z,13.1
2022-10-24T11:47:38.164Z,13.1
2022-10-24T11:48:45.268Z,13.1
2022-10-24T11:49:52.411Z,13.1
2022-10-24T11:50:59.954Z,13.1
2022-10-24T11:52:06.099Z,13.1
2022-10-24T11:53:13.228Z,13.1
2022-10-24T11:54:20.289Z,13.1
2022-10-24T11:55:27.359Z,13.1
2022-10-24T11:56:33.917Z,13.1
2022-10-24T11:57:41.048Z,13.1
2022-10-24T11:58:48.094Z,13.1
2022-10-24T11:59:55.271Z,13.1
2022-10-24T12:01:02.418Z,13.1
2022-10-24T12:02:09.098Z,13.1
2022-10-24T12:03:16.117Z,13.1
2022-10-24T12:04:23.145Z,13.1
2022-10-24T12:06:36.931Z,13
2022-10-24T12:07:44.305Z,13
2022-10-24T12:08:51.093Z,13
2022-10-24T12:09:58.215Z,12.9
2022-10-24T12:11:05.300Z,12.9
2022-10-24T12:12:11.898Z,12.9
2022-10-24T12:13:18.910Z,12.9
2022-10-24T12:14:26.008Z,12.8
2022-10-24T12:15:34.619Z,12.8
2022-10-24T12:17:47.069Z,12.8
2022-10-24T12:20:00.992Z,12.8
2022-10-24T12:21:08.151Z,12.8
2022-10-24T12:22:15.263Z,12.8
2022-10-24T12:23:22.019Z,12.8
2022-10-24T12:24:29.076Z,12.8
2022-10-24T12:25:36.124Z,12.9
2022-10-24T12:26:43.292Z,12.9
2022-10-24T12:27:50.424Z,12.9
2022-10-24T12:28:56.916Z,12.9
2022-10-24T12:30:04.001Z,12.9
2022-10-24T12:31:11.870Z,12.9
2022-10-24T12:32:18.189Z,12.9
2022-10-24T12:33:25.409Z,12.9
2022-10-24T12:34:31.897Z,12.9
2022-10-24T12:35:38.932Z,12.9
2022-10-24T12:36:46.037Z,12.9
2022-10-24T12:37:53.288Z,13
2022-10-24T12:39:00.324Z,13
2022-10-24T12:40:08.014Z,13
2022-10-24T12:41:13.980Z,13
2022-10-24T12:42:21.120Z,13
2022-10-24T12:43:28.167Z,13
2022-10-24T12:44:35.341Z,13
2022-10-24T12:45:41.876Z,13
2022-10-24T12:49:03.130Z,13
2022-10-24T12:50:10.303Z,13
2022-10-24T12:51:16.943Z,13
2022-10-24T12:52:24.002Z,13.1
2022-10-24T12:53:31.654Z,13.1
2022-10-24T12:54:38.245Z,13.1
2022-10-24T12:55:45.369Z,13.1
2022-10-24T12:56:51.895Z,13.1
2022-10-24T12:57:58.961Z,13.1
2022-10-24T12:59:06.186Z,13.1
2022-10-24T13:00:13.231Z,13.1
2022-10-24T13:01:20.369Z,13.1
2022-10-24T13:02:27.360Z,13.1
2022-10-24T13:03:33.984Z,13.1
2022-10-24T13:04:40.692Z,13.1
2022-10-24T13:05:48.294Z,13.1
2022-10-24T13:06:54.891Z,13.2
2022-10-24T13:08:01.987Z,13.2
2022-10-24T13:09:09.072Z,13.2
2022-10-24T13:10:16.157Z,13.2
2022-10-24T13:11:23.236Z,13.2
2022-10-24T13:12:29.860Z,13.2
2022-10-24T13:13:37.015Z,13.2
2022-10-24T13:14:44.044Z,13.2
2022-10-24T13:15:51.122Z,13.3
2022-10-24T13:16:58.275Z,13.3
2022-10-24T13:18:04.787Z,13.3
2022-10-24T13:19:11.899Z,13.3
2022-10-24T13:20:19.101Z,13.3
2022-10-24T13:21:26.200Z,13.3
2022-10-24T13:23:39.862Z,13.4
2022-10-24T13:24:46.918Z,13.4
2022-10-24T13:25:54.033Z,13.4
2022-10-24T13:27:01.174Z,13.4
2022-10-24T13:29:14.910Z,13.4
2022-10-24T13:30:21.932Z,13.4
2022-10-24T13:31:29.069Z,13.4
2022-10-24T13:32:37.512Z,13.4
2022-10-24T13:33:43.350Z,13.5
2022-10-24T13:34:49.883Z,13.5
2022-10-24T13:37:04.073Z,13.5
2022-10-24T13:38:11.216Z,13.5
2022-10-24T13:39:18.299Z,13.5
2022-10-24T13:40:24.878Z,13.5
2022-10-24T13:41:32.003Z,13.5
2022-10-24T13:42:40.008Z,13.5
2022-10-24T13:43:46.260Z,13.5
2022-10-24T13:45:59.922Z,13.5
2022-10-24T13:47:07.023Z,13.5
2022-10-24T13:48:16.370Z,13.4
2022-10-24T13:49:21.199Z,13.4
2022-10-24T13:50:28.343Z,13.5
2022-10-24T13:51:34.905Z,13.5
2022-10-24T13:52:44.561Z,13.5
2022-10-24T13:53:49.047Z,13.5
2022-10-24T13:54:56.753Z,13.5
2022-10-24T13:56:03.287Z,13.5
2022-10-24T13:57:09.849Z,13.5
2022-10-24T13:58:17.019Z,13.5
2022-10-24T13:59:24.043Z,13.5
2022-10-24T14:00:31.208Z,13.5
2022-10-24T14:02:45.213Z,13.6
2022-10-24T14:04:59.110Z,13.6
2022-10-24T14:06:06.256Z,13.6
2022-10-24T14:07:12.830Z,13.6
2022-10-24T14:08:20.025Z,13.5
2022-10-24T14:09:26.963Z,13.5
2022-10-24T14:10:34.291Z,13.5
2022-10-24T14:11:41.195Z,13.5
2022-10-24T14:12:48.456Z,13.5
2022-10-24T14:13:54.902Z,13.5
2022-10-24T14:15:02.046Z,13.5
2022-10-24T14:16:09.145Z,13.5
2022-10-24T14:17:19.281Z,13.5
2022-10-24T14:18:22.821Z,13.5
2022-10-24T14:19:32.152Z,13.5
2022-10-24T14:21:44.623Z,13.5
2022-10-24T14:22:51.225Z,13.5
2022-10-24T14:23:57.825Z,13.5
2022-10-24T14:25:04.850Z,13.5
2022-10-24T14:27:18.568Z,13.5
2022-10-24T14:35:07.859Z,13.3
2022-10-24T14:37:21.973Z,13.3
2022-10-24T14:38:29.715Z,13.3
2022-10-24T14:39:36.280Z,13.3
2022-10-24T14:40:42.859Z,13.3
2022-10-24T14:41:49.918Z,13.3
2022-10-24T14:42:57.124Z,13.2
2022-10-24T14:44:04.204Z,13.2
2022-10-24T14:45:11.273Z,13.2
2022-10-24T14:46:20.244Z,13.2
2022-10-24T14:47:25.032Z,13.2
2022-10-24T14:48:32.029Z,13.2
2022-10-24T14:49:39.206Z,13.2
2022-10-24T14:50:46.225Z,13.1
2022-10-24T14:52:59.925Z,13.1
2022-10-24T14:54:07.170Z,13.1
2022-10-24T14:55:14.244Z,13.1
2022-10-24T14:56:21.211Z,13.1
2022-10-24T14:57:27.997Z,13.1
2022-10-24T14:58:35.029Z,13
2022-10-24T14:59:41.994Z,13
2022-10-24T15:00:49.277Z,13
2022-10-24T15:01:55.872Z,13
2022-10-24T15:03:02.961Z,12.9
2022-10-24T15:04:10.052Z,12.9
2022-10-24T15:05:17.191Z,12.9
2022-10-24T15:06:23.723Z,12.9
2022-10-24T15:07:30.689Z,12.9
2022-10-24T15:08:38.110Z,12.8
2022-10-24T15:09:45.092Z,12.8
2022-10-24T15:11:00.342Z,12.7
2022-10-24T15:11:59.294Z,12.7
2022-10-24T15:14:12.907Z,12.7
2022-10-24T15:15:22.716Z,12.7
2022-10-24T15:16:27.106Z,12.7
2022-10-24T15:17:34.220Z,12.6
2022-10-24T15:18:41.297Z,12.6
2022-10-24T15:19:47.938Z,12.6
2022-10-24T15:20:55.041Z,12.6
2022-10-24T15:22:02.032Z,12.6
2022-10-24T15:23:09.271Z,12.5
2022-10-24T15:24:15.804Z,12.5
2022-10-24T15:25:23.290Z,12.4
2022-10-24T15:26:30.039Z,12.4
2022-10-24T15:27:37.146Z,12.4
2022-10-24T15:28:44.183Z,12.4
2022-10-24T15:30:57.936Z,12.3
2022-10-24T15:32:05.037Z,12.3
2022-10-24T15:33:12.045Z,12.3
2022-10-24T15:35:25.765Z,12.2
2022-10-24T15:36:32.996Z,12.2
2022-10-24T15:37:40.065Z,12.2
2022-10-24T15:38:47.056Z,12.1
2022-10-24T15:39:54.265Z,12.1
2022-10-24T15:41:00.822Z,12
2022-10-24T15:42:08.014Z,12
2022-10-24T15:43:15.096Z,12
2022-10-24T15:44:22.064Z,12
2022-10-24T15:45:29.163Z,11.9
2022-10-24T15:46:35.781Z,11.9
2022-10-24T15:47:43.470Z,11.9
2022-10-24T15:48:50.091Z,11.9
2022-10-24T15:49:56.649Z,11.9
2022-10-24T15:51:04.286Z,11.8
2022-10-24T15:52:10.842Z,11.8
2022-10-24T15:53:17.895Z,11.8
2022-10-24T15:54:25.086Z,11.8
2022-10-24T15:55:32.123Z,11.8
2022-10-24T15:56:39.178Z,11.8
2022-10-24T15:57:45.834Z,11.7
2022-10-24T15:58:53.001Z,11.7
2022-10-24T16:00:00.125Z,11.7
2022-10-24T16:01:07.407Z,11.7
2022-10-24T16:03:20.862Z,11.7
2022-10-24T16:04:27.923Z,11.7
2022-10-24T16:05:35.063Z,11.7
2022-10-24T16:06:42.198Z,11.7
2022-10-24T16:07:49.530Z,11.7
2022-10-24T16:08:55.809Z,11.7
2022-10-24T16:10:02.972Z,11.7
2022-10-24T16:11:10.121Z,11.7
2022-10-24T16:12:17.132Z,11.7
2022-10-24T16:13:24.301Z,11.7
2022-10-24T16:14:30.842Z,11.7