createdAt,value
2023-05-01T00:03:42.130Z,100726.41
2023-05-01T00:08:43.883Z,100722.47
2023-05-01T00:13:45.652Z,100724.31
2023-05-01T00:18:47.362Z,100725.91
2023-05-01T00:23:49.183Z,100721.41
2023-05-01T00:28:51.156Z,100711.81
2023-05-01T00:33:56.245Z,100710.94
2023-05-01T00:38:57.882Z,100709.75
2023-05-01T00:43:59.687Z,100703.25
2023-05-01T00:49:01.787Z,100701.56
2023-05-01T00:54:03.672Z,100701.44
2023-05-01T00:59:05.658Z,100697.19
2023-05-01T01:04:08.165Z,100695.97
2023-05-01T01:09:32.459Z,100687.31
2023-05-01T01:14:43.139Z,100689.34
2023-05-01T01:19:49.481Z,100689.34
2023-05-01T01:25:11.102Z,100683.88
2023-05-01T01:30:37.012Z,100685.16
2023-05-01T01:35:43.160Z,100668.78
2023-05-01T01:40:57.285Z,100666.13
2023-05-01T01:46:02.263Z,100654.34
2023-05-01T01:51:10.829Z,100660.66
2023-05-01T01:56:12.685Z,100652.00
2023-05-01T02:01:14.817Z,100649.28
2023-05-01T02:06:17.752Z,100638.28
2023-05-01T02:11:21.153Z,100635.81
2023-05-01T02:16:25.551Z,100636.34
2023-05-01T02:21:28.134Z,100632.16
2023-05-01T02:26:32.048Z,100628.84
2023-05-01T02:31:35.524Z,100638.78
2023-05-01T02:36:37.387Z,100629.03
2023-05-01T02:41:40.646Z,100625.59
2023-05-01T02:46:45.621Z,100624.84
2023-05-01T02:51:48.926Z,100621.22
2023-05-01T02:56:51.063Z,100616.19
2023-05-01T03:01:52.960Z,100607.50
2023-05-01T03:06:56.947Z,100600.84
2023-05-01T03:11:58.640Z,100603.84
2023-05-01T03:17:00.483Z,100600.09
2023-05-01T03:22:02.304Z,100592.94
2023-05-01T03:27:05.343Z,100590.28
2023-05-01T03:32:08.257Z,100592.19
2023-05-01T03:37:10.722Z,100586.63
2023-05-01T03:42:12.406Z,100585.13
2023-05-01T03:47:16.472Z,100580.94
2023-05-01T03:52:18.438Z,100585.41
2023-05-01T03:57:23.550Z,100579.97
2023-05-01T04:02:25.838Z,100572.53
2023-05-01T04:07:27.548Z,100573.06
2023-05-01T04:12:29.353Z,100573.63
2023-05-01T04:17:31.826Z,100570.69
2023-05-01T04:22:33.631Z,100559.81
2023-05-01T04:27:35.366Z,100560.69
2023-05-01T04:32:37.103Z,100550.97
2023-05-01T04:37:38.769Z,100552.78
2023-05-01T04:42:40.696Z,100553.66
2023-05-01T04:47:45.787Z,100548.22
2023-05-01T04:52:47.791Z,100546.41
2023-05-01T04:57:49.548Z,100543.50
2023-05-01T05:02:51.427Z,100538.31
2023-05-01T05:07:53.170Z,100540.91
2023-05-01T05:13:14.762Z,100543.06
2023-05-01T05:18:16.535Z,100541.34
2023-05-01T05:23:18.405Z,100541.56
2023-05-01T05:28:20.039Z,100534.41
2023-05-01T05:33:25.050Z,100531.50
2023-05-01T05:38:26.760Z,100525.06
2023-05-01T05:43:32.361Z,100516.94
2023-05-01T05:48:34.540Z,100509.34
2023-05-01T05:53:36.572Z,100510.06
2023-05-01T05:58:38.303Z,100511.06
2023-05-01T06:03:40.524Z,100505.41
2023-05-01T06:08:42.396Z,100505.84
2023-05-01T06:13:47.152Z,100493.28
2023-05-01T06:18:49.843Z,100491.72
2023-05-01T06:23:52.374Z,100487.88
2023-05-01T06:29:16.654Z,100479.13
2023-05-01T06:34:19.053Z,100478.44
2023-05-01T06:39:27.721Z,100479.72
2023-05-01T06:44:31.505Z,100476.03
2023-05-01T06:49:36.127Z,100471.63
2023-05-01T06:54:37.973Z,100463.94
2023-05-01T06:59:40.298Z,100455.34
2023-05-01T07:04:44.435Z,100451.72
2023-05-01T07:09:46.109Z,100438.13
2023-05-01T07:14:47.992Z,100434.72
2023-05-01T07:19:50.228Z,100430.03
2023-05-01T07:24:51.877Z,100429.59
2023-05-01T07:29:53.569Z,100421.31
2023-05-01T07:34:55.224Z,100415.00
2023-05-01T07:39:58.422Z,100413.47
2023-05-01T07:45:00.451Z,100414.53
2023-05-01T07:50:03.397Z,100414.19
2023-05-01T07:55:06.189Z,100414.25
2023-05-01T08:00:08.413Z,100407.72
2023-05-01T08:05:15.035Z,100411.09
2023-05-01T08:10:16.891Z,100403.31
2023-05-01T08:15:18.604Z,100398.84
2023-05-01T08:20:20.378Z,100382.22
2023-05-01T08:25:22.263Z,100393.38
2023-05-01T08:30:25.864Z,100395.03
2023-05-01T08:35:27.521Z,100387.38
2023-05-01T08:40:32.320Z,100383.78
2023-05-01T08:45:38.313Z,100376.09
2023-05-01T08:50:41.119Z,100385.78
2023-05-01T08:55:46.026Z,100379.34
2023-05-01T09:00:47.795Z,100381.53
2023-05-01T09:05:49.815Z,100363.31
2023-05-01T09:10:51.820Z,100367.28
2023-05-01T09:15:53.602Z,100366.56
2023-05-01T09:20:55.800Z,100368.38
2023-05-01T09:25:57.977Z,100354.91
2023-05-01T09:30:59.663Z,100355.25
2023-05-01T09:36:01.348Z,100346.09
2023-05-01T09:41:06.607Z,100343.19
2023-05-01T09:46:10.629Z,100331.69
2023-05-01T09:51:22.663Z,100325.00
2023-05-01T09:56:26.512Z,100324.91
2023-05-01T10:01:38.625Z,100311.38
2023-05-01T10:06:41.007Z,100300.94
2023-05-01T10:11:53.599Z,100295.22
2023-05-01T10:16:57.906Z,100294.34
2023-05-01T10:21:59.778Z,100287.59
2023-05-01T10:27:03.191Z,100272.94
2023-05-01T10:32:07.454Z,100268.53
2023-05-01T10:37:15.534Z,100262.19
2023-05-01T10:42:17.978Z,100267.28
2023-05-01T10:47:27.631Z,100253.22
2023-05-01T10:52:29.408Z,100233.13
2023-05-01T10:57:44.387Z,100234.03
2023-05-01T11:02:46.188Z,100234.97
2023-05-01T11:08:24.415Z,100218.63
2023-05-01T11:13:58.227Z,100206.91
2023-05-01T11:18:59.882Z,100200.50
2023-05-01T11:24:01.886Z,100202.22
2023-05-01T11:29:04.692Z,100181.69
2023-05-01T11:34:09.649Z,100187.53
2023-05-01T11:39:15.539Z,100175.09
2023-05-01T11:44:18.585Z,100164.28
2023-05-01T11:49:29.706Z,100144.84
2023-05-01T11:54:31.380Z,100129.25
2023-05-01T11:59:33.055Z,100134.28
2023-05-01T12:04:35.135Z,100108.16
2023-05-01T12:09:37.160Z,100100.47
2023-05-01T12:14:39.635Z,100096.91
2023-05-01T12:19:51.384Z,100083.69
2023-05-01T12:24:52.989Z,100077.59
2023-05-01T12:29:55.069Z,100066.00
2023-05-01T12:34:57.060Z,100061.59
2023-05-01T12:39:58.994Z,100055.34
2023-05-01T12:45:04.088Z,100050.91
2023-05-01T12:50:07.359Z,100041.25
2023-05-01T12:55:09.529Z,100033.06
2023-05-01T13:00:13.364Z,100016.22
2023-05-01T13:05:15.184Z,100011.16
2023-05-01T13:10:29.549Z,100013.69
2023-05-01T13:15:31.269Z,100011.38
2023-05-01T13:20:34.378Z,100010.13
2023-05-01T13:25:36.051Z,100014.31
2023-05-01T13:30:38.589Z,100008.84
2023-05-01T13:35:40.518Z,100002.09
2023-05-01T13:40:42.228Z,100008.19
2023-05-01T13:45:43.925Z,99993.91
2023-05-01T13:50:45.763Z,99986.53
2023-05-01T13:55:47.575Z,99978.34
2023-05-01T14:00:49.343Z,99985.09
2023-05-01T14:05:51.100Z,99975.16
2023-05-01T14:10:52.732Z,99967.81
2023-05-01T14:15:54.416Z,99955.38
2023-05-01T14:20:59.390Z,99961.69
2023-05-01T14:26:01.048Z,99945.88
2023-05-01T14:31:02.726Z,99935.97
2023-05-01T14:36:04.440Z,99930.88
2023-05-01T14:41:07.032Z,99918.59
2023-05-01T14:46:12.698Z,99916.53
2023-05-01T14:51:19.249Z,99921.69
2023-05-01T14:56:21.341Z,99923.84
2023-05-01T15:01:23.034Z,99931.00
2023-05-01T15:06:25.078Z,99919.66
2023-05-01T15:11:26.886Z,99923.22
2023-05-01T15:16:28.578Z,99922.38
2023-05-01T15:21:30.346Z,99921.13
2023-05-01T15:26:31.967Z,99917.56
2023-05-01T15:31:33.613Z,99915.00
2023-05-01T15:36:35.262Z,99915.84
2023-05-01T15:41:37.391Z,99905.97
2023-05-01T15:46:39.294Z,99895.06
2023-05-01T15:51:41.339Z,99905.59
2023-05-01T15:56:43.006Z,99901.19
2023-05-01T16:01:44.968Z,99888.38
2023-05-01T16:06:46.819Z,99887.53
2023-05-01T16:11:48.626Z,99886.50
2023-05-01T16:16:51.021Z,99887.34
2023-05-01T16:21:52.639Z,99893.22
2023-05-01T16:26:54.303Z,99888.63
2023-05-01T16:31:56.044Z,99887.16
2023-05-01T16:36:58.224Z,99897.47
2023-05-01T16:41:59.878Z,99885.28
2023-05-01T16:47:03.502Z,99889.94
2023-05-01T16:52:05.233Z,99883.63
2023-05-01T16:57:07.488Z,99887.84
2023-05-01T17:02:09.346Z,99883.44
2023-05-01T17:07:11.192Z,99883.59
2023-05-01T17:12:12.838Z,99882.97
2023-05-01T17:17:15.131Z,99884.44
2023-05-01T17:22:17.010Z,99882.94
2023-05-01T17:27:18.633Z,99884.63
2023-05-01T17:32:35.916Z,99882.94
2023-05-01T17:37:43.814Z,99896.94
2023-05-01T17:42:47.075Z,99891.91
2023-05-01T17:47:48.751Z,99891.66
2023-05-01T17:52:50.450Z,99887.63
2023-05-01T17:57:56.210Z,99888.03
2023-05-01T18:03:03.666Z,99888.16
2023-05-01T18:08:05.596Z,99894.41
2023-05-01T18:13:07.268Z,99891.47
2023-05-01T18:18:09.139Z,99891.22
2023-05-01T18:23:19.058Z,99890.78
2023-05-01T18:28:20.796Z,99893.06
2023-05-01T18:33:22.654Z,99900.41
2023-05-01T18:39:23.975Z,99907.94
2023-05-01T18:44:11.215Z,99903.50
2023-05-01T18:49:25.504Z,99911.44
2023-05-01T18:55:02.147Z,99899.06
2023-05-01T19:00:56.562Z,99906.16
2023-05-01T19:06:16.842Z,99907.75
2023-05-01T19:11:18.677Z,99919.25
2023-05-01T19:22:42.140Z,99919.50
2023-05-01T19:33:10.329Z,99916.69
2023-05-01T19:38:14.838Z,99917.03
2023-05-01T19:43:18.548Z,99921.50
2023-05-01T19:48:40.471Z,99925.22
2023-05-01T19:53:42.142Z,99918.88
2023-05-01T19:58:43.865Z,99918.81
2023-05-01T20:03:45.636Z,99921.25
2023-05-01T20:08:57.458Z,99928.72
2023-05-01T20:13:59.677Z,99933.44
2023-05-01T20:19:05.618Z,99938.56
2023-05-01T20:24:20.546Z,99937.91
2023-05-01T20:29:26.850Z,99946.47
2023-05-01T20:34:28.530Z,99952.28
2023-05-01T20:39:30.257Z,99971.88
2023-05-01T20:50:12.498Z,100000.31
2023-05-01T20:55:26.708Z,100005.31
2023-05-01T21:00:31.235Z,100005.94
2023-05-01T21:05:32.901Z,100015.88
2023-05-01T21:10:35.150Z,100025.59
2023-05-01T21:15:43.279Z,100040.59
2023-05-01T21:20:46.891Z,100046.56
2023-05-01T21:25:48.493Z,100045.63
2023-05-01T21:30:50.519Z,100050.06
2023-05-01T21:35:52.182Z,100054.38
2023-05-01T21:40:53.841Z,100050.31
2023-05-01T21:45:55.504Z,100047.13
2023-05-01T21:50:57.253Z,100053.75
2023-05-01T21:55:58.976Z,100049.06
2023-05-01T22:01:00.837Z,100048.91
2023-05-01T22:06:03.867Z,100053.84
2023-05-01T22:11:09.046Z,100056.25
2023-05-01T22:16:12.614Z,100063.75
2023-05-01T22:21:14.350Z,100061.75
2023-05-01T22:26:21.412Z,100058.44
2023-05-01T22:31:23.511Z,100059.63
2023-05-01T22:36:25.158Z,100067.09
2023-05-01T22:41:26.855Z,100068.44
2023-05-01T22:46:29.015Z,100074.19
2023-05-01T22:51:31.036Z,100067.94
2023-05-01T22:56:32.673Z,100067.25
2023-05-01T23:01:34.317Z,100064.72
2023-05-01T23:06:36.006Z,100088.44
2023-05-01T23:11:40.426Z,100087.59
2023-05-01T23:16:42.413Z,100085.06
2023-05-01T23:21:44.139Z,100081.16
2023-05-01T23:26:45.868Z,100094.72
2023-05-01T23:31:47.899Z,100104.88
2023-05-01T23:36:49.738Z,100094.03
2023-05-01T23:41:51.452Z,100088.78
2023-05-01T23:46:53.137Z,100085.41
2023-05-01T23:51:54.812Z,100084.91
2023-05-01T23:56:56.470Z,100076.97
