createdAt,value
2023-03-01T00:02:08.683Z,99.90
2023-03-01T00:06:10.426Z,99.90
2023-03-01T00:10:12.747Z,99.90
2023-03-01T00:14:13.466Z,99.90
2023-03-01T00:18:16.699Z,99.90
2023-03-01T00:22:17.078Z,99.90
2023-03-01T00:26:18.385Z,99.90
2023-03-01T00:30:19.511Z,99.90
2023-03-01T00:34:23.035Z,99.90
2023-03-01T00:38:23.282Z,99.90
2023-03-01T00:42:24.407Z,99.90
2023-03-01T00:46:27.549Z,99.90
2023-03-01T00:50:31.320Z,99.90
2023-03-01T00:54:32.041Z,99.90
2023-03-01T00:58:32.947Z,99.90
2023-03-01T01:02:33.642Z,99.90
2023-03-01T01:06:43.494Z,99.90
2023-03-01T01:10:43.928Z,99.90
2023-03-01T01:14:44.541Z,99.90
2023-03-01T01:18:44.856Z,99.90
2023-03-01T01:22:47.873Z,99.90
2023-03-01T01:26:49.175Z,99.90
2023-03-01T01:30:49.701Z,99.90
2023-03-01T01:34:50.455Z,99.90
2023-03-01T01:38:54.436Z,99.90
2023-03-01T01:42:54.869Z,99.90
2023-03-01T01:47:00.024Z,99.90
2023-03-01T01:51:05.063Z,99.90
2023-03-01T01:55:15.938Z,99.90
2023-03-01T01:59:18.188Z,99.90
2023-03-01T02:03:26.778Z,99.90
2023-03-01T02:07:29.804Z,99.90
2023-03-01T02:11:38.812Z,99.90
2023-03-01T02:15:45.151Z,99.90
2023-03-01T02:20:03.393Z,99.90
2023-03-01T02:24:22.563Z,99.90
2023-03-01T02:28:33.663Z,99.90
2023-03-01T02:32:34.919Z,99.90
2023-03-01T02:36:40.946Z,99.90
2023-03-01T02:40:45.964Z,99.90
2023-03-01T02:44:49.238Z,99.90
2023-03-01T02:48:53.906Z,99.90
2023-03-01T02:53:05.309Z,99.90
2023-03-01T02:57:06.211Z,99.90
2023-03-01T03:01:11.136Z,99.90
2023-03-01T03:05:16.847Z,99.90
2023-03-01T03:09:19.848Z,99.90
2023-03-01T03:13:20.450Z,99.90
2023-03-01T03:17:24.297Z,99.90
2023-03-01T03:21:25.048Z,99.90
2023-03-01T03:25:27.107Z,99.90
2023-03-01T03:29:27.769Z,99.90
2023-03-01T03:33:31.240Z,99.90
2023-03-01T03:37:50.096Z,99.90
2023-03-01T03:41:50.698Z,99.90
2023-03-01T03:45:52.776Z,99.90
2023-03-01T03:49:55.963Z,99.90
2023-03-01T03:53:56.342Z,99.90
2023-03-01T03:57:56.792Z,99.90
2023-03-01T04:01:59.557Z,99.90
2023-03-01T04:06:06.387Z,99.90
2023-03-01T04:10:07.635Z,99.90
2023-03-01T04:14:08.326Z,99.90
2023-03-01T04:18:10.107Z,99.90
2023-03-01T04:22:18.533Z,99.90
2023-03-01T04:26:19.129Z,99.90
2023-03-01T04:30:20.293Z,99.90
2023-03-01T04:34:20.744Z,99.90
2023-03-01T04:38:24.993Z,99.90
2023-03-01T04:42:28.148Z,99.90
2023-03-01T04:46:29.063Z,99.90
2023-03-01T04:50:29.861Z,99.90
2023-03-01T04:54:33.262Z,99.90
2023-03-01T04:58:33.607Z,99.90
2023-03-01T05:02:34.443Z,99.90
2023-03-01T05:06:35.410Z,99.90
2023-03-01T05:10:40.307Z,99.90
2023-03-01T05:14:41.617Z,99.90
2023-03-01T05:18:44.339Z,99.90
2023-03-01T05:22:45.163Z,99.90
2023-03-01T05:26:49.555Z,99.90
2023-03-01T05:30:52.838Z,99.90
2023-03-01T05:34:53.450Z,99.90
2023-03-01T05:38:54.068Z,99.90
2023-03-01T05:43:00.276Z,99.90
2023-03-01T05:47:01.564Z,99.90
2023-03-01T05:51:04.521Z,99.90
2023-03-01T05:55:04.831Z,99.90
2023-03-01T05:59:09.450Z,99.90
2023-03-01T06:03:10.228Z,99.90
2023-03-01T06:07:10.748Z,99.90
2023-03-01T06:11:11.153Z,99.90
2023-03-01T06:15:16.615Z,99.90
2023-03-01T06:19:17.313Z,99.90
2023-03-01T06:23:17.519Z,99.90
2023-03-01T06:27:18.447Z,99.90
2023-03-01T06:31:21.916Z,99.90
2023-03-01T06:35:23.737Z,99.90
2023-03-01T06:39:24.371Z,99.90
2023-03-01T06:43:25.010Z,99.90
2023-03-01T06:47:28.217Z,99.90
2023-03-01T06:51:29.596Z,99.90
2023-03-01T06:55:30.994Z,99.90
2023-03-01T06:59:32.017Z,99.90
2023-03-01T07:03:35.416Z,99.90
2023-03-01T07:07:36.163Z,99.90
2023-03-01T07:11:37.138Z,99.90
2023-03-01T07:15:37.537Z,99.90
2023-03-01T07:19:40.847Z,99.90
2023-03-01T07:23:41.540Z,99.90
2023-03-01T07:27:41.946Z,99.90
2023-03-01T07:31:42.546Z,99.90
2023-03-01T07:35:45.543Z,99.90
2023-03-01T07:39:46.469Z,99.90
2023-03-01T07:43:46.932Z,99.90
2023-03-01T07:47:47.841Z,99.90
2023-03-01T07:51:51.259Z,99.90
2023-03-01T07:55:51.804Z,99.90
2023-03-01T07:59:52.939Z,99.90
2023-03-01T08:03:53.961Z,99.90
2023-03-01T08:07:57.156Z,99.90
2023-03-01T08:11:58.314Z,99.90
2023-03-01T08:16:04.367Z,99.90
2023-03-01T08:20:05.458Z,99.90
2023-03-01T08:24:11.377Z,99.90
2023-03-01T08:28:11.799Z,99.90
2023-03-01T08:32:12.565Z,99.90
2023-03-01T08:36:13.557Z,99.90
2023-03-01T08:40:18.422Z,99.90
2023-03-01T08:44:22.043Z,99.90
2023-03-01T08:48:22.398Z,99.90
2023-03-01T08:52:23.582Z,99.90
2023-03-01T08:56:26.586Z,99.90
2023-03-01T09:00:27.389Z,99.90
2023-03-01T09:04:28.293Z,99.90
2023-03-01T09:08:29.046Z,99.90
2023-03-01T09:12:31.994Z,99.90
2023-03-01T09:16:37.124Z,99.90
2023-03-01T09:20:37.816Z,99.90
2023-03-01T09:24:38.664Z,99.90
2023-03-01T09:28:42.895Z,99.90
2023-03-01T09:32:43.794Z,99.90
2023-03-01T09:36:44.475Z,99.90
2023-03-01T09:40:49.231Z,99.90
2023-03-01T09:44:59.840Z,99.90
2023-03-01T09:49:05.884Z,99.90
2023-03-01T09:53:11.487Z,99.90
2023-03-01T09:57:24.541Z,99.90
2023-03-01T10:01:48.152Z,99.90
2023-03-01T10:06:01.138Z,99.90
2023-03-01T10:10:05.760Z,99.90
2023-03-01T10:14:19.472Z,99.90
2023-03-01T10:18:29.467Z,99.90
2023-03-01T10:22:33.446Z,99.90
2023-03-01T10:26:52.030Z,99.90
2023-03-01T10:30:52.697Z,99.10
2023-03-01T10:34:58.335Z,98.90
2023-03-01T10:39:01.594Z,97.90
2023-03-01T10:43:06.492Z,96.90
2023-03-01T10:47:07.389Z,96.50
2023-03-01T10:51:24.689Z,96.50
2023-03-01T10:55:36.773Z,95.30
2023-03-01T10:59:40.589Z,94.50
2023-03-01T11:03:42.729Z,94.10
2023-03-01T11:07:57.604Z,94.30
2023-03-01T11:12:00.715Z,94.00
2023-03-01T11:16:08.554Z,94.30
2023-03-01T11:20:30.182Z,92.80
2023-03-01T11:24:43.703Z,92.90
2023-03-01T11:28:49.293Z,91.80
2023-03-01T11:33:01.326Z,91.00
2023-03-01T11:37:11.769Z,91.00
2023-03-01T11:41:23.538Z,92.90
2023-03-01T11:45:29.854Z,92.30
2023-03-01T11:50:01.518Z,90.50
2023-03-01T11:54:17.920Z,90.30
2023-03-01T11:58:47.612Z,90.10
2023-03-01T12:03:25.536Z,90.40
2023-03-01T12:07:44.035Z,91.70
2023-03-01T12:12:04.398Z,91.80
2023-03-01T12:16:45.760Z,90.60
2023-03-01T12:21:02.219Z,90.50
2023-03-01T12:25:29.846Z,91.00
2023-03-01T12:29:35.619Z,90.80
2023-03-01T12:33:57.718Z,91.40
2023-03-01T12:38:06.497Z,91.20
2023-03-01T12:42:23.084Z,91.60
2023-03-01T12:46:39.041Z,90.90
2023-03-01T12:50:48.188Z,90.00
2023-03-01T12:54:52.094Z,90.30
2023-03-01T12:59:09.243Z,91.30
2023-03-01T13:03:28.841Z,91.30
2023-03-01T13:07:40.484Z,90.30
2023-03-01T13:11:44.934Z,86.20
2023-03-01T13:15:48.818Z,88.10
2023-03-01T13:20:02.396Z,87.20
2023-03-01T13:24:05.904Z,85.10
2023-03-01T13:28:50.694Z,84.50
2023-03-01T13:32:51.554Z,85.20
2023-03-01T13:36:53.379Z,87.10
2023-03-01T13:41:06.772Z,89.30
2023-03-01T13:45:19.529Z,87.70
2023-03-01T13:49:25.100Z,87.90
2023-03-01T13:53:35.293Z,88.70
2023-03-01T13:57:43.201Z,89.50
2023-03-01T14:01:44.500Z,89.80
2023-03-01T14:05:47.510Z,89.00
2023-03-01T14:09:51.851Z,89.20
2023-03-01T14:14:20.958Z,85.30
2023-03-01T14:18:32.040Z,86.00
2023-03-01T14:22:37.330Z,86.90
2023-03-01T14:26:44.058Z,86.90
2023-03-01T14:30:49.776Z,89.00
2023-03-01T14:34:52.978Z,90.00
2023-03-01T14:38:53.840Z,89.50
2023-03-01T14:42:55.775Z,89.80
2023-03-01T14:47:03.429Z,90.20
2023-03-01T14:51:04.058Z,90.60
2023-03-01T14:55:09.635Z,91.10
2023-03-01T14:59:13.410Z,91.10
2023-03-01T15:03:29.045Z,91.70
2023-03-01T15:07:35.377Z,91.70
2023-03-01T15:11:38.197Z,91.00
2023-03-01T15:15:48.846Z,91.60
2023-03-01T15:19:53.478Z,91.50
2023-03-01T15:23:58.505Z,91.80
2023-03-01T15:28:02.484Z,92.50
2023-03-01T15:32:06.060Z,92.70
2023-03-01T15:36:46.788Z,93.40
2023-03-01T15:40:54.507Z,93.60
2023-03-01T15:45:12.132Z,93.80
2023-03-01T15:49:54.531Z,93.90
2023-03-01T15:54:05.976Z,93.30
2023-03-01T15:58:13.708Z,93.70
2023-03-01T16:02:15.052Z,94.40
2023-03-01T16:06:16.459Z,94.70
2023-03-01T16:10:20.421Z,95.10
2023-03-01T16:14:23.480Z,95.60
2023-03-01T16:18:24.509Z,96.30
2023-03-01T16:22:26.352Z,96.70
2023-03-01T16:26:33.532Z,97.30
2023-03-01T16:30:37.048Z,98.10
2023-03-01T16:34:37.558Z,98.80
2023-03-01T16:38:38.353Z,99.50
2023-03-01T16:42:41.661Z,99.90
2023-03-01T16:46:41.983Z,99.90
2023-03-01T16:50:43.155Z,99.90
2023-03-01T16:54:43.809Z,99.90
2023-03-01T16:58:48.064Z,99.90
2023-03-01T17:02:48.563Z,99.90
2023-03-01T17:06:50.298Z,99.90
2023-03-01T17:10:50.687Z,99.90
2023-03-01T17:14:54.810Z,99.90
2023-03-01T17:18:55.230Z,99.90
2023-03-01T17:22:55.994Z,99.90
2023-03-01T17:26:58.653Z,99.90
2023-03-01T17:31:03.831Z,99.90
2023-03-01T17:35:05.151Z,99.90
2023-03-01T17:39:07.847Z,99.90
2023-03-01T17:43:08.509Z,99.90
2023-03-01T17:47:18.484Z,99.90
2023-03-01T17:51:19.265Z,99.90
2023-03-01T17:55:20.084Z,99.90
2023-03-01T17:59:21.353Z,99.90
2023-03-01T18:03:24.907Z,99.90
2023-03-01T18:07:25.588Z,99.90
2023-03-01T18:11:28.754Z,99.90
2023-03-01T18:15:29.639Z,99.90
2023-03-01T18:19:33.705Z,99.90
2023-03-01T18:23:37.999Z,99.90
2023-03-01T18:27:41.212Z,99.90
2023-03-01T18:31:43.428Z,99.90
2023-03-01T18:35:48.534Z,99.90
2023-03-01T18:39:49.129Z,99.90
2023-03-01T18:43:51.501Z,99.90
2023-03-01T18:47:52.665Z,99.90
2023-03-01T18:52:02.410Z,99.90
2023-03-01T18:56:07.483Z,99.90
2023-03-01T19:00:10.287Z,99.90
2023-03-01T19:04:11.491Z,99.90
2023-03-01T19:08:16.192Z,99.90
2023-03-01T19:12:18.133Z,99.90
2023-03-01T19:16:24.099Z,99.90
2023-03-01T19:20:25.145Z,99.90
2023-03-01T19:24:32.824Z,99.90
2023-03-01T19:28:37.541Z,99.90
2023-03-01T19:32:42.059Z,99.90
2023-03-01T19:36:44.917Z,99.90
2023-03-01T19:40:50.219Z,99.90
2023-03-01T19:44:57.259Z,99.90
2023-03-01T19:49:01.415Z,99.90
2023-03-01T19:53:03.285Z,99.90
2023-03-01T19:57:09.224Z,99.90
2023-03-01T20:01:19.558Z,99.90
2023-03-01T20:05:25.648Z,99.90
2023-03-01T20:09:26.476Z,99.90
2023-03-01T20:13:34.400Z,99.90
2023-03-01T20:17:37.110Z,99.90
2023-03-01T20:21:40.805Z,99.90
2023-03-01T20:25:45.041Z,99.90
2023-03-01T20:29:52.741Z,99.90
2023-03-01T20:33:53.965Z,99.90
2023-03-01T20:37:56.666Z,99.90
2023-03-01T20:41:57.744Z,99.90
2023-03-01T20:46:05.814Z,99.90
2023-03-01T20:50:08.871Z,99.90
2023-03-01T20:54:12.790Z,99.90
2023-03-01T20:58:14.936Z,99.90
2023-03-01T21:02:18.244Z,99.90
2023-03-01T21:06:19.448Z,99.90
2023-03-01T21:10:21.592Z,99.90
2023-03-01T21:14:26.407Z,99.90
2023-03-01T21:18:30.686Z,99.90
2023-03-01T21:22:32.966Z,99.90
2023-03-01T21:26:34.745Z,99.90
2023-03-01T21:30:39.899Z,99.90
2023-03-01T21:34:44.060Z,99.90
2023-03-01T21:38:49.128Z,99.90
2023-03-01T21:42:49.814Z,99.90
2023-03-01T21:46:53.755Z,99.90
2023-03-01T21:51:02.737Z,99.90
2023-03-01T21:55:05.085Z,99.90
2023-03-01T21:59:10.049Z,99.90
2023-03-01T22:03:12.656Z,99.90
2023-03-01T22:07:16.598Z,99.90
2023-03-01T22:11:21.282Z,99.90
2023-03-01T22:15:22.231Z,99.90
2023-03-01T22:19:27.312Z,99.90
2023-03-01T22:23:33.390Z,99.90
2023-03-01T22:27:34.451Z,99.90
2023-03-01T22:31:34.915Z,99.90
2023-03-01T22:35:35.273Z,99.90
2023-03-01T22:39:38.776Z,99.90
2023-03-01T22:43:39.890Z,99.90
2023-03-01T22:47:40.755Z,99.90
2023-03-01T22:51:44.662Z,99.90
2023-03-01T22:55:48.094Z,99.90
2023-03-01T22:59:49.733Z,99.90
2023-03-01T23:03:53.465Z,99.90
2023-03-01T23:07:53.720Z,99.90
2023-03-01T23:11:58.440Z,99.90
2023-03-01T23:16:02.046Z,99.90
2023-03-01T23:20:07.318Z,99.90
2023-03-01T23:24:09.263Z,99.90
2023-03-01T23:28:12.427Z,99.90
2023-03-01T23:32:15.449Z,99.90
2023-03-01T23:36:26.073Z,99.90
2023-03-01T23:40:28.256Z,99.90
2023-03-01T23:44:31.483Z,99.90
2023-03-01T23:48:32.347Z,99.90
2023-03-01T23:52:40.124Z,99.90
2023-03-01T23:56:44.086Z,99.90
