createdAt,value
2023-02-13T00:00:32.217Z,14.75
2023-02-13T00:03:35.245Z,15.77
2023-02-13T00:06:37.797Z,14.55
2023-02-13T00:09:40.572Z,15.05
2023-02-13T00:12:42.993Z,15.40
2023-02-13T00:15:45.780Z,19.30
2023-02-13T00:18:48.162Z,18.80
2023-02-13T00:21:50.820Z,20.55
2023-02-13T00:24:53.318Z,27.45
2023-02-13T00:27:56.322Z,31.10
2023-02-13T00:31:10.991Z,31.48
2023-02-13T00:34:13.927Z,35.92
2023-02-13T00:37:16.443Z,34.65
2023-02-13T00:40:19.638Z,33.13
2023-02-13T00:43:22.233Z,31.07
2023-02-13T00:46:24.946Z,36.53
2023-02-13T00:49:28.568Z,34.25
2023-02-13T00:52:31.359Z,32.90
2023-02-13T00:55:35.345Z,34.85
2023-02-13T00:58:39.050Z,32.43
2023-02-13T01:01:41.710Z,31.17
2023-02-13T01:04:44.604Z,30.48
2023-02-13T01:07:47.009Z,29.83
2023-02-13T01:10:50.031Z,28.40
2023-02-13T01:13:52.458Z,25.80
2023-02-13T01:16:56.306Z,27.75
2023-02-13T01:19:59.564Z,24.95
2023-02-13T01:23:02.350Z,31.75
2023-02-13T01:26:06.707Z,29.50
2023-02-13T01:29:13.153Z,29.53
2023-02-13T01:32:15.715Z,26.35
2023-02-13T01:35:18.587Z,30.25
2023-02-13T01:38:21.015Z,24.37
2023-02-13T01:41:25.365Z,27.95
2023-02-13T01:45:18.538Z,24.60
2023-02-13T01:48:26.990Z,26.87
2023-02-13T01:51:33.758Z,28.08
2023-02-13T01:54:37.029Z,22.85
2023-02-13T01:57:41.489Z,25.75
2023-02-13T02:00:49.991Z,25.10
2023-02-13T02:03:57.694Z,29.42
2023-02-13T02:07:06.522Z,30.67
2023-02-13T02:10:14.649Z,27.48
2023-02-13T02:13:21.270Z,29.35
2023-02-13T02:16:26.941Z,30.47
2023-02-13T02:19:51.322Z,34.67
2023-02-13T02:23:45.390Z,26.25
2023-02-13T02:27:11.164Z,31.20
2023-02-13T02:30:45.897Z,29.27
2023-02-13T02:33:54.531Z,26.97
2023-02-13T02:37:28.629Z,29.85
2023-02-13T02:40:37.460Z,30.05
2023-02-13T02:43:49.346Z,31.25
2023-02-13T02:47:24.868Z,33.90
2023-02-13T02:50:39.761Z,29.53
2023-02-13T02:54:30.675Z,30.67
2023-02-13T02:57:59.740Z,32.22
2023-02-13T03:01:23.916Z,35.42
2023-02-13T03:04:54.820Z,30.50
2023-02-13T03:07:57.552Z,32.77
2023-02-13T03:11:18.705Z,31.25
2023-02-13T03:14:26.652Z,37.08
2023-02-13T03:17:47.695Z,36.65
2023-02-13T03:21:29.645Z,36.13
2023-02-13T03:24:50.421Z,37.30
2023-02-13T03:28:20.727Z,36.75
2023-02-13T03:31:36.807Z,35.55
2023-02-13T03:35:06.933Z,36.60
2023-02-13T03:38:20.691Z,39.53
2023-02-13T03:41:30.807Z,37.37
2023-02-13T03:45:08.475Z,40.12
2023-02-13T03:48:47.636Z,40.45
2023-02-13T03:52:06.830Z,40.63
2023-02-13T03:55:31.088Z,37.58
2023-02-13T03:58:59.848Z,31.70
2023-02-13T04:02:15.845Z,37.33
2023-02-13T04:05:24.699Z,36.33
2023-02-13T04:08:27.151Z,35.40
2023-02-13T04:12:14.500Z,34.55
2023-02-13T04:15:26.536Z,30.33
2023-02-13T04:18:32.260Z,34.72
2023-02-13T04:21:36.454Z,30.02
2023-02-13T04:24:39.156Z,32.15
2023-02-13T04:27:41.526Z,31.35
2023-02-13T04:30:44.419Z,37.53
2023-02-13T04:33:46.876Z,38.97
2023-02-13T04:36:49.645Z,32.72
2023-02-13T04:39:52.071Z,32.97
2023-02-13T04:42:54.801Z,35.95
2023-02-13T04:45:57.279Z,33.47
2023-02-13T04:48:59.983Z,34.90
2023-02-13T04:52:02.568Z,31.15
2023-02-13T04:55:05.572Z,29.30
2023-02-13T04:58:08.229Z,28.60
2023-02-13T05:01:16.374Z,34.10
2023-02-13T05:04:18.850Z,30.73
2023-02-13T05:07:21.633Z,28.00
2023-02-13T05:10:24.106Z,27.52
2023-02-13T05:13:27.072Z,25.42
2023-02-13T05:16:29.618Z,24.63
2023-02-13T05:19:32.394Z,23.08
2023-02-13T05:22:53.552Z,24.45
2023-02-13T05:25:56.301Z,24.67
2023-02-13T05:29:17.316Z,25.30
2023-02-13T05:32:20.011Z,24.97
2023-02-13T05:35:23.550Z,27.25
2023-02-13T05:38:26.329Z,26.05
2023-02-13T05:41:28.854Z,27.30
2023-02-13T05:44:32.295Z,26.58
2023-02-13T05:47:34.682Z,26.93
2023-02-13T05:50:38.766Z,25.15
2023-02-13T05:53:41.592Z,31.17
2023-02-13T05:56:44.675Z,28.25
2023-02-13T05:59:47.512Z,26.30
2023-02-13T06:02:52.277Z,27.57
2023-02-13T06:05:55.806Z,25.30
2023-02-13T06:08:58.176Z,23.83
2023-02-13T06:12:00.904Z,27.98
2023-02-13T06:15:04.163Z,29.60
2023-02-13T06:18:07.395Z,24.90
2023-02-13T06:21:09.945Z,24.95
2023-02-13T06:24:12.732Z,27.30
2023-02-13T06:27:15.668Z,27.48
2023-02-13T06:30:19.226Z,28.70
2023-02-13T06:33:21.633Z,26.57
2023-02-13T06:36:24.443Z,24.25
2023-02-13T06:39:26.888Z,25.55
2023-02-13T06:42:29.721Z,28.23
2023-02-13T06:45:32.887Z,29.05
2023-02-13T06:48:36.169Z,28.80
2023-02-13T06:51:38.563Z,27.92
2023-02-13T06:54:47.819Z,23.30
2023-02-13T06:57:50.841Z,25.30
2023-02-13T07:00:53.891Z,29.23
2023-02-13T07:03:56.422Z,26.43
2023-02-13T07:06:59.370Z,31.00
2023-02-13T07:10:01.853Z,27.95
2023-02-13T07:13:06.472Z,26.10
2023-02-13T07:16:09.729Z,35.05
2023-02-13T07:19:12.495Z,30.27
2023-02-13T07:22:14.995Z,29.58
2023-02-13T07:25:19.661Z,33.70
2023-02-13T07:28:22.122Z,30.85
2023-02-13T07:31:24.913Z,33.97
2023-02-13T07:34:27.538Z,32.83
2023-02-13T07:37:33.019Z,32.92
2023-02-13T07:40:35.449Z,35.25
2023-02-13T07:43:38.437Z,37.00
2023-02-13T07:46:40.990Z,34.83
2023-02-13T07:49:44.747Z,31.63
2023-02-13T07:52:54.561Z,32.15
2023-02-13T07:55:57.854Z,31.75
2023-02-13T07:59:00.496Z,32.38
2023-02-13T08:02:03.410Z,32.80
2023-02-13T08:05:08.152Z,31.97
2023-02-13T08:08:13.206Z,32.22
2023-02-13T08:11:50.314Z,25.55
2023-02-13T08:14:54.216Z,25.15
2023-02-13T08:17:57.242Z,25.67
2023-02-13T08:21:02.616Z,28.93
2023-02-13T08:24:05.805Z,25.52
2023-02-13T08:27:12.678Z,25.65
2023-02-13T08:30:16.231Z,24.55
2023-02-13T08:33:18.968Z,26.23
2023-02-13T08:36:21.856Z,26.13
2023-02-13T08:39:24.651Z,26.33
2023-02-13T08:42:27.668Z,23.15
2023-02-13T08:45:30.987Z,27.92
2023-02-13T08:48:33.804Z,24.27
2023-02-13T08:51:36.391Z,25.67
2023-02-13T08:54:39.176Z,25.10
2023-02-13T08:57:41.796Z,23.77
2023-02-13T09:00:45.116Z,27.70
2023-02-13T09:03:47.695Z,23.80
2023-02-13T09:06:50.500Z,26.57
2023-02-13T09:09:53.963Z,21.58
2023-02-13T09:12:57.385Z,25.02
2023-02-13T09:16:01.573Z,24.73
2023-02-13T09:19:04.608Z,25.60
2023-02-13T09:22:07.495Z,27.23
2023-02-13T09:25:10.554Z,26.67
2023-02-13T09:28:13.087Z,27.00
2023-02-13T09:31:18.509Z,24.20
2023-02-13T09:34:21.389Z,23.05
2023-02-13T09:37:25.267Z,21.63
2023-02-13T09:40:35.603Z,24.92
2023-02-13T09:43:43.849Z,22.42
2023-02-13T09:46:46.628Z,27.15
2023-02-13T09:49:57.297Z,26.42
2023-02-13T09:53:00.318Z,22.37
2023-02-13T09:56:14.708Z,23.52
2023-02-13T09:59:31.691Z,23.50
2023-02-13T10:02:52.715Z,21.92
2023-02-13T10:06:33.395Z,27.30
2023-02-13T10:09:50.526Z,24.50
2023-02-13T10:13:23.736Z,24.30
2023-02-13T10:16:34.455Z,22.40
2023-02-13T10:19:50.592Z,26.60
2023-02-13T10:23:03.186Z,24.00
2023-02-13T10:26:42.708Z,27.23
2023-02-13T10:30:05.255Z,23.35
2023-02-13T10:33:20.167Z,26.37
2023-02-13T10:36:29.517Z,23.45
2023-02-13T10:39:32.448Z,21.77
2023-02-13T10:42:38.594Z,24.10
2023-02-13T10:45:47.251Z,35.95
2023-02-13T10:49:08.228Z,24.02
2023-02-13T10:52:39.016Z,26.70
2023-02-13T10:55:59.643Z,21.42
2023-02-13T10:59:16.463Z,19.23
2023-02-13T11:02:25.598Z,24.08
2023-02-13T11:05:39.270Z,24.60
2023-02-13T11:08:46.221Z,22.33
2023-02-13T11:11:50.262Z,21.48
2023-02-13T11:15:04.702Z,25.47
2023-02-13T11:18:19.760Z,23.15
2023-02-13T11:21:34.586Z,24.08
2023-02-13T11:24:41.799Z,24.65
2023-02-13T11:27:45.980Z,23.67
2023-02-13T11:30:49.188Z,21.87
2023-02-13T11:33:52.543Z,24.90
2023-02-13T11:37:21.659Z,21.27
2023-02-13T11:40:33.501Z,23.45
2023-02-13T11:44:01.485Z,23.30
2023-02-13T11:47:04.283Z,25.00
2023-02-13T11:50:22.627Z,23.77
2023-02-13T11:53:29.857Z,24.37
2023-02-13T11:57:04.441Z,23.02
2023-02-13T12:00:32.659Z,27.67
2023-02-13T12:03:35.951Z,25.03
2023-02-13T12:06:41.485Z,26.52
2023-02-13T12:09:47.971Z,26.62
2023-02-13T12:13:02.453Z,31.42
2023-02-13T12:16:14.524Z,29.50
2023-02-13T12:19:25.887Z,27.47
2023-02-13T12:22:28.778Z,20.52
2023-02-13T12:25:56.837Z,22.13
2023-02-13T12:29:23.257Z,22.55
2023-02-13T12:32:44.156Z,24.12
2023-02-13T12:35:59.284Z,28.53
2023-02-13T12:39:09.617Z,27.50
2023-02-13T12:42:30.202Z,28.80
2023-02-13T12:45:46.270Z,26.62
2023-02-13T12:49:04.161Z,22.90
2023-02-13T12:52:44.143Z,14.83
2023-02-13T12:55:53.438Z,15.95
2023-02-13T12:59:00.970Z,17.55
2023-02-13T13:02:45.465Z,16.83
2023-02-13T13:06:10.876Z,10.10
2023-02-13T13:09:43.442Z,10.23
2023-02-13T13:13:03.345Z,9.82
2023-02-13T13:16:24.206Z,11.45
2023-02-13T13:19:50.788Z,9.57
2023-02-13T13:23:08.314Z,10.65
2023-02-13T13:26:25.143Z,8.97
2023-02-13T13:29:30.759Z,9.30
2023-02-13T13:32:35.645Z,12.40
2023-02-13T13:35:55.017Z,10.80
2023-02-13T13:39:29.186Z,9.93
2023-02-13T13:42:41.442Z,9.37
2023-02-13T13:45:47.759Z,11.25
2023-02-13T13:48:56.740Z,11.48
2023-02-13T13:52:41.247Z,14.48
2023-02-13T13:55:47.066Z,13.10
2023-02-13T13:58:51.260Z,12.07
2023-02-13T14:02:19.815Z,11.65
2023-02-13T14:05:33.848Z,9.98
2023-02-13T14:08:41.909Z,13.40
2023-02-13T14:11:47.347Z,10.70
2023-02-13T14:14:52.672Z,12.90
2023-02-13T14:17:56.773Z,12.25
2023-02-13T14:21:03.736Z,12.55
2023-02-13T14:24:11.721Z,10.98
2023-02-13T14:27:28.193Z,15.43
2023-02-13T14:30:34.505Z,14.83
2023-02-13T14:33:37.079Z,17.77
2023-02-13T14:36:43.058Z,18.67
2023-02-13T14:40:20.364Z,19.92
2023-02-13T14:43:50.206Z,16.48
2023-02-13T14:46:55.541Z,17.60
2023-02-13T14:50:01.687Z,20.48
2023-02-13T14:53:14.830Z,17.92
2023-02-13T14:56:22.566Z,19.25
2023-02-13T14:59:29.286Z,18.35
2023-02-13T15:02:37.276Z,14.97
2023-02-13T15:05:41.253Z,14.20
2023-02-13T15:08:53.410Z,16.65
2023-02-13T15:11:55.893Z,15.60
2023-02-13T15:15:01.646Z,18.05
2023-02-13T15:18:22.438Z,14.70
2023-02-13T15:21:33.223Z,14.73
2023-02-13T15:24:46.290Z,14.93
2023-02-13T15:27:59.877Z,15.75
2023-02-13T15:31:05.736Z,17.85
2023-02-13T15:34:21.760Z,15.97
2023-02-13T15:37:28.462Z,16.02
2023-02-13T15:40:43.163Z,15.25
2023-02-13T15:43:49.336Z,15.18
2023-02-13T15:46:54.449Z,14.50
2023-02-13T15:49:57.570Z,17.03
2023-02-13T15:53:04.547Z,14.25
2023-02-13T15:56:14.064Z,13.38
2023-02-13T15:59:19.678Z,14.43
2023-02-13T16:02:28.602Z,10.77
2023-02-13T16:05:40.771Z,15.63
2023-02-13T16:08:53.199Z,12.40
2023-02-13T16:12:00.807Z,10.98
2023-02-13T16:15:05.823Z,11.68
2023-02-13T16:18:18.900Z,15.43
2023-02-13T16:21:27.784Z,13.67
2023-02-13T16:24:31.200Z,12.65
2023-02-13T16:27:34.686Z,13.52
2023-02-13T16:30:41.100Z,13.00
2023-02-13T16:33:45.102Z,13.98
2023-02-13T16:36:47.863Z,12.23
2023-02-13T16:39:50.304Z,13.35
2023-02-13T16:42:53.491Z,11.07
2023-02-13T16:46:12.506Z,10.73
2023-02-13T16:49:21.110Z,11.82
2023-02-13T16:52:28.844Z,14.97
2023-02-13T16:55:31.830Z,14.15
2023-02-13T16:58:34.690Z,11.85
2023-02-13T17:01:38.337Z,13.15
2023-02-13T17:04:43.308Z,11.68
2023-02-13T17:07:51.566Z,14.67
2023-02-13T17:11:08.494Z,15.02
2023-02-13T17:14:11.205Z,12.98
2023-02-13T17:17:19.650Z,13.88
2023-02-13T17:20:28.505Z,13.68
2023-02-13T17:23:31.350Z,11.83
2023-02-13T17:26:34.588Z,14.43
2023-02-13T17:29:37.144Z,12.82
2023-02-13T17:32:40.005Z,13.85
2023-02-13T17:35:42.602Z,15.57
2023-02-13T17:38:45.440Z,12.07
2023-02-13T17:41:50.294Z,14.07
2023-02-13T17:44:56.350Z,14.77
2023-02-13T17:48:02.120Z,12.25
2023-02-13T17:51:05.151Z,17.48
2023-02-13T17:54:12.384Z,14.90
2023-02-13T17:57:17.609Z,17.17
2023-02-13T18:00:21.604Z,16.80
2023-02-13T18:03:24.664Z,13.85
2023-02-13T18:06:27.246Z,14.77
2023-02-13T18:09:30.126Z,16.37
2023-02-13T18:12:32.583Z,16.42
2023-02-13T18:15:40.329Z,13.85
2023-02-13T18:18:42.797Z,16.08
2023-02-13T18:21:45.427Z,17.60
2023-02-13T18:24:48.064Z,18.10
2023-02-13T18:27:51.481Z,16.92
2023-02-13T18:30:55.237Z,16.40
2023-02-13T18:33:58.210Z,16.77
2023-02-13T18:37:00.828Z,16.98
2023-02-13T18:40:03.704Z,19.67
2023-02-13T18:43:06.145Z,15.77
2023-02-13T18:46:08.885Z,17.30
2023-02-13T18:49:12.618Z,17.55
2023-02-13T18:52:15.620Z,20.92
2023-02-13T18:55:19.676Z,20.10
2023-02-13T18:58:22.377Z,17.05
2023-02-13T19:01:24.956Z,18.20
2023-02-13T19:04:27.782Z,18.87
2023-02-13T19:07:30.349Z,17.45
2023-02-13T19:10:33.172Z,16.90
2023-02-13T19:13:35.914Z,15.30
2023-02-13T19:16:39.376Z,19.50
2023-02-13T19:19:44.372Z,22.35
2023-02-13T19:22:47.110Z,17.80
2023-02-13T19:25:49.581Z,18.53
2023-02-13T19:28:53.335Z,20.12
2023-02-13T19:31:57.155Z,18.40
2023-02-13T19:34:59.886Z,15.10
2023-02-13T19:38:02.344Z,15.77
2023-02-13T19:41:06.874Z,17.33
2023-02-13T19:44:09.207Z,15.68
2023-02-13T19:47:11.967Z,14.87
2023-02-13T19:50:16.818Z,16.08
2023-02-13T19:53:19.894Z,17.12
2023-02-13T19:56:22.311Z,15.23
2023-02-13T19:59:25.100Z,16.08
2023-02-13T20:02:28.070Z,18.67
2023-02-13T20:05:32.275Z,18.83
2023-02-13T20:08:35.291Z,16.95
2023-02-13T20:11:39.790Z,15.47
2023-02-13T20:14:42.194Z,18.45
2023-02-13T20:17:46.313Z,14.57
2023-02-13T20:20:48.577Z,23.23
2023-02-13T20:23:51.642Z,16.80
2023-02-13T20:26:57.034Z,17.30
2023-02-13T20:30:07.081Z,16.45
2023-02-13T20:33:10.853Z,14.68
2023-02-13T20:36:16.512Z,16.65
2023-02-13T20:39:19.191Z,17.55
2023-02-13T20:42:21.893Z,16.37
2023-02-13T20:45:24.424Z,16.50
2023-02-13T20:48:27.340Z,15.23
2023-02-13T20:51:29.880Z,16.05
2023-02-13T20:54:32.872Z,18.67
2023-02-13T20:57:36.481Z,14.93
2023-02-13T21:00:39.322Z,15.82
2023-02-13T21:03:42.359Z,18.35
2023-02-13T21:06:46.331Z,20.40
2023-02-13T21:09:48.964Z,17.55
2023-02-13T21:12:52.942Z,15.90
2023-02-13T21:16:04.433Z,19.37
2023-02-13T21:19:19.314Z,20.10
2023-02-13T21:22:21.725Z,12.45
2023-02-13T21:25:24.651Z,12.82
2023-02-13T21:28:27.061Z,14.23
2023-02-13T21:31:36.149Z,12.13
2023-02-13T21:34:38.853Z,11.70
2023-02-13T21:37:41.684Z,12.15
2023-02-13T21:40:46.322Z,12.30
2023-02-13T21:43:50.388Z,11.87
2023-02-13T21:46:52.779Z,12.25
2023-02-13T21:49:55.553Z,12.15
2023-02-13T21:52:58.021Z,12.52
2023-02-13T21:56:23.747Z,10.88
2023-02-13T21:59:26.517Z,10.03
2023-02-13T22:02:29.497Z,12.25
2023-02-13T22:05:32.302Z,10.43
2023-02-13T22:08:35.084Z,13.90
2023-02-13T22:11:38.754Z,13.95
2023-02-13T22:14:41.289Z,12.23
2023-02-13T22:17:44.261Z,11.95
2023-02-13T22:20:46.735Z,12.02
2023-02-13T22:23:49.981Z,11.38
2023-02-13T22:26:52.366Z,11.27
2023-02-13T22:29:55.810Z,12.70
2023-02-13T22:32:59.632Z,14.85
2023-02-13T22:36:03.528Z,12.65
2023-02-13T22:39:07.931Z,11.20
2023-02-13T22:42:10.927Z,12.82
2023-02-13T22:45:13.381Z,16.13
2023-02-13T22:48:16.115Z,12.65
2023-02-13T22:51:21.329Z,13.60
2023-02-13T22:54:24.079Z,17.80
2023-02-13T22:57:26.574Z,13.55
2023-02-13T23:00:29.427Z,15.40
2023-02-13T23:03:33.042Z,13.48
2023-02-13T23:06:35.818Z,16.37
2023-02-13T23:09:38.248Z,14.13
2023-02-13T23:12:45.451Z,13.55
2023-02-13T23:15:50.302Z,14.07
2023-02-13T23:18:57.454Z,17.58
2023-02-13T23:22:00.388Z,16.50
2023-02-13T23:25:08.179Z,15.70
2023-02-13T23:28:10.646Z,15.23
2023-02-13T23:31:13.575Z,19.77
2023-02-13T23:34:16.109Z,15.68
2023-02-13T23:37:19.094Z,14.45
2023-02-13T23:40:21.666Z,15.18
2023-02-13T23:43:24.336Z,14.75
2023-02-13T23:46:27.310Z,14.97
2023-02-13T23:49:30.277Z,17.73
2023-02-13T23:52:33.261Z,17.17
2023-02-13T23:55:35.996Z,17.80
2023-02-13T23:58:38.510Z,14.93
