createdAt,value
2023-03-29T18:37:46.124Z,22.8310
2023-03-29T18:38:47.948Z,22.7092
2023-03-29T18:39:49.582Z,22.7374
2023-03-29T18:40:51.333Z,22.7263
2023-03-29T18:41:53.020Z,22.7294
2023-03-29T18:42:54.761Z,22.7634
2023-03-29T18:43:56.402Z,22.8453
2023-03-29T18:44:58.162Z,22.9253
2023-03-29T18:45:59.945Z,22.9976
2023-03-29T18:47:01.702Z,23.0528
2023-03-29T18:48:03.352Z,23.0991
2023-03-29T18:49:05.066Z,23.1453
2023-03-29T18:50:06.717Z,23.1803
2023-03-29T18:51:08.522Z,23.2266
2023-03-29T18:52:10.130Z,23.2693
2023-03-29T18:53:11.875Z,23.3076
2023-03-29T18:54:13.590Z,23.3458
2023-03-29T18:55:15.297Z,23.3853
2023-03-29T18:56:17.024Z,23.4334
2023-03-29T18:57:18.840Z,23.4779
2023-03-29T18:58:20.453Z,23.5090
2023-03-29T18:59:22.161Z,23.5095
2023-03-29T19:00:23.867Z,23.5023
2023-03-29T19:01:25.722Z,23.5200
2023-03-29T19:02:27.350Z,23.5473
2023-03-29T19:03:29.212Z,23.6017
2023-03-29T19:18:48.734Z,24.2391
2023-03-29T19:19:50.500Z,24.0870
2023-03-29T19:20:52.205Z,24.0918
2023-03-29T19:21:53.918Z,24.0863
2023-03-29T19:22:55.639Z,24.0782
2023-03-29T19:23:57.386Z,24.0696
2023-03-29T19:24:59.045Z,23.9863
2023-03-29T19:26:00.855Z,23.8998
2023-03-29T19:27:02.532Z,23.8301
2023-03-29T19:28:04.258Z,23.7615
2023-03-29T19:29:05.931Z,23.7415
2023-03-29T19:30:07.676Z,23.7338
2023-03-29T19:31:09.382Z,23.7876
2023-03-29T19:32:11.123Z,23.8340
2023-03-29T19:33:12.857Z,23.8741
2023-03-29T19:34:14.510Z,23.9018
2023-03-29T19:35:16.203Z,23.9274
2023-03-29T19:36:17.979Z,23.9461
2023-03-29T19:37:19.692Z,23.9729
2023-03-29T19:38:21.393Z,23.9876
2023-03-29T19:39:23.173Z,24.0110
2023-03-29T19:40:24.789Z,24.0598
2023-03-29T19:41:26.509Z,24.1024
2023-03-29T19:42:28.235Z,24.1388
2023-03-29T19:43:29.953Z,24.1573
2023-03-29T19:44:31.653Z,24.1864
