createdAt,value
2023-02-04T00:04:58.176Z,5.91
2023-02-04T00:09:59.529Z,5.91
2023-02-04T00:15:00.782Z,5.92
2023-02-04T00:20:02.088Z,6.00
2023-02-04T00:25:03.325Z,5.87
2023-02-04T00:30:04.557Z,5.93
2023-02-04T00:35:05.912Z,5.94
2023-02-04T00:40:07.216Z,5.66
2023-02-04T00:45:08.457Z,5.70
2023-02-04T00:50:09.774Z,5.83
2023-02-04T00:55:12.314Z,5.91
2023-02-04T01:00:13.594Z,5.73
2023-02-04T01:05:14.836Z,5.69
2023-02-04T01:10:17.875Z,5.72
2023-02-04T01:15:19.333Z,5.67
2023-02-04T01:20:20.691Z,5.66
2023-02-04T01:25:21.950Z,5.92
2023-02-04T01:30:23.182Z,5.69
2023-02-04T01:35:25.371Z,5.58
2023-02-04T01:40:26.595Z,5.68
2023-02-04T01:45:30.452Z,5.76
2023-02-04T01:50:32.149Z,5.98
2023-02-04T01:55:34.047Z,5.56
2023-02-04T02:00:35.715Z,5.45
2023-02-04T02:05:36.946Z,5.54
2023-02-04T02:10:38.305Z,5.61
2023-02-04T02:15:39.598Z,5.46
2023-02-04T02:20:41.032Z,5.36
2023-02-04T02:25:42.368Z,5.39
2023-02-04T02:30:45.705Z,5.37
2023-02-04T02:35:48.478Z,5.23
2023-02-04T02:40:49.753Z,5.23
2023-02-04T02:45:51.033Z,5.38
2023-02-04T02:50:52.350Z,5.44
2023-02-04T02:55:53.593Z,5.39
2023-02-04T03:00:54.924Z,5.21
2023-02-04T03:05:56.209Z,5.28
2023-02-04T03:10:57.412Z,5.46
2023-02-04T03:15:58.782Z,5.25
2023-02-04T03:21:00.112Z,5.26
2023-02-04T03:26:01.366Z,5.22
2023-02-04T03:31:03.057Z,5.33
2023-02-04T03:36:04.389Z,5.17
2023-02-04T03:41:06.034Z,5.15
2023-02-04T03:46:07.289Z,5.21
2023-02-04T03:51:08.505Z,5.09
2023-02-04T03:56:10.472Z,5.14
2023-02-04T04:01:11.745Z,5.16
2023-02-04T04:06:13.083Z,4.97
2023-02-04T04:11:14.374Z,4.92
2023-02-04T04:16:15.717Z,4.85
2023-02-04T04:21:17.000Z,4.98
2023-02-04T04:26:18.322Z,5.02
2023-02-04T04:31:19.704Z,4.97
2023-02-04T04:36:21.140Z,4.84
2023-02-04T04:41:22.404Z,4.90
2023-02-04T04:46:23.756Z,4.85
2023-02-04T04:51:25.015Z,5.02
2023-02-04T04:56:26.249Z,5.16
2023-02-04T05:01:27.531Z,4.91
2023-02-04T05:06:28.831Z,4.83
2023-02-04T05:11:30.202Z,5.06
2023-02-04T05:16:31.496Z,5.06
2023-02-04T05:21:32.747Z,4.77
2023-02-04T05:26:34.080Z,4.84
2023-02-04T05:31:35.376Z,4.75
2023-02-04T05:36:36.677Z,4.98
2023-02-04T05:41:37.912Z,5.23
2023-02-04T05:46:39.304Z,5.39
2023-02-04T05:51:40.867Z,4.56
2023-02-04T05:56:42.109Z,4.05
2023-02-04T06:01:43.347Z,3.89
2023-02-04T06:06:44.605Z,3.37
2023-02-04T06:11:45.912Z,3.24
2023-02-04T06:16:47.576Z,3.29
2023-02-04T06:21:49.121Z,3.27
2023-02-04T06:26:50.350Z,3.36
2023-02-04T06:31:51.749Z,3.15
2023-02-04T06:36:53.072Z,3.52
2023-02-04T06:41:54.312Z,3.77
2023-02-04T06:46:55.563Z,3.99
2023-02-04T06:51:56.863Z,4.27
2023-02-04T06:57:06.400Z,4.01
2023-02-04T07:02:07.673Z,3.91
2023-02-04T07:07:08.984Z,3.96
2023-02-04T07:12:10.231Z,3.86
2023-02-04T07:17:11.455Z,3.53
2023-02-04T07:22:12.668Z,3.50
2023-02-04T07:27:13.960Z,3.66
2023-02-04T07:32:15.232Z,3.68
2023-02-04T07:37:16.514Z,3.85
2023-02-04T07:42:17.748Z,4.01
2023-02-04T07:47:19.010Z,4.12
2023-02-04T07:52:20.285Z,4.16
2023-02-04T07:57:21.538Z,4.19
2023-02-04T08:02:22.775Z,4.23
2023-02-04T08:07:24.046Z,4.06
2023-02-04T08:12:25.291Z,3.87
2023-02-04T08:17:26.578Z,3.55
2023-02-04T08:22:27.892Z,3.54
2023-02-04T08:27:29.172Z,3.56
2023-02-04T08:32:31.249Z,3.78
2023-02-04T08:37:32.467Z,3.79
2023-02-04T08:42:34.831Z,3.67
2023-02-04T08:47:36.117Z,3.73
2023-02-04T08:52:37.516Z,3.70
2023-02-04T08:57:39.102Z,3.90
2023-02-04T09:02:40.405Z,4.00
2023-02-04T09:07:41.778Z,3.86
2023-02-04T09:12:43.140Z,3.96
2023-02-04T09:17:44.663Z,4.01
2023-02-04T09:22:46.014Z,3.72
2023-02-04T09:27:47.284Z,4.23
2023-02-04T09:32:48.562Z,4.43
2023-02-04T09:37:49.773Z,4.33
2023-02-04T09:42:51.130Z,4.72
2023-02-04T09:47:52.359Z,4.90
2023-02-04T09:52:53.637Z,5.12
2023-02-04T09:57:54.852Z,5.04
2023-02-04T10:02:56.362Z,5.18
2023-02-04T10:07:57.765Z,5.26
2023-02-04T10:12:59.003Z,5.46
2023-02-04T10:18:00.235Z,5.49
2023-02-04T10:23:01.540Z,6.05
2023-02-04T10:28:02.833Z,6.06
2023-02-04T10:33:04.061Z,6.11
2023-02-04T10:38:05.368Z,6.51
2023-02-04T10:43:06.632Z,6.29
2023-02-04T10:48:07.986Z,6.62
2023-02-04T10:53:28.108Z,6.49
2023-02-04T10:58:29.325Z,6.26
2023-02-04T11:03:33.726Z,6.15
2023-02-04T11:08:35.423Z,6.40
2023-02-04T11:13:36.685Z,6.37
2023-02-04T11:18:37.988Z,6.22
2023-02-04T11:23:39.619Z,6.21
2023-02-04T11:28:40.833Z,6.73
2023-02-04T11:33:42.190Z,7.41
2023-02-04T11:38:43.487Z,7.56
2023-02-04T11:43:44.776Z,7.86
2023-02-04T11:48:46.034Z,7.99
2023-02-04T11:53:47.294Z,7.34
2023-02-04T11:58:48.679Z,6.56
2023-02-04T12:03:50.037Z,6.56
2023-02-04T12:08:51.347Z,7.88
2023-02-04T12:13:52.741Z,7.32
2023-02-04T12:18:54.940Z,8.19
2023-02-04T12:23:56.193Z,8.98
2023-02-04T12:28:57.480Z,8.88
2023-02-04T12:33:58.766Z,7.66
2023-02-04T12:39:00.033Z,8.58
2023-02-04T12:44:01.420Z,8.69
2023-02-04T12:49:02.758Z,9.52
2023-02-04T12:54:04.026Z,9.85
2023-02-04T12:59:05.676Z,10.21
2023-02-04T13:04:06.903Z,9.99
2023-02-04T13:09:08.184Z,9.29
2023-02-04T13:14:09.552Z,9.89
2023-02-04T13:19:10.919Z,9.06
2023-02-04T13:24:12.206Z,7.99
2023-02-04T13:29:13.614Z,7.11
2023-02-04T13:34:14.885Z,7.46
2023-02-04T13:39:16.111Z,8.30
2023-02-04T13:44:17.348Z,8.44
2023-02-04T13:49:18.641Z,9.57
2023-02-04T13:54:19.916Z,10.09
2023-02-04T13:59:21.223Z,8.95
2023-02-04T14:04:22.687Z,7.96
2023-02-04T14:09:25.349Z,9.26
2023-02-04T14:14:26.592Z,9.60
2023-02-04T14:19:28.544Z,8.35
2023-02-04T14:24:29.793Z,8.13
2023-02-04T14:29:31.007Z,8.06
2023-02-04T14:34:32.252Z,8.17
2023-02-04T14:39:33.514Z,7.33
2023-02-04T14:44:34.776Z,7.10
2023-02-04T14:49:38.172Z,7.05
2023-02-04T14:54:39.488Z,6.84
2023-02-04T14:59:40.734Z,6.57
2023-02-04T15:04:42.029Z,6.49
2023-02-04T15:09:44.686Z,6.65
2023-02-04T15:14:45.949Z,6.53
2023-02-04T15:19:47.152Z,6.71
2023-02-04T15:24:48.862Z,6.42
2023-02-04T15:29:50.080Z,6.26
2023-02-04T15:34:51.402Z,6.03
2023-02-04T15:39:52.686Z,5.20
2023-02-04T15:44:55.063Z,4.92
2023-02-04T15:49:56.328Z,5.17
2023-02-04T15:54:57.612Z,5.32
2023-02-04T15:59:58.884Z,5.31
2023-02-04T16:05:00.275Z,5.38
2023-02-04T16:10:01.559Z,5.56
2023-02-04T16:15:02.776Z,5.62
2023-02-04T16:20:06.899Z,5.51
2023-02-04T16:25:11.600Z,5.17
2023-02-04T16:30:12.849Z,5.15
2023-02-04T16:35:14.575Z,5.05
2023-02-04T16:40:16.310Z,4.70
2023-02-04T16:45:17.640Z,4.72
2023-02-04T16:50:20.827Z,4.37
2023-02-04T16:55:22.125Z,4.15
2023-02-04T17:00:23.409Z,4.18
2023-02-04T17:05:24.708Z,4.43
2023-02-04T17:10:45.067Z,4.10
2023-02-04T17:15:46.383Z,4.36
2023-02-04T17:20:47.654Z,4.44
2023-02-04T17:25:48.924Z,4.32
2023-02-04T17:30:50.217Z,4.26
2023-02-04T17:35:51.451Z,4.49
2023-02-04T17:40:54.972Z,4.66
2023-02-04T17:45:56.196Z,4.53
2023-02-04T17:50:57.399Z,4.31
2023-02-04T17:55:58.712Z,4.21
2023-02-04T18:01:00.021Z,4.08
2023-02-04T18:06:01.862Z,3.98
2023-02-04T18:11:03.142Z,4.16
2023-02-04T18:16:04.402Z,4.13
2023-02-04T18:21:11.945Z,4.01
2023-02-04T18:26:13.259Z,4.12
2023-02-04T18:31:14.636Z,3.55
2023-02-04T18:36:16.521Z,3.43
2023-02-04T18:41:17.864Z,3.80
2023-02-04T18:46:19.154Z,3.62
2023-02-04T18:51:20.412Z,3.41
2023-02-04T18:56:21.659Z,3.19
2023-02-04T19:01:24.018Z,3.08
2023-02-04T19:06:25.551Z,2.66
2023-02-04T19:11:26.778Z,2.75
2023-02-04T19:16:28.197Z,2.34
2023-02-04T19:21:32.731Z,2.25
2023-02-04T19:26:34.078Z,2.48
2023-02-04T19:31:35.380Z,2.61
2023-02-04T19:36:39.891Z,2.74
2023-02-04T19:41:41.206Z,2.70
2023-02-04T19:46:42.516Z,2.38
2023-02-04T19:51:43.780Z,2.27
2023-02-04T19:56:45.063Z,2.29
2023-02-04T20:01:46.291Z,2.19
2023-02-04T20:06:47.813Z,2.20
2023-02-04T20:11:49.064Z,2.36
2023-02-04T20:16:50.340Z,2.39
2023-02-04T20:21:54.680Z,2.42
2023-02-04T20:26:55.937Z,2.33
2023-02-04T20:31:57.236Z,2.38
2023-02-04T20:36:58.485Z,2.01
2023-02-04T20:41:59.734Z,1.38
2023-02-04T20:47:00.965Z,1.40
2023-02-04T20:52:02.198Z,1.09
2023-02-04T20:57:03.400Z,1.26
2023-02-04T21:02:04.627Z,1.59
2023-02-04T21:07:05.834Z,1.50
2023-02-04T21:12:07.126Z,1.51
2023-02-04T21:17:08.380Z,1.77
2023-02-04T21:22:09.622Z,1.89
2023-02-04T21:27:10.938Z,1.64
2023-02-04T21:32:12.208Z,1.84
2023-02-04T21:37:13.433Z,1.81
2023-02-04T21:42:14.718Z,1.78
2023-02-04T21:47:17.255Z,1.72
2023-02-04T21:52:20.690Z,1.31
2023-02-04T21:57:23.803Z,1.21
2023-02-04T22:02:25.764Z,1.17
2023-02-04T22:07:27.036Z,1.30
2023-02-04T22:12:28.330Z,1.31
2023-02-04T22:17:33.028Z,1.05
2023-02-04T22:22:34.456Z,0.97
2023-02-04T22:27:36.145Z,1.14
2023-02-04T22:32:37.694Z,1.31
2023-02-04T22:37:38.910Z,1.50
2023-02-04T22:42:40.141Z,1.40
2023-02-04T22:47:41.434Z,1.35
2023-02-04T22:52:43.906Z,1.43
2023-02-04T22:57:45.238Z,1.30
2023-02-04T23:02:46.550Z,1.21
2023-02-04T23:07:47.751Z,1.19
2023-02-04T23:12:49.121Z,1.09
2023-02-04T23:17:52.371Z,1.03
2023-02-04T23:22:54.511Z,0.85
2023-02-04T23:27:55.837Z,0.78
2023-02-04T23:32:57.181Z,0.86
2023-02-04T23:37:58.433Z,0.85
2023-02-04T23:42:59.687Z,0.87
2023-02-04T23:48:01.016Z,0.80
2023-02-04T23:53:02.251Z,0.82
2023-02-04T23:58:03.573Z,0.79
