createdAt,value
2018-07-24T00:00:11.787Z,90.00
2018-07-24T00:01:11.726Z,67.50
2018-07-24T00:02:11.852Z,67.50
2018-07-24T00:03:11.851Z,67.50
2018-07-24T00:04:11.846Z,67.50
2018-07-24T00:05:11.723Z,67.50
2018-07-24T00:06:11.787Z,67.50
2018-07-24T00:07:11.755Z,67.50
2018-07-24T00:08:11.795Z,90.00
2018-07-24T00:09:11.794Z,67.50
2018-07-24T00:10:11.733Z,67.50
2018-07-24T00:11:11.731Z,67.50
2018-07-24T00:12:11.766Z,90.00
2018-07-24T00:13:11.734Z,90.00
2018-07-24T00:14:11.819Z,90.00
2018-07-24T00:15:11.737Z,90.00
2018-07-24T00:16:11.826Z,90.00
2018-07-24T00:17:11.750Z,112.50
2018-07-24T00:18:11.825Z,112.50
2018-07-24T00:19:11.788Z,90.00
2018-07-24T00:20:11.862Z,90.00
2018-07-24T00:21:11.873Z,90.00
2018-07-24T00:22:11.754Z,90.00
2018-07-24T00:23:11.792Z,90.00
2018-07-24T00:24:11.837Z,90.00
2018-07-24T00:25:11.791Z,90.00
2018-07-24T00:26:11.903Z,67.50
2018-07-24T00:27:11.836Z,67.50
2018-07-24T00:28:11.873Z,67.50
2018-07-24T00:29:11.830Z,67.50
2018-07-24T00:30:11.864Z,90.00
2018-07-24T00:31:11.760Z,67.50
2018-07-24T00:32:11.923Z,67.50
2018-07-24T00:33:11.860Z,45.00
2018-07-24T00:34:11.872Z,45.00
2018-07-24T00:35:11.861Z,22.50
2018-07-24T00:36:11.785Z,22.50
2018-07-24T00:37:11.844Z,22.50
2018-07-24T00:38:11.849Z,45.00
2018-07-24T00:39:11.887Z,67.50
2018-07-24T00:40:11.820Z,90.00
2018-07-24T00:41:11.848Z,90.00
2018-07-24T00:42:11.815Z,90.00
2018-07-24T00:43:11.885Z,67.50
2018-07-24T00:44:11.854Z,90.00
2018-07-24T00:45:11.848Z,90.00
2018-07-24T00:46:11.857Z,67.50
2018-07-24T00:47:11.792Z,45.00
2018-07-24T00:48:11.880Z,45.00
2018-07-24T00:49:11.881Z,22.50
2018-07-24T00:50:11.834Z,22.50
2018-07-24T00:51:11.791Z,22.50
2018-07-24T00:52:11.844Z,22.50
2018-07-24T00:53:11.756Z,22.50
2018-07-24T00:54:11.847Z,22.50
2018-07-24T00:55:11.816Z,45.00
2018-07-24T00:56:11.847Z,45.00
2018-07-24T00:57:11.797Z,22.50
2018-07-24T00:58:11.780Z,22.50
2018-07-24T00:59:11.834Z,67.50
2018-07-24T01:00:11.785Z,90.00
2018-07-24T01:01:11.851Z,90.00
2018-07-24T01:02:11.856Z,90.00
2018-07-24T01:03:11.799Z,67.50
2018-07-24T01:04:11.854Z,90.00
2018-07-24T01:05:11.920Z,67.50
2018-07-24T01:06:11.767Z,67.50
2018-07-24T01:07:11.771Z,67.50
2018-07-24T01:08:11.795Z,67.50
2018-07-24T01:09:11.731Z,45.00
2018-07-24T01:10:11.811Z,22.50
2018-07-24T01:11:11.787Z,45.00
2018-07-24T01:12:11.872Z,45.00
2018-07-24T01:13:11.836Z,45.00
2018-07-24T01:14:11.840Z,45.00
2018-07-24T01:15:11.899Z,45.00
2018-07-24T01:16:11.869Z,45.00
2018-07-24T01:17:11.812Z,45.00
2018-07-24T01:18:11.890Z,45.00
2018-07-24T01:19:11.815Z,45.00
2018-07-24T01:20:11.899Z,67.50
2018-07-24T01:21:11.899Z,67.50
2018-07-24T01:22:11.879Z,67.50
2018-07-24T01:23:11.874Z,67.50
2018-07-24T01:24:11.935Z,67.50
2018-07-24T01:25:11.884Z,45.00
2018-07-24T01:26:11.880Z,45.00
2018-07-24T01:27:11.819Z,45.00
2018-07-24T01:28:11.800Z,45.00
2018-07-24T01:29:11.858Z,67.50
2018-07-24T01:30:11.816Z,22.50
2018-07-24T01:31:11.881Z,45.00
2018-07-24T01:32:11.813Z,67.50
2018-07-24T01:33:11.885Z,45.00
2018-07-24T01:34:11.817Z,67.50
2018-07-24T01:35:11.819Z,67.50
2018-07-24T01:36:11.886Z,67.50
2018-07-24T01:37:11.886Z,22.50
2018-07-24T01:38:11.820Z,22.50
2018-07-24T01:39:11.885Z,45.00
2018-07-24T01:40:11.894Z,45.00
2018-07-24T01:41:11.922Z,45.00
2018-07-24T01:42:11.831Z,45.00
2018-07-24T01:43:11.858Z,45.00
2018-07-24T01:44:11.810Z,45.00
2018-07-24T01:45:11.925Z,45.00
2018-07-24T01:46:11.921Z,67.50
2018-07-24T01:47:11.794Z,67.50
2018-07-24T01:48:11.861Z,67.50
2018-07-24T01:49:11.801Z,67.50
2018-07-24T01:50:11.935Z,45.00
2018-07-24T01:51:11.871Z,45.00
2018-07-24T01:52:11.829Z,45.00
2018-07-24T01:53:11.901Z,67.50
2018-07-24T01:54:11.878Z,67.50
2018-07-24T01:55:11.878Z,67.50
2018-07-24T01:56:11.896Z,67.50
2018-07-24T01:57:11.930Z,45.00
2018-07-24T01:58:11.804Z,22.50
2018-07-24T01:59:11.934Z,45.00
2018-07-24T02:00:11.883Z,67.50
2018-07-24T02:01:11.840Z,67.50
2018-07-24T02:02:11.918Z,90.00
2018-07-24T02:03:11.903Z,135.00
2018-07-24T02:04:11.928Z,112.50
2018-07-24T02:05:11.871Z,67.50
2018-07-24T02:06:11.884Z,67.50
2018-07-24T02:07:11.905Z,67.50
2018-07-24T02:08:11.873Z,67.50
2018-07-24T02:09:11.874Z,67.50
2018-07-24T02:10:11.937Z,22.50
2018-07-24T02:11:11.911Z,45.00
2018-07-24T02:12:11.913Z,45.00
2018-07-24T02:13:11.915Z,45.00
2018-07-24T02:14:11.847Z,22.50
2018-07-24T02:15:11.846Z,157.50
2018-07-24T02:16:11.912Z,112.50
2018-07-24T02:17:11.911Z,45.00
2018-07-24T02:18:11.914Z,112.50
2018-07-24T02:19:11.855Z,45.00
2018-07-24T02:20:11.852Z,22.50
2018-07-24T02:21:11.876Z,45.00
2018-07-24T02:22:11.922Z,45.00
2018-07-24T02:23:11.837Z,67.50
2018-07-24T02:24:11.934Z,67.50
2018-07-24T02:25:11.917Z,67.50
2018-07-24T02:26:11.842Z,67.50
2018-07-24T02:27:11.886Z,67.50
2018-07-24T02:28:11.948Z,67.50
2018-07-24T02:29:11.923Z,90.00
2018-07-24T02:30:11.825Z,67.50
2018-07-24T02:31:11.954Z,90.00
2018-07-24T02:32:11.938Z,67.50
2018-07-24T02:33:11.963Z,90.00
2018-07-24T02:34:11.925Z,67.50
2018-07-24T02:35:11.896Z,45.00
2018-07-24T02:36:11.928Z,45.00
2018-07-24T02:37:11.893Z,45.00
2018-07-24T02:38:11.868Z,45.00
2018-07-24T02:39:11.903Z,67.50
2018-07-24T02:40:11.956Z,67.50
2018-07-24T02:41:11.912Z,67.50
2018-07-24T02:42:11.850Z,67.50
2018-07-24T02:43:11.833Z,67.50
2018-07-24T02:44:11.901Z,67.50
2018-07-24T02:45:11.962Z,45.00
2018-07-24T02:46:11.840Z,67.50
2018-07-24T02:47:11.938Z,45.00
2018-07-24T02:48:11.940Z,67.50
2018-07-24T02:49:11.967Z,67.50
2018-07-24T02:50:11.970Z,45.00
2018-07-24T02:51:11.854Z,22.50
2018-07-24T02:52:11.820Z,22.50
2018-07-24T02:53:11.813Z,45.00
2018-07-24T02:54:11.937Z,45.00
2018-07-24T02:55:11.858Z,90.00
2018-07-24T02:56:11.937Z,90.00
2018-07-24T02:57:11.871Z,67.50
2018-07-24T02:58:11.934Z,90.00
2018-07-24T02:59:11.940Z,90.00
2018-07-24T03:00:11.935Z,90.00
2018-07-24T03:01:11.947Z,90.00
2018-07-24T03:02:11.876Z,90.00
2018-07-24T03:03:11.950Z,90.00
2018-07-24T03:04:11.947Z,67.50
2018-07-24T03:05:11.914Z,67.50
2018-07-24T03:06:11.884Z,67.50
2018-07-24T03:07:11.962Z,67.50
2018-07-24T03:08:11.882Z,67.50
2018-07-24T03:09:11.903Z,45.00
2018-07-24T03:10:11.881Z,45.00
2018-07-24T03:11:11.947Z,45.00
2018-07-24T03:12:11.872Z,45.00
2018-07-24T03:13:11.944Z,67.50
2018-07-24T03:14:11.855Z,67.50
2018-07-24T03:15:11.827Z,67.50
2018-07-24T03:16:11.991Z,67.50
2018-07-24T03:17:11.983Z,90.00
2018-07-24T03:18:11.839Z,90.00
2018-07-24T03:19:11.861Z,45.00
2018-07-24T03:20:11.861Z,67.50
2018-07-24T03:21:11.879Z,45.00
2018-07-24T03:22:11.986Z,45.00
2018-07-24T03:23:11.895Z,45.00
2018-07-24T03:24:11.964Z,45.00
2018-07-24T03:25:11.898Z,67.50
2018-07-24T03:26:11.991Z,67.50
2018-07-24T03:27:11.964Z,45.00
2018-07-24T03:28:11.979Z,67.50
2018-07-24T03:29:11.863Z,67.50
2018-07-24T03:30:11.941Z,90.00
2018-07-24T03:31:11.956Z,135.00
2018-07-24T03:32:11.870Z,135.00
2018-07-24T03:33:11.957Z,135.00
2018-07-24T03:34:11.873Z,90.00
2018-07-24T03:35:11.889Z,90.00
2018-07-24T03:36:11.908Z,67.50
2018-07-24T03:37:11.846Z,67.50
2018-07-24T03:38:11.916Z,45.00
2018-07-24T03:39:11.964Z,45.00
2018-07-24T03:40:11.964Z,45.00
2018-07-24T03:41:11.895Z,67.50
2018-07-24T03:42:11.892Z,67.50
2018-07-24T03:43:11.965Z,45.00
2018-07-24T03:44:11.966Z,67.50
2018-07-24T03:45:12.010Z,135.00
2018-07-24T03:46:11.970Z,135.00
2018-07-24T03:47:11.877Z,112.50
2018-07-24T03:48:11.970Z,90.00
2018-07-24T03:49:11.970Z,90.00
2018-07-24T03:50:11.852Z,45.00
2018-07-24T03:51:11.914Z,67.50
2018-07-24T03:52:11.977Z,90.00
2018-07-24T03:53:11.975Z,90.00
2018-07-24T03:54:11.917Z,90.00
2018-07-24T03:55:11.983Z,90.00
2018-07-24T03:56:11.978Z,90.00
2018-07-24T03:57:12.000Z,67.50
2018-07-24T03:58:11.913Z,67.50
2018-07-24T03:59:11.980Z,45.00
2018-07-24T04:00:12.007Z,45.00
2018-07-24T04:01:11.956Z,45.00
2018-07-24T04:02:11.914Z,45.00
2018-07-24T04:03:11.887Z,22.50
2018-07-24T04:04:11.985Z,45.00
2018-07-24T04:05:11.952Z,67.50
2018-07-24T04:06:12.011Z,67.50
2018-07-24T04:07:11.890Z,67.50
2018-07-24T04:08:11.935Z,67.50
2018-07-24T04:09:11.926Z,67.50
2018-07-24T04:10:11.895Z,67.50
2018-07-24T04:11:11.915Z,67.50
2018-07-24T04:12:11.988Z,67.50
2018-07-24T04:13:11.970Z,67.50
2018-07-24T04:14:11.956Z,67.50
2018-07-24T04:15:12.009Z,90.00
2018-07-24T04:16:11.959Z,90.00
2018-07-24T04:17:11.951Z,67.50
2018-07-24T04:18:11.997Z,67.50
2018-07-24T04:19:11.969Z,67.50
2018-07-24T04:20:11.961Z,112.50
2018-07-24T04:21:11.936Z,112.50
2018-07-24T04:22:11.936Z,112.50
2018-07-24T04:23:11.999Z,67.50
2018-07-24T04:24:12.001Z,67.50
2018-07-24T04:25:11.932Z,67.50
2018-07-24T04:26:12.001Z,45.00
2018-07-24T04:27:12.010Z,45.00
2018-07-24T04:28:12.005Z,22.50
2018-07-24T04:29:11.934Z,45.00
2018-07-24T04:30:11.937Z,45.00
2018-07-24T04:31:12.061Z,45.00
2018-07-24T04:32:11.910Z,45.00
2018-07-24T04:33:11.924Z,45.00
2018-07-24T04:34:12.036Z,45.00
2018-07-24T04:35:12.006Z,22.50
2018-07-24T04:36:12.046Z,45.00
2018-07-24T04:37:11.908Z,22.50
2018-07-24T04:38:12.031Z,90.00
2018-07-24T04:39:11.985Z,45.00
2018-07-24T04:40:12.074Z,67.50
2018-07-24T04:41:12.013Z,22.50
2018-07-24T04:42:11.942Z,22.50
2018-07-24T04:43:11.947Z,0.00
2018-07-24T04:44:11.946Z,0.00
2018-07-24T04:45:12.044Z,22.50
2018-07-24T04:46:11.956Z,22.50
2018-07-24T04:47:11.904Z,22.50
2018-07-24T04:48:11.947Z,45.00
2018-07-24T04:49:11.957Z,157.50
2018-07-24T04:50:12.022Z,157.50
2018-07-24T04:51:11.992Z,112.50
2018-07-24T04:52:11.923Z,45.00
2018-07-24T04:53:12.035Z,45.00
2018-07-24T04:54:11.984Z,67.50
2018-07-24T04:55:11.924Z,45.00
2018-07-24T04:56:12.020Z,45.00
2018-07-24T04:57:11.943Z,22.50
2018-07-24T04:58:11.931Z,45.00
2018-07-24T04:59:12.022Z,157.50
2018-07-24T05:00:12.026Z,135.00
2018-07-24T05:01:12.025Z,135.00
2018-07-24T05:02:11.999Z,135.00
2018-07-24T05:03:12.046Z,157.50
2018-07-24T05:04:12.051Z,157.50
2018-07-24T05:05:12.029Z,135.00
2018-07-24T05:06:12.057Z,157.50
2018-07-24T05:07:12.062Z,90.00
2018-07-24T05:08:11.989Z,90.00
2018-07-24T05:09:12.056Z,157.50
2018-07-24T05:10:12.070Z,135.00
2018-07-24T05:11:11.936Z,90.00
2018-07-24T05:12:12.011Z,157.50
2018-07-24T05:13:12.001Z,202.50
2018-07-24T05:14:12.014Z,135.00
2018-07-24T05:15:12.013Z,135.00
2018-07-24T05:16:11.999Z,157.50
2018-07-24T05:17:12.072Z,112.50
2018-07-24T05:18:12.073Z,67.50
2018-07-24T05:19:12.058Z,90.00
2018-07-24T05:20:12.078Z,135.00
2018-07-24T05:21:12.057Z,112.50
2018-07-24T05:22:11.945Z,157.50
2018-07-24T05:23:12.081Z,157.50
2018-07-24T05:24:11.945Z,90.00
2018-07-24T05:25:12.020Z,67.50
2018-07-24T05:26:12.068Z,67.50
2018-07-24T05:27:12.077Z,90.00
2018-07-24T05:28:12.003Z,90.00
2018-07-24T05:29:12.024Z,90.00
2018-07-24T05:30:12.064Z,67.50
2018-07-24T05:31:12.025Z,90.00
2018-07-24T05:32:12.006Z,112.50
2018-07-24T05:33:12.039Z,90.00
2018-07-24T05:34:11.946Z,112.50
2018-07-24T05:35:12.072Z,90.00
2018-07-24T05:36:12.070Z,90.00
2018-07-24T05:37:11.950Z,90.00
2018-07-24T05:38:12.016Z,67.50
2018-07-24T05:39:12.036Z,135.00
2018-07-24T05:40:12.010Z,67.50
2018-07-24T05:41:11.982Z,112.50
2018-07-24T05:42:12.007Z,90.00
2018-07-24T05:43:11.964Z,90.00
2018-07-24T05:44:11.963Z,90.00
2018-07-24T05:45:11.949Z,67.50
2018-07-24T05:46:12.034Z,90.00
2018-07-24T05:47:12.056Z,67.50
2018-07-24T05:48:12.046Z,67.50
2018-07-24T05:49:11.958Z,67.50
2018-07-24T05:50:12.013Z,90.00
2018-07-24T05:51:11.979Z,90.00
2018-07-24T05:52:12.096Z,67.50
2018-07-24T05:53:12.040Z,67.50
2018-07-24T05:54:12.096Z,135.00
2018-07-24T05:55:12.032Z,90.00
2018-07-24T05:56:12.083Z,112.50
2018-07-24T05:57:12.088Z,67.50
2018-07-24T05:58:12.044Z,67.50
2018-07-24T05:59:12.183Z,67.50
2018-07-24T06:00:12.064Z,135.00
2018-07-24T06:01:12.000Z,67.50
2018-07-24T06:02:12.001Z,90.00
2018-07-24T06:03:12.071Z,112.50
2018-07-24T06:04:12.068Z,90.00
2018-07-24T06:05:12.009Z,67.50
2018-07-24T06:06:12.003Z,90.00
2018-07-24T06:07:12.058Z,67.50
2018-07-24T06:08:12.004Z,90.00
2018-07-24T06:09:12.070Z,67.50
2018-07-24T06:10:11.967Z,135.00
2018-07-24T06:11:12.010Z,112.50
2018-07-24T06:12:12.087Z,112.50
2018-07-24T06:13:12.026Z,157.50
2018-07-24T06:14:12.072Z,90.00
2018-07-24T06:15:12.075Z,67.50
2018-07-24T06:16:11.986Z,90.00
2018-07-24T06:17:12.072Z,90.00
2018-07-24T06:18:11.958Z,67.50
2018-07-24T06:19:11.987Z,90.00
2018-07-24T06:20:11.987Z,67.50
2018-07-24T06:21:12.069Z,90.00
2018-07-24T06:22:12.066Z,135.00
2018-07-24T06:23:12.006Z,225.00
2018-07-24T06:24:12.025Z,67.50
2018-07-24T06:25:12.078Z,67.50
2018-07-24T06:26:12.040Z,45.00
2018-07-24T06:27:12.003Z,112.50
2018-07-24T06:28:12.051Z,67.50
2018-07-24T06:29:12.059Z,202.50
2018-07-24T06:30:12.087Z,225.00
2018-07-24T06:31:12.083Z,90.00
2018-07-24T06:32:11.992Z,135.00
2018-07-24T06:33:12.124Z,112.50
2018-07-24T06:34:12.127Z,67.50
2018-07-24T06:35:12.076Z,67.50
2018-07-24T06:36:12.069Z,180.00
2018-07-24T06:37:12.152Z,135.00
2018-07-24T06:38:12.093Z,67.50
2018-07-24T06:39:12.091Z,135.00
2018-07-24T06:40:12.015Z,112.50
2018-07-24T06:41:11.989Z,22.50
2018-07-24T06:42:12.014Z,180.00
2018-07-24T06:43:12.008Z,112.50
2018-07-24T06:44:12.147Z,90.00
2018-07-24T06:45:12.089Z,67.50
2018-07-24T06:46:12.008Z,67.50
2018-07-24T06:47:11.966Z,90.00
2018-07-24T06:48:11.965Z,202.50
2018-07-24T06:49:12.038Z,225.00
2018-07-24T06:50:12.008Z,180.00
2018-07-24T06:51:12.069Z,180.00
2018-07-24T06:52:12.096Z,180.00
2018-07-24T06:53:12.089Z,157.50
2018-07-24T06:54:12.097Z,135.00
2018-07-24T06:55:12.103Z,157.50
2018-07-24T06:56:12.007Z,157.50
2018-07-24T06:57:12.051Z,135.00
2018-07-24T06:58:12.090Z,225.00
2018-07-24T06:59:12.089Z,135.00
2018-07-24T07:00:12.046Z,90.00
2018-07-24T07:01:12.041Z,67.50
2018-07-24T07:02:12.208Z,112.50
2018-07-24T07:03:12.054Z,90.00
2018-07-24T07:04:12.111Z,90.00
2018-07-24T07:05:12.161Z,135.00
2018-07-24T07:06:12.111Z,157.50
2018-07-24T07:07:12.045Z,157.50
2018-07-24T07:08:12.062Z,157.50
2018-07-24T07:09:11.996Z,157.50
2018-07-24T07:10:12.068Z,135.00
2018-07-24T07:11:12.143Z,90.00
2018-07-24T07:12:12.071Z,180.00
2018-07-24T07:13:12.207Z,157.50
2018-07-24T07:14:12.121Z,135.00
2018-07-24T07:15:12.113Z,270.00
2018-07-24T07:16:12.056Z,247.50
2018-07-24T07:17:12.088Z,247.50
2018-07-24T07:18:12.156Z,225.00
2018-07-24T07:19:12.137Z,45.00
2018-07-24T07:20:12.080Z,157.50
2018-07-24T07:21:12.056Z,135.00
2018-07-24T07:22:12.048Z,202.50
2018-07-24T07:23:12.122Z,315.00
2018-07-24T07:24:12.102Z,315.00
2018-07-24T07:25:12.120Z,202.50
2018-07-24T07:26:12.492Z,157.50
2018-07-24T07:27:12.105Z,135.00
2018-07-24T07:28:12.152Z,90.00
2018-07-24T07:29:12.164Z,67.50
2018-07-24T07:30:12.106Z,315.00
2018-07-24T07:31:12.128Z,135.00
2018-07-24T07:32:12.206Z,247.50
2018-07-24T07:33:12.167Z,292.50
2018-07-24T07:34:12.131Z,270.00
2018-07-24T07:35:12.063Z,180.00
2018-07-24T07:36:12.130Z,157.50
2018-07-24T07:37:12.068Z,135.00
2018-07-24T07:38:12.063Z,157.50
2018-07-24T07:39:12.177Z,270.00
2018-07-24T07:40:12.072Z,270.00
2018-07-24T07:41:12.136Z,315.00
2018-07-24T07:42:12.068Z,315.00
2018-07-24T07:43:12.068Z,292.50
2018-07-24T07:44:12.136Z,157.50
2018-07-24T07:45:12.160Z,202.50
2018-07-24T07:46:12.136Z,225.00
2018-07-24T07:47:12.076Z,157.50
2018-07-24T07:48:12.134Z,90.00
2018-07-24T07:49:12.069Z,112.50
2018-07-24T07:50:12.075Z,270.00
2018-07-24T07:51:12.163Z,225.00
2018-07-24T07:52:12.107Z,90.00
2018-07-24T07:53:12.166Z,90.00
2018-07-24T07:54:12.051Z,157.50
2018-07-24T07:55:12.163Z,112.50
2018-07-24T07:56:12.102Z,90.00
2018-07-24T07:57:12.050Z,90.00
2018-07-24T07:58:12.148Z,112.50
2018-07-24T07:59:12.109Z,157.50
2018-07-24T08:00:12.165Z,180.00
2018-07-24T08:01:12.101Z,90.00
2018-07-24T08:02:12.069Z,90.00
2018-07-24T08:03:12.119Z,112.50
2018-07-24T08:04:12.101Z,180.00
2018-07-24T08:05:12.167Z,180.00
2018-07-24T08:06:12.127Z,157.50
2018-07-24T08:07:12.111Z,180.00
2018-07-24T08:08:12.180Z,225.00
2018-07-24T08:09:12.131Z,157.50
2018-07-24T08:10:12.181Z,157.50
2018-07-24T08:11:12.182Z,112.50
2018-07-24T08:12:12.088Z,90.00
2018-07-24T08:13:12.156Z,157.50
2018-07-24T08:14:12.140Z,112.50
2018-07-24T08:15:12.158Z,112.50
2018-07-24T08:16:12.091Z,67.50
2018-07-24T08:17:12.196Z,67.50
2018-07-24T08:18:12.158Z,112.50
2018-07-24T08:19:12.177Z,180.00
2018-07-24T08:20:12.097Z,135.00
2018-07-24T08:21:12.096Z,112.50
2018-07-24T08:22:12.172Z,157.50
2018-07-24T08:23:12.163Z,180.00
2018-07-24T08:24:12.181Z,67.50
2018-07-24T08:25:12.186Z,180.00
2018-07-24T08:26:12.197Z,180.00
2018-07-24T08:27:12.195Z,135.00
2018-07-24T08:28:12.153Z,135.00
2018-07-24T08:29:12.148Z,157.50
2018-07-24T08:30:12.202Z,202.50
2018-07-24T08:31:12.212Z,135.00
2018-07-24T08:32:12.167Z,180.00
2018-07-24T08:33:12.152Z,180.00
2018-07-24T08:34:12.143Z,112.50
2018-07-24T08:35:12.200Z,90.00
2018-07-24T08:36:12.203Z,202.50
2018-07-24T08:37:12.093Z,180.00
2018-07-24T08:38:12.207Z,180.00
2018-07-24T08:39:12.110Z,135.00
2018-07-24T08:40:12.199Z,135.00
2018-07-24T08:41:12.196Z,112.50
2018-07-24T08:42:12.197Z,180.00
2018-07-24T08:43:12.214Z,180.00
2018-07-24T08:44:12.082Z,180.00
2018-07-24T08:45:12.186Z,202.50
2018-07-24T08:46:12.198Z,180.00
2018-07-24T08:47:12.217Z,112.50
2018-07-24T08:48:12.202Z,157.50
2018-07-24T08:49:12.190Z,157.50
2018-07-24T08:50:12.198Z,270.00
2018-07-24T08:51:12.211Z,247.50
2018-07-24T08:52:12.120Z,157.50
2018-07-24T08:53:12.302Z,135.00
2018-07-24T08:54:12.385Z,157.50
2018-07-24T08:55:12.336Z,135.00
2018-07-24T08:56:12.120Z,112.50
2018-07-24T08:57:12.123Z,90.00
2018-07-24T08:58:12.185Z,112.50
2018-07-24T08:59:12.120Z,135.00
2018-07-24T09:00:12.185Z,180.00
2018-07-24T09:01:12.187Z,270.00
2018-07-24T09:02:12.205Z,292.50
2018-07-24T09:03:12.236Z,270.00
2018-07-24T09:04:12.247Z,157.50
2018-07-24T09:05:12.154Z,180.00
2018-07-24T09:06:12.212Z,90.00
2018-07-24T09:07:12.196Z,157.50
2018-07-24T09:08:12.183Z,135.00
2018-07-24T09:09:12.197Z,90.00
2018-07-24T09:10:12.290Z,90.00
2018-07-24T09:11:12.213Z,90.00
2018-07-24T09:12:12.131Z,112.50
2018-07-24T09:13:12.165Z,157.50
2018-07-24T09:14:12.197Z,90.00
2018-07-24T09:15:12.134Z,67.50
2018-07-24T09:16:12.131Z,90.00
2018-07-24T09:17:12.237Z,112.50
2018-07-24T09:18:12.197Z,157.50
2018-07-24T09:19:12.200Z,90.00
2018-07-24T09:20:12.198Z,112.50
2018-07-24T09:21:12.202Z,202.50
2018-07-24T09:22:12.201Z,180.00
2018-07-24T09:23:12.137Z,157.50
2018-07-24T09:24:12.136Z,90.00
2018-07-24T09:25:12.234Z,135.00
2018-07-24T09:26:12.136Z,112.50
2018-07-24T09:27:12.208Z,112.50
2018-07-24T09:28:12.141Z,90.00
2018-07-24T09:29:12.141Z,157.50
2018-07-24T09:30:12.138Z,157.50
2018-07-24T09:31:12.207Z,202.50
2018-07-24T09:32:12.205Z,135.00
2018-07-24T09:33:12.209Z,112.50
2018-07-24T09:34:12.140Z,157.50
2018-07-24T09:35:12.214Z,90.00
2018-07-24T09:36:12.147Z,157.50
2018-07-24T09:37:12.213Z,202.50
2018-07-24T09:38:12.212Z,157.50
2018-07-24T09:39:12.148Z,247.50
2018-07-24T09:40:12.157Z,270.00
2018-07-24T09:41:12.148Z,270.00
2018-07-24T09:42:12.124Z,90.00
2018-07-24T09:43:12.258Z,135.00
2018-07-24T09:44:12.124Z,90.00
2018-07-24T09:45:12.121Z,90.00
2018-07-24T09:46:12.158Z,135.00
2018-07-24T09:47:12.257Z,112.50
2018-07-24T09:48:12.174Z,67.50
2018-07-24T09:49:12.261Z,67.50
2018-07-24T09:50:12.251Z,135.00
2018-07-24T09:51:12.193Z,90.00
2018-07-24T09:52:12.244Z,112.50
2018-07-24T09:53:12.181Z,112.50
2018-07-24T09:54:12.175Z,112.50
2018-07-24T09:55:12.254Z,112.50
2018-07-24T09:56:12.253Z,112.50
2018-07-24T09:57:12.255Z,135.00
2018-07-24T09:58:12.204Z,90.00
2018-07-24T09:59:12.291Z,90.00
2018-07-24T10:00:12.242Z,112.50
2018-07-24T10:01:12.228Z,90.00
2018-07-24T10:02:12.133Z,135.00
2018-07-24T10:03:12.180Z,157.50
2018-07-24T10:04:12.158Z,202.50
2018-07-24T10:05:12.166Z,157.50
2018-07-24T10:06:12.225Z,135.00
2018-07-24T10:07:12.217Z,157.50
2018-07-24T10:08:12.164Z,135.00
2018-07-24T10:09:12.184Z,135.00
2018-07-24T10:10:12.165Z,180.00
2018-07-24T10:11:12.224Z,157.50
2018-07-24T10:12:12.249Z,157.50
2018-07-24T10:13:12.327Z,180.00
2018-07-24T10:14:12.107Z,157.50
2018-07-24T10:15:12.138Z,135.00
2018-07-24T10:16:12.169Z,157.50
2018-07-24T10:17:12.221Z,180.00
2018-07-24T10:18:12.151Z,90.00
2018-07-24T10:19:12.228Z,225.00
2018-07-24T10:20:12.113Z,247.50
2018-07-24T10:21:12.215Z,180.00
2018-07-24T10:22:12.184Z,67.50
2018-07-24T10:23:12.198Z,157.50
2018-07-24T10:24:12.131Z,135.00
2018-07-24T10:25:12.234Z,90.00
2018-07-24T10:26:12.233Z,157.50
2018-07-24T10:27:12.242Z,202.50
2018-07-24T10:28:12.169Z,90.00
2018-07-24T10:29:12.183Z,90.00
2018-07-24T10:30:12.252Z,67.50
2018-07-24T10:31:12.248Z,90.00
2018-07-24T10:32:12.208Z,67.50
2018-07-24T10:33:12.151Z,90.00
2018-07-24T10:34:12.219Z,157.50
2018-07-24T10:35:12.210Z,157.50
2018-07-24T10:36:12.214Z,112.50
2018-07-24T10:37:12.267Z,90.00
2018-07-24T10:38:12.207Z,180.00
2018-07-24T10:39:12.274Z,157.50
2018-07-24T10:40:12.165Z,135.00
2018-07-24T10:41:12.222Z,157.50
2018-07-24T10:42:12.160Z,157.50
2018-07-24T10:43:12.366Z,202.50
2018-07-24T10:44:12.329Z,112.50
2018-07-24T10:45:12.216Z,135.00
2018-07-24T10:46:12.296Z,157.50
2018-07-24T10:47:12.261Z,112.50
2018-07-24T10:48:12.262Z,135.00
2018-07-24T10:49:12.293Z,135.00
2018-07-24T10:50:12.258Z,112.50
2018-07-24T10:51:12.263Z,157.50
2018-07-24T10:52:12.285Z,135.00
2018-07-24T10:53:12.237Z,112.50
2018-07-24T10:54:12.302Z,202.50
2018-07-24T10:55:12.304Z,90.00
2018-07-24T10:56:12.300Z,90.00
2018-07-24T10:57:12.227Z,112.50
2018-07-24T10:58:12.299Z,90.00
2018-07-24T10:59:12.185Z,157.50
2018-07-24T11:00:12.289Z,135.00
2018-07-24T11:01:12.225Z,112.50
2018-07-24T11:02:12.211Z,135.00
2018-07-24T11:03:12.273Z,112.50
2018-07-24T11:04:12.140Z,157.50
2018-07-24T11:05:12.214Z,180.00
2018-07-24T11:06:12.267Z,157.50
2018-07-24T11:07:12.175Z,90.00
2018-07-24T11:08:12.205Z,157.50
2018-07-24T11:09:12.161Z,135.00
2018-07-24T11:10:12.225Z,112.50
2018-07-24T11:11:12.272Z,112.50
2018-07-24T11:12:12.214Z,90.00
2018-07-24T11:13:12.277Z,135.00
2018-07-24T11:14:12.241Z,157.50
2018-07-24T11:15:12.277Z,112.50
2018-07-24T11:16:12.214Z,225.00
2018-07-24T11:17:12.217Z,112.50
2018-07-24T11:18:12.284Z,112.50
2018-07-24T11:19:12.213Z,157.50
2018-07-24T11:20:12.285Z,135.00
2018-07-24T11:21:12.216Z,180.00
2018-07-24T11:22:12.349Z,157.50
2018-07-24T11:23:12.371Z,157.50
2018-07-24T11:24:12.316Z,157.50
2018-07-24T11:25:12.319Z,180.00
2018-07-24T11:26:12.266Z,135.00
2018-07-24T11:27:12.318Z,90.00
2018-07-24T11:28:12.230Z,112.50
2018-07-24T11:29:12.244Z,157.50
2018-07-24T11:30:12.255Z,157.50
2018-07-24T11:31:12.319Z,180.00
2018-07-24T11:32:12.237Z,157.50
2018-07-24T11:33:12.216Z,180.00
2018-07-24T11:34:12.258Z,135.00
2018-07-24T11:35:12.225Z,67.50
2018-07-24T11:36:12.396Z,157.50
2018-07-24T11:37:12.225Z,180.00
2018-07-24T11:38:12.277Z,180.00
2018-07-24T11:39:12.277Z,180.00
2018-07-24T11:40:12.273Z,225.00
2018-07-24T11:41:12.285Z,112.50
2018-07-24T11:42:12.252Z,135.00
2018-07-24T11:43:12.296Z,225.00
2018-07-24T11:44:12.300Z,247.50
2018-07-24T11:45:12.328Z,157.50
2018-07-24T11:46:12.232Z,112.50
2018-07-24T11:47:12.304Z,180.00
2018-07-24T11:48:12.235Z,90.00
2018-07-24T11:49:12.304Z,180.00
2018-07-24T11:50:12.235Z,180.00
2018-07-24T11:51:12.240Z,112.50
2018-07-24T11:52:12.295Z,157.50
2018-07-24T11:53:12.334Z,202.50
2018-07-24T11:54:12.282Z,135.00
2018-07-24T11:55:12.211Z,157.50
2018-07-24T11:56:12.270Z,180.00
2018-07-24T11:57:12.337Z,247.50
2018-07-24T11:58:12.342Z,90.00
2018-07-24T11:59:12.333Z,90.00
2018-07-24T12:00:12.335Z,112.50
2018-07-24T12:01:12.217Z,247.50
2018-07-24T12:02:12.245Z,180.00
2018-07-24T12:03:12.248Z,157.50
2018-07-24T12:04:12.242Z,112.50
2018-07-24T12:05:12.316Z,157.50
2018-07-24T12:06:12.311Z,202.50
2018-07-24T12:07:12.312Z,157.50
2018-07-24T12:08:12.253Z,157.50
2018-07-24T12:09:12.248Z,112.50
2018-07-24T12:10:12.251Z,202.50
2018-07-24T12:11:12.243Z,247.50
2018-07-24T12:12:12.303Z,180.00
2018-07-24T12:13:12.343Z,270.00
2018-07-24T12:14:12.282Z,202.50
2018-07-24T12:15:12.279Z,225.00
2018-07-24T12:16:12.362Z,135.00
2018-07-24T12:17:12.340Z,90.00
2018-07-24T12:18:12.285Z,180.00
2018-07-24T12:19:12.285Z,180.00
2018-07-24T12:20:12.278Z,180.00
2018-07-24T12:21:12.376Z,247.50
2018-07-24T12:22:12.290Z,157.50
2018-07-24T12:23:12.341Z,157.50
2018-07-24T12:24:12.269Z,135.00
2018-07-24T12:25:12.307Z,270.00
2018-07-24T12:26:12.343Z,202.50
2018-07-24T12:27:12.398Z,112.50
2018-07-24T12:28:12.328Z,157.50
2018-07-24T12:29:12.293Z,90.00
2018-07-24T12:30:12.236Z,112.50
2018-07-24T12:31:12.310Z,180.00
2018-07-24T12:32:12.308Z,180.00
2018-07-24T12:33:12.241Z,157.50
2018-07-24T12:34:12.306Z,157.50
2018-07-24T12:35:12.370Z,225.00
2018-07-24T12:36:12.470Z,270.00
2018-07-24T12:37:12.414Z,247.50
2018-07-24T12:38:12.302Z,225.00
2018-07-24T12:39:12.309Z,157.50
2018-07-24T12:40:12.352Z,112.50
2018-07-24T12:41:12.342Z,112.50