createdAt,value
2023-04-17T00:00:40.227Z,6.90
2023-04-17T00:03:08.308Z,6.90
2023-04-17T00:05:38.380Z,6.80
2023-04-17T00:08:06.615Z,6.80
2023-04-17T00:10:34.540Z,6.80
2023-04-17T00:13:02.907Z,6.80
2023-04-17T00:15:31.071Z,6.80
2023-04-17T00:17:59.017Z,6.70
2023-04-17T00:20:27.114Z,6.70
2023-04-17T00:22:56.746Z,6.70
2023-04-17T00:25:24.979Z,6.70
2023-04-17T00:27:52.964Z,6.70
2023-04-17T00:30:21.284Z,6.60
2023-04-17T00:32:49.273Z,6.70
2023-04-17T00:35:17.954Z,6.60
2023-04-17T00:37:46.222Z,6.70
2023-04-17T00:40:16.177Z,6.60
2023-04-17T00:42:46.049Z,6.60
2023-04-17T00:45:14.029Z,6.70
2023-04-17T00:47:42.213Z,6.60
2023-04-17T00:50:10.945Z,6.60
2023-04-17T00:52:38.989Z,6.70
2023-04-17T00:55:07.980Z,6.70
2023-04-17T00:57:37.884Z,6.60
2023-04-17T01:00:09.571Z,6.60
2023-04-17T01:02:38.334Z,6.50
2023-04-17T01:05:07.062Z,6.50
2023-04-17T01:07:35.094Z,6.50
2023-04-17T01:10:03.856Z,6.50
2023-04-17T01:12:32.038Z,6.60
2023-04-17T01:15:02.092Z,6.50
2023-04-17T01:17:31.531Z,6.50
2023-04-17T01:19:59.808Z,6.50
2023-04-17T01:22:27.969Z,6.50
2023-04-17T01:25:00.665Z,6.50
2023-04-17T01:27:35.274Z,6.50
2023-04-17T01:30:03.439Z,6.50
2023-04-17T01:32:36.590Z,6.50
2023-04-17T01:35:05.205Z,6.50
2023-04-17T01:37:33.316Z,6.50
2023-04-17T01:40:02.821Z,6.50
2023-04-17T01:42:30.998Z,6.60
2023-04-17T01:44:58.982Z,6.50
2023-04-17T01:47:27.091Z,6.60
2023-04-17T01:49:56.750Z,6.50
2023-04-17T01:52:24.657Z,6.50
2023-04-17T01:54:52.784Z,6.50
2023-04-17T01:57:22.161Z,6.40
2023-04-17T01:59:50.391Z,6.40
2023-04-17T02:02:18.637Z,6.40
2023-04-17T02:04:46.680Z,6.40
2023-04-17T02:07:15.218Z,6.30
2023-04-17T02:09:43.331Z,6.40
2023-04-17T02:12:11.267Z,6.30
2023-04-17T02:14:40.630Z,6.30
2023-04-17T02:17:08.491Z,6.40
2023-04-17T02:19:36.335Z,6.40
2023-04-17T02:22:04.258Z,6.30
2023-04-17T02:24:32.773Z,6.30
2023-04-17T02:27:03.309Z,6.30
2023-04-17T02:29:31.271Z,6.30
2023-04-17T02:32:00.638Z,6.30
2023-04-17T02:34:28.583Z,6.30
2023-04-17T02:36:57.633Z,6.30
2023-04-17T02:39:27.295Z,6.30
2023-04-17T02:41:55.799Z,6.30
2023-04-17T02:44:23.817Z,6.30
2023-04-17T02:46:51.805Z,6.30
2023-04-17T02:49:21.513Z,6.30
2023-04-17T02:51:49.518Z,6.30
2023-04-17T02:54:17.528Z,6.30
2023-04-17T02:56:46.073Z,6.20
2023-04-17T02:59:14.184Z,6.20
2023-04-17T03:01:43.015Z,6.20
2023-04-17T03:04:11.603Z,6.20
2023-04-17T03:06:41.269Z,6.20
2023-04-17T03:09:12.307Z,6.10
2023-04-17T03:11:41.042Z,6.20
2023-04-17T03:14:08.946Z,6.10
2023-04-17T03:16:36.823Z,6.20
2023-04-17T03:19:04.750Z,6.10
2023-04-17T03:21:35.299Z,6.20
2023-04-17T03:24:05.390Z,6.10
2023-04-17T03:26:33.778Z,6.10
2023-04-17T03:29:07.465Z,6.10
2023-04-17T03:31:35.787Z,6.10
2023-04-17T03:34:04.141Z,6.10
2023-04-17T03:36:32.526Z,6.10
2023-04-17T03:39:00.577Z,6.10
2023-04-17T03:41:29.904Z,6.10
2023-04-17T03:43:58.256Z,6.10
2023-04-17T03:46:26.521Z,6.00
2023-04-17T03:48:54.671Z,6.00
2023-04-17T03:51:22.944Z,6.00
2023-04-17T03:53:52.013Z,6.00
2023-04-17T03:56:20.571Z,5.90
2023-04-17T03:58:49.978Z,6.00
2023-04-17T04:01:20.160Z,5.90
2023-04-17T04:04:04.177Z,5.90
2023-04-17T04:06:32.603Z,5.90
2023-04-17T04:09:01.340Z,5.90
2023-04-17T04:11:29.787Z,5.90
2023-04-17T04:13:59.468Z,5.90
2023-04-17T04:16:27.624Z,5.90
2023-04-17T04:19:04.176Z,5.90
2023-04-17T04:21:32.431Z,5.90
2023-04-17T04:24:00.280Z,5.90
2023-04-17T04:26:28.853Z,5.90
2023-04-17T04:29:00.659Z,5.90
2023-04-17T04:31:35.929Z,5.90
2023-04-17T04:34:06.062Z,5.90
2023-04-17T04:36:36.557Z,5.90
2023-04-17T04:39:23.220Z,5.90
2023-04-17T04:41:51.850Z,6.00
2023-04-17T04:44:23.979Z,6.00
2023-04-17T04:46:55.982Z,6.00
2023-04-17T04:49:24.198Z,6.00
2023-04-17T04:51:52.497Z,6.00
2023-04-17T04:54:23.249Z,6.00
2023-04-17T04:56:56.918Z,6.10
2023-04-17T04:59:28.030Z,6.00
2023-04-17T05:02:09.013Z,6.00
2023-04-17T05:04:37.359Z,6.10
2023-04-17T05:07:07.288Z,6.00
2023-04-17T05:09:36.802Z,6.00
2023-04-17T05:12:06.450Z,6.00
2023-04-17T05:14:36.039Z,6.00
2023-04-17T05:17:04.089Z,6.00
2023-04-17T05:19:32.271Z,6.00
2023-04-17T05:22:04.243Z,6.00
2023-04-17T05:24:36.008Z,6.00
2023-04-17T05:27:04.404Z,6.10
2023-04-17T05:29:33.047Z,6.10
2023-04-17T05:32:02.689Z,6.10
2023-04-17T05:34:50.063Z,6.10
2023-04-17T05:37:21.981Z,6.20
2023-04-17T05:39:49.922Z,6.10
2023-04-17T05:42:17.784Z,6.10
2023-04-17T05:44:45.948Z,6.10
2023-04-17T05:47:15.350Z,6.10
2023-04-17T05:49:43.929Z,6.10
2023-04-17T05:52:11.891Z,6.00
2023-04-17T05:54:44.044Z,6.00
2023-04-17T05:57:11.985Z,5.90
2023-04-17T05:59:40.077Z,5.90
2023-04-17T06:02:10.122Z,6.00
2023-04-17T06:04:39.807Z,6.00
2023-04-17T06:07:08.284Z,6.00
2023-04-17T06:09:37.889Z,6.10
2023-04-17T06:12:06.286Z,6.10
2023-04-17T06:14:34.702Z,6.20
2023-04-17T06:17:07.049Z,6.20
2023-04-17T06:19:35.140Z,6.40
2023-04-17T06:22:04.879Z,6.40
2023-04-17T06:24:32.918Z,6.30
2023-04-17T06:27:01.060Z,6.40
2023-04-17T06:29:29.223Z,6.50
2023-04-17T06:31:57.978Z,6.40
2023-04-17T06:34:26.939Z,6.40
2023-04-17T06:36:56.379Z,6.40
2023-04-17T06:39:25.856Z,6.30
2023-04-17T06:41:54.338Z,6.40
2023-04-17T06:44:27.946Z,6.40
2023-04-17T06:46:56.146Z,6.50
2023-04-17T06:49:24.862Z,6.40
2023-04-17T06:51:52.722Z,6.30
2023-04-17T06:54:20.678Z,6.30
2023-04-17T06:56:50.025Z,6.30
2023-04-17T06:59:18.417Z,6.30
2023-04-17T07:01:46.623Z,6.30
2023-04-17T07:04:14.945Z,6.40
2023-04-17T07:06:43.139Z,6.40
2023-04-17T07:09:11.187Z,6.50
2023-04-17T07:11:39.212Z,6.60
2023-04-17T07:14:09.145Z,6.70
2023-04-17T07:16:38.346Z,6.60
2023-04-17T07:19:06.300Z,6.50
2023-04-17T07:21:34.365Z,6.60
2023-04-17T07:24:02.223Z,6.60
2023-04-17T07:26:30.414Z,6.50
2023-04-17T07:28:58.579Z,6.60
2023-04-17T07:31:28.543Z,6.50
2023-04-17T07:33:56.954Z,6.60
2023-04-17T07:36:25.072Z,6.40
2023-04-17T07:38:52.901Z,6.40
2023-04-17T07:41:21.091Z,6.40
2023-04-17T07:43:48.930Z,6.40
2023-04-17T07:46:17.021Z,6.30
2023-04-17T07:48:48.149Z,6.30
2023-04-17T07:51:16.838Z,6.50
2023-04-17T07:53:44.776Z,6.60
2023-04-17T07:56:13.173Z,6.60
2023-04-17T07:58:42.029Z,6.70
2023-04-17T08:01:10.026Z,6.70
2023-04-17T08:03:40.828Z,6.70
2023-04-17T08:06:10.445Z,6.80
2023-04-17T08:08:39.070Z,6.80
2023-04-17T08:11:06.990Z,6.90
2023-04-17T08:13:35.236Z,7.00
2023-04-17T08:16:04.251Z,7.00
2023-04-17T08:18:32.354Z,7.00
2023-04-17T08:21:00.384Z,7.00
2023-04-17T08:23:29.668Z,7.10
2023-04-17T08:25:58.302Z,7.00
2023-04-17T08:28:26.405Z,6.90
2023-04-17T08:30:54.394Z,6.90
2023-04-17T08:33:22.388Z,6.80
2023-04-17T08:35:50.444Z,6.70
2023-04-17T08:38:18.346Z,6.70
2023-04-17T08:40:53.030Z,6.80
2023-04-17T08:43:23.899Z,6.90
2023-04-17T08:45:55.170Z,6.80
2023-04-17T08:48:24.340Z,6.70
2023-04-17T08:50:54.319Z,6.80
2023-04-17T08:53:22.831Z,6.70
2023-04-17T08:55:52.144Z,6.80
2023-04-17T08:58:21.936Z,7.00
2023-04-17T09:00:50.557Z,7.20
2023-04-17T09:03:20.955Z,7.50
2023-04-17T09:05:49.084Z,7.70
2023-04-17T09:10:49.568Z,7.70
2023-04-17T09:13:20.776Z,7.30
2023-04-17T09:16:04.534Z,7.20
2023-04-17T09:18:33.666Z,7.10
2023-04-17T09:21:02.571Z,7.10
2023-04-17T09:23:32.025Z,6.90
2023-04-17T09:26:10.874Z,6.80
2023-04-17T09:28:40.561Z,6.90
2023-04-17T09:31:27.343Z,7.00
2023-04-17T09:33:59.055Z,7.00
2023-04-17T09:36:30.718Z,6.90
2023-04-17T09:38:59.423Z,6.90
2023-04-17T09:41:28.916Z,6.90
2023-04-17T09:44:02.157Z,7.00
2023-04-17T09:46:35.312Z,7.00
2023-04-17T09:49:07.897Z,6.90
2023-04-17T09:51:36.407Z,7.10
2023-04-17T09:54:06.908Z,7.30
2023-04-17T09:56:36.119Z,7.40
2023-04-17T09:59:06.784Z,7.50
2023-04-17T10:01:37.800Z,7.70
2023-04-17T10:04:06.827Z,8.10
2023-04-17T10:06:36.696Z,8.30
2023-04-17T10:09:05.799Z,8.20
2023-04-17T10:11:38.704Z,7.90
2023-04-17T10:14:12.922Z,7.90
2023-04-17T10:16:42.695Z,7.60
2023-04-17T10:19:28.832Z,7.50
2023-04-17T10:22:31.898Z,7.40
2023-04-17T10:25:24.693Z,7.40
2023-04-17T10:27:54.655Z,7.20
2023-04-17T10:30:24.799Z,7.20
2023-04-17T10:33:25.013Z,7.10
2023-04-17T10:35:53.382Z,6.90
2023-04-17T10:38:37.372Z,6.90
2023-04-17T10:41:09.302Z,6.80
2023-04-17T10:43:43.477Z,6.70
2023-04-17T10:46:14.266Z,6.70
2023-04-17T10:48:49.555Z,6.70
2023-04-17T10:51:43.377Z,6.60
2023-04-17T10:54:13.748Z,6.60
2023-04-17T10:56:42.996Z,6.60
2023-04-17T10:59:12.374Z,6.70
2023-04-17T11:01:59.576Z,6.70
2023-04-17T11:04:30.097Z,6.70
2023-04-17T11:06:58.109Z,6.70
2023-04-17T11:09:28.232Z,6.80
2023-04-17T11:11:59.788Z,6.80
2023-04-17T11:14:27.764Z,6.80
2023-04-17T11:16:57.053Z,6.90
2023-04-17T11:19:26.519Z,6.80
2023-04-17T11:21:57.299Z,6.80
2023-04-17T11:24:26.773Z,6.80
2023-04-17T11:26:56.206Z,6.90
2023-04-17T11:29:25.558Z,7.00
2023-04-17T11:31:54.920Z,7.10
2023-04-17T11:34:26.333Z,7.20
2023-04-17T11:36:56.257Z,7.40
2023-04-17T11:39:25.483Z,7.50
2023-04-17T11:41:53.755Z,7.50
2023-04-17T11:44:22.167Z,7.20
2023-04-17T11:46:54.197Z,7.20
2023-04-17T11:49:27.540Z,7.00
2023-04-17T11:51:58.592Z,7.00
2023-04-17T11:54:28.019Z,6.90
2023-04-17T11:57:01.402Z,6.70
2023-04-17T11:59:33.613Z,6.70
2023-04-17T12:02:02.451Z,6.50
2023-04-17T12:04:33.987Z,6.50
2023-04-17T12:07:02.813Z,6.40
2023-04-17T12:09:32.208Z,6.50
2023-04-17T12:12:01.293Z,6.50
2023-04-17T12:14:29.285Z,6.60
2023-04-17T12:16:57.160Z,6.50
2023-04-17T12:19:26.722Z,6.60
2023-04-17T12:21:56.872Z,6.70
2023-04-17T12:24:25.558Z,6.90
2023-04-17T12:26:54.496Z,7.00
2023-04-17T12:29:36.109Z,7.30
2023-04-17T12:32:11.535Z,7.50
2023-04-17T12:34:39.759Z,7.70
2023-04-17T12:37:09.150Z,7.70
2023-04-17T12:39:37.084Z,7.70
2023-04-17T12:42:05.226Z,7.70
2023-04-17T12:44:33.367Z,7.50
2023-04-17T12:47:01.206Z,7.40
2023-04-17T12:49:29.179Z,7.30
2023-04-17T12:51:57.271Z,7.10
2023-04-17T12:54:26.503Z,7.10
2023-04-17T12:56:54.595Z,7.00
2023-04-17T12:59:22.568Z,7.00
2023-04-17T13:01:50.649Z,7.10
2023-04-17T13:04:18.977Z,7.20
2023-04-17T13:06:47.280Z,7.30
2023-04-17T13:09:16.999Z,7.20
2023-04-17T13:11:46.245Z,7.30
2023-04-17T13:14:15.345Z,7.30
2023-04-17T13:16:43.275Z,7.20
2023-04-17T13:19:11.484Z,7.10
2023-04-17T13:21:39.526Z,7.20
2023-04-17T13:24:09.054Z,7.20
2023-04-17T13:26:40.172Z,7.30
2023-04-17T13:29:09.819Z,7.30
2023-04-17T13:31:38.565Z,7.40
2023-04-17T13:34:07.170Z,7.40
2023-04-17T13:36:35.177Z,7.30
2023-04-17T13:39:03.236Z,7.30
2023-04-17T13:41:31.042Z,7.30
2023-04-17T13:43:59.132Z,7.20
2023-04-17T13:46:29.341Z,7.20
2023-04-17T13:48:57.448Z,7.10
2023-04-17T13:51:26.921Z,7.10
2023-04-17T13:53:58.487Z,7.20
2023-04-17T13:56:27.126Z,7.10
2023-04-17T13:58:55.047Z,7.20
2023-04-17T14:01:23.205Z,7.20
2023-04-17T14:03:52.665Z,7.20
2023-04-17T14:06:20.769Z,7.30
2023-04-17T14:08:48.678Z,7.40
2023-04-17T14:11:17.972Z,7.30
2023-04-17T14:13:46.104Z,7.40
2023-04-17T14:16:14.081Z,7.40
2023-04-17T14:18:42.287Z,7.30
2023-04-17T14:21:11.443Z,7.10
2023-04-17T14:23:39.320Z,7.00
2023-04-17T14:26:07.728Z,6.90
2023-04-17T14:28:35.642Z,6.90
2023-04-17T14:31:03.557Z,6.80
2023-04-17T14:33:31.600Z,6.90
2023-04-17T14:35:59.996Z,6.90
2023-04-17T14:38:29.326Z,6.90
2023-04-17T14:40:57.150Z,6.90
2023-04-17T14:43:25.022Z,6.90
2023-04-17T14:45:53.043Z,6.80
2023-04-17T14:48:21.294Z,6.90
2023-04-17T14:50:49.250Z,6.90
2023-04-17T14:53:18.837Z,6.90
2023-04-17T14:55:49.427Z,7.00
2023-04-17T14:58:17.413Z,7.10
2023-04-17T15:00:45.567Z,7.10
2023-04-17T15:03:13.873Z,7.20
2023-04-17T15:05:41.863Z,7.10
2023-04-17T15:08:09.884Z,7.20
2023-04-17T15:10:50.373Z,7.20
2023-04-17T15:13:20.942Z,7.30
2023-04-17T15:15:49.096Z,7.30
2023-04-17T15:18:16.968Z,7.30
2023-04-17T15:20:44.902Z,7.30
2023-04-17T15:23:12.797Z,7.20
2023-04-17T15:25:40.959Z,7.10
2023-04-17T15:28:09.328Z,7.10
2023-04-17T15:30:38.577Z,7.10
2023-04-17T15:33:08.447Z,7.00
2023-04-17T15:35:37.973Z,7.00
2023-04-17T15:38:06.275Z,7.00
2023-04-17T15:40:34.471Z,7.00
2023-04-17T15:43:03.501Z,6.90
2023-04-17T15:45:31.953Z,6.90
2023-04-17T15:48:02.058Z,6.90
2023-04-17T15:50:30.325Z,6.80
2023-04-17T15:52:58.506Z,6.80
2023-04-17T15:55:26.523Z,6.70
2023-04-17T15:57:54.721Z,6.60
2023-04-17T16:00:22.944Z,6.50
2023-04-17T16:02:52.733Z,6.50
2023-04-17T16:05:22.992Z,6.50
2023-04-17T16:07:50.820Z,6.50
2023-04-17T16:10:19.217Z,6.40
2023-04-17T16:12:47.560Z,6.40
2023-04-17T16:15:18.493Z,6.40
2023-04-17T16:17:48.616Z,6.40
2023-04-17T16:20:16.910Z,6.40
2023-04-17T16:22:46.179Z,6.40
2023-04-17T16:25:14.025Z,6.40
2023-04-17T16:27:42.412Z,6.40
2023-04-17T16:30:11.777Z,6.40
2023-04-17T16:32:39.983Z,6.40
2023-04-17T16:35:08.596Z,6.40
2023-04-17T16:37:36.489Z,6.30
2023-04-17T16:40:06.737Z,6.30
2023-04-17T16:42:34.705Z,6.30
2023-04-17T16:45:02.661Z,6.30
2023-04-17T16:47:33.096Z,6.30
2023-04-17T16:50:01.222Z,6.30
2023-04-17T16:52:29.828Z,6.30
2023-04-17T16:54:57.766Z,6.30
2023-04-17T16:57:27.023Z,6.30
2023-04-17T16:59:54.928Z,6.30
2023-04-17T17:02:23.105Z,6.30
2023-04-17T17:04:51.227Z,6.20
2023-04-17T17:07:19.060Z,6.30
2023-04-17T17:09:46.945Z,6.30
2023-04-17T17:12:15.222Z,6.30
2023-04-17T17:14:44.424Z,6.30
2023-04-17T17:17:12.281Z,6.40
2023-04-17T17:19:40.074Z,6.30
2023-04-17T17:22:08.132Z,6.30
2023-04-17T17:24:36.195Z,6.30
2023-04-17T17:27:04.064Z,6.30
2023-04-17T17:29:31.924Z,6.30
2023-04-17T17:32:01.507Z,6.30
2023-04-17T17:34:30.509Z,6.30
2023-04-17T17:36:58.518Z,6.30
2023-04-17T17:39:26.664Z,6.30
2023-04-17T17:41:55.859Z,6.30
2023-04-17T17:44:24.007Z,6.20
2023-04-17T17:46:51.870Z,6.20
2023-04-17T17:49:21.086Z,6.20
2023-04-17T17:51:48.941Z,6.20
2023-04-17T17:54:17.125Z,6.10
2023-04-17T17:56:45.019Z,6.10
2023-04-17T17:59:13.026Z,6.10
2023-04-17T18:01:41.384Z,6.10
2023-04-17T18:04:09.794Z,6.10
2023-04-17T18:06:40.951Z,6.00
2023-04-17T18:09:08.810Z,6.00
2023-04-17T18:11:37.876Z,6.00
2023-04-17T18:14:06.533Z,6.00
2023-04-17T18:16:36.172Z,5.90
2023-04-17T18:19:05.019Z,5.90
2023-04-17T18:21:33.138Z,5.80
2023-04-17T18:24:02.714Z,5.70
2023-04-17T18:26:30.799Z,5.80
2023-04-17T18:28:58.586Z,5.80
2023-04-17T18:31:28.246Z,5.80
2023-04-17T18:33:56.207Z,5.80
2023-04-17T18:36:24.344Z,5.80
2023-04-17T18:38:52.334Z,5.70
2023-04-17T18:41:21.807Z,5.70
2023-04-17T18:43:49.834Z,5.70
2023-04-17T18:46:18.496Z,5.70
2023-04-17T18:48:46.426Z,5.60
2023-04-17T18:51:15.720Z,5.60
2023-04-17T18:53:43.915Z,5.60
2023-04-17T18:56:14.943Z,5.60
2023-04-17T18:58:44.295Z,5.60
2023-04-17T19:01:12.469Z,5.60
2023-04-17T19:03:40.665Z,5.60
2023-04-17T19:10:33.579Z,5.60
2023-04-17T19:13:01.431Z,5.50
2023-04-17T19:15:30.739Z,5.50
2023-04-17T19:17:58.906Z,5.60
2023-04-17T19:20:26.851Z,5.60
2023-04-17T19:22:57.013Z,5.60
2023-04-17T19:25:24.890Z,5.60
2023-04-17T19:27:52.717Z,5.50
2023-04-17T19:30:21.136Z,5.50
2023-04-17T19:32:50.680Z,5.40
2023-04-17T19:35:18.835Z,5.40
2023-04-17T19:37:46.665Z,5.40
2023-04-17T19:40:24.436Z,5.40
2023-04-17T19:42:53.587Z,5.40
2023-04-17T19:45:21.540Z,5.40
2023-04-17T19:47:55.132Z,5.30
2023-04-17T19:50:23.915Z,5.30
2023-04-17T19:52:51.870Z,5.30
2023-04-17T19:55:20.199Z,5.20
2023-04-17T19:57:49.793Z,5.20
2023-04-17T20:00:18.346Z,5.20
2023-04-17T20:02:47.071Z,5.20
2023-04-17T20:05:18.134Z,5.20
2023-04-17T20:07:46.013Z,5.10
2023-04-17T20:10:13.948Z,5.10
2023-04-17T20:12:41.838Z,5.10
2023-04-17T20:15:10.929Z,5.10
2023-04-17T20:17:38.797Z,5.20
2023-04-17T20:20:07.732Z,5.10
2023-04-17T20:22:36.980Z,5.20
2023-04-17T20:25:05.412Z,5.20
2023-04-17T20:27:33.267Z,5.10
2023-04-17T20:30:01.216Z,5.20
2023-04-17T20:32:29.099Z,5.10
2023-04-17T20:34:56.979Z,5.10
2023-04-17T20:37:25.069Z,5.10
2023-04-17T20:39:54.408Z,5.10
2023-04-17T20:42:22.274Z,5.10
2023-04-17T20:44:50.355Z,5.10
2023-04-17T20:47:18.200Z,5.20
2023-04-17T20:49:46.049Z,5.10
2023-04-17T20:52:14.147Z,5.10
2023-04-17T20:54:42.016Z,5.10
2023-04-17T20:57:11.451Z,5.10
2023-04-17T20:59:39.421Z,5.10
2023-04-17T21:02:07.488Z,5.10
2023-04-17T21:04:35.502Z,5.10
2023-04-17T21:07:03.618Z,5.10
2023-04-17T21:09:31.477Z,5.00
2023-04-17T21:11:59.317Z,5.00
2023-04-17T21:14:29.593Z,5.00
2023-04-17T21:16:58.543Z,5.00
2023-04-17T21:19:27.316Z,5.00
2023-04-17T21:21:55.329Z,5.00
2023-04-17T21:24:23.480Z,5.00
2023-04-17T21:26:51.446Z,5.00
2023-04-17T21:29:19.295Z,5.00
2023-04-17T21:31:48.589Z,5.00
2023-04-17T21:34:16.505Z,5.00
2023-04-17T21:36:44.430Z,5.00
2023-04-17T21:39:12.315Z,5.00
2023-04-17T21:41:40.187Z,4.90
2023-04-17T21:44:10.296Z,5.00
2023-04-17T21:46:39.325Z,4.90
2023-04-17T21:49:08.869Z,4.90
2023-04-17T21:51:36.861Z,4.90
2023-04-17T21:54:05.366Z,4.90
2023-04-17T21:56:33.515Z,4.90
2023-04-17T21:59:01.512Z,4.90
2023-04-17T22:01:29.681Z,4.80
2023-04-17T22:03:57.872Z,4.80
2023-04-17T22:06:27.168Z,4.80
2023-04-17T22:08:55.253Z,4.80
2023-04-17T22:11:23.278Z,4.80
2023-04-17T22:13:51.157Z,4.80
2023-04-17T22:16:19.053Z,4.90
2023-04-17T22:18:47.020Z,4.90
2023-04-17T22:21:14.940Z,4.90
2023-04-17T22:23:44.171Z,4.80
2023-04-17T22:26:12.326Z,4.80
2023-04-17T22:28:40.169Z,4.80
2023-04-17T22:31:08.088Z,4.80
2023-04-17T22:33:35.976Z,4.90
2023-04-17T22:36:04.107Z,4.80
2023-04-17T22:38:31.988Z,4.80
2023-04-17T22:41:01.267Z,4.80
2023-04-17T22:43:29.252Z,4.90
2023-04-17T22:45:57.381Z,4.80
2023-04-17T22:48:25.911Z,4.80
2023-04-17T22:50:55.639Z,4.80
2023-04-17T22:53:23.581Z,4.80
2023-04-17T22:56:02.527Z,4.80
2023-04-17T22:58:32.865Z,4.80
2023-04-17T23:01:01.303Z,4.80
2023-04-17T23:03:29.291Z,4.80
2023-04-17T23:05:57.411Z,4.80
2023-04-17T23:08:25.582Z,4.80
2023-04-17T23:10:58.990Z,4.80
2023-04-17T23:13:28.774Z,4.80
2023-04-17T23:15:56.665Z,4.70
2023-04-17T23:18:25.042Z,4.70
2023-04-17T23:20:52.872Z,4.80
2023-04-17T23:23:21.118Z,4.70
2023-04-17T23:25:49.318Z,4.70
2023-04-17T23:28:17.400Z,4.70
2023-04-17T23:30:47.094Z,4.70
2023-04-17T23:33:15.034Z,4.70
2023-04-17T23:35:43.145Z,4.70
2023-04-17T23:38:11.315Z,4.60
2023-04-17T23:40:39.666Z,4.70
2023-04-17T23:43:08.204Z,4.70
2023-04-17T23:45:36.152Z,4.70
2023-04-17T23:48:06.189Z,4.70
2023-04-17T23:50:34.392Z,4.80
2023-04-17T23:53:02.369Z,4.70
2023-04-17T23:55:30.217Z,4.70
2023-04-17T23:57:58.741Z,4.70
