createdAt,value
2019-05-22T00:03:48.000Z,0
2019-05-22T00:05:10.000Z,0
2019-05-22T00:06:33.000Z,0
2019-05-22T00:07:55.000Z,0
2019-05-22T00:10:40.000Z,0
2019-05-22T00:12:02.000Z,0
2019-05-22T00:17:13.000Z,0
2019-05-22T00:18:35.000Z,0
2019-05-22T00:19:57.000Z,0
2019-05-22T00:21:20.000Z,0
2019-05-22T00:24:04.000Z,0
2019-05-22T00:25:27.000Z,0
2019-05-22T00:26:49.000Z,0
2019-05-22T00:30:37.000Z,0
2019-05-22T00:31:59.000Z,0
2019-05-22T00:33:22.000Z,0
2019-05-22T00:34:44.000Z,0
2019-05-22T00:40:13.000Z,0
2019-05-22T00:42:58.000Z,0
2019-05-22T00:44:11.000Z,0
2019-05-22T00:46:46.000Z,0
2019-05-22T00:48:08.000Z,0
2019-05-22T00:49:31.000Z,0
2019-05-22T00:50:53.000Z,0
2019-05-22T00:52:15.000Z,0
2019-05-22T00:56:22.000Z,0
2019-05-22T01:01:33.000Z,0
2019-05-22T01:04:18.000Z,0
2019-05-22T01:05:40.000Z,0
2019-05-22T01:09:47.000Z,0
2019-05-22T01:12:31.000Z,0
2019-05-22T01:13:44.000Z,0
2019-05-22T01:17:42.000Z,0
2019-05-22T01:19:04.000Z,0
2019-05-22T01:21:49.000Z,0
2019-05-22T01:23:11.000Z,0
2019-05-22T01:27:18.000Z,0
2019-05-22T01:29:44.000Z,0
2019-05-22T01:33:51.000Z,0
2019-05-22T01:35:13.000Z,0
2019-05-22T01:36:36.000Z,0
2019-05-22T01:37:58.000Z,0
2019-05-22T01:39:20.000Z,0
2019-05-22T01:40:43.000Z,0
2019-05-22T01:43:18.000Z,0
2019-05-22T01:44:31.000Z,0
2019-05-22T01:45:53.000Z,0
2019-05-22T01:47:16.000Z,0
2019-05-22T01:48:38.000Z,0
2019-05-22T01:50:00.000Z,0
2019-05-22T01:52:45.000Z,0
2019-05-22T01:58:05.000Z,0
2019-05-22T02:00:40.000Z,0
2019-05-22T02:02:02.000Z,0
2019-05-22T02:03:25.000Z,0
2019-05-22T02:04:47.000Z,0
2019-05-22T02:06:09.000Z,0
2019-05-22T02:07:32.000Z,0
2019-05-22T02:10:16.000Z,0
2019-05-22T02:11:39.000Z,0
2019-05-22T02:12:52.000Z,0
2019-05-22T02:15:27.000Z,0
2019-05-22T02:19:34.000Z,0
2019-05-22T02:20:56.000Z,0
2019-05-22T02:22:18.000Z,0
2019-05-22T02:23:41.000Z,0
2019-05-22T02:25:03.000Z,0
2019-05-22T02:27:38.000Z,0
2019-05-22T02:28:51.000Z,0
2019-05-22T02:30:14.000Z,0
2019-05-22T02:31:36.000Z,0
2019-05-22T02:34:21.000Z,0
2019-05-22T02:35:43.000Z,0
2019-05-22T02:38:28.000Z,0
2019-05-22T02:39:50.000Z,0
2019-05-22T02:47:45.000Z,0
2019-05-22T02:49:07.000Z,0
2019-05-22T02:50:30.000Z,0
2019-05-22T02:51:52.000Z,0
2019-05-22T02:53:14.000Z,0
2019-05-22T02:54:37.000Z,0
2019-05-22T02:55:59.000Z,0
2019-05-22T02:57:12.000Z,0
2019-05-22T02:59:47.000Z,4
2019-05-22T03:01:10.000Z,4
2019-05-22T03:02:32.000Z,0
2019-05-22T03:06:39.000Z,4
2019-05-22T03:08:01.000Z,8
2019-05-22T03:09:23.000Z,4
2019-05-22T03:10:46.000Z,8
2019-05-22T03:11:59.000Z,12
2019-05-22T03:13:12.000Z,12
2019-05-22T03:14:34.000Z,12
2019-05-22T03:18:41.000Z,20
2019-05-22T03:21:26.000Z,28
2019-05-22T03:22:48.000Z,32
2019-05-22T03:24:10.000Z,32
2019-05-22T03:25:33.000Z,32
2019-05-22T03:26:45.000Z,36
2019-05-22T03:27:58.000Z,32
2019-05-22T03:29:21.000Z,36
2019-05-22T03:34:50.000Z,72
2019-05-22T03:37:35.000Z,92
2019-05-22T03:38:57.000Z,100
2019-05-22T03:40:19.000Z,96
2019-05-22T03:41:32.000Z,92
2019-05-22T03:44:08.000Z,88
2019-05-22T03:45:30.000Z,96
2019-05-22T03:46:52.000Z,104
2019-05-22T03:49:37.000Z,132
2019-05-22T03:52:21.000Z,156
2019-05-22T03:53:44.000Z,176
2019-05-22T03:55:06.000Z,196
2019-05-22T03:58:54.000Z,204
2019-05-22T04:01:39.000Z,196
2019-05-22T04:04:24.000Z,208
2019-05-22T04:07:08.000Z,224
2019-05-22T04:11:06.000Z,252
2019-05-22T04:13:41.000Z,296
2019-05-22T04:16:26.000Z,280
2019-05-22T04:20:33.000Z,344
2019-05-22T04:23:17.000Z,324
2019-05-22T04:24:40.000Z,264
2019-05-22T04:25:53.000Z,292
2019-05-22T04:27:06.000Z,344
2019-05-22T04:29:50.000Z,288
2019-05-22T04:31:13.000Z,284
2019-05-22T04:33:57.000Z,336
2019-05-22T04:38:04.000Z,396
2019-05-22T04:40:39.000Z,492
2019-05-22T04:41:52.000Z,468
2019-05-22T04:43:15.000Z,512
2019-05-22T04:45:59.000Z,564
2019-05-22T04:47:22.000Z,516
2019-05-22T04:48:44.000Z,580
2019-05-22T04:51:29.000Z,576
2019-05-22T04:55:26.000Z,756
2019-05-22T04:56:39.000Z,856
2019-05-22T04:58:01.000Z,856
2019-05-22T04:59:24.000Z,720
2019-05-22T05:02:08.000Z,752
2019-05-22T05:03:31.000Z,840
2019-05-22T05:06:15.000Z,1008
2019-05-22T05:07:38.000Z,1080
2019-05-22T05:09:00.000Z,1148
2019-05-22T05:10:13.000Z,1396
2019-05-22T05:11:26.000Z,1328
2019-05-22T05:12:48.000Z,1228
2019-05-22T05:15:33.000Z,1268
2019-05-22T05:18:18.000Z,1308
2019-05-22T05:19:40.000Z,1284
2019-05-22T05:21:02.000Z,1384
2019-05-22T05:22:24.000Z,1856
2019-05-22T05:23:47.000Z,1492
2019-05-22T05:25:00.000Z,1440
2019-05-22T05:28:57.000Z,1592
2019-05-22T05:30:20.000Z,1496
2019-05-22T05:31:42.000Z,1676
2019-05-22T05:33:04.000Z,1852
2019-05-22T05:34:27.000Z,2144
2019-05-22T05:35:49.000Z,2220
2019-05-22T05:37:11.000Z,2372
2019-05-22T05:38:34.000Z,2132
2019-05-22T05:39:47.000Z,2596
2019-05-22T05:40:59.000Z,3068
2019-05-22T05:43:44.000Z,2716
2019-05-22T05:45:06.000Z,2232
2019-05-22T05:46:29.000Z,1716
2019-05-22T05:47:51.000Z,1640
2019-05-22T05:49:13.000Z,1492
2019-05-22T05:50:36.000Z,1228
2019-05-22T05:51:58.000Z,1180
2019-05-22T05:53:20.000Z,1080
2019-05-22T05:54:33.000Z,976
2019-05-22T05:58:31.000Z,1596
2019-05-22T05:59:53.000Z,1720
2019-05-22T06:01:16.000Z,1604
2019-05-22T06:02:38.000Z,2064
2019-05-22T06:04:00.000Z,2160
2019-05-22T06:05:22.000Z,2248
2019-05-22T06:06:45.000Z,2092
2019-05-22T06:08:07.000Z,2936
2019-05-22T06:09:20.000Z,3320
2019-05-22T06:10:33.000Z,2556
2019-05-22T06:11:55.000Z,2824
2019-05-22T06:13:18.000Z,2600
2019-05-22T06:16:02.000Z,2440
2019-05-22T06:17:25.000Z,2360
2019-05-22T06:18:47.000Z,2376
2019-05-22T06:20:09.000Z,2532
2019-05-22T06:22:54.000Z,2872
2019-05-22T06:24:07.000Z,2932
2019-05-22T06:25:20.000Z,2420
2019-05-22T06:26:42.000Z,2384
2019-05-22T06:28:04.000Z,2384
2019-05-22T06:29:27.000Z,2500
2019-05-22T06:30:49.000Z,2804
2019-05-22T06:32:11.000Z,3088
2019-05-22T06:33:34.000Z,2816
2019-05-22T06:34:56.000Z,2924
2019-05-22T06:37:41.000Z,2688
2019-05-22T06:38:54.000Z,2892
2019-05-22T06:40:07.000Z,2776
2019-05-22T06:41:29.000Z,2836
2019-05-22T06:42:51.000Z,2896
2019-05-22T06:44:14.000Z,2484
2019-05-22T06:45:36.000Z,2872
2019-05-22T06:46:58.000Z,2316
2019-05-22T06:48:21.000Z,2000
2019-05-22T06:49:43.000Z,1988
2019-05-22T06:51:05.000Z,2468
2019-05-22T06:52:27.000Z,2308
2019-05-22T06:53:40.000Z,2176
2019-05-22T06:54:53.000Z,2300
2019-05-22T06:56:16.000Z,2324
2019-05-22T06:57:38.000Z,2272
2019-05-22T07:00:23.000Z,2560
2019-05-22T07:01:45.000Z,2744
2019-05-22T07:03:07.000Z,2936
2019-05-22T07:04:30.000Z,2840
2019-05-22T07:05:52.000Z,3016
2019-05-22T07:07:14.000Z,3260
2019-05-22T07:08:27.000Z,2864
2019-05-22T07:11:02.000Z,2700
2019-05-22T07:12:25.000Z,2976
2019-05-22T07:13:47.000Z,3492
2019-05-22T07:15:09.000Z,3460
2019-05-22T07:16:32.000Z,3808
2019-05-22T07:17:54.000Z,3728
2019-05-22T07:19:16.000Z,3100
2019-05-22T07:20:39.000Z,2924
2019-05-22T07:22:01.000Z,3056
2019-05-22T07:23:14.000Z,2748
2019-05-22T07:24:27.000Z,2732
2019-05-22T07:27:12.000Z,2812
2019-05-22T07:28:34.000Z,3564
2019-05-22T07:29:56.000Z,4688
2019-05-22T07:31:19.000Z,4508
2019-05-22T07:34:03.000Z,4504
2019-05-22T07:35:26.000Z,4184
2019-05-22T07:36:48.000Z,4120
2019-05-22T07:38:01.000Z,4328
2019-05-22T07:39:14.000Z,4292
2019-05-22T07:40:36.000Z,4404
2019-05-22T07:41:58.000Z,2976
2019-05-22T07:43:21.000Z,2700
2019-05-22T07:44:43.000Z,2580
2019-05-22T07:46:05.000Z,2908
2019-05-22T07:47:28.000Z,2904
2019-05-22T07:48:50.000Z,3204
2019-05-22T07:50:12.000Z,3432
2019-05-22T07:51:35.000Z,3344
2019-05-22T07:52:48.000Z,2960
2019-05-22T07:54:01.000Z,2636
2019-05-22T07:55:23.000Z,2816
2019-05-22T07:56:45.000Z,3452
2019-05-22T07:58:07.000Z,3972
2019-05-22T07:59:30.000Z,3816
2019-05-22T08:00:52.000Z,4100
2019-05-22T08:02:14.000Z,3936
2019-05-22T08:03:37.000Z,4084
2019-05-22T08:04:59.000Z,3468
2019-05-22T08:06:21.000Z,3836
2019-05-22T08:07:34.000Z,3756
2019-05-22T08:08:47.000Z,3344
2019-05-22T08:10:10.000Z,3156
2019-05-22T08:11:32.000Z,3132
2019-05-22T08:12:54.000Z,2912
2019-05-22T08:14:17.000Z,3076
2019-05-22T08:15:39.000Z,3204
2019-05-22T08:17:01.000Z,3224
2019-05-22T08:19:46.000Z,3968
2019-05-22T08:21:08.000Z,3044
2019-05-22T08:22:21.000Z,3996
2019-05-22T08:23:34.000Z,3868
2019-05-22T08:24:58.000Z,4772
2019-05-22T08:26:19.000Z,5124
2019-05-22T08:27:41.000Z,4564
2019-05-22T08:29:03.000Z,3844
2019-05-22T08:30:26.000Z,3528
2019-05-22T08:31:48.000Z,3820
2019-05-22T08:33:10.000Z,4512
2019-05-22T08:34:33.000Z,4284
2019-05-22T08:35:55.000Z,4676
2019-05-22T08:37:08.000Z,4224
2019-05-22T08:38:21.000Z,4228
2019-05-22T08:39:43.000Z,4856
2019-05-22T08:41:05.000Z,4956
2019-05-22T08:42:28.000Z,4940
2019-05-22T08:43:50.000Z,5396
2019-05-22T08:45:12.000Z,5660
2019-05-22T08:46:35.000Z,5932
2019-05-22T08:47:57.000Z,5568
2019-05-22T08:49:19.000Z,5640
2019-05-22T09:02:44.000Z,5348
2019-05-22T09:04:06.000Z,5812
2019-05-22T09:05:29.000Z,5980
2019-05-22T09:06:41.000Z,6448
2019-05-22T09:07:54.000Z,6880
2019-05-22T09:09:17.000Z,6248
2019-05-22T09:10:39.000Z,7188
2019-05-22T09:12:01.000Z,8388
2019-05-22T09:13:24.000Z,9400
2019-05-22T09:14:46.000Z,9956
2019-05-22T09:16:08.000Z,9032
2019-05-22T09:17:31.000Z,9468
2019-05-22T09:18:53.000Z,9972
2019-05-22T09:20:15.000Z,9736
2019-05-22T09:21:29.000Z,8844
2019-05-22T09:22:41.000Z,9008
2019-05-22T09:24:04.000Z,8576
2019-05-22T09:26:48.000Z,9896
2019-05-22T09:28:10.000Z,8844
2019-05-22T09:30:55.000Z,8384
2019-05-22T09:32:17.000Z,9500
2019-05-22T09:33:40.000Z,10012
2019-05-22T09:35:02.000Z,11420
2019-05-22T09:36:15.000Z,11708
2019-05-22T09:37:28.000Z,10496
2019-05-22T09:38:50.000Z,11288
2019-05-22T09:40:14.000Z,8896
2019-05-22T09:41:35.000Z,9368
2019-05-22T09:42:57.000Z,8156
2019-05-22T09:44:20.000Z,7724
2019-05-22T09:45:42.000Z,8680
2019-05-22T09:48:27.000Z,10436
2019-05-22T09:49:49.000Z,10044
2019-05-22T09:51:02.000Z,10188
2019-05-22T09:52:15.000Z,11200
2019-05-22T09:53:37.000Z,12068
2019-05-22T09:56:22.000Z,9576
2019-05-22T09:57:44.000Z,8300
2019-05-22T09:59:06.000Z,8248
2019-05-22T10:00:29.000Z,7444
2019-05-22T10:01:51.000Z,7708
2019-05-22T10:03:13.000Z,8364
2019-05-22T10:04:36.000Z,9348
2019-05-22T10:07:02.000Z,8504
2019-05-22T10:08:24.000Z,9636
2019-05-22T10:09:46.000Z,10308
2019-05-22T10:11:09.000Z,9268
2019-05-22T10:13:53.000Z,8448
2019-05-22T10:15:15.000Z,10340
2019-05-22T10:16:38.000Z,8844
2019-05-22T10:18:00.000Z,11096
2019-05-22T10:19:22.000Z,12132
2019-05-22T10:20:35.000Z,11520
2019-05-22T10:21:48.000Z,9500
2019-05-22T10:23:11.000Z,8504
2019-05-22T10:24:33.000Z,8804
2019-05-22T10:25:55.000Z,8412
2019-05-22T10:27:18.000Z,7592
2019-05-22T10:28:40.000Z,7248
2019-05-22T10:30:02.000Z,7260
2019-05-22T10:31:25.000Z,7980
2019-05-22T10:32:47.000Z,10652
2019-05-22T10:34:09.000Z,12540
2019-05-22T10:35:22.000Z,12536
2019-05-22T10:36:35.000Z,11204
2019-05-22T10:37:57.000Z,10100
2019-05-22T10:39:20.000Z,10248
2019-05-22T10:40:42.000Z,8836
2019-05-22T10:42:04.000Z,8884
2019-05-22T10:43:28.000Z,7624
2019-05-22T10:44:49.000Z,7920
2019-05-22T10:46:11.000Z,10292
2019-05-22T10:48:56.000Z,11600
2019-05-22T10:50:09.000Z,14228
2019-05-22T10:51:22.000Z,16132
2019-05-22T10:52:44.000Z,18112
2019-05-22T10:54:07.000Z,19296
2019-05-22T10:55:29.000Z,16588
2019-05-22T10:56:51.000Z,15356
2019-05-22T10:59:36.000Z,21536
2019-05-22T11:00:58.000Z,17356
2019-05-22T11:02:20.000Z,13252
2019-05-22T11:03:43.000Z,10860
2019-05-22T11:04:56.000Z,8612
2019-05-22T11:06:09.000Z,7476
2019-05-22T11:07:31.000Z,7752
2019-05-22T11:08:53.000Z,7736
2019-05-22T11:11:38.000Z,9688
2019-05-22T11:13:00.000Z,9904
2019-05-22T11:14:23.000Z,15744
2019-05-22T11:15:45.000Z,12584
2019-05-22T11:17:07.000Z,8328
2019-05-22T11:18:30.000Z,5600
2019-05-22T11:19:43.000Z,5020
2019-05-22T11:20:55.000Z,5984
2019-05-22T11:22:18.000Z,6916
2019-05-22T11:26:25.000Z,16568
2019-05-22T11:27:47.000Z,23008
2019-05-22T11:29:09.000Z,24256
2019-05-22T11:30:32.000Z,21952
2019-05-22T11:31:54.000Z,24096
2019-05-22T11:33:16.000Z,22752
2019-05-22T11:34:29.000Z,19552
2019-05-22T11:35:42.000Z,14460
2019-05-22T11:37:05.000Z,14592
2019-05-22T11:39:49.000Z,17264
2019-05-22T11:41:12.000Z,22176
2019-05-22T11:42:34.000Z,24928
2019-05-22T11:43:56.000Z,26016
2019-05-22T11:48:03.000Z,13284
2019-05-22T11:50:29.000Z,19072
2019-05-22T11:51:51.000Z,17288
2019-05-22T11:53:14.000Z,16092
2019-05-22T11:54:36.000Z,17332
2019-05-22T11:55:58.000Z,15652
2019-05-22T11:57:21.000Z,14036
2019-05-22T11:58:43.000Z,14376
2019-05-22T12:00:05.000Z,15992
2019-05-22T12:02:50.000Z,16096
2019-05-22T12:04:03.000Z,15740
2019-05-22T12:05:16.000Z,15044
2019-05-22T12:08:00.000Z,12896
2019-05-22T12:10:45.000Z,13608
2019-05-22T12:12:07.000Z,14872
2019-05-22T12:13:30.000Z,12420
2019-05-22T12:14:52.000Z,10976
2019-05-22T12:16:14.000Z,8836
2019-05-22T12:18:50.000Z,10316
2019-05-22T12:20:03.000Z,12348
2019-05-22T12:21:25.000Z,12628
2019-05-22T12:22:47.000Z,12300
2019-05-22T12:24:10.000Z,10164
2019-05-22T12:25:32.000Z,10264
2019-05-22T12:26:54.000Z,11152
2019-05-22T12:28:17.000Z,10204
2019-05-22T12:29:39.000Z,8672
2019-05-22T12:32:23.000Z,6044
2019-05-22T12:34:49.000Z,6124
2019-05-22T12:37:34.000Z,5804
2019-05-22T12:40:19.000Z,6064
2019-05-22T12:41:41.000Z,5804
2019-05-22T12:43:03.000Z,5732
2019-05-22T12:44:26.000Z,5584
2019-05-22T12:45:48.000Z,6540
2019-05-22T12:47:10.000Z,7212
2019-05-22T12:48:23.000Z,7088
2019-05-22T12:50:58.000Z,6428
2019-05-22T12:52:21.000Z,5720
2019-05-22T12:53:43.000Z,5876
2019-05-22T12:55:05.000Z,6708
2019-05-22T12:56:28.000Z,7128
2019-05-22T12:57:50.000Z,6960
2019-05-22T12:59:12.000Z,6072
2019-05-22T13:00:35.000Z,5212
2019-05-22T13:03:10.000Z,6384
2019-05-22T13:04:23.000Z,7664
2019-05-22T13:05:45.000Z,7800
2019-05-22T13:07:08.000Z,7784
2019-05-22T13:08:30.000Z,11128
2019-05-22T13:09:52.000Z,13892
2019-05-22T13:11:15.000Z,13288
2019-05-22T13:12:37.000Z,11712
2019-05-22T13:13:59.000Z,13908
2019-05-22T13:15:22.000Z,13032
2019-05-22T13:16:44.000Z,11168
2019-05-22T13:17:57.000Z,11252
2019-05-22T13:19:10.000Z,10876
2019-05-22T13:20:32.000Z,10000
2019-05-22T13:21:54.000Z,9228
2019-05-22T13:23:17.000Z,9008
2019-05-22T13:24:39.000Z,9592
2019-05-22T13:26:01.000Z,11592
2019-05-22T13:28:46.000Z,14864
2019-05-22T13:30:09.000Z,16120
2019-05-22T13:31:31.000Z,16748
2019-05-22T13:32:44.000Z,17888
2019-05-22T13:35:19.000Z,17552
2019-05-22T13:36:41.000Z,18208
2019-05-22T13:38:03.000Z,18880
2019-05-22T13:39:26.000Z,19456
2019-05-22T13:42:10.000Z,19872
2019-05-22T13:43:33.000Z,18304
2019-05-22T13:46:17.000Z,17888
2019-05-22T13:48:43.000Z,17516
2019-05-22T13:51:28.000Z,17060
2019-05-22T13:52:50.000Z,17380
2019-05-22T13:54:13.000Z,18816
2019-05-22T13:55:35.000Z,18848
2019-05-22T13:56:57.000Z,18176
2019-05-22T13:58:20.000Z,17020
2019-05-22T13:59:42.000Z,16828
2019-05-22T14:01:04.000Z,17824
2019-05-22T14:02:17.000Z,17504
2019-05-22T14:03:30.000Z,19360
2019-05-22T14:04:52.000Z,15612
2019-05-22T14:06:15.000Z,10856
2019-05-22T14:07:37.000Z,9788
2019-05-22T14:08:59.000Z,10748
2019-05-22T14:10:22.000Z,10056
2019-05-22T14:11:44.000Z,9244
2019-05-22T14:13:06.000Z,7060
2019-05-22T14:14:29.000Z,5996
2019-05-22T14:15:51.000Z,5404
2019-05-22T14:17:04.000Z,4544
2019-05-22T14:18:17.000Z,4260
2019-05-22T14:19:39.000Z,3924
2019-05-22T14:21:01.000Z,3280
2019-05-22T14:22:24.000Z,2784
2019-05-22T14:23:46.000Z,2420
2019-05-22T14:25:08.000Z,2352
2019-05-22T14:26:31.000Z,2288
2019-05-22T14:27:53.000Z,2288
2019-05-22T14:29:15.000Z,2488
2019-05-22T14:30:38.000Z,2868
2019-05-22T14:31:51.000Z,3012
2019-05-22T14:33:04.000Z,2800
2019-05-22T14:34:26.000Z,2528
2019-05-22T14:35:48.000Z,2300
2019-05-22T14:37:11.000Z,2272
2019-05-22T14:38:33.000Z,2560
2019-05-22T14:39:55.000Z,2652
2019-05-22T14:41:18.000Z,3064
2019-05-22T14:42:40.000Z,2928
2019-05-22T14:44:02.000Z,2884
2019-05-22T14:45:25.000Z,2752
2019-05-22T14:46:37.000Z,3064
2019-05-22T14:47:50.000Z,2572
2019-05-22T14:50:35.000Z,2256
2019-05-22T14:51:57.000Z,2460
2019-05-22T14:53:20.000Z,3328
2019-05-22T14:54:42.000Z,3540
2019-05-22T14:56:04.000Z,3456
2019-05-22T14:57:27.000Z,3160
2019-05-22T14:58:49.000Z,3288
2019-05-22T15:00:11.000Z,3728
2019-05-22T15:01:24.000Z,3940
2019-05-22T15:02:37.000Z,4096
2019-05-22T15:04:00.000Z,4336
2019-05-22T15:05:22.000Z,4476
2019-05-22T15:06:44.000Z,4072
2019-05-22T15:08:07.000Z,4072
2019-05-22T15:09:29.000Z,4616
2019-05-22T15:10:51.000Z,5040
2019-05-22T15:12:13.000Z,5112
2019-05-22T15:13:36.000Z,4168
2019-05-22T15:14:58.000Z,3732
2019-05-22T15:16:11.000Z,3196
2019-05-22T15:17:24.000Z,4216
2019-05-22T15:18:46.000Z,4972
2019-05-22T15:20:09.000Z,5556
2019-05-22T15:21:31.000Z,6640
2019-05-22T15:24:16.000Z,8372
2019-05-22T15:25:38.000Z,7484
2019-05-22T15:28:23.000Z,6636
2019-05-22T15:29:45.000Z,7132
2019-05-22T15:30:58.000Z,7396
2019-05-22T15:32:11.000Z,6620
2019-05-22T15:33:33.000Z,5448
2019-05-22T15:34:55.000Z,5144
2019-05-22T15:36:18.000Z,5220
2019-05-22T15:37:40.000Z,5704
2019-05-22T15:39:02.000Z,6488
2019-05-22T15:40:25.000Z,6776
2019-05-22T15:41:47.000Z,6884
2019-05-22T15:43:09.000Z,6732
2019-05-22T15:44:32.000Z,6908
2019-05-22T15:45:45.000Z,7376
2019-05-22T15:46:58.000Z,6968
2019-05-22T15:48:20.000Z,6752
2019-05-22T15:49:42.000Z,7340
2019-05-22T15:51:05.000Z,7800
2019-05-22T15:52:27.000Z,7744
2019-05-22T15:53:49.000Z,7980
2019-05-22T15:55:11.000Z,8484
2019-05-22T15:56:34.000Z,8784
2019-05-22T15:57:56.000Z,9008
2019-05-22T15:59:18.000Z,9152
2019-05-22T16:00:31.000Z,9212
2019-05-22T16:01:45.000Z,8860
2019-05-22T16:03:07.000Z,8612
2019-05-22T16:04:29.000Z,8800
2019-05-22T16:05:51.000Z,7880
2019-05-22T16:07:14.000Z,6184
2019-05-22T16:08:36.000Z,5136
2019-05-22T16:09:58.000Z,4696
2019-05-22T16:11:21.000Z,4844
2019-05-22T16:12:43.000Z,5228
2019-05-22T16:14:05.000Z,6008
2019-05-22T16:15:18.000Z,6756
2019-05-22T16:16:31.000Z,6868
2019-05-22T16:17:53.000Z,6840
2019-05-22T16:19:16.000Z,6724
2019-05-22T16:20:38.000Z,6272
2019-05-22T16:22:00.000Z,6108
2019-05-22T16:23:23.000Z,5864
2019-05-22T16:24:45.000Z,5336
2019-05-22T16:26:07.000Z,4912
2019-05-22T16:27:30.000Z,4716
2019-05-22T16:28:52.000Z,4820
2019-05-22T16:30:05.000Z,5000
2019-05-22T16:31:18.000Z,4900
2019-05-22T16:34:03.000Z,5248
2019-05-22T16:35:25.000Z,6100
2019-05-22T16:36:47.000Z,6288
2019-05-22T16:38:10.000Z,5944
2019-05-22T16:39:32.000Z,5892
2019-05-22T16:40:54.000Z,5916
2019-05-22T16:42:16.000Z,5668
2019-05-22T16:43:39.000Z,5532
2019-05-22T16:44:52.000Z,5568
2019-05-22T16:46:05.000Z,5804
2019-05-22T16:47:27.000Z,6040
2019-05-22T16:48:49.000Z,5956
2019-05-22T16:50:12.000Z,5676
2019-05-22T16:51:34.000Z,5340
2019-05-22T16:52:56.000Z,5168
2019-05-22T16:54:19.000Z,4800
2019-05-22T16:55:41.000Z,4536
2019-05-22T16:57:03.000Z,4764
2019-05-22T16:58:26.000Z,4708
2019-05-22T17:03:36.000Z,3712
2019-05-22T17:04:58.000Z,3260
2019-05-22T17:06:21.000Z,2824
2019-05-22T17:07:43.000Z,2412
2019-05-22T17:10:28.000Z,1612
2019-05-22T17:11:50.000Z,1420
2019-05-22T17:13:12.000Z,1332
2019-05-22T17:14:25.000Z,1260
2019-05-22T17:15:38.000Z,1192
2019-05-22T17:17:01.000Z,1192
2019-05-22T17:18:23.000Z,1312
2019-05-22T17:19:45.000Z,1344
2019-05-22T17:21:08.000Z,1216
2019-05-22T17:22:30.000Z,1248
2019-05-22T17:23:52.000Z,1352
2019-05-22T17:25:15.000Z,1344
2019-05-22T17:27:59.000Z,1100
2019-05-22T17:30:25.000Z,988
2019-05-22T17:31:47.000Z,980
2019-05-22T17:33:10.000Z,968
2019-05-22T17:34:32.000Z,916
2019-05-22T17:35:54.000Z,876
2019-05-22T17:37:17.000Z,864
2019-05-22T17:38:39.000Z,872
2019-05-22T17:40:01.000Z,896
2019-05-22T17:41:24.000Z,916
2019-05-22T17:42:46.000Z,916
2019-05-22T17:43:59.000Z,900
2019-05-22T17:45:12.000Z,884
2019-05-22T17:46:34.000Z,872
2019-05-22T17:47:56.000Z,872
2019-05-22T17:49:19.000Z,876
2019-05-22T17:50:41.000Z,848
2019-05-22T17:52:03.000Z,796
2019-05-22T17:53:26.000Z,752
2019-05-22T17:54:48.000Z,748
2019-05-22T17:56:10.000Z,760
2019-05-22T17:57:33.000Z,772
2019-05-22T17:58:46.000Z,764
2019-05-22T17:59:59.000Z,768
2019-05-22T18:01:21.000Z,748
2019-05-22T18:02:43.000Z,700
2019-05-22T18:04:06.000Z,628
2019-05-22T18:05:28.000Z,560
2019-05-22T18:06:50.000Z,496
2019-05-22T18:09:35.000Z,444
2019-05-22T18:10:57.000Z,452
2019-05-22T18:12:20.000Z,480
2019-05-22T18:14:45.000Z,544
2019-05-22T18:16:08.000Z,596
2019-05-22T18:17:30.000Z,652
2019-05-22T18:18:52.000Z,680
2019-05-22T18:20:15.000Z,684
2019-05-22T18:21:37.000Z,708
2019-05-22T18:22:59.000Z,748
2019-05-22T18:24:22.000Z,764
2019-05-22T18:25:44.000Z,748
2019-05-22T18:27:06.000Z,724
2019-05-22T18:28:19.000Z,704
2019-05-22T18:29:32.000Z,668
2019-05-22T18:30:55.000Z,640
2019-05-22T18:32:17.000Z,604
2019-05-22T18:33:39.000Z,544
2019-05-22T18:35:01.000Z,512
2019-05-22T18:36:24.000Z,456
2019-05-22T18:37:46.000Z,416
2019-05-22T18:39:08.000Z,392
2019-05-22T18:40:31.000Z,376
2019-05-22T18:41:53.000Z,352
2019-05-22T18:43:06.000Z,320
2019-05-22T18:44:19.000Z,292
2019-05-22T18:45:41.000Z,268
2019-05-22T18:47:04.000Z,244
2019-05-22T18:48:26.000Z,228
2019-05-22T18:49:48.000Z,208
2019-05-22T18:51:11.000Z,184
2019-05-22T18:52:33.000Z,160
2019-05-22T18:53:55.000Z,140
2019-05-22T18:55:18.000Z,132
2019-05-22T18:56:40.000Z,116
2019-05-22T18:59:06.000Z,92
2019-05-22T19:00:28.000Z,80
2019-05-22T19:01:50.000Z,68
2019-05-22T19:03:13.000Z,60
2019-05-22T19:04:35.000Z,52
2019-05-22T19:05:57.000Z,44
2019-05-22T19:07:20.000Z,40
2019-05-22T19:08:42.000Z,32
2019-05-22T19:10:04.000Z,24
2019-05-22T19:11:27.000Z,20
2019-05-22T19:12:40.000Z,20
2019-05-22T19:13:53.000Z,16
2019-05-22T19:15:15.000Z,12
2019-05-22T19:16:37.000Z,12
2019-05-22T19:18:00.000Z,8
2019-05-22T19:19:22.000Z,8
2019-05-22T19:20:44.000Z,4
2019-05-22T19:22:06.000Z,8
2019-05-22T19:23:29.000Z,4
2019-05-22T19:24:51.000Z,4
2019-05-22T19:26:13.000Z,0
2019-05-22T19:27:26.000Z,4
2019-05-22T19:28:39.000Z,4
2019-05-22T19:30:02.000Z,4
2019-05-22T19:31:24.000Z,0
2019-05-22T19:32:46.000Z,0
2019-05-22T19:34:09.000Z,0
2019-05-22T19:35:31.000Z,0
2019-05-22T19:36:53.000Z,0
2019-05-22T19:38:16.000Z,0
2019-05-22T19:39:38.000Z,0
2019-05-22T19:41:00.000Z,0
2019-05-22T19:42:13.000Z,0
2019-05-22T19:43:26.000Z,0
2019-05-22T19:44:48.000Z,0
2019-05-22T19:46:11.000Z,0
2019-05-22T19:47:33.000Z,0
2019-05-22T19:48:55.000Z,0
2019-05-22T19:50:18.000Z,0
2019-05-22T19:53:02.000Z,0
2019-05-22T19:54:25.000Z,0
2019-05-22T19:55:47.000Z,0
2019-05-22T19:58:13.000Z,0
2019-05-22T19:59:35.000Z,0
2019-05-22T20:00:58.000Z,0
2019-05-22T20:02:20.000Z,0
2019-05-22T20:03:42.000Z,0
2019-05-22T20:05:04.000Z,0
2019-05-22T20:06:27.000Z,0
2019-05-22T20:07:49.000Z,0
2019-05-22T20:09:11.000Z,0
2019-05-22T20:10:34.000Z,0
2019-05-22T20:11:47.000Z,0
2019-05-22T20:13:00.000Z,0
2019-05-22T20:14:22.000Z,0
2019-05-22T20:15:44.000Z,0
2019-05-22T20:17:07.000Z,0
2019-05-22T20:18:29.000Z,0
2019-05-22T20:19:51.000Z,0
2019-05-22T20:21:14.000Z,0
2019-05-22T20:22:36.000Z,0
2019-05-22T20:23:58.000Z,0
2019-05-22T20:25:21.000Z,0
2019-05-22T20:26:34.000Z,0
2019-05-22T20:27:46.000Z,0
2019-05-22T20:29:09.000Z,0
2019-05-22T20:30:31.000Z,0
2019-05-22T20:31:53.000Z,0
2019-05-22T20:33:16.000Z,0
2019-05-22T20:34:38.000Z,0
2019-05-22T20:36:00.000Z,0
2019-05-22T20:37:23.000Z,0
2019-05-22T20:38:45.000Z,0
2019-05-22T20:40:07.000Z,0
2019-05-22T20:41:20.000Z,0
2019-05-22T20:42:33.000Z,0
2019-05-22T20:43:56.000Z,0
2019-05-22T20:45:18.000Z,0
2019-05-22T20:46:40.000Z,0
2019-05-22T20:48:03.000Z,0
2019-05-22T20:49:25.000Z,0
2019-05-22T20:50:47.000Z,0
2019-05-22T20:53:32.000Z,0
2019-05-22T20:54:54.000Z,0
2019-05-22T20:57:20.000Z,0
2019-05-22T20:58:42.000Z,0
2019-05-22T21:00:05.000Z,0
2019-05-22T21:02:49.000Z,0
2019-05-22T21:04:12.000Z,0
2019-05-22T21:05:34.000Z,0
2019-05-22T21:06:56.000Z,0
2019-05-22T21:08:19.000Z,0
2019-05-22T21:09:41.000Z,0
2019-05-22T21:12:07.000Z,0
2019-05-22T21:13:29.000Z,0
2019-05-22T21:14:51.000Z,0
2019-05-22T21:16:14.000Z,0
2019-05-22T21:18:58.000Z,0
2019-05-22T21:20:21.000Z,0
2019-05-22T21:21:43.000Z,0
2019-05-22T21:23:05.000Z,0
2019-05-22T21:24:28.000Z,0
2019-05-22T21:25:41.000Z,0
2019-05-22T21:26:54.000Z,0
2019-05-22T21:29:38.000Z,0
2019-05-22T21:31:01.000Z,0
2019-05-22T21:32:23.000Z,0
2019-05-22T21:33:45.000Z,0
2019-05-22T21:35:08.000Z,0
2019-05-22T21:36:30.000Z,0
2019-05-22T21:37:52.000Z,0
2019-05-22T21:39:14.000Z,0
2019-05-22T21:40:27.000Z,0
2019-05-22T21:41:40.000Z,0
2019-05-22T21:43:03.000Z,0
2019-05-22T21:44:25.000Z,0
2019-05-22T21:45:47.000Z,0
2019-05-22T21:47:10.000Z,0
2019-05-22T21:49:54.000Z,0
2019-05-22T21:51:17.000Z,0
2019-05-22T21:52:39.000Z,0
2019-05-22T21:54:01.000Z,0
2019-05-22T21:55:14.000Z,0
2019-05-22T21:56:27.000Z,0
2019-05-22T21:57:49.000Z,0
2019-05-22T21:59:12.000Z,0
2019-05-22T22:00:34.000Z,0