createdAt,value
2022-10-09T00:01:24.606Z,8.96
2022-10-09T00:03:54.190Z,8.91
2022-10-09T00:06:23.573Z,8.95
2022-10-09T00:08:50.495Z,8.96
2022-10-09T00:11:25.764Z,8.95
2022-10-09T00:13:53.759Z,8.95
2022-10-09T00:16:21.885Z,8.91
2022-10-09T00:18:49.218Z,8.94
2022-10-09T00:21:23.619Z,8.90
2022-10-09T00:23:52.075Z,8.77
2022-10-09T00:26:19.626Z,8.79
2022-10-09T00:28:47.239Z,8.77
2022-10-09T00:31:15.315Z,8.78
2022-10-09T00:33:42.350Z,8.75
2022-10-09T00:36:15.529Z,8.77
2022-10-09T00:38:42.548Z,8.75
2022-10-09T00:41:22.062Z,8.74
2022-10-09T00:43:56.622Z,8.77
2022-10-09T00:46:48.259Z,8.74
2022-10-09T00:49:28.283Z,8.83
2022-10-09T00:51:57.904Z,8.79
2022-10-09T00:54:29.907Z,8.78
2022-10-09T00:56:56.923Z,8.79
2022-10-09T00:59:25.222Z,8.80
2022-10-09T01:01:52.746Z,8.81
2022-10-09T01:04:19.776Z,8.78
2022-10-09T01:07:11.524Z,8.82
2022-10-09T01:09:50.760Z,8.82
2022-10-09T01:12:46.539Z,8.78
2022-10-09T01:15:24.559Z,8.74
2022-10-09T01:18:15.759Z,8.77
2022-10-09T01:20:56.690Z,8.78
2022-10-09T01:23:35.131Z,8.72
2022-10-09T01:26:17.169Z,8.77
2022-10-09T01:28:48.148Z,8.72
2022-10-09T01:31:18.332Z,8.70
2022-10-09T01:33:46.614Z,8.71
2022-10-09T01:36:16.534Z,8.65
2022-10-09T01:38:45.146Z,8.59
2022-10-09T01:41:11.989Z,8.57
2022-10-09T01:43:38.752Z,8.52
2022-10-09T01:46:27.414Z,8.47
2022-10-09T01:49:08.697Z,8.44
2022-10-09T01:51:44.916Z,8.37
2022-10-09T01:54:14.627Z,8.31
2022-10-09T01:56:44.523Z,8.28
2022-10-09T01:59:18.864Z,8.37
2022-10-09T02:01:47.603Z,8.38
2022-10-09T02:04:19.812Z,8.32
2022-10-09T02:06:49.150Z,8.30
2022-10-09T02:09:33.489Z,8.37
2022-10-09T02:12:07.366Z,8.40
2022-10-09T02:14:35.667Z,8.34
2022-10-09T02:17:12.363Z,8.34
2022-10-09T02:19:46.506Z,8.29
2022-10-09T02:22:21.007Z,8.28
2022-10-09T02:24:48.490Z,8.28
2022-10-09T02:27:16.511Z,8.23
2022-10-09T02:29:45.300Z,8.19
2022-10-09T02:32:12.904Z,8.13
2022-10-09T02:34:40.164Z,8.15
2022-10-09T02:37:08.236Z,8.15
2022-10-09T02:39:35.409Z,8.10
2022-10-09T02:42:02.717Z,8.12
2022-10-09T02:44:29.563Z,8.10
2022-10-09T02:46:56.449Z,8.10
2022-10-09T02:49:23.241Z,8.05
2022-10-09T02:51:50.107Z,8.02
2022-10-09T02:54:17.124Z,8.07
2022-10-09T02:56:44.070Z,7.99
2022-10-09T02:59:10.946Z,7.97
2022-10-09T03:01:37.900Z,7.98
2022-10-09T03:04:05.162Z,7.95
2022-10-09T03:06:32.739Z,7.96
2022-10-09T03:08:59.575Z,7.93
2022-10-09T03:11:26.589Z,7.99
2022-10-09T03:13:54.660Z,7.97
2022-10-09T03:16:24.544Z,7.94
2022-10-09T03:18:53.022Z,7.89
2022-10-09T03:21:25.311Z,7.92
2022-10-09T03:23:53.598Z,7.95
2022-10-09T03:26:23.230Z,7.97
2022-10-09T03:28:52.055Z,7.96
2022-10-09T03:31:50.454Z,8.00
2022-10-09T03:34:07.639Z,7.99
2022-10-09T03:36:34.411Z,7.99
2022-10-09T03:39:01.243Z,7.94
2022-10-09T03:41:28.031Z,7.88
2022-10-09T03:43:54.789Z,7.92
2022-10-09T03:46:21.709Z,7.84
2022-10-09T03:48:48.574Z,7.82
2022-10-09T03:51:15.434Z,7.84
2022-10-09T03:53:42.238Z,7.80
2022-10-09T03:56:09.004Z,7.80
2022-10-09T03:58:35.803Z,7.78
2022-10-09T04:01:02.741Z,7.72
2022-10-09T04:03:29.714Z,7.66
2022-10-09T04:05:56.593Z,7.71
2022-10-09T04:08:23.430Z,7.68
2022-10-09T04:10:59.860Z,7.66
2022-10-09T04:13:27.031Z,7.64
2022-10-09T04:15:54.889Z,7.66
2022-10-09T04:18:22.440Z,7.59
2022-10-09T04:20:51.389Z,7.57
2022-10-09T04:23:19.451Z,7.55
2022-10-09T04:25:47.036Z,7.50
2022-10-09T04:28:13.988Z,7.42
2022-10-09T04:30:41.302Z,7.45
2022-10-09T04:33:12.681Z,7.41
2022-10-09T04:35:44.562Z,7.48
2022-10-09T04:38:12.163Z,7.42
2022-10-09T04:40:39.053Z,7.43
2022-10-09T04:43:05.830Z,7.44
2022-10-09T04:45:33.268Z,7.44
2022-10-09T04:48:00.733Z,7.44
2022-10-09T04:50:27.672Z,7.42
2022-10-09T04:53:01.280Z,7.49
2022-10-09T04:55:31.638Z,7.48
2022-10-09T04:57:58.408Z,7.43
2022-10-09T05:00:25.624Z,7.41
2022-10-09T05:02:52.594Z,7.34
2022-10-09T05:05:19.431Z,7.42
2022-10-09T05:07:46.558Z,7.38
2022-10-09T05:10:13.421Z,7.39
2022-10-09T05:12:40.297Z,7.42
2022-10-09T05:15:07.922Z,7.44
2022-10-09T05:17:34.885Z,7.46
2022-10-09T05:20:01.900Z,7.47
2022-10-09T05:22:31.999Z,7.50
2022-10-09T05:24:58.900Z,7.54
2022-10-09T05:27:25.689Z,7.61
2022-10-09T05:29:52.494Z,7.72
2022-10-09T05:32:19.331Z,7.77
2022-10-09T05:34:46.113Z,7.85
2022-10-09T05:37:12.935Z,7.99
2022-10-09T05:39:39.743Z,8.10
2022-10-09T05:42:06.883Z,8.16
2022-10-09T05:44:33.665Z,8.27
2022-10-09T05:47:00.468Z,8.43
2022-10-09T05:49:27.306Z,8.50
2022-10-09T05:51:56.219Z,8.60
2022-10-09T05:54:23.374Z,8.70
2022-10-09T05:56:50.327Z,8.85
2022-10-09T05:59:20.098Z,8.90
2022-10-09T06:01:50.330Z,8.96
2022-10-09T06:04:25.152Z,9.08
2022-10-09T06:06:52.218Z,9.16
2022-10-09T06:09:25.630Z,9.31
2022-10-09T06:11:53.949Z,9.42
2022-10-09T06:14:25.181Z,9.47
2022-10-09T06:16:52.148Z,9.53
2022-10-09T06:19:20.304Z,9.71
2022-10-09T06:21:48.036Z,9.80
2022-10-09T06:24:28.761Z,9.90
2022-10-09T06:26:57.216Z,10.03
2022-10-09T06:29:24.121Z,10.15
2022-10-09T06:31:51.012Z,10.31
2022-10-09T06:34:17.953Z,10.41
2022-10-09T06:36:45.186Z,10.49
2022-10-09T06:39:11.998Z,10.53
2022-10-09T06:41:38.884Z,10.58
2022-10-09T06:44:24.355Z,10.48
2022-10-09T06:46:52.731Z,10.50
2022-10-09T06:49:20.497Z,10.50
2022-10-09T06:51:47.524Z,10.55
2022-10-09T06:54:17.547Z,10.55
2022-10-09T06:56:46.176Z,10.60
2022-10-09T06:59:13.033Z,10.66
2022-10-09T07:01:40.169Z,10.81
2022-10-09T07:04:14.556Z,10.92
2022-10-09T07:06:44.250Z,10.99
2022-10-09T07:09:13.933Z,11.03
2022-10-09T07:11:45.245Z,11.08
2022-10-09T07:14:14.413Z,11.17
2022-10-09T07:16:45.287Z,11.33
2022-10-09T07:19:13.574Z,11.54
2022-10-09T07:21:43.139Z,11.70
2022-10-09T07:24:11.188Z,11.84
2022-10-09T07:26:41.619Z,11.88
2022-10-09T07:29:10.137Z,11.99
2022-10-09T07:31:37.286Z,12.11
2022-10-09T07:34:04.345Z,12.18
2022-10-09T07:36:31.256Z,12.24
2022-10-09T07:38:58.724Z,12.35
2022-10-09T07:41:28.272Z,12.46
2022-10-09T07:43:55.552Z,12.60
2022-10-09T07:46:24.075Z,12.80
2022-10-09T07:48:51.349Z,12.94
2022-10-09T07:51:29.114Z,13.11
2022-10-09T07:53:57.462Z,13.30
2022-10-09T07:56:25.398Z,13.46
2022-10-09T07:58:57.968Z,13.62
2022-10-09T08:01:28.202Z,13.78
2022-10-09T08:03:56.489Z,14.01
2022-10-09T08:06:26.372Z,14.26
2022-10-09T08:08:55.311Z,14.53
2022-10-09T08:11:24.484Z,14.75
2022-10-09T08:13:51.707Z,15.17
2022-10-09T08:16:20.800Z,15.51
2022-10-09T08:18:48.533Z,15.93
2022-10-09T08:21:18.757Z,16.18
2022-10-09T08:23:46.031Z,16.44
2022-10-09T08:26:19.249Z,16.77
2022-10-09T08:28:58.019Z,17.04
2022-10-09T08:31:25.756Z,17.11
2022-10-09T08:33:57.363Z,17.24
2022-10-09T08:36:25.205Z,17.40
2022-10-09T08:38:52.991Z,17.52
2022-10-09T08:41:48.909Z,17.64
2022-10-09T08:44:36.840Z,17.71
2022-10-09T08:47:19.567Z,17.71
2022-10-09T08:49:54.878Z,17.75
2022-10-09T08:52:24.955Z,17.91
2022-10-09T08:54:54.156Z,18.25
2022-10-09T08:57:23.496Z,18.58
2022-10-09T08:59:50.563Z,18.69
2022-10-09T09:02:35.736Z,18.73
2022-10-09T09:05:05.553Z,18.89
2022-10-09T09:08:00.257Z,19.20
2022-10-09T09:10:35.547Z,19.36
2022-10-09T09:13:14.487Z,19.53
2022-10-09T09:15:50.819Z,19.45
2022-10-09T09:18:17.841Z,19.63
2022-10-09T09:21:02.712Z,19.81
2022-10-09T09:23:34.457Z,20.03
2022-10-09T09:26:02.339Z,19.87
2022-10-09T09:28:33.422Z,19.64
2022-10-09T09:31:36.815Z,19.53
2022-10-09T09:34:03.597Z,19.69
2022-10-09T09:36:36.200Z,19.68
2022-10-09T09:40:07.836Z,19.89
2022-10-09T09:42:02.653Z,20.09
2022-10-09T09:44:31.971Z,20.20
2022-10-09T09:46:59.126Z,20.25
2022-10-09T09:49:28.978Z,20.21
2022-10-09T09:52:00.416Z,20.19
2022-10-09T09:54:30.354Z,20.38
2022-10-09T09:57:13.063Z,20.54
2022-10-09T09:59:44.136Z,20.55
2022-10-09T10:02:29.316Z,20.66
2022-10-09T10:05:01.152Z,20.63
2022-10-09T10:07:37.412Z,20.48
2022-10-09T10:10:10.082Z,20.57
2022-10-09T10:12:46.399Z,20.60
2022-10-09T10:15:27.868Z,20.67
2022-10-09T10:18:16.500Z,20.64
2022-10-09T10:20:49.543Z,20.84
2022-10-09T10:23:39.769Z,20.95
2022-10-09T10:26:24.890Z,21.04
2022-10-09T10:29:03.894Z,21.13
2022-10-09T10:31:49.387Z,21.43
2022-10-09T10:34:25.008Z,21.58
2022-10-09T10:37:13.769Z,21.69
2022-10-09T10:39:47.716Z,21.90
2022-10-09T10:42:24.648Z,21.99
2022-10-09T10:45:04.437Z,22.23
2022-10-09T10:47:37.265Z,22.33
2022-10-09T10:50:04.789Z,22.47
2022-10-09T10:53:07.797Z,22.67
2022-10-09T10:56:04.161Z,22.71
2022-10-09T10:59:06.990Z,22.78
2022-10-09T11:01:47.735Z,22.95
2022-10-09T11:04:42.541Z,23.19
2022-10-09T11:07:37.193Z,23.35
2022-10-09T11:10:20.698Z,23.48
2022-10-09T11:12:52.137Z,23.66
2022-10-09T11:15:23.842Z,23.52
2022-10-09T11:18:10.589Z,23.32
2022-10-09T11:21:14.544Z,23.35
2022-10-09T11:23:53.530Z,23.31
2022-10-09T11:26:28.954Z,23.26
2022-10-09T11:29:29.666Z,23.36
2022-10-09T11:32:04.281Z,23.50
2022-10-09T11:34:43.692Z,23.71
2022-10-09T11:37:28.728Z,23.72
2022-10-09T11:39:56.611Z,23.91
2022-10-09T11:42:25.847Z,23.89
2022-10-09T11:45:17.765Z,24.11
2022-10-09T11:48:01.254Z,23.99
2022-10-09T11:50:54.053Z,23.89
2022-10-09T11:53:24.946Z,23.84
2022-10-09T11:56:06.321Z,24.02
2022-10-09T11:58:33.778Z,23.91
2022-10-09T12:01:23.343Z,23.91
2022-10-09T12:04:08.309Z,23.94
2022-10-09T12:06:48.598Z,23.90
2022-10-09T12:09:32.846Z,23.81
2022-10-09T12:12:09.243Z,23.79
2022-10-09T12:14:38.568Z,23.65
2022-10-09T12:17:34.399Z,23.63
2022-10-09T12:20:16.666Z,23.73
2022-10-09T12:23:07.417Z,23.81
2022-10-09T12:25:46.022Z,23.92
2022-10-09T12:28:42.450Z,24.05
2022-10-09T12:31:20.050Z,24.27
2022-10-09T12:33:56.331Z,24.42
2022-10-09T12:36:29.515Z,24.54
2022-10-09T12:38:56.580Z,24.69
2022-10-09T12:41:28.215Z,24.57
2022-10-09T12:43:57.602Z,24.57
2022-10-09T12:46:36.138Z,24.77
2022-10-09T12:49:05.121Z,24.84
2022-10-09T12:51:33.751Z,24.82
2022-10-09T12:54:07.842Z,24.88
2022-10-09T12:56:38.666Z,24.64
2022-10-09T12:59:07.297Z,24.50
2022-10-09T13:01:35.123Z,24.43
2022-10-09T13:04:05.033Z,24.49
2022-10-09T13:06:52.854Z,24.59
2022-10-09T13:09:34.741Z,24.65
2022-10-09T13:12:26.349Z,24.51
2022-10-09T13:15:00.805Z,24.58
2022-10-09T13:17:33.739Z,24.77
2022-10-09T13:20:21.985Z,24.96
2022-10-09T13:22:58.035Z,25.16
2022-10-09T13:25:33.243Z,24.95
2022-10-09T13:28:00.087Z,25.06
2022-10-09T13:30:28.685Z,25.06
2022-10-09T13:32:55.574Z,25.16
2022-10-09T13:35:22.474Z,25.01
2022-10-09T13:37:49.941Z,24.96
2022-10-09T13:40:20.909Z,25.17
2022-10-09T13:42:53.340Z,25.10
2022-10-09T13:45:20.993Z,25.26
2022-10-09T13:47:48.052Z,25.03
2022-10-09T13:50:15.597Z,24.91
2022-10-09T13:52:42.729Z,24.75
2022-10-09T13:55:10.255Z,24.73
2022-10-09T13:57:37.010Z,24.80
2022-10-09T14:00:06.221Z,24.83
2022-10-09T14:02:39.031Z,24.86
2022-10-09T14:05:06.283Z,24.90
2022-10-09T14:07:33.100Z,24.90
2022-10-09T14:09:59.920Z,25.01
2022-10-09T14:12:27.050Z,24.99
2022-10-09T14:14:54.629Z,25.00
2022-10-09T14:17:24.100Z,25.03
2022-10-09T14:19:55.162Z,25.03
2022-10-09T14:22:22.000Z,24.80
2022-10-09T14:24:48.817Z,24.68
2022-10-09T14:27:16.901Z,24.61
2022-10-09T14:29:43.944Z,24.61
2022-10-09T14:32:10.809Z,24.61
2022-10-09T14:34:37.587Z,24.50
2022-10-09T14:37:13.598Z,24.45
2022-10-09T14:39:46.933Z,24.43
2022-10-09T14:42:13.732Z,24.27
2022-10-09T14:44:40.890Z,24.38
2022-10-09T14:47:07.716Z,24.49
2022-10-09T14:49:34.556Z,24.07
2022-10-09T14:52:01.458Z,23.50
2022-10-09T14:54:28.277Z,23.27
2022-10-09T14:56:55.067Z,23.33
2022-10-09T14:59:21.860Z,22.95
2022-10-09T15:01:48.795Z,22.49
2022-10-09T15:04:16.124Z,22.24
2022-10-09T15:06:43.064Z,22.12
2022-10-09T15:09:09.892Z,21.85
2022-10-09T15:11:37.380Z,21.61
2022-10-09T15:14:08.319Z,21.37
2022-10-09T15:16:35.559Z,21.20
2022-10-09T15:19:02.982Z,21.04
2022-10-09T15:21:32.061Z,20.86
2022-10-09T15:24:00.525Z,20.71
2022-10-09T15:26:29.412Z,20.60
2022-10-09T15:28:56.130Z,20.43
2022-10-09T15:31:30.483Z,20.24
2022-10-09T15:33:58.841Z,20.05
2022-10-09T15:36:26.017Z,19.94
2022-10-09T15:38:53.031Z,19.80
2022-10-09T15:41:29.187Z,19.66
2022-10-09T15:43:59.258Z,19.54
2022-10-09T15:46:26.715Z,19.41
2022-10-09T15:48:54.355Z,19.27
2022-10-09T15:51:21.586Z,19.18
2022-10-09T15:53:50.235Z,18.89
2022-10-09T15:56:23.308Z,18.87
2022-10-09T15:58:51.522Z,18.77
2022-10-09T16:01:19.310Z,18.64
2022-10-09T16:03:46.661Z,18.53
2022-10-09T16:06:18.013Z,18.39
2022-10-09T16:08:46.315Z,18.20
2022-10-09T16:11:14.879Z,18.18
2022-10-09T16:13:44.322Z,18.11
2022-10-09T16:16:15.627Z,17.99
2022-10-09T16:18:45.744Z,17.86
2022-10-09T16:21:16.389Z,17.82
2022-10-09T16:23:44.879Z,17.74
2022-10-09T16:26:14.483Z,17.65
2022-10-09T16:28:41.644Z,17.55
2022-10-09T16:31:08.775Z,17.50
2022-10-09T16:33:35.612Z,17.42
2022-10-09T16:36:10.757Z,17.34
2022-10-09T16:38:38.576Z,17.23
2022-10-09T16:41:11.081Z,17.17
2022-10-09T16:43:39.332Z,17.12
2022-10-09T16:46:24.324Z,17.09
2022-10-09T16:48:52.813Z,17.01
2022-10-09T16:51:25.505Z,16.93
2022-10-09T16:53:54.175Z,16.85
2022-10-09T16:56:27.226Z,16.78
2022-10-09T16:58:58.702Z,16.75
2022-10-09T17:01:26.713Z,16.69
2022-10-09T17:03:55.256Z,16.64
2022-10-09T17:06:25.451Z,16.56
2022-10-09T17:08:58.312Z,16.51
2022-10-09T17:11:27.248Z,16.41
2022-10-09T17:13:57.937Z,16.39
2022-10-09T17:16:27.633Z,16.35
2022-10-09T17:18:54.572Z,16.24
2022-10-09T17:21:21.530Z,16.26
2022-10-09T17:23:52.399Z,16.19
2022-10-09T17:26:19.735Z,16.18
2022-10-09T17:28:47.842Z,16.11
2022-10-09T17:31:17.993Z,16.08
2022-10-09T17:33:48.436Z,16.04
2022-10-09T17:36:20.800Z,15.99
2022-10-09T17:38:48.908Z,15.91
2022-10-09T17:41:17.917Z,15.91
2022-10-09T17:43:45.456Z,15.78
2022-10-09T17:46:14.915Z,15.71
2022-10-09T17:48:45.326Z,15.65
2022-10-09T17:51:21.283Z,15.65
2022-10-09T17:53:49.026Z,15.66
2022-10-09T17:56:16.050Z,15.55
2022-10-09T17:58:44.683Z,15.61
2022-10-09T18:01:12.548Z,15.57
2022-10-09T18:03:39.428Z,15.58
2022-10-09T18:06:08.732Z,15.56
2022-10-09T18:08:36.247Z,15.53
2022-10-09T18:11:16.088Z,15.51
2022-10-09T18:13:44.058Z,15.43
2022-10-09T18:16:14.572Z,15.39
2022-10-09T18:18:42.357Z,15.33
2022-10-09T18:21:13.142Z,15.29
2022-10-09T18:23:40.744Z,15.32
2022-10-09T18:26:12.863Z,15.33
2022-10-09T18:28:40.531Z,15.26
2022-10-09T18:31:11.515Z,15.27
2022-10-09T18:33:38.480Z,15.22
2022-10-09T18:36:20.242Z,15.27
2022-10-09T18:38:50.832Z,15.23
2022-10-09T18:41:19.328Z,15.17
2022-10-09T18:43:47.732Z,15.20
2022-10-09T18:46:16.803Z,15.10
2022-10-09T18:48:44.661Z,15.12
2022-10-09T18:51:16.587Z,15.07
2022-10-09T18:53:47.809Z,14.98
2022-10-09T18:56:17.831Z,14.86
2022-10-09T18:58:44.801Z,14.82
2022-10-09T19:01:12.275Z,14.73
2022-10-09T19:03:39.106Z,14.68
2022-10-09T19:06:06.237Z,14.66
2022-10-09T19:08:34.655Z,14.65
2022-10-09T19:11:01.482Z,14.59
2022-10-09T19:13:28.434Z,14.49
2022-10-09T19:15:58.835Z,14.50
2022-10-09T19:18:26.696Z,14.44
2022-10-09T19:20:53.705Z,14.41
2022-10-09T19:23:20.543Z,14.35
2022-10-09T19:25:52.153Z,14.21
2022-10-09T19:28:20.948Z,14.15
2022-10-09T19:30:47.846Z,14.04
2022-10-09T19:33:15.103Z,13.99
2022-10-09T19:35:52.891Z,13.92
2022-10-09T19:38:21.013Z,13.84
2022-10-09T19:40:48.849Z,13.67
2022-10-09T19:43:17.375Z,13.77
2022-10-09T19:45:45.313Z,13.71
2022-10-09T19:48:12.213Z,13.66
2022-10-09T19:50:44.037Z,13.58
2022-10-09T19:53:12.449Z,13.58
2022-10-09T19:55:39.406Z,13.54
2022-10-09T19:58:06.879Z,13.45
2022-10-09T20:00:33.877Z,13.40
2022-10-09T20:03:00.830Z,13.36
2022-10-09T20:05:27.725Z,13.23
2022-10-09T20:07:54.472Z,13.24
2022-10-09T20:10:21.330Z,13.23
2022-10-09T20:12:48.565Z,13.16
2022-10-09T20:15:15.593Z,13.18
2022-10-09T20:17:42.460Z,13.08
2022-10-09T20:20:09.617Z,13.10
2022-10-09T20:22:36.468Z,13.08
2022-10-09T20:25:04.475Z,13.06
2022-10-09T20:27:31.619Z,12.99
2022-10-09T20:29:58.652Z,12.94
2022-10-09T20:32:25.691Z,12.91
2022-10-09T20:34:52.539Z,12.87
2022-10-09T20:37:19.444Z,12.80
2022-10-09T20:39:46.359Z,12.79
2022-10-09T20:42:13.467Z,12.75
2022-10-09T20:44:40.374Z,12.75
2022-10-09T20:47:07.250Z,12.76
2022-10-09T20:49:34.087Z,12.71
2022-10-09T20:52:01.105Z,12.78
2022-10-09T20:54:27.973Z,12.77
2022-10-09T20:56:54.783Z,12.77
2022-10-09T20:59:21.685Z,12.74
2022-10-09T21:01:48.708Z,12.69
2022-10-09T21:04:15.666Z,12.69
2022-10-09T21:06:42.956Z,12.64
2022-10-09T21:09:09.734Z,12.60
2022-10-09T21:11:37.285Z,12.54
2022-10-09T21:14:04.085Z,12.52
2022-10-09T21:16:30.891Z,12.53
2022-10-09T21:19:01.092Z,12.52
2022-10-09T21:21:29.302Z,12.53
2022-10-09T21:23:57.563Z,12.48
2022-10-09T21:26:25.762Z,12.47
2022-10-09T21:28:59.663Z,12.47
2022-10-09T21:31:30.233Z,12.47
2022-10-09T21:33:58.103Z,12.45
2022-10-09T21:36:30.721Z,12.41
2022-10-09T21:38:58.073Z,12.38
2022-10-09T21:41:25.392Z,12.37
2022-10-09T21:43:52.247Z,12.38
2022-10-09T21:46:19.401Z,12.36
2022-10-09T21:48:46.170Z,12.30
2022-10-09T21:51:13.006Z,12.30
2022-10-09T21:53:39.968Z,12.24
2022-10-09T21:56:07.338Z,12.14
2022-10-09T21:58:34.169Z,12.09
2022-10-09T22:01:02.855Z,12.08
2022-10-09T22:03:32.980Z,12.06
2022-10-09T22:06:00.473Z,12.06
2022-10-09T22:08:27.671Z,12.01
2022-10-09T22:10:54.442Z,11.98
2022-10-09T22:13:22.068Z,11.96
2022-10-09T22:15:51.297Z,11.88
2022-10-09T22:18:18.849Z,11.88
2022-10-09T22:20:49.223Z,11.87
2022-10-09T22:23:20.054Z,11.85
2022-10-09T22:25:58.264Z,11.86
2022-10-09T22:28:25.166Z,11.77
2022-10-09T22:31:08.452Z,11.71
2022-10-09T22:33:36.024Z,11.69
2022-10-09T22:36:16.056Z,11.73
2022-10-09T22:38:47.448Z,11.64
2022-10-09T22:41:20.058Z,11.60
2022-10-09T22:43:50.100Z,11.54
2022-10-09T22:46:23.260Z,11.50
2022-10-09T22:48:51.011Z,11.45
2022-10-09T22:51:19.587Z,11.44
2022-10-09T22:53:47.044Z,11.39
2022-10-09T22:56:17.716Z,11.33
2022-10-09T22:58:45.827Z,11.25
2022-10-09T23:01:16.233Z,11.27
2022-10-09T23:03:43.540Z,11.24
2022-10-09T23:06:15.687Z,11.19
2022-10-09T23:08:44.161Z,11.17
2022-10-09T23:11:12.126Z,11.21
2022-10-09T23:13:39.274Z,11.18
2022-10-09T23:16:09.594Z,11.17
2022-10-09T23:18:37.096Z,11.16
2022-10-09T23:21:09.888Z,11.17
2022-10-09T23:23:36.797Z,11.15
2022-10-09T23:26:09.316Z,11.16
2022-10-09T23:28:36.812Z,11.14
2022-10-09T23:31:14.318Z,11.14
2022-10-09T23:33:43.863Z,11.12
2022-10-09T23:36:12.916Z,11.04
2022-10-09T23:38:40.292Z,10.99
2022-10-09T23:41:09.544Z,10.97
2022-10-09T23:43:37.374Z,10.99
2022-10-09T23:46:06.421Z,10.99
2022-10-09T23:48:34.078Z,10.95
2022-10-09T23:51:01.080Z,10.93
2022-10-09T23:53:28.433Z,10.93
2022-10-09T23:55:55.373Z,10.95
2022-10-09T23:58:23.118Z,10.92
