createdAt,value
2018-04-08T00:00:34.078Z,11.90
2018-04-08T00:03:01.531Z,11.90
2018-04-08T00:05:28.962Z,11.80
2018-04-08T00:07:56.546Z,11.80
2018-04-08T00:10:24.001Z,11.80
2018-04-08T00:12:51.458Z,11.80
2018-04-08T00:15:18.918Z,11.70
2018-04-08T00:17:46.372Z,11.70
2018-04-08T00:20:13.802Z,11.80
2018-04-08T00:22:41.266Z,11.70
2018-04-08T00:25:08.698Z,11.70
2018-04-08T00:27:36.907Z,11.60
2018-04-08T00:30:04.357Z,11.50
2018-04-08T00:32:31.841Z,11.60
2018-04-08T00:34:59.282Z,11.50
2018-04-08T00:37:26.732Z,11.50
2018-04-08T00:39:54.177Z,11.50
2018-04-08T00:42:21.634Z,11.60
2018-04-08T00:44:49.110Z,11.50
2018-04-08T00:47:16.560Z,11.50
2018-04-08T00:49:43.989Z,11.50
2018-04-08T00:52:12.201Z,11.40
2018-04-08T00:54:39.635Z,11.40
2018-04-08T00:57:07.086Z,11.40
2018-04-08T00:59:34.509Z,11.30
2018-04-08T01:02:01.993Z,11.40
2018-04-08T01:04:29.401Z,11.30
2018-04-08T01:06:56.874Z,11.30
2018-04-08T01:09:24.386Z,11.30
2018-04-08T01:11:51.859Z,11.20
2018-04-08T01:14:19.295Z,11.20
2018-04-08T01:16:46.754Z,11.20
2018-04-08T01:19:14.214Z,11.10
2018-04-08T01:21:41.657Z,11.10
2018-04-08T01:24:09.102Z,11.10
2018-04-08T01:26:36.539Z,11.10
2018-04-08T01:29:04.737Z,11.10
2018-04-08T01:31:32.170Z,11.00
2018-04-08T01:34:00.405Z,10.90
2018-04-08T01:36:27.878Z,10.90
2018-04-08T01:38:55.322Z,10.90
2018-04-08T01:41:22.992Z,11.00
2018-04-08T01:43:50.432Z,11.10
2018-04-08T01:46:19.243Z,11.00
2018-04-08T01:48:46.729Z,11.00
2018-04-08T01:51:14.939Z,10.90
2018-04-08T01:53:42.394Z,10.90
2018-04-08T01:56:09.827Z,10.90
2018-04-08T01:58:37.270Z,11.00
2018-04-08T02:01:05.509Z,11.00
2018-04-08T02:03:33.022Z,11.00
2018-04-08T02:06:00.461Z,11.00
2018-04-08T02:08:28.669Z,11.00
2018-04-08T02:10:56.101Z,10.90
2018-04-08T02:13:23.546Z,11.00
2018-04-08T02:15:51.737Z,11.00
2018-04-08T02:18:19.204Z,11.00
2018-04-08T02:20:46.642Z,11.00
2018-04-08T02:23:14.103Z,11.00
2018-04-08T02:25:41.550Z,10.90
2018-04-08T02:28:09.006Z,10.90
2018-04-08T02:30:36.456Z,10.90
2018-04-08T02:33:04.870Z,10.70
2018-04-08T02:35:32.441Z,10.70
2018-04-08T02:37:59.897Z,10.80
2018-04-08T02:40:27.400Z,10.80
2018-04-08T02:42:55.611Z,10.80
2018-04-08T02:45:23.069Z,10.80
2018-04-08T02:47:50.506Z,10.90
2018-04-08T02:50:17.953Z,10.90
2018-04-08T02:52:45.412Z,10.90
2018-04-08T02:55:12.871Z,10.80
2018-04-08T02:57:40.303Z,10.80
2018-04-08T03:00:07.747Z,10.70
2018-04-08T03:02:35.180Z,10.60
2018-04-08T03:05:02.753Z,10.60
2018-04-08T03:07:30.176Z,10.60
2018-04-08T03:09:57.620Z,10.60
2018-04-08T03:12:25.059Z,10.60
2018-04-08T03:14:53.268Z,10.70
2018-04-08T03:17:20.767Z,10.70
2018-04-08T03:19:48.209Z,10.60
2018-04-08T03:22:15.638Z,10.50
2018-04-08T03:24:43.084Z,10.50
2018-04-08T03:27:10.536Z,10.50
2018-04-08T03:29:37.988Z,10.50
2018-04-08T03:32:05.446Z,10.40
2018-04-08T03:34:32.913Z,10.30
2018-04-08T03:37:00.341Z,10.40
2018-04-08T03:39:27.861Z,10.40
2018-04-08T03:41:55.325Z,10.30
2018-04-08T03:44:22.765Z,10.20
2018-04-08T03:46:50.246Z,10.30
2018-04-08T03:49:17.682Z,10.20
2018-04-08T03:51:45.134Z,10.20
2018-04-08T03:54:12.562Z,10.20
2018-04-08T03:56:40.015Z,10.10
2018-04-08T03:59:07.455Z,10.10
2018-04-08T04:01:34.946Z,10.10
2018-04-08T04:04:02.389Z,10.20
2018-04-08T04:06:29.891Z,10.10
2018-04-08T04:08:57.381Z,10.10
2018-04-08T04:11:24.909Z,10.10
2018-04-08T04:13:52.338Z,10.10
2018-04-08T04:16:19.775Z,10.10
2018-04-08T04:18:59.055Z,10.10
2018-04-08T04:21:38.343Z,10.10
2018-04-08T04:24:17.679Z,10.00
2018-04-08T04:26:45.143Z,10.10
2018-04-08T04:29:12.575Z,10.10
2018-04-08T04:31:40.046Z,10.00
2018-04-08T04:34:07.482Z,10.10
2018-04-08T04:36:34.933Z,10.10
2018-04-08T04:39:02.377Z,10.10
2018-04-08T04:41:30.601Z,10.10
2018-04-08T04:43:58.045Z,10.10
2018-04-08T04:46:25.558Z,10.10
2018-04-08T04:48:53.761Z,10.30
2018-04-08T04:51:21.197Z,10.30
2018-04-08T04:53:49.457Z,10.40
2018-04-08T04:56:16.884Z,10.40
2018-04-08T04:58:44.329Z,10.50
2018-04-08T05:01:11.762Z,10.50
2018-04-08T05:03:39.295Z,10.60
2018-04-08T05:06:06.699Z,10.60
2018-04-08T05:08:34.138Z,10.60
2018-04-08T05:11:01.585Z,10.70
2018-04-08T05:13:29.145Z,10.70
2018-04-08T05:15:56.574Z,10.80
2018-04-08T05:18:24.787Z,10.90
2018-04-08T05:20:52.256Z,10.80
2018-04-08T05:23:19.695Z,11.00
2018-04-08T05:25:47.132Z,11.00
2018-04-08T05:28:14.581Z,11.00
2018-04-08T05:30:42.774Z,11.10
2018-04-08T05:33:10.240Z,11.10
2018-04-08T05:35:37.673Z,11.20
2018-04-08T05:38:05.120Z,11.30
2018-04-08T05:40:33.451Z,11.40
2018-04-08T05:43:00.889Z,11.40
2018-04-08T05:45:28.385Z,11.50
2018-04-08T05:47:55.856Z,11.50
2018-04-08T05:50:24.052Z,11.60
2018-04-08T05:52:51.502Z,11.60
2018-04-08T05:55:19.713Z,11.80
2018-04-08T05:57:47.155Z,11.80
2018-04-08T06:00:14.589Z,11.80
2018-04-08T06:02:42.247Z,11.90
2018-04-08T06:05:09.682Z,12.10
2018-04-08T06:07:37.119Z,12.10
2018-04-08T06:10:04.631Z,12.20
2018-04-08T06:12:32.068Z,12.20
2018-04-08T06:15:00.268Z,12.30
2018-04-08T06:17:27.817Z,12.30
2018-04-08T06:19:55.289Z,12.40
2018-04-08T06:22:22.748Z,12.50
2018-04-08T06:24:50.232Z,12.60
2018-04-08T06:27:17.656Z,12.60
2018-04-08T06:29:45.122Z,12.70
2018-04-08T06:32:12.556Z,12.80
2018-04-08T06:34:40.026Z,12.80
2018-04-08T06:37:07.456Z,12.90
2018-04-08T06:39:35.970Z,13.00
2018-04-08T06:42:03.454Z,13.00
2018-04-08T06:44:30.894Z,13.00
2018-04-08T06:46:58.678Z,13.10
2018-04-08T06:49:26.234Z,13.10
2018-04-08T06:51:53.647Z,13.20
2018-04-08T06:54:21.096Z,13.30
2018-04-08T06:56:48.570Z,13.40
2018-04-08T06:59:16.037Z,13.50
2018-04-08T07:01:43.494Z,13.70
2018-04-08T07:04:10.966Z,13.70
2018-04-08T07:06:38.394Z,13.60
2018-04-08T07:09:05.844Z,13.40
2018-04-08T07:11:33.441Z,13.40
2018-04-08T07:14:01.085Z,13.30
2018-04-08T07:16:29.302Z,13.30
2018-04-08T07:18:57.521Z,13.40
2018-04-08T07:21:24.963Z,13.40
2018-04-08T07:23:52.408Z,13.40
2018-04-08T07:26:19.901Z,13.60
2018-04-08T07:28:47.337Z,13.80
2018-04-08T07:31:14.794Z,14.00
2018-04-08T07:33:42.294Z,14.10
2018-04-08T07:36:09.766Z,14.20
2018-04-08T07:38:37.205Z,14.30
2018-04-08T07:41:04.655Z,14.40
2018-04-08T07:43:32.090Z,14.50
2018-04-08T07:45:59.533Z,14.50
2018-04-08T07:48:26.998Z,14.60
2018-04-08T07:50:54.451Z,14.60
2018-04-08T07:53:21.908Z,14.80
2018-04-08T07:55:49.467Z,14.90
2018-04-08T07:58:16.914Z,15.10
2018-04-08T08:00:44.389Z,15.10
2018-04-08T08:03:11.977Z,15.20
2018-04-08T08:05:39.441Z,15.20
2018-04-08T08:08:06.921Z,15.30
2018-04-08T08:10:35.245Z,15.60
2018-04-08T08:13:02.703Z,15.60
2018-04-08T08:15:30.169Z,15.70
2018-04-08T08:17:57.603Z,15.80
2018-04-08T08:20:25.053Z,15.90
2018-04-08T08:22:52.515Z,16.00
2018-04-08T08:25:19.948Z,16.10
2018-04-08T08:27:47.390Z,16.30
2018-04-08T08:30:15.622Z,16.60
2018-04-08T08:32:43.093Z,16.50
2018-04-08T08:35:10.657Z,16.70
2018-04-08T08:37:38.106Z,16.90
2018-04-08T08:40:05.534Z,16.90
2018-04-08T08:42:32.984Z,17.00
2018-04-08T08:45:00.421Z,17.10
2018-04-08T08:47:27.880Z,17.20
2018-04-08T08:49:55.306Z,17.30
2018-04-08T08:52:22.739Z,17.30
2018-04-08T08:54:50.208Z,17.40
2018-04-08T08:57:17.633Z,17.50
2018-04-08T08:59:45.157Z,17.50
2018-04-08T09:02:12.605Z,17.60
2018-04-08T09:04:40.814Z,17.70
2018-04-08T09:07:08.274Z,17.60
2018-04-08T09:09:35.724Z,17.80
2018-04-08T09:12:03.177Z,17.80
2018-04-08T09:14:30.616Z,17.90
2018-04-08T09:16:58.054Z,17.90
2018-04-08T09:22:55.593Z,18.00
2018-04-08T09:25:25.693Z,18.10
2018-04-08T09:27:53.146Z,18.20
2018-04-08T09:30:20.637Z,18.30
2018-04-08T09:32:48.091Z,18.30
2018-04-08T09:35:15.544Z,18.40
2018-04-08T09:37:42.987Z,18.50
2018-04-08T09:40:10.429Z,18.70
2018-04-08T09:42:37.881Z,18.80
2018-04-08T09:45:05.321Z,18.70
2018-04-08T09:47:32.765Z,18.80
2018-04-08T09:50:01.107Z,19.00
2018-04-08T09:52:28.574Z,19.00
2018-04-08T09:54:56.013Z,19.20
2018-04-08T09:57:23.478Z,19.20
2018-04-08T09:59:51.013Z,19.30
2018-04-08T10:02:24.019Z,19.40
2018-04-08T10:04:51.689Z,19.50
2018-04-08T10:07:19.137Z,19.70
2018-04-08T10:09:46.629Z,19.70
2018-04-08T10:12:14.895Z,19.80
2018-04-08T10:14:43.086Z,19.90
2018-04-08T10:17:10.529Z,19.90
2018-04-08T10:19:38.734Z,20.00
2018-04-08T10:22:06.172Z,20.00
2018-04-08T10:24:34.089Z,20.20
2018-04-08T10:27:01.549Z,20.30
2018-04-08T10:29:28.994Z,20.50
2018-04-08T10:31:56.432Z,20.50
2018-04-08T10:34:23.878Z,20.40
2018-04-08T10:36:51.322Z,20.50
2018-04-08T10:39:18.782Z,20.40
2018-04-08T10:41:46.223Z,20.50
2018-04-08T10:44:14.603Z,20.50
2018-04-08T10:46:42.826Z,20.60
2018-04-08T10:49:10.267Z,20.50
2018-04-08T10:51:37.732Z,20.70
2018-04-08T10:54:05.170Z,20.80
2018-04-08T10:56:32.606Z,20.90
2018-04-08T10:59:00.068Z,20.90
2018-04-08T11:01:28.373Z,21.10
2018-04-08T11:03:55.823Z,21.10
2018-04-08T11:06:23.261Z,21.20
2018-04-08T11:08:50.769Z,21.30
2018-04-08T11:11:18.226Z,21.40
2018-04-08T11:13:45.678Z,21.50
2018-04-08T11:16:13.130Z,21.50
2018-04-08T11:18:40.586Z,21.50
2018-04-08T11:21:08.080Z,21.50
2018-04-08T11:23:36.332Z,21.50
2018-04-08T11:26:03.773Z,21.50
2018-04-08T11:28:31.228Z,21.60
2018-04-08T11:30:58.675Z,21.60
2018-04-08T11:33:26.121Z,21.70
2018-04-08T11:35:53.626Z,21.70
2018-04-08T11:38:21.074Z,21.90
2018-04-08T11:40:48.523Z,22.00
2018-04-08T11:43:15.969Z,21.90
2018-04-08T11:45:43.468Z,22.00
2018-04-08T11:48:11.681Z,22.20
2018-04-08T11:50:39.118Z,22.10
2018-04-08T11:53:06.561Z,22.20
2018-04-08T11:55:34.030Z,22.20
2018-04-08T11:58:01.474Z,22.30
2018-04-08T12:00:28.933Z,22.30
2018-04-08T12:02:56.391Z,22.40
2018-04-08T12:05:23.864Z,22.40
2018-04-08T12:07:51.310Z,22.50
2018-04-08T12:10:18.757Z,22.70
2018-04-08T12:12:46.215Z,22.70
2018-04-08T12:15:13.664Z,22.60
2018-04-08T12:17:41.104Z,22.70
2018-04-08T12:20:09.319Z,22.90
2018-04-08T12:22:36.937Z,22.90
2018-04-08T12:25:05.163Z,23.00
2018-04-08T12:27:32.692Z,23.00
2018-04-08T12:30:00.141Z,23.00
2018-04-08T12:32:28.354Z,23.20
2018-04-08T12:34:55.986Z,23.10
2018-04-08T12:37:24.274Z,23.20
2018-04-08T12:39:51.795Z,23.20
2018-04-08T12:42:20.014Z,23.20
2018-04-08T12:44:47.490Z,23.20
2018-04-08T12:47:14.939Z,23.20
2018-04-08T12:49:42.443Z,23.10
2018-04-08T12:52:10.723Z,23.20
2018-04-08T12:54:38.929Z,23.40
2018-04-08T12:57:06.411Z,23.40
2018-04-08T12:59:33.855Z,23.50
2018-04-08T13:02:01.318Z,23.30
2018-04-08T13:04:28.766Z,23.20
2018-04-08T13:06:56.209Z,23.10
2018-04-08T13:09:23.678Z,23.20
2018-04-08T13:11:51.151Z,23.40
2018-04-08T13:14:18.591Z,23.50
2018-04-08T13:16:46.047Z,23.60
2018-04-08T13:19:13.484Z,23.70
2018-04-08T13:21:40.943Z,23.80
2018-04-08T13:24:08.464Z,23.80
2018-04-08T13:26:36.683Z,23.80
2018-04-08T13:29:04.261Z,23.80
2018-04-08T13:31:31.703Z,23.90
2018-04-08T13:33:59.256Z,24.00
2018-04-08T13:36:26.715Z,23.80
2018-04-08T13:38:54.159Z,23.70
2018-04-08T13:41:21.613Z,23.50
2018-04-08T13:43:49.183Z,23.50
2018-04-08T13:46:16.812Z,23.40
2018-04-08T13:48:44.321Z,23.30
2018-04-08T13:51:12.552Z,23.00
2018-04-08T13:53:40.750Z,22.90
2018-04-08T13:56:08.987Z,23.00
2018-04-08T13:58:37.256Z,23.00
2018-04-08T14:01:04.709Z,23.00
2018-04-08T14:03:32.143Z,23.20
2018-04-08T14:05:59.634Z,23.30
2018-04-08T14:08:27.099Z,23.40
2018-04-08T14:10:55.296Z,23.60
2018-04-08T14:13:22.780Z,23.50
2018-04-08T14:15:50.256Z,23.60
2018-04-08T14:18:17.734Z,23.60
2018-04-08T14:20:45.952Z,23.90
2018-04-08T14:23:13.473Z,23.90
2018-04-08T14:25:41.678Z,24.40
2018-04-08T14:28:09.175Z,24.40
2018-04-08T14:30:36.563Z,24.50
2018-04-08T14:33:04.006Z,24.50
2018-04-08T14:35:32.261Z,24.70
2018-04-08T14:37:59.677Z,24.70
2018-04-08T14:40:27.119Z,24.60
2018-04-08T14:42:54.602Z,24.70
2018-04-08T14:45:22.208Z,24.70
2018-04-08T14:47:50.418Z,25.00
2018-04-08T14:50:17.868Z,24.90
2018-04-08T14:52:45.323Z,25.20
2018-04-08T14:55:12.784Z,25.60
2018-04-08T14:57:40.249Z,25.90
2018-04-08T15:00:07.719Z,26.40
2018-04-08T15:02:35.976Z,27.40
2018-04-08T15:05:03.919Z,27.30
2018-04-08T15:07:32.294Z,27.40
2018-04-08T15:09:59.760Z,27.40
2018-04-08T15:12:27.255Z,27.30
2018-04-08T15:14:54.710Z,27.40
2018-04-08T15:17:22.206Z,27.90
2018-04-08T15:19:50.428Z,28.40
2018-04-08T15:22:17.889Z,28.40
2018-04-08T15:24:45.351Z,28.60
2018-04-08T15:27:12.906Z,28.30
2018-04-08T15:29:40.353Z,28.00
2018-04-08T15:32:07.812Z,27.50
2018-04-08T15:34:35.348Z,27.10
2018-04-08T15:37:02.864Z,26.80
2018-04-08T15:39:30.257Z,26.50
2018-04-08T15:41:57.693Z,26.20
2018-04-08T15:44:25.900Z,25.50
2018-04-08T15:46:53.346Z,25.50
2018-04-08T15:49:20.797Z,25.30
2018-04-08T15:51:48.262Z,25.20
2018-04-08T15:54:15.746Z,24.80
2018-04-08T15:56:43.934Z,24.30
2018-04-08T15:59:11.484Z,24.20
2018-04-08T16:01:38.952Z,24.10
2018-04-08T16:04:06.398Z,23.80
2018-04-08T16:06:33.851Z,23.70
2018-04-08T16:09:01.495Z,23.50
2018-04-08T16:11:29.080Z,23.40
2018-04-08T16:13:56.601Z,23.20
2018-04-08T16:16:24.064Z,23.00
2018-04-08T16:18:51.525Z,22.90
2018-04-08T16:21:18.965Z,22.70
2018-04-08T16:23:46.411Z,22.60
2018-04-08T16:26:13.999Z,22.40
2018-04-08T16:28:41.454Z,22.40
2018-04-08T16:31:08.918Z,22.40
2018-04-08T16:33:36.520Z,22.20
2018-04-08T16:36:04.756Z,21.70
2018-04-08T16:38:32.240Z,21.70
2018-04-08T16:41:00.066Z,21.50
2018-04-08T16:43:28.434Z,21.40
2018-04-08T16:45:56.259Z,21.20
2018-04-08T16:48:23.758Z,21.20
2018-04-08T16:50:51.259Z,21.10
2018-04-08T16:53:18.715Z,21.00
2018-04-08T16:55:46.380Z,20.90
2018-04-08T16:58:14.137Z,20.80
2018-04-08T17:00:41.601Z,20.70
2018-04-08T17:03:09.045Z,20.60
2018-04-08T17:05:36.645Z,20.30
2018-04-08T17:08:05.095Z,20.00
2018-04-08T17:10:32.564Z,20.00
2018-04-08T17:13:00.090Z,19.90
2018-04-08T17:15:27.653Z,19.80
2018-04-08T17:17:55.226Z,19.60
2018-04-08T17:20:22.694Z,19.50
2018-04-08T17:22:50.155Z,19.50
2018-04-08T17:25:17.724Z,19.30
2018-04-08T17:27:46.212Z,19.10
2018-04-08T17:30:13.671Z,18.90
2018-04-08T17:32:41.957Z,18.80
2018-04-08T17:35:09.436Z,18.80
2018-04-08T17:37:37.326Z,18.80
2018-04-08T17:40:04.768Z,18.80
2018-04-08T17:42:33.307Z,18.60
2018-04-08T17:45:00.757Z,18.50
2018-04-08T17:47:29.211Z,18.30
2018-04-08T17:49:57.619Z,18.30
2018-04-08T17:52:25.619Z,18.10
2018-04-08T17:54:55.086Z,17.80
2018-04-08T17:57:22.672Z,17.70
2018-04-08T17:59:50.170Z,17.80
2018-04-08T18:02:17.714Z,17.80
2018-04-08T18:04:46.067Z,17.50
2018-04-08T18:07:13.590Z,17.50
2018-04-08T18:09:42.114Z,17.50
2018-04-08T18:12:09.722Z,17.50
2018-04-08T18:14:37.213Z,17.40
2018-04-08T18:17:04.690Z,17.30
2018-04-08T18:19:32.142Z,17.20
2018-04-08T18:21:59.570Z,17.20
2018-04-08T18:24:27.182Z,17.10
2018-04-08T18:26:55.399Z,17.00
2018-04-08T18:29:23.636Z,16.80
2018-04-08T18:31:51.103Z,16.80
2018-04-08T18:34:18.534Z,16.70
2018-04-08T18:36:46.063Z,16.70
2018-04-08T18:39:13.569Z,16.50
2018-04-08T18:41:41.183Z,16.50
2018-04-08T18:44:08.610Z,16.50
2018-04-08T18:46:36.842Z,16.40
2018-04-08T18:49:04.298Z,16.40
2018-04-08T18:51:31.810Z,16.40
2018-04-08T18:54:00.039Z,16.20
2018-04-08T18:56:27.500Z,16.20
2018-04-08T18:58:54.941Z,16.10
2018-04-08T19:01:22.400Z,16.10
2018-04-08T19:03:49.887Z,16.10
2018-04-08T19:06:17.465Z,16.10
2018-04-08T19:08:45.026Z,15.90
2018-04-08T19:11:13.337Z,15.90
2018-04-08T19:13:40.930Z,15.90
2018-04-08T19:16:08.364Z,15.90
2018-04-08T19:18:35.803Z,15.90
2018-04-08T19:21:03.272Z,15.80
2018-04-08T19:23:30.721Z,15.80
2018-04-08T19:25:58.248Z,15.70
2018-04-08T19:28:26.458Z,15.70
2018-04-08T19:30:53.890Z,15.60
2018-04-08T19:33:21.346Z,15.60
2018-04-08T19:35:48.858Z,15.60
2018-04-08T19:38:16.348Z,15.50
2018-04-08T19:40:43.794Z,15.50
2018-04-08T19:43:12.075Z,15.50
2018-04-08T19:45:40.302Z,15.40
2018-04-08T19:48:07.843Z,15.40
2018-04-08T19:50:35.287Z,15.40
2018-04-08T19:53:02.742Z,15.30
2018-04-08T19:55:30.226Z,15.10
2018-04-08T19:57:57.669Z,15.20
2018-04-08T20:00:25.194Z,15.20
2018-04-08T20:02:52.896Z,15.20
2018-04-08T20:05:20.413Z,15.20
2018-04-08T20:07:48.715Z,15.10
2018-04-08T20:10:16.150Z,15.00
2018-04-08T20:12:44.462Z,15.00
2018-04-08T20:15:11.898Z,15.00
2018-04-08T20:17:39.344Z,15.00
2018-04-08T20:20:06.789Z,14.90
2018-04-08T20:22:34.245Z,14.90
2018-04-08T20:25:01.683Z,14.90
2018-04-08T20:27:29.236Z,14.80
2018-04-08T20:29:56.850Z,14.80
2018-04-08T20:32:24.284Z,14.80
2018-04-08T20:34:51.747Z,14.60
2018-04-08T20:37:19.197Z,14.60
2018-04-08T20:39:46.753Z,14.60
2018-04-08T20:42:14.976Z,14.40
2018-04-08T20:44:42.519Z,14.40
2018-04-08T20:47:10.092Z,14.40
2018-04-08T20:49:37.749Z,14.40
2018-04-08T20:52:05.997Z,14.30
2018-04-08T20:54:33.470Z,14.20
2018-04-08T20:57:00.943Z,14.20
2018-04-08T20:59:28.382Z,14.20
2018-04-08T21:01:55.825Z,14.20
2018-04-08T21:04:23.429Z,14.10
2018-04-08T21:06:50.940Z,14.10
2018-04-08T21:09:18.384Z,14.10
2018-04-08T21:11:45.850Z,14.10
2018-04-08T21:14:13.301Z,14.10
2018-04-08T21:16:40.790Z,14.00
2018-04-08T21:19:08.240Z,14.00
2018-04-08T21:21:35.686Z,13.90
2018-04-08T21:24:03.273Z,14.00
2018-04-08T21:26:30.771Z,13.90
2018-04-08T21:28:58.206Z,14.00
2018-04-08T21:31:25.668Z,14.00
2018-04-08T21:33:53.162Z,13.90
2018-04-08T21:36:20.626Z,13.90
2018-04-08T21:38:48.073Z,13.90
2018-04-08T21:41:15.693Z,13.90
2018-04-08T21:43:43.182Z,13.80
2018-04-08T21:46:10.649Z,13.80
2018-04-08T21:48:38.082Z,13.70
2018-04-08T21:51:06.399Z,13.70
2018-04-08T21:53:33.833Z,13.60
2018-04-08T21:56:01.382Z,13.70
2018-04-08T21:58:28.825Z,13.60
2018-04-08T22:00:57.034Z,13.40
2018-04-08T22:03:24.476Z,13.40
2018-04-08T22:05:51.929Z,13.50
2018-04-08T22:08:19.390Z,13.40
2018-04-08T22:10:46.840Z,13.30
2018-04-08T22:13:14.273Z,13.30
2018-04-08T22:15:42.498Z,13.30
2018-04-08T22:18:09.962Z,13.30
2018-04-08T22:20:37.407Z,13.20
2018-04-08T22:23:04.844Z,13.20
2018-04-08T22:25:32.395Z,13.10
2018-04-08T22:28:00.595Z,12.90
2018-04-08T22:30:28.977Z,12.90
2018-04-08T22:32:56.439Z,12.90
2018-04-08T22:35:23.889Z,12.90
2018-04-08T22:37:51.341Z,13.00
2018-04-08T22:40:18.794Z,12.90
2018-04-08T22:42:46.239Z,12.90
2018-04-08T22:45:13.706Z,12.90
2018-04-08T22:47:41.203Z,12.90
2018-04-08T22:50:08.648Z,12.70
2018-04-08T22:52:36.102Z,12.70
2018-04-08T22:55:03.536Z,12.60
2018-04-08T22:57:30.987Z,12.50
2018-04-08T22:59:58.450Z,12.50
2018-04-08T23:02:25.903Z,12.50
2018-04-08T23:04:53.348Z,12.40
2018-04-08T23:07:20.816Z,12.40
2018-04-08T23:09:48.255Z,12.40
2018-04-08T23:12:15.728Z,12.40
2018-04-08T23:14:43.166Z,12.30
2018-04-08T23:17:10.634Z,12.30
2018-04-08T23:19:38.052Z,12.30
2018-04-08T23:22:06.269Z,12.30
2018-04-08T23:24:33.729Z,12.20
2018-04-08T23:27:01.198Z,12.20
2018-04-08T23:29:28.632Z,12.10
2018-04-08T23:31:56.114Z,12.00
2018-04-08T23:34:23.549Z,12.00
2018-04-08T23:36:50.986Z,12.10
2018-04-08T23:39:18.438Z,12.00
2018-04-08T23:41:45.890Z,12.00
2018-04-08T23:44:14.153Z,12.00
2018-04-08T23:46:42.381Z,12.00
2018-04-08T23:49:09.826Z,12.00
2018-04-08T23:51:37.385Z,12.00
2018-04-08T23:54:04.835Z,12.00
2018-04-08T23:56:32.303Z,11.90
2018-04-08T23:58:59.779Z,11.90
