createdAt,value
2022-08-27T00:01:47.100Z,-72.00
2022-08-27T00:06:54.202Z,-72.00
2022-08-27T00:12:01.489Z,-72.00
2022-08-27T00:17:08.769Z,-72.00
2022-08-27T00:22:16.011Z,-72.00
2022-08-27T00:27:23.214Z,-72.00
2022-08-27T00:32:30.404Z,-72.00
2022-08-27T00:37:38.237Z,-72.00
2022-08-27T00:42:45.462Z,-72.00
2022-08-27T00:47:52.741Z,-72.00
2022-08-27T00:52:59.943Z,-72.00
2022-08-27T00:58:07.172Z,-72.00
2022-08-27T01:03:14.364Z,-72.00
2022-08-27T01:08:21.587Z,-72.00
2022-08-27T01:13:58.746Z,-72.00
2022-08-27T01:18:35.966Z,-72.00
2022-08-27T01:23:43.153Z,-72.00
2022-08-27T01:28:50.334Z,-36.00
2022-08-27T01:33:57.527Z,-72.00
2022-08-27T01:39:05.431Z,-72.00
2022-08-27T01:44:11.997Z,-72.00
2022-08-27T01:49:19.294Z,-72.00
2022-08-27T01:54:26.462Z,-72.00
2022-08-27T01:59:39.430Z,-72.00
2022-08-27T02:04:40.825Z,-72.00
2022-08-27T02:09:48.016Z,-72.00
2022-08-27T02:14:55.228Z,-72.00
2022-08-27T02:20:02.376Z,-72.00
2022-08-27T02:25:10.400Z,-72.00
2022-08-27T02:30:16.739Z,-36.00
2022-08-27T02:35:23.935Z,-36.00
2022-08-27T02:40:31.172Z,-72.00
2022-08-27T02:45:38.311Z,-72.00
2022-08-27T02:50:45.562Z,-72.00
2022-08-27T02:55:52.777Z,-72.00
2022-08-27T03:01:00.071Z,-72.00
2022-08-27T03:06:07.259Z,-36.00
2022-08-27T03:11:14.498Z,-72.00
2022-08-27T03:16:21.796Z,-72.00
2022-08-27T03:21:28.911Z,-36.00
2022-08-27T03:26:36.101Z,-72.00
2022-08-27T03:31:43.358Z,-72.00
2022-08-27T03:36:50.461Z,-72.00
2022-08-27T03:41:57.651Z,-72.00
2022-08-27T03:47:04.828Z,-72.00
2022-08-27T03:52:12.025Z,-72.00
2022-08-27T03:57:20.909Z,-72.00
2022-08-27T04:02:28.162Z,-36.00
2022-08-27T04:07:35.280Z,-72.00
2022-08-27T04:12:42.464Z,-72.00
2022-08-27T04:17:49.672Z,-72.00
2022-08-27T04:22:56.925Z,-36.00
2022-08-27T04:28:04.182Z,-36.00
2022-08-27T04:33:11.295Z,-36.00
2022-08-27T04:38:18.490Z,-36.00
2022-08-27T04:43:25.672Z,0.00
2022-08-27T04:48:32.917Z,36.00
2022-08-27T04:53:40.149Z,72.00
2022-08-27T04:58:47.345Z,72.00
2022-08-27T05:03:54.513Z,72.00
2022-08-27T05:09:01.689Z,108.00
2022-08-27T05:14:08.874Z,144.00
2022-08-27T05:19:16.073Z,108.00
2022-08-27T05:24:23.325Z,144.00
2022-08-27T05:29:30.542Z,144.00
2022-08-27T05:34:37.757Z,144.00
2022-08-27T05:39:44.911Z,144.00
2022-08-27T05:44:52.194Z,180.00
2022-08-27T05:49:59.373Z,180.00
2022-08-27T05:55:06.583Z,180.00
2022-08-27T06:00:14.869Z,216.00
2022-08-27T06:05:21.144Z,216.00
2022-08-27T06:10:28.256Z,180.00
2022-08-27T06:15:35.403Z,216.00
2022-08-27T06:20:42.599Z,216.00
2022-08-27T06:25:49.833Z,252.00
2022-08-27T06:30:57.141Z,288.00
2022-08-27T06:36:04.230Z,288.00
2022-08-27T06:41:19.117Z,576.00
2022-08-27T06:46:18.806Z,468.00
2022-08-27T06:51:27.208Z,648.00
2022-08-27T06:56:34.390Z,828.00
2022-08-27T07:01:41.759Z,1044.00
2022-08-27T07:06:48.833Z,10836.00
2022-08-27T07:11:56.047Z,11772.00
2022-08-27T07:17:03.247Z,12492.00
2022-08-27T07:22:10.417Z,12312.00
2022-08-27T07:27:17.709Z,12276.00
2022-08-27T07:32:30.422Z,13464.00
2022-08-27T07:37:35.384Z,13896.00
2022-08-27T07:42:39.472Z,15624.00
2022-08-27T07:47:46.660Z,15768.00
2022-08-27T07:52:53.939Z,16272.00
2022-08-27T07:58:01.138Z,16380.00
2022-08-27T08:03:08.396Z,15948.00
2022-08-27T08:08:15.585Z,15480.00
2022-08-27T08:13:22.891Z,15840.00
2022-08-27T08:18:30.195Z,15228.00
2022-08-27T08:23:37.472Z,14472.00
2022-08-27T08:28:44.729Z,15300.00
2022-08-27T08:33:52.039Z,15876.00
2022-08-27T08:38:59.311Z,15768.00
2022-08-27T08:44:06.580Z,15984.00
2022-08-27T08:49:14.537Z,15552.00
2022-08-27T08:54:21.784Z,14976.00
2022-08-27T08:59:29.098Z,13968.00
2022-08-27T09:04:36.424Z,14508.00
2022-08-27T09:09:43.639Z,14940.00
2022-08-27T09:14:50.870Z,15228.00
2022-08-27T09:19:58.093Z,15048.00
2022-08-27T09:25:05.432Z,15588.00
2022-08-27T09:30:12.872Z,16776.00
2022-08-27T09:35:20.203Z,17712.00
2022-08-27T09:40:27.528Z,17856.00
2022-08-27T09:45:34.818Z,17820.00
2022-08-27T09:50:43.862Z,17676.00
2022-08-27T09:55:49.304Z,17820.00
2022-08-27T10:00:56.629Z,17856.00
2022-08-27T10:06:03.852Z,18000.00
2022-08-27T10:11:11.144Z,17820.00
2022-08-27T10:16:18.352Z,18000.00
2022-08-27T10:21:25.644Z,18576.00
2022-08-27T10:26:33.902Z,18144.00
2022-08-27T10:31:40.080Z,18792.00
2022-08-27T10:36:47.190Z,17100.00
2022-08-27T10:41:54.443Z,17388.00
2022-08-27T10:47:01.647Z,17172.00
2022-08-27T10:52:08.833Z,16992.00
2022-08-27T10:57:35.312Z,17244.00
2022-08-27T11:02:23.428Z,17100.00
2022-08-27T11:07:30.603Z,16812.00
2022-08-27T11:12:37.883Z,16596.00
2022-08-27T11:17:45.159Z,16488.00
2022-08-27T11:22:52.459Z,16488.00
2022-08-27T11:27:59.750Z,15840.00
2022-08-27T11:33:07.012Z,15732.00
2022-08-27T11:38:14.286Z,15876.00
2022-08-27T11:43:21.581Z,16200.00
2022-08-27T11:48:28.772Z,16704.00
2022-08-27T11:53:51.959Z,17028.00
2022-08-27T11:58:53.296Z,17928.00
2022-08-27T12:03:50.745Z,18432.00
2022-08-27T12:08:57.707Z,18036.00
2022-08-27T12:14:04.944Z,17496.00
2022-08-27T12:19:12.167Z,18324.00
2022-08-27T12:24:19.351Z,18648.00
2022-08-27T12:29:27.913Z,18576.00
2022-08-27T12:34:33.826Z,18252.00
2022-08-27T12:39:43.417Z,16452.00
2022-08-27T12:44:50.723Z,16416.00
2022-08-27T12:49:58.000Z,16596.00
2022-08-27T12:55:05.277Z,15948.00
2022-08-27T13:00:12.479Z,14796.00
2022-08-27T13:05:19.671Z,14760.00
2022-08-27T13:10:26.971Z,14760.00
2022-08-27T13:15:34.232Z,15192.00
2022-08-27T13:20:41.391Z,15876.00
2022-08-27T13:25:48.594Z,16524.00
2022-08-27T13:30:55.961Z,16596.00
2022-08-27T13:36:03.097Z,16092.00
2022-08-27T13:41:10.373Z,16236.00
2022-08-27T13:46:18.424Z,17172.00
2022-08-27T13:51:25.530Z,16308.00
2022-08-27T13:56:32.724Z,16596.00
2022-08-27T14:01:40.124Z,15012.00
2022-08-27T14:06:47.277Z,15300.00
2022-08-27T14:11:54.472Z,15408.00
2022-08-27T14:17:01.765Z,15588.00
2022-08-27T14:22:09.048Z,16236.00
2022-08-27T14:27:16.226Z,15660.00
2022-08-27T14:32:23.516Z,14544.00
2022-08-27T14:37:30.747Z,14328.00
2022-08-27T14:42:38.316Z,14688.00
2022-08-27T14:47:45.586Z,15552.00
2022-08-27T14:52:52.852Z,15984.00
2022-08-27T14:58:00.077Z,15948.00
2022-08-27T15:03:07.358Z,15624.00
2022-08-27T15:08:14.755Z,14904.00
2022-08-27T15:13:21.918Z,15156.00
2022-08-27T15:18:29.157Z,16164.00
2022-08-27T15:23:36.395Z,15120.00
2022-08-27T15:28:43.650Z,14508.00
2022-08-27T15:33:50.914Z,15372.00
2022-08-27T15:38:58.105Z,16092.00
2022-08-27T15:44:05.312Z,16920.00
2022-08-27T15:49:12.553Z,16056.00
2022-08-27T15:54:19.766Z,16812.00
2022-08-27T15:59:26.931Z,13536.00
2022-08-27T16:04:34.187Z,12600.00
2022-08-27T16:09:41.419Z,12744.00
2022-08-27T16:14:48.588Z,11664.00
2022-08-27T16:19:55.999Z,10476.00
2022-08-27T16:25:03.134Z,9396.00
2022-08-27T16:30:10.362Z,8604.00
2022-08-27T16:35:17.609Z,7920.00
2022-08-27T16:40:25.078Z,8388.00
2022-08-27T16:45:32.238Z,9396.00
2022-08-27T16:50:39.513Z,8856.00
2022-08-27T16:55:46.804Z,7704.00
2022-08-27T17:00:53.986Z,7128.00
2022-08-27T17:06:01.273Z,6588.00
2022-08-27T17:11:08.459Z,6084.00
2022-08-27T17:16:15.792Z,5544.00
2022-08-27T17:21:25.561Z,4896.00
2022-08-27T17:26:30.104Z,4140.00
2022-08-27T17:31:37.318Z,3600.00
2022-08-27T17:36:44.626Z,3240.00
2022-08-27T17:41:51.867Z,2664.00
2022-08-27T17:46:59.110Z,2124.00
2022-08-27T17:52:06.324Z,1800.00
2022-08-27T17:57:13.501Z,1368.00
2022-08-27T18:02:20.710Z,936.00
2022-08-27T18:07:27.948Z,612.00
2022-08-27T18:12:37.573Z,324.00
2022-08-27T18:17:45.065Z,180.00
2022-08-27T18:22:52.433Z,36.00
2022-08-27T18:27:59.657Z,-36.00
2022-08-27T18:33:06.894Z,-72.00
2022-08-27T18:38:14.299Z,-72.00
2022-08-27T18:43:21.382Z,-72.00
2022-08-27T18:48:28.559Z,1080.00
2022-08-27T18:53:35.770Z,10368.00
2022-08-27T18:58:42.925Z,10152.00
2022-08-27T19:03:50.243Z,10404.00
2022-08-27T19:08:57.529Z,10440.00
2022-08-27T19:14:04.809Z,10512.00
2022-08-27T19:19:12.122Z,10224.00
2022-08-27T19:24:19.378Z,10188.00
2022-08-27T19:29:26.670Z,10404.00
2022-08-27T19:34:33.862Z,10512.00
2022-08-27T19:39:41.139Z,10440.00
2022-08-27T19:44:48.436Z,10584.00
2022-08-27T19:49:55.697Z,10512.00
2022-08-27T19:55:13.725Z,10476.00
2022-08-27T20:00:10.102Z,10440.00
2022-08-27T20:05:19.062Z,10620.00
2022-08-27T20:10:30.040Z,10548.00
2022-08-27T20:15:31.822Z,10116.00
2022-08-27T20:20:39.006Z,10440.00
2022-08-27T20:25:46.280Z,10512.00
2022-08-27T20:30:53.514Z,10476.00
2022-08-27T20:36:00.737Z,10476.00
2022-08-27T20:41:07.944Z,10512.00
2022-08-27T20:46:15.235Z,10656.00
2022-08-27T20:51:22.406Z,10620.00
2022-08-27T20:56:30.811Z,10620.00
2022-08-27T21:01:37.976Z,10368.00
2022-08-27T21:06:45.188Z,10512.00
2022-08-27T21:11:52.354Z,10656.00
2022-08-27T21:16:59.536Z,10512.00
2022-08-27T21:22:06.681Z,10512.00
2022-08-27T21:27:13.918Z,10512.00
2022-08-27T21:32:21.110Z,10620.00
2022-08-27T21:37:28.286Z,10584.00
2022-08-27T21:42:35.461Z,10584.00
2022-08-27T21:47:42.633Z,10584.00
2022-08-27T21:52:49.824Z,10296.00
2022-08-27T21:57:57.032Z,10296.00
2022-08-27T22:03:04.276Z,10368.00
2022-08-27T22:08:11.516Z,10188.00
2022-08-27T22:13:18.572Z,10260.00
2022-08-27T22:18:25.764Z,10368.00
2022-08-27T22:23:32.939Z,9900.00
2022-08-27T22:28:40.118Z,10008.00
2022-08-27T22:33:47.309Z,9936.00
2022-08-27T22:38:54.512Z,9864.00
2022-08-27T22:44:01.703Z,9972.00
2022-08-27T22:49:08.867Z,10224.00
2022-08-27T22:54:16.067Z,10188.00
2022-08-27T22:59:23.267Z,10296.00
2022-08-27T23:04:53.262Z,10152.00
2022-08-27T23:09:37.700Z,10080.00
2022-08-27T23:14:44.795Z,9936.00
2022-08-27T23:19:51.986Z,9792.00
2022-08-27T23:24:59.172Z,10044.00
2022-08-27T23:30:06.322Z,9792.00
2022-08-27T23:35:13.438Z,-180.00
2022-08-27T23:40:20.654Z,-144.00
2022-08-27T23:45:27.805Z,-180.00
2022-08-27T23:50:35.005Z,-144.00
2022-08-27T23:55:42.212Z,-144.00
