createdAt,value
2023-05-03T00:02:12.377Z,60.16
2023-05-03T00:04:46.402Z,59.98
2023-05-03T00:07:19.311Z,59.83
2023-05-03T00:09:51.986Z,60.12
2023-05-03T00:12:26.921Z,59.97
2023-05-03T00:15:00.039Z,60.04
2023-05-03T00:17:33.040Z,60.16
2023-05-03T00:20:06.312Z,60.09
2023-05-03T00:22:39.103Z,60.16
2023-05-03T00:25:17.414Z,60.15
2023-05-03T00:27:50.001Z,59.99
2023-05-03T00:30:22.888Z,60.14
2023-05-03T00:32:55.549Z,60.25
2023-05-03T00:35:30.207Z,60.26
2023-05-03T00:38:04.466Z,60.20
2023-05-03T00:40:37.584Z,60.01
2023-05-03T00:43:12.392Z,60.41
2023-05-03T00:45:47.713Z,60.11
2023-05-03T00:48:20.466Z,60.25
2023-05-03T00:50:54.638Z,60.64
2023-05-03T00:53:27.530Z,60.12
2023-05-03T00:56:02.408Z,60.37
2023-05-03T00:58:36.404Z,59.93
2023-05-03T01:01:09.481Z,59.56
2023-05-03T01:03:44.342Z,58.01
2023-05-03T01:06:24.293Z,58.26
2023-05-03T01:09:04.120Z,60.33
2023-05-03T01:11:49.582Z,63.85
2023-05-03T01:14:29.755Z,66.33
2023-05-03T01:17:07.278Z,65.05
2023-05-03T01:19:48.041Z,64.60
2023-05-03T01:22:34.263Z,63.62
2023-05-03T01:25:12.930Z,63.41
2023-05-03T01:27:46.560Z,63.08
2023-05-03T01:30:26.631Z,62.65
2023-05-03T01:33:07.097Z,62.22
2023-05-03T01:36:06.587Z,62.05
2023-05-03T01:38:43.153Z,61.31
2023-05-03T01:41:19.493Z,60.62
2023-05-03T01:43:52.997Z,61.10
2023-05-03T01:46:25.736Z,61.33
2023-05-03T01:48:58.826Z,61.32
2023-05-03T01:51:31.289Z,61.25
2023-05-03T01:54:03.895Z,61.03
2023-05-03T01:56:37.741Z,60.83
2023-05-03T01:59:12.128Z,60.58
2023-05-03T02:01:44.792Z,60.32
2023-05-03T02:04:17.304Z,60.39
2023-05-03T02:06:49.985Z,60.08
2023-05-03T02:09:22.830Z,60.19
2023-05-03T02:12:03.588Z,60.56
2023-05-03T02:14:36.380Z,60.60
2023-05-03T02:17:10.554Z,60.31
2023-05-03T02:19:43.543Z,60.20
2023-05-03T02:22:18.086Z,60.20
2023-05-03T02:24:50.717Z,59.76
2023-05-03T02:27:23.629Z,59.69
2023-05-03T02:29:59.260Z,59.68
2023-05-03T02:32:32.219Z,59.83
2023-05-03T02:35:06.624Z,60.03
2023-05-03T02:37:39.152Z,59.82
2023-05-03T02:40:15.525Z,59.53
2023-05-03T02:42:48.322Z,57.69
2023-05-03T02:45:21.873Z,56.96
2023-05-03T02:47:54.729Z,58.81
2023-05-03T02:50:28.690Z,62.35
2023-05-03T02:53:01.228Z,64.19
2023-05-03T02:55:33.664Z,64.57
2023-05-03T02:58:10.260Z,65.99
2023-05-03T03:00:43.197Z,65.89
2023-05-03T03:03:16.008Z,65.11
2023-05-03T03:05:48.563Z,65.23
2023-05-03T03:08:21.113Z,64.78
2023-05-03T03:10:56.330Z,64.00
2023-05-03T03:13:41.465Z,64.06
2023-05-03T03:16:17.079Z,64.34
2023-05-03T03:18:52.193Z,63.88
2023-05-03T03:21:29.333Z,63.53
2023-05-03T03:24:01.876Z,63.51
2023-05-03T03:26:34.477Z,63.32
2023-05-03T03:29:07.203Z,63.34
2023-05-03T03:31:43.937Z,63.32
2023-05-03T03:34:16.823Z,63.18
2023-05-03T03:36:49.382Z,63.26
2023-05-03T03:39:22.701Z,62.95
2023-05-03T03:41:55.412Z,62.54
2023-05-03T03:44:31.035Z,62.76
2023-05-03T03:47:04.307Z,62.86
2023-05-03T03:49:37.390Z,62.58
2023-05-03T03:52:10.403Z,61.94
2023-05-03T03:54:42.904Z,61.87
2023-05-03T03:57:15.322Z,61.02
2023-05-03T03:59:51.462Z,61.10
2023-05-03T04:02:24.697Z,61.23
2023-05-03T04:04:57.525Z,61.13
2023-05-03T04:07:30.918Z,60.83
2023-05-03T04:10:05.043Z,60.18
2023-05-03T04:12:38.167Z,60.18
2023-05-03T04:15:12.982Z,60.31
2023-05-03T04:17:45.516Z,60.08
2023-05-03T04:20:18.406Z,59.85
2023-05-03T04:22:53.913Z,60.00
2023-05-03T04:25:31.289Z,60.02
2023-05-03T04:28:09.474Z,59.92
2023-05-03T04:30:45.305Z,60.19
2023-05-03T04:33:19.887Z,59.98
2023-05-03T04:35:54.177Z,57.71
2023-05-03T04:38:26.955Z,56.90
2023-05-03T04:41:00.910Z,58.23
2023-05-03T04:43:34.788Z,59.87
2023-05-03T04:46:08.680Z,62.47
2023-05-03T04:48:41.979Z,65.35
2023-05-03T04:51:15.064Z,65.87
2023-05-03T04:53:48.072Z,64.42
2023-05-03T04:56:26.500Z,63.23
2023-05-03T04:59:05.747Z,62.65
2023-05-03T05:01:39.966Z,62.33
2023-05-03T05:04:13.038Z,61.96
2023-05-03T05:06:49.499Z,61.33
2023-05-03T05:09:27.133Z,61.09
2023-05-03T05:12:01.879Z,61.68
2023-05-03T05:14:38.933Z,60.95
2023-05-03T05:17:12.721Z,60.16
2023-05-03T05:19:45.548Z,60.03
2023-05-03T05:22:19.966Z,59.87
2023-05-03T05:24:57.613Z,59.53
2023-05-03T05:27:31.475Z,57.53
2023-05-03T05:30:13.158Z,56.90
2023-05-03T05:32:46.626Z,58.19
2023-05-03T05:35:20.466Z,59.68
2023-05-03T05:37:54.328Z,62.83
2023-05-03T05:40:28.861Z,65.74
2023-05-03T05:43:02.643Z,65.48
2023-05-03T05:45:36.310Z,64.48
2023-05-03T05:48:09.744Z,64.07
2023-05-03T05:50:42.470Z,63.55
2023-05-03T05:53:25.012Z,63.31
2023-05-03T05:56:03.106Z,62.84
2023-05-03T05:58:38.627Z,62.10
2023-05-03T06:01:13.395Z,61.99
2023-05-03T06:03:47.932Z,61.74
2023-05-03T06:06:20.463Z,61.03
2023-05-03T06:08:52.644Z,60.40
2023-05-03T06:11:26.831Z,60.43
2023-05-03T06:14:00.774Z,60.55
2023-05-03T06:16:33.694Z,60.04
2023-05-03T06:19:06.253Z,58.22
2023-05-03T06:21:39.013Z,57.37
2023-05-03T06:24:11.772Z,58.87
2023-05-03T06:26:45.200Z,60.81
2023-05-03T06:29:18.357Z,63.75
2023-05-03T06:31:51.078Z,65.63
2023-05-03T06:34:23.761Z,64.59
2023-05-03T06:36:58.049Z,63.53
2023-05-03T06:39:31.954Z,63.32
2023-05-03T06:42:04.716Z,62.57
2023-05-03T06:44:41.684Z,62.14
2023-05-03T06:47:14.821Z,61.48
2023-05-03T06:49:48.823Z,60.75
2023-05-03T06:52:24.521Z,60.41
2023-05-03T06:54:57.235Z,59.87
2023-05-03T06:57:29.895Z,58.10
2023-05-03T07:00:08.959Z,57.45
2023-05-03T07:02:41.668Z,58.35
2023-05-03T07:05:14.731Z,60.42
2023-05-03T07:07:47.620Z,63.21
2023-05-03T07:10:20.480Z,64.97
2023-05-03T07:12:54.622Z,64.21
2023-05-03T07:15:28.327Z,63.01
2023-05-03T07:18:01.362Z,62.44
2023-05-03T07:20:33.988Z,62.14
2023-05-03T07:23:06.822Z,62.01
2023-05-03T07:25:41.873Z,61.56
2023-05-03T07:28:14.599Z,60.93
2023-05-03T07:30:47.390Z,58.11
2023-05-03T07:33:20.408Z,56.59
2023-05-03T07:35:52.909Z,57.27
2023-05-03T07:38:26.234Z,58.92
2023-05-03T07:40:58.823Z,60.21
2023-05-03T07:43:31.814Z,62.60
2023-05-03T07:46:04.726Z,63.96
2023-05-03T07:48:37.032Z,62.31
2023-05-03T07:51:11.260Z,60.21
2023-05-03T07:53:44.297Z,59.87
2023-05-03T07:56:17.086Z,58.07
2023-05-03T07:58:53.986Z,57.21
2023-05-03T08:01:38.582Z,58.25
2023-05-03T08:04:11.305Z,59.85
2023-05-03T08:06:44.283Z,60.90
2023-05-03T08:09:16.817Z,63.88
2023-05-03T08:11:49.268Z,65.49
2023-05-03T08:14:23.924Z,64.09
2023-05-03T08:16:56.593Z,62.16
2023-05-03T08:19:29.296Z,60.98
2023-05-03T08:22:03.361Z,60.18
2023-05-03T08:24:35.859Z,57.87
2023-05-03T08:27:09.718Z,56.75
2023-05-03T08:29:42.253Z,57.02
2023-05-03T08:32:14.950Z,57.43
2023-05-03T08:34:48.476Z,58.66
2023-05-03T08:37:23.037Z,59.63
2023-05-03T08:39:56.041Z,61.12
2023-05-03T08:42:31.815Z,63.80
2023-05-03T08:45:04.950Z,64.70
2023-05-03T08:47:42.003Z,63.78
2023-05-03T08:50:16.643Z,62.46
2023-05-03T08:52:49.453Z,60.60
2023-05-03T08:55:22.299Z,60.46
2023-05-03T08:57:54.623Z,58.58
2023-05-03T09:00:32.170Z,58.12
2023-05-03T09:03:09.170Z,59.11
2023-05-03T09:05:44.495Z,61.22
2023-05-03T09:08:17.263Z,64.73
2023-05-03T09:10:50.011Z,66.01
2023-05-03T09:13:23.909Z,65.09
2023-05-03T09:15:59.985Z,63.98
2023-05-03T09:18:45.455Z,63.16
2023-05-03T09:21:22.037Z,60.72
2023-05-03T09:23:55.249Z,60.52
2023-05-03T09:26:37.246Z,61.14
2023-05-03T09:29:10.809Z,61.18
2023-05-03T09:32:03.255Z,61.58
2023-05-03T09:34:37.226Z,62.76
2023-05-03T09:37:10.056Z,62.26
2023-05-03T09:39:44.176Z,61.41
2023-05-03T09:42:19.794Z,61.85
2023-05-03T09:44:53.093Z,61.06
2023-05-03T09:47:26.203Z,59.09
2023-05-03T09:49:59.147Z,57.36
2023-05-03T09:52:32.520Z,57.76
2023-05-03T09:55:09.534Z,58.84
2023-05-03T09:57:43.747Z,60.28
2023-05-03T10:00:20.740Z,60.58
2023-05-03T10:02:55.761Z,62.93
2023-05-03T10:05:34.879Z,64.20
2023-05-03T10:08:13.979Z,62.91
2023-05-03T10:10:54.495Z,61.09
2023-05-03T10:13:28.942Z,60.41
2023-05-03T10:16:06.980Z,59.93
2023-05-03T10:18:44.901Z,57.85
2023-05-03T10:21:26.209Z,56.03
2023-05-03T10:24:16.462Z,56.83
2023-05-03T10:26:51.840Z,58.12
2023-05-03T10:29:49.322Z,59.47
2023-05-03T10:32:41.456Z,59.56
2023-05-03T10:35:17.114Z,60.18
2023-05-03T10:37:51.139Z,61.06
2023-05-03T10:40:26.696Z,60.94
2023-05-03T10:43:00.270Z,64.05
2023-05-03T10:45:33.546Z,63.96
2023-05-03T10:48:23.285Z,61.34
2023-05-03T10:50:56.159Z,59.13
2023-05-03T10:53:45.581Z,58.14
2023-05-03T10:56:18.045Z,58.73
2023-05-03T10:58:57.793Z,59.05
2023-05-03T11:01:32.526Z,60.17
2023-05-03T11:04:09.417Z,60.78
2023-05-03T11:06:42.647Z,61.06
2023-05-03T11:09:15.831Z,61.50
2023-05-03T11:11:48.464Z,63.26
2023-05-03T11:14:21.352Z,62.92
2023-05-03T11:16:57.479Z,62.59
2023-05-03T11:19:38.064Z,62.69
2023-05-03T11:22:12.583Z,62.19
2023-05-03T11:24:45.093Z,59.00
2023-05-03T11:27:24.662Z,57.23
2023-05-03T11:29:59.430Z,57.12
2023-05-03T11:32:34.297Z,58.43
2023-05-03T11:35:11.390Z,58.43
2023-05-03T11:37:45.464Z,58.69
2023-05-03T11:40:21.809Z,58.95
2023-05-03T11:42:59.497Z,59.80
2023-05-03T11:45:45.588Z,60.38
2023-05-03T11:48:22.888Z,61.19
2023-05-03T11:51:11.510Z,61.95
2023-05-03T11:53:54.012Z,64.73
2023-05-03T11:56:27.662Z,66.01
2023-05-03T11:59:01.107Z,64.25
2023-05-03T12:01:36.831Z,62.84
2023-05-03T12:04:10.438Z,61.40
2023-05-03T12:06:49.329Z,61.13
2023-05-03T12:09:28.114Z,60.14
2023-05-03T12:12:06.048Z,61.01
2023-05-03T12:15:00.297Z,61.29
2023-05-03T12:17:46.506Z,60.63
2023-05-03T12:23:04.325Z,59.99
2023-05-03T12:25:40.465Z,58.36
2023-05-03T12:28:22.748Z,59.39
2023-05-03T12:30:58.701Z,61.02
2023-05-03T12:33:37.155Z,63.24
2023-05-03T12:36:14.860Z,63.59
2023-05-03T12:41:52.276Z,62.44
2023-05-03T12:44:23.093Z,63.02
2023-05-03T12:47:09.820Z,62.25
2023-05-03T12:49:53.123Z,61.16
2023-05-03T12:55:03.853Z,61.93
2023-05-03T12:57:37.986Z,62.26
2023-05-03T13:00:14.930Z,61.46
2023-05-03T13:05:35.913Z,61.55
2023-05-03T13:08:10.564Z,60.67
2023-05-03T13:10:47.902Z,60.78
2023-05-03T13:13:21.221Z,60.44
2023-05-03T13:15:54.622Z,58.55
2023-05-03T13:18:29.620Z,57.71
2023-05-03T13:21:02.367Z,59.26
2023-05-03T13:23:36.758Z,60.68
2023-05-03T13:26:09.360Z,63.07
2023-05-03T13:28:43.656Z,63.18
2023-05-03T13:31:16.613Z,63.71
2023-05-03T13:33:49.344Z,63.99
2023-05-03T13:36:26.725Z,63.97
2023-05-03T13:39:02.026Z,64.75
2023-05-03T13:41:34.751Z,64.96
2023-05-03T13:44:08.114Z,65.45
2023-05-03T13:46:43.585Z,66.27
2023-05-03T13:49:18.986Z,66.37
2023-05-03T13:51:54.410Z,64.79
2023-05-03T13:54:27.169Z,63.23
2023-05-03T13:57:02.235Z,62.87
2023-05-03T13:59:37.917Z,63.45
2023-05-03T14:02:13.325Z,61.57
2023-05-03T14:04:46.489Z,61.16
2023-05-03T14:07:19.475Z,61.27
2023-05-03T14:09:52.199Z,60.85
2023-05-03T14:12:26.379Z,60.68
2023-05-03T14:15:05.698Z,60.62
2023-05-03T14:17:38.323Z,60.27
2023-05-03T14:20:13.167Z,60.42
2023-05-03T14:22:45.894Z,60.26
2023-05-03T14:25:18.544Z,58.52
2023-05-03T14:27:52.850Z,57.61
2023-05-03T14:30:25.622Z,58.76
2023-05-03T14:32:58.646Z,62.07
2023-05-03T14:35:32.230Z,63.15
2023-05-03T14:38:07.112Z,64.91
2023-05-03T14:40:40.407Z,65.09
2023-05-03T14:43:13.218Z,63.43
2023-05-03T14:45:46.094Z,61.81
2023-05-03T14:48:29.569Z,61.51
2023-05-03T14:51:02.286Z,61.10
2023-05-03T14:53:55.235Z,61.48
2023-05-03T14:56:27.902Z,60.21
2023-05-03T14:59:02.608Z,58.09
2023-05-03T15:01:38.281Z,56.86
2023-05-03T15:04:11.046Z,57.82
2023-05-03T15:06:43.755Z,59.10
2023-05-03T15:09:16.355Z,62.68
2023-05-03T15:11:50.993Z,65.16
2023-05-03T15:14:26.725Z,64.23
2023-05-03T15:16:59.075Z,62.55
2023-05-03T15:19:32.530Z,61.45
2023-05-03T15:22:07.941Z,61.62
2023-05-03T15:24:46.648Z,60.62
2023-05-03T15:27:27.344Z,60.52
2023-05-03T15:30:00.017Z,61.18
2023-05-03T15:32:54.778Z,61.23
2023-05-03T15:35:28.066Z,60.78
2023-05-03T15:38:00.535Z,60.61
2023-05-03T15:40:33.817Z,61.09
2023-05-03T15:43:09.075Z,60.73
2023-05-03T15:45:41.877Z,60.89
2023-05-03T15:48:14.518Z,60.46
2023-05-03T15:50:47.455Z,60.32
2023-05-03T15:53:20.140Z,60.81
2023-05-03T15:55:57.101Z,61.45
2023-05-03T15:58:30.605Z,60.92
2023-05-03T16:01:05.328Z,60.71
2023-05-03T16:03:37.820Z,61.26
2023-05-03T16:06:10.950Z,62.48
2023-05-03T16:08:44.645Z,61.87
2023-05-03T16:11:17.683Z,61.12
2023-05-03T16:13:52.953Z,60.25
2023-05-03T16:16:26.043Z,57.31
2023-05-03T16:19:00.163Z,57.15
2023-05-03T16:21:35.681Z,59.37
2023-05-03T16:24:14.092Z,61.33
2023-05-03T16:26:46.949Z,64.83
2023-05-03T16:29:20.623Z,67.33
2023-05-03T16:31:53.852Z,67.05
2023-05-03T16:34:29.528Z,66.85
2023-05-03T16:37:02.345Z,66.12
2023-05-03T16:39:35.582Z,65.81
2023-05-03T16:42:11.698Z,65.86
2023-05-03T16:44:44.589Z,65.90
2023-05-03T16:47:17.325Z,67.21
2023-05-03T16:49:52.106Z,66.25
2023-05-03T16:52:25.530Z,66.37
2023-05-03T16:55:08.012Z,65.56
2023-05-03T16:57:45.621Z,65.97
2023-05-03T17:00:22.074Z,65.05
2023-05-03T17:02:54.938Z,63.99
2023-05-03T17:05:33.297Z,64.53
2023-05-03T17:08:09.888Z,65.40
2023-05-03T17:10:45.746Z,65.07
2023-05-03T17:13:18.548Z,65.50
2023-05-03T17:16:01.396Z,66.58
2023-05-03T17:18:38.725Z,66.62
2023-05-03T17:21:14.673Z,66.25
2023-05-03T17:23:52.229Z,65.98
2023-05-03T17:26:35.561Z,66.73
2023-05-03T17:29:24.583Z,67.15
2023-05-03T17:32:01.290Z,67.33
2023-05-03T17:34:45.130Z,67.89
2023-05-03T17:37:20.577Z,68.78
2023-05-03T17:39:53.511Z,69.37
2023-05-03T17:42:26.039Z,70.01
2023-05-03T17:44:59.111Z,70.23
2023-05-03T17:47:31.937Z,70.87
2023-05-03T17:50:05.130Z,71.02
2023-05-03T17:52:40.707Z,71.69
2023-05-03T17:55:23.525Z,72.09
2023-05-03T17:57:56.239Z,72.37
2023-05-03T18:00:37.236Z,72.24
2023-05-03T18:03:13.364Z,72.68
2023-05-03T18:05:56.146Z,72.95
2023-05-03T18:08:41.877Z,73.17
2023-05-03T18:11:25.173Z,74.20
2023-05-03T18:14:09.131Z,75.41
2023-05-03T18:17:03.826Z,74.71
2023-05-03T18:19:36.394Z,73.32
2023-05-03T18:22:10.279Z,72.41
2023-05-03T18:25:07.731Z,72.61
2023-05-03T18:27:43.589Z,72.30
2023-05-03T18:30:19.028Z,73.86
2023-05-03T18:32:51.675Z,73.41
2023-05-03T18:35:25.669Z,72.68
2023-05-03T18:37:59.272Z,71.69
2023-05-03T18:40:34.302Z,71.61
2023-05-03T18:43:18.379Z,72.59
2023-05-03T18:46:11.441Z,71.12
2023-05-03T18:48:44.306Z,69.02
2023-05-03T18:51:20.059Z,67.15
2023-05-03T18:53:52.698Z,66.72
2023-05-03T18:56:26.536Z,66.32
2023-05-03T18:58:58.977Z,65.58
2023-05-03T19:01:31.729Z,64.74
2023-05-03T19:04:08.173Z,64.36
2023-05-03T19:06:44.614Z,63.69
2023-05-03T19:09:18.170Z,62.88
2023-05-03T19:12:11.909Z,62.02
2023-05-03T19:14:48.312Z,61.28
2023-05-03T19:17:20.822Z,60.76
2023-05-03T19:20:07.250Z,60.51
2023-05-03T19:22:55.417Z,60.27
2023-05-03T19:25:40.812Z,58.23
2023-05-03T19:28:16.720Z,57.91
2023-05-03T19:31:03.485Z,59.22
2023-05-03T19:33:39.675Z,62.98
2023-05-03T19:36:15.313Z,65.31
2023-05-03T19:38:48.073Z,64.18
2023-05-03T19:41:23.604Z,62.96
2023-05-03T19:44:06.791Z,62.32
2023-05-03T19:46:49.869Z,61.80
2023-05-03T19:49:24.009Z,61.38
2023-05-03T19:51:56.874Z,61.12
2023-05-03T19:54:33.402Z,60.83
2023-05-03T20:00:04.903Z,60.26
2023-05-03T20:02:38.134Z,60.00
2023-05-03T20:05:12.519Z,58.14
2023-05-03T20:07:45.095Z,57.45
2023-05-03T20:10:18.046Z,58.78
2023-05-03T20:12:50.778Z,60.31
2023-05-03T20:15:23.186Z,64.26
2023-05-03T20:17:57.446Z,66.69
2023-05-03T20:20:30.869Z,65.33
2023-05-03T20:23:03.501Z,63.88
2023-05-03T20:25:35.738Z,62.88
2023-05-03T20:28:09.140Z,62.38
2023-05-03T20:30:41.759Z,61.88
2023-05-03T20:33:14.609Z,61.31
2023-05-03T20:35:47.245Z,61.25
2023-05-03T20:38:19.683Z,60.98
2023-05-03T20:40:52.180Z,60.84
2023-05-03T20:43:25.168Z,60.56
2023-05-03T20:45:58.737Z,60.39
2023-05-03T20:48:32.832Z,61.04
2023-05-03T20:51:09.068Z,60.60
2023-05-03T20:53:41.922Z,61.90
2023-05-03T20:56:14.625Z,62.36
2023-05-03T20:58:47.980Z,61.60
2023-05-03T21:01:20.672Z,61.79
2023-05-03T21:03:55.437Z,61.49
2023-05-03T21:06:28.476Z,61.65
2023-05-03T21:09:01.186Z,62.26
2023-05-03T21:11:36.464Z,62.29
2023-05-03T21:14:11.481Z,62.84
2023-05-03T21:16:44.312Z,62.47
2023-05-03T21:19:19.598Z,61.93
2023-05-03T21:21:52.253Z,62.27
2023-05-03T21:24:27.649Z,62.14
2023-05-03T21:27:04.619Z,61.89
2023-05-03T21:29:38.090Z,62.40
2023-05-03T21:32:11.079Z,62.43
2023-05-03T21:34:44.335Z,61.83
2023-05-03T21:37:19.132Z,61.53
2023-05-03T21:40:01.466Z,61.67
2023-05-03T21:42:38.882Z,61.17
2023-05-03T21:45:13.600Z,60.78
2023-05-03T21:47:46.417Z,60.26
2023-05-03T21:50:19.648Z,60.29
2023-05-03T21:52:55.710Z,60.69
2023-05-03T21:55:28.402Z,61.10
2023-05-03T21:58:01.355Z,62.34
2023-05-03T22:00:36.247Z,63.88
2023-05-03T22:03:09.238Z,62.68
2023-05-03T22:05:43.232Z,61.51
2023-05-03T22:08:18.243Z,61.39
2023-05-03T22:10:50.656Z,61.42
2023-05-03T22:13:28.004Z,61.63
2023-05-03T22:16:06.233Z,61.83
2023-05-03T22:18:53.045Z,61.87
2023-05-03T22:21:26.139Z,61.96
2023-05-03T22:24:00.147Z,61.91
2023-05-03T22:26:39.304Z,62.09
2023-05-03T22:29:18.207Z,62.28
2023-05-03T22:31:54.943Z,62.26
2023-05-03T22:34:47.712Z,62.01
2023-05-03T22:37:20.386Z,62.13
2023-05-03T22:39:56.104Z,61.58
2023-05-03T22:42:31.614Z,60.90
2023-05-03T22:45:04.597Z,60.36
2023-05-03T22:47:37.525Z,60.51
2023-05-03T22:50:12.244Z,60.46
2023-05-03T22:52:44.751Z,59.83
2023-05-03T22:55:17.444Z,58.34
2023-05-03T22:57:49.881Z,58.10
2023-05-03T23:00:22.878Z,59.41
2023-05-03T23:02:55.752Z,62.94
2023-05-03T23:05:30.850Z,65.01
2023-05-03T23:08:03.527Z,63.89
2023-05-03T23:10:36.074Z,63.36
2023-05-03T23:13:09.192Z,63.64
2023-05-03T23:15:42.036Z,63.24
2023-05-03T23:18:14.646Z,63.68
2023-05-03T23:20:48.968Z,62.46
2023-05-03T23:23:21.297Z,62.61
2023-05-03T23:26:04.323Z,63.31
2023-05-03T23:28:37.626Z,63.85
2023-05-03T23:31:12.306Z,64.42
2023-05-03T23:33:48.779Z,65.36
2023-05-03T23:36:21.784Z,65.42
2023-05-03T23:38:54.554Z,65.33
2023-05-03T23:41:27.288Z,65.43
2023-05-03T23:44:10.854Z,65.10
2023-05-03T23:46:43.493Z,65.60
2023-05-03T23:49:16.413Z,65.77
2023-05-03T23:51:48.822Z,67.15
2023-05-03T23:54:22.666Z,66.38
2023-05-03T23:56:55.584Z,66.04
2023-05-03T23:59:28.623Z,65.83
