createdAt,value
2023-05-14T00:01:23.779Z,16.88
2023-05-14T00:03:50.437Z,12.98
2023-05-14T00:06:16.901Z,15.18
2023-05-14T00:08:43.302Z,15.23
2023-05-14T00:11:09.698Z,15.80
2023-05-14T00:13:36.521Z,13.85
2023-05-14T00:16:02.996Z,15.63
2023-05-14T00:18:29.548Z,12.35
2023-05-14T00:20:56.136Z,16.85
2023-05-14T00:23:22.778Z,15.23
2023-05-14T00:25:49.921Z,16.88
2023-05-14T00:28:16.528Z,12.20
2023-05-14T00:30:42.933Z,15.80
2023-05-14T00:33:09.455Z,16.95
2023-05-14T00:35:35.996Z,15.20
2023-05-14T00:38:03.788Z,15.45
2023-05-14T00:40:30.639Z,16.73
2023-05-14T00:42:57.135Z,17.40
2023-05-14T00:45:23.605Z,13.68
2023-05-14T00:47:50.250Z,17.65
2023-05-14T00:50:17.910Z,15.63
2023-05-14T00:52:44.577Z,12.60
2023-05-14T00:55:16.259Z,14.63
2023-05-14T00:57:42.996Z,13.73
2023-05-14T01:00:09.972Z,12.63
2023-05-14T01:02:36.589Z,14.23
2023-05-14T01:05:03.661Z,13.65
2023-05-14T01:07:39.115Z,13.20
2023-05-14T01:10:15.028Z,14.57
2023-05-14T01:13:08.239Z,14.48
2023-05-14T01:15:37.521Z,18.98
2023-05-14T01:18:09.471Z,15.13
2023-05-14T01:20:36.589Z,17.73
2023-05-14T01:23:03.551Z,14.05
2023-05-14T01:25:31.406Z,14.75
2023-05-14T01:28:09.084Z,14.63
2023-05-14T01:30:37.548Z,14.13
2023-05-14T01:33:10.032Z,13.25
2023-05-14T01:35:37.197Z,12.95
2023-05-14T01:38:06.735Z,14.45
2023-05-14T01:40:34.546Z,12.57
2023-05-14T01:43:01.853Z,15.32
2023-05-14T01:45:28.264Z,14.32
2023-05-14T01:47:54.700Z,14.68
2023-05-14T01:50:21.430Z,16.25
2023-05-14T01:52:53.369Z,14.85
2023-05-14T01:55:19.864Z,13.88
2023-05-14T01:57:46.234Z,15.93
2023-05-14T02:00:12.986Z,16.42
2023-05-14T02:02:39.383Z,17.02
2023-05-14T02:05:07.032Z,15.23
2023-05-14T02:07:33.706Z,12.10
2023-05-14T02:10:00.135Z,12.85
2023-05-14T02:12:26.660Z,15.05
2023-05-14T02:14:53.085Z,13.25
2023-05-14T02:17:20.027Z,14.70
2023-05-14T02:19:46.543Z,17.00
2023-05-14T02:22:13.367Z,15.68
2023-05-14T02:24:39.754Z,15.95
2023-05-14T02:27:06.289Z,15.23
2023-05-14T02:29:32.782Z,13.70
2023-05-14T02:31:59.192Z,15.50
2023-05-14T02:34:25.970Z,16.10
2023-05-14T02:36:52.371Z,12.15
2023-05-14T02:39:18.737Z,16.10
2023-05-14T02:41:45.121Z,15.88
2023-05-14T02:44:11.485Z,17.42
2023-05-14T02:46:37.931Z,16.90
2023-05-14T02:49:04.334Z,15.70
2023-05-14T02:51:30.783Z,15.55
2023-05-14T02:53:57.210Z,14.93
2023-05-14T02:56:23.616Z,16.67
2023-05-14T02:58:50.042Z,14.85
2023-05-14T03:01:16.805Z,14.73
2023-05-14T03:03:43.715Z,16.65
2023-05-14T03:06:10.458Z,18.40
2023-05-14T03:08:36.854Z,17.70
2023-05-14T03:11:03.484Z,16.27
2023-05-14T03:13:29.885Z,14.52
2023-05-14T03:15:56.816Z,16.95
2023-05-14T03:18:23.209Z,16.33
2023-05-14T03:20:49.548Z,19.00
2023-05-14T03:23:15.904Z,14.60
2023-05-14T03:25:42.294Z,16.40
2023-05-14T03:28:08.828Z,19.10
2023-05-14T03:30:35.410Z,14.57
2023-05-14T03:33:01.899Z,15.20
2023-05-14T03:35:28.300Z,17.50
2023-05-14T03:37:54.702Z,14.77
2023-05-14T03:40:21.446Z,15.80
2023-05-14T03:42:48.168Z,15.45
2023-05-14T03:45:14.553Z,16.27
2023-05-14T03:47:41.399Z,17.10
2023-05-14T03:50:08.780Z,17.38
2023-05-14T03:52:35.436Z,15.75
2023-05-14T03:55:01.905Z,14.93
2023-05-14T03:57:28.594Z,15.85
2023-05-14T03:59:54.940Z,15.45
2023-05-14T04:02:21.418Z,17.40
2023-05-14T04:04:47.990Z,14.68
2023-05-14T04:07:14.427Z,15.00
2023-05-14T04:09:40.851Z,15.35
2023-05-14T04:12:07.728Z,15.95
2023-05-14T04:14:34.137Z,15.93
2023-05-14T04:17:00.667Z,15.90
2023-05-14T04:19:27.053Z,13.45
2023-05-14T04:21:53.427Z,16.20
2023-05-14T04:24:19.812Z,17.27
2023-05-14T04:26:46.296Z,16.15
2023-05-14T04:29:12.710Z,13.48
2023-05-14T04:31:39.683Z,14.27
2023-05-14T04:34:06.091Z,15.00
2023-05-14T04:36:32.557Z,19.60
2023-05-14T04:38:58.921Z,14.07
2023-05-14T04:41:25.400Z,16.70
2023-05-14T04:43:55.345Z,16.65
2023-05-14T04:46:22.253Z,13.82
2023-05-14T04:48:49.038Z,15.40
2023-05-14T04:51:15.429Z,14.88
2023-05-14T04:53:41.798Z,14.13
2023-05-14T04:56:08.222Z,16.17
2023-05-14T04:58:35.260Z,12.73
2023-05-14T05:01:03.218Z,13.75
2023-05-14T05:03:29.820Z,14.13
2023-05-14T05:05:56.312Z,13.27
2023-05-14T05:08:22.962Z,12.48
2023-05-14T05:10:49.404Z,12.25
2023-05-14T05:13:16.965Z,13.10
2023-05-14T05:15:43.736Z,12.50
2023-05-14T05:18:10.204Z,11.88
2023-05-14T05:20:36.553Z,12.90
2023-05-14T05:23:02.884Z,13.00
2023-05-14T05:25:29.216Z,11.48
2023-05-14T05:27:55.641Z,12.32
2023-05-14T05:30:22.218Z,13.38
2023-05-14T05:32:48.960Z,12.73
2023-05-14T05:35:15.369Z,13.07
2023-05-14T05:37:42.900Z,13.40
2023-05-14T05:40:10.271Z,12.45
2023-05-14T05:42:36.597Z,12.57
2023-05-14T05:45:03.128Z,10.18
2023-05-14T05:47:30.126Z,11.88
2023-05-14T05:49:56.857Z,12.48
2023-05-14T05:52:23.431Z,11.98
2023-05-14T05:54:49.927Z,10.70
2023-05-14T05:57:16.321Z,11.40
2023-05-14T05:59:43.348Z,10.00
2023-05-14T06:02:09.718Z,13.07
2023-05-14T06:04:36.128Z,13.43
2023-05-14T06:07:02.588Z,10.27
2023-05-14T06:09:28.968Z,15.60
2023-05-14T06:11:55.424Z,12.63
2023-05-14T06:14:21.803Z,13.52
2023-05-14T06:16:48.163Z,11.60
2023-05-14T06:19:14.662Z,10.18
2023-05-14T06:21:41.070Z,17.52
2023-05-14T06:24:07.656Z,12.90
2023-05-14T06:26:34.074Z,12.85
2023-05-14T06:29:00.436Z,14.20
2023-05-14T06:31:26.880Z,14.73
2023-05-14T06:33:53.255Z,13.43
2023-05-14T06:36:19.656Z,11.05
2023-05-14T06:38:46.092Z,15.23
2023-05-14T06:41:12.530Z,13.57
2023-05-14T06:43:38.938Z,11.65
2023-05-14T06:46:05.389Z,11.00
2023-05-14T06:48:31.864Z,9.10
2023-05-14T06:50:58.317Z,12.63
2023-05-14T06:53:24.750Z,15.02
2023-05-14T06:55:51.261Z,11.70
2023-05-14T06:58:17.803Z,12.02
2023-05-14T07:00:44.140Z,10.32
2023-05-14T07:03:10.526Z,13.30
2023-05-14T07:05:36.902Z,11.68
2023-05-14T07:08:03.372Z,13.00
2023-05-14T07:10:30.842Z,9.48
2023-05-14T07:12:57.253Z,9.25
2023-05-14T07:15:23.625Z,13.52
2023-05-14T07:17:50.135Z,12.73
2023-05-14T07:20:16.600Z,9.48
2023-05-14T07:22:42.934Z,10.20
2023-05-14T07:25:09.472Z,8.48
2023-05-14T07:27:35.904Z,10.68
2023-05-14T07:30:02.387Z,9.10
2023-05-14T07:32:28.804Z,12.90
2023-05-14T07:34:55.929Z,9.52
2023-05-14T07:37:24.047Z,12.45
2023-05-14T07:39:51.028Z,12.38
2023-05-14T07:42:31.814Z,9.23
2023-05-14T07:45:02.117Z,13.63
2023-05-14T07:47:29.418Z,10.95
2023-05-14T07:49:56.849Z,13.70
2023-05-14T07:52:23.883Z,13.27
2023-05-14T07:54:51.928Z,11.57
2023-05-14T07:57:19.381Z,12.30
2023-05-14T07:59:46.298Z,12.50
2023-05-14T08:02:12.946Z,8.95
2023-05-14T08:04:39.879Z,10.38
2023-05-14T08:07:08.385Z,10.75
2023-05-14T08:09:34.897Z,13.38
2023-05-14T08:12:01.455Z,16.02
2023-05-14T08:14:28.454Z,14.63
2023-05-14T08:16:54.886Z,13.82
2023-05-14T08:19:21.718Z,10.25
2023-05-14T08:21:48.207Z,13.10
2023-05-14T08:24:15.054Z,11.85
2023-05-14T08:26:41.948Z,11.63
2023-05-14T08:29:10.498Z,12.65
2023-05-14T08:31:37.334Z,10.93
2023-05-14T08:34:03.735Z,10.93
2023-05-14T08:36:30.214Z,10.07
2023-05-14T08:38:56.561Z,9.02
2023-05-14T08:41:23.321Z,11.88
2023-05-14T08:43:58.258Z,10.60
2023-05-14T08:46:25.205Z,8.75
2023-05-14T08:48:59.606Z,10.48
2023-05-14T08:51:27.633Z,11.40
2023-05-14T08:53:54.228Z,12.55
2023-05-14T08:56:21.564Z,12.10
2023-05-14T08:58:48.004Z,9.32
2023-05-14T09:01:14.531Z,8.48
2023-05-14T09:03:41.649Z,9.52
2023-05-14T09:06:08.825Z,9.25
2023-05-14T09:08:36.293Z,11.32
2023-05-14T09:11:02.758Z,9.55
2023-05-14T09:13:29.186Z,13.02
2023-05-14T09:15:56.508Z,11.38
2023-05-14T09:18:23.041Z,9.98
2023-05-14T09:20:49.465Z,12.60
2023-05-14T09:23:15.791Z,9.48
2023-05-14T09:25:42.400Z,10.55
2023-05-14T09:28:09.561Z,10.15
2023-05-14T09:30:36.988Z,7.50
2023-05-14T09:33:04.242Z,10.80
2023-05-14T09:35:32.288Z,9.95
2023-05-14T09:37:58.687Z,9.32
2023-05-14T09:40:25.398Z,11.65
2023-05-14T09:42:52.066Z,9.32
2023-05-14T09:45:18.535Z,12.25
2023-05-14T09:47:45.408Z,9.55
2023-05-14T09:50:12.350Z,13.75
2023-05-14T09:52:39.142Z,7.40
2023-05-14T09:55:06.304Z,10.35
2023-05-14T09:57:33.457Z,7.97
2023-05-14T09:59:59.816Z,10.10
2023-05-14T10:02:31.238Z,9.07
2023-05-14T10:05:02.464Z,10.27
2023-05-14T10:07:42.535Z,7.90
2023-05-14T10:10:13.633Z,9.02
2023-05-14T10:12:40.721Z,13.07
2023-05-14T10:15:16.729Z,11.07
2023-05-14T10:17:48.550Z,11.32
2023-05-14T10:20:18.534Z,8.50
2023-05-14T10:22:45.401Z,13.52
2023-05-14T10:25:12.177Z,10.88
2023-05-14T10:27:39.362Z,12.13
2023-05-14T10:30:12.299Z,10.32
2023-05-14T10:32:41.625Z,13.35
2023-05-14T10:35:20.368Z,8.80
2023-05-14T10:37:47.005Z,8.63
2023-05-14T10:40:14.077Z,10.73
2023-05-14T10:42:43.260Z,7.03
2023-05-14T10:45:15.137Z,10.32
2023-05-14T10:47:43.593Z,7.65
2023-05-14T10:50:12.733Z,8.60
2023-05-14T10:52:42.517Z,10.57
2023-05-14T10:55:10.735Z,8.10
2023-05-14T10:57:39.410Z,10.80
2023-05-14T11:00:07.758Z,8.32
2023-05-14T11:02:44.882Z,7.22
2023-05-14T11:05:15.515Z,8.85
2023-05-14T11:07:47.146Z,9.00
2023-05-14T11:10:15.656Z,9.93
2023-05-14T11:12:44.890Z,12.15
2023-05-14T11:15:14.099Z,8.27
2023-05-14T11:17:42.043Z,9.05
2023-05-14T11:20:09.385Z,8.70
2023-05-14T11:22:36.792Z,10.18
2023-05-14T11:25:03.698Z,10.02
2023-05-14T11:27:33.265Z,8.00
2023-05-14T11:30:00.941Z,10.75
2023-05-14T11:32:27.868Z,9.50
2023-05-14T11:34:54.302Z,7.40
2023-05-14T11:37:21.019Z,7.90
2023-05-14T11:39:49.310Z,12.48
2023-05-14T11:42:18.499Z,9.35
2023-05-14T11:44:47.520Z,9.10
2023-05-14T11:47:13.920Z,6.80
2023-05-14T11:49:40.365Z,7.07
2023-05-14T11:52:10.940Z,10.98
2023-05-14T11:54:37.825Z,10.25
2023-05-14T11:57:09.800Z,7.40
2023-05-14T11:59:36.857Z,7.68
2023-05-14T12:02:06.869Z,8.65
2023-05-14T12:04:33.511Z,6.50
2023-05-14T12:07:00.418Z,10.88
2023-05-14T12:09:27.002Z,6.22
2023-05-14T12:11:53.449Z,8.57
2023-05-14T12:14:24.298Z,6.40
2023-05-14T12:16:51.494Z,10.60
2023-05-14T12:19:19.375Z,8.93
2023-05-14T12:21:48.047Z,6.60
2023-05-14T12:24:17.668Z,9.10
2023-05-14T12:26:45.737Z,9.82
2023-05-14T12:29:13.816Z,9.52
2023-05-14T12:31:48.618Z,9.27
2023-05-14T12:34:15.928Z,8.68
2023-05-14T12:36:43.377Z,7.45
2023-05-14T12:39:10.821Z,6.45
2023-05-14T12:41:37.182Z,5.93
2023-05-14T12:44:04.982Z,5.60
2023-05-14T12:46:32.909Z,7.10
2023-05-14T12:48:59.397Z,5.97
2023-05-14T12:51:25.898Z,8.00
2023-05-14T12:53:54.091Z,10.10
2023-05-14T12:56:21.258Z,7.45
2023-05-14T12:58:47.756Z,7.45
2023-05-14T13:01:14.173Z,8.13
2023-05-14T13:03:41.074Z,6.95
2023-05-14T13:06:07.914Z,8.90
2023-05-14T13:08:35.354Z,7.93
2023-05-14T13:11:01.725Z,7.30
2023-05-14T13:13:28.201Z,6.30
2023-05-14T13:15:55.476Z,8.23
2023-05-14T13:18:21.895Z,9.35
2023-05-14T13:20:48.416Z,10.95
2023-05-14T13:23:15.046Z,10.63
2023-05-14T13:25:41.462Z,9.75
2023-05-14T13:28:08.558Z,7.57
2023-05-14T13:30:35.008Z,6.28
2023-05-14T13:33:01.675Z,5.82
2023-05-14T13:35:28.165Z,8.50
2023-05-14T13:37:54.553Z,9.40
2023-05-14T13:40:21.176Z,4.97
2023-05-14T13:42:47.583Z,6.95
2023-05-14T13:45:14.014Z,7.20
2023-05-14T13:47:40.553Z,7.53
2023-05-14T13:50:07.461Z,7.80
2023-05-14T13:52:33.899Z,5.30
2023-05-14T13:55:00.285Z,8.13
2023-05-14T13:57:26.931Z,6.53
2023-05-14T13:59:53.364Z,7.32
2023-05-14T14:02:19.810Z,7.28
2023-05-14T14:04:46.232Z,9.43
2023-05-14T14:07:12.584Z,7.15
2023-05-14T14:09:38.981Z,9.75
2023-05-14T14:12:06.025Z,5.70
2023-05-14T14:14:32.549Z,9.43
2023-05-14T14:16:58.884Z,6.25
2023-05-14T14:19:25.443Z,6.55
2023-05-14T14:21:51.889Z,7.57
2023-05-14T14:24:18.319Z,5.72
2023-05-14T14:26:44.661Z,6.30
2023-05-14T14:29:11.086Z,5.35
2023-05-14T14:31:37.506Z,6.38
2023-05-14T14:34:04.041Z,8.13
2023-05-14T14:36:31.592Z,9.13
2023-05-14T14:38:57.966Z,6.43
2023-05-14T14:41:24.500Z,6.63
2023-05-14T14:43:50.938Z,9.10
2023-05-14T14:46:17.310Z,8.30
2023-05-14T14:48:43.960Z,7.30
2023-05-14T14:51:10.431Z,6.05
2023-05-14T14:53:37.230Z,6.88
2023-05-14T14:56:03.886Z,8.27
2023-05-14T14:58:31.012Z,8.35
2023-05-14T15:00:58.231Z,9.38
2023-05-14T15:03:25.570Z,9.90
2023-05-14T15:05:53.592Z,6.82
2023-05-14T15:08:20.854Z,7.60
2023-05-14T15:10:47.295Z,5.88
2023-05-14T15:13:13.708Z,8.07
2023-05-14T15:15:40.165Z,8.20
2023-05-14T15:18:06.698Z,6.32
2023-05-14T15:20:33.208Z,9.57
2023-05-14T15:22:59.629Z,7.43
2023-05-14T15:25:26.717Z,11.07
2023-05-14T15:27:53.458Z,7.15
2023-05-14T15:30:20.213Z,8.10
2023-05-14T15:32:46.824Z,8.38
2023-05-14T15:35:13.378Z,6.68
2023-05-14T15:37:42.968Z,7.93
2023-05-14T15:40:10.453Z,6.80
2023-05-14T15:42:38.433Z,6.25
2023-05-14T15:45:05.597Z,8.43
2023-05-14T15:47:32.328Z,8.77
2023-05-14T15:49:59.237Z,8.50
2023-05-14T15:52:25.873Z,8.85
2023-05-14T15:54:52.417Z,7.90
2023-05-14T15:57:20.006Z,7.70
2023-05-14T15:59:47.294Z,9.48
2023-05-14T16:02:15.081Z,8.43
2023-05-14T16:04:41.542Z,7.60
2023-05-14T16:07:12.131Z,9.52
2023-05-14T16:09:39.159Z,8.20
2023-05-14T16:12:06.676Z,8.02
2023-05-14T16:14:34.611Z,8.40
2023-05-14T16:17:01.990Z,8.48
2023-05-14T16:19:28.612Z,6.75
2023-05-14T16:21:55.068Z,6.22
2023-05-14T16:24:23.620Z,7.05
2023-05-14T16:26:50.033Z,8.88
2023-05-14T16:29:16.422Z,7.30
2023-05-14T16:31:43.300Z,8.40
2023-05-14T16:34:09.762Z,8.73
2023-05-14T16:36:36.393Z,8.55
2023-05-14T16:41:32.330Z,8.88
2023-05-14T16:43:58.760Z,9.18
2023-05-14T16:46:25.401Z,7.32
2023-05-14T16:48:51.778Z,8.35
2023-05-14T16:51:18.175Z,7.78
2023-05-14T16:53:44.624Z,7.85
2023-05-14T16:56:11.062Z,8.80
2023-05-14T16:58:37.529Z,6.70
2023-05-14T17:01:03.998Z,9.98
2023-05-14T17:03:30.594Z,9.32
2023-05-14T17:05:56.957Z,7.28
2023-05-14T17:08:23.309Z,8.13
2023-05-14T17:10:49.719Z,8.02
2023-05-14T17:13:16.228Z,9.43
2023-05-14T17:15:42.653Z,7.13
2023-05-14T17:18:09.176Z,8.18
2023-05-14T17:20:35.601Z,9.98
2023-05-14T17:23:02.018Z,9.57
2023-05-14T17:25:28.414Z,7.60
2023-05-14T17:27:54.873Z,8.02
2023-05-14T17:30:21.353Z,13.15
2023-05-14T17:32:50.288Z,9.85
2023-05-14T17:35:17.433Z,10.63
2023-05-14T17:37:46.758Z,12.00
2023-05-14T17:40:13.347Z,9.00
2023-05-14T17:42:39.764Z,10.73
2023-05-14T17:45:06.892Z,11.60
2023-05-14T17:47:33.286Z,12.02
2023-05-14T17:49:59.806Z,10.55
2023-05-14T17:52:26.238Z,11.82
2023-05-14T17:54:52.586Z,8.85
2023-05-14T17:57:18.998Z,9.80
2023-05-14T17:59:45.324Z,7.50
2023-05-14T18:02:11.705Z,10.30
2023-05-14T18:04:38.096Z,9.32
2023-05-14T18:07:04.727Z,10.20
2023-05-14T18:09:31.083Z,10.70
2023-05-14T18:11:57.597Z,11.20
2023-05-14T18:14:24.061Z,9.73
2023-05-14T18:16:54.453Z,12.30
2023-05-14T18:19:20.875Z,12.68
2023-05-14T18:21:48.094Z,10.10
2023-05-14T18:24:14.591Z,11.52
2023-05-14T18:26:41.045Z,8.93
2023-05-14T18:29:07.394Z,10.77
2023-05-14T18:31:33.917Z,9.82
2023-05-14T18:34:00.398Z,13.40
2023-05-14T18:36:26.856Z,6.65
2023-05-14T18:38:53.333Z,12.00
2023-05-14T18:41:19.775Z,10.23
2023-05-14T18:43:46.210Z,9.85
2023-05-14T18:46:12.700Z,9.23
2023-05-14T18:48:39.261Z,13.80
2023-05-14T18:51:05.668Z,9.65
2023-05-14T18:53:32.064Z,10.10
2023-05-14T18:56:04.342Z,9.30
2023-05-14T18:58:30.766Z,10.02
2023-05-14T19:00:58.929Z,9.93
2023-05-14T19:03:25.937Z,9.27
2023-05-14T19:05:53.662Z,8.00
2023-05-14T19:08:20.131Z,10.45
2023-05-14T19:10:46.684Z,12.00
2023-05-14T19:13:13.149Z,10.75
2023-05-14T19:15:39.627Z,10.27
2023-05-14T19:18:06.282Z,12.88
2023-05-14T19:20:32.721Z,8.30
2023-05-14T19:22:59.064Z,11.30
2023-05-14T19:25:25.678Z,9.35
2023-05-14T19:27:53.546Z,12.35
2023-05-14T19:30:21.531Z,8.90
2023-05-14T19:32:47.964Z,11.15
2023-05-14T19:35:14.455Z,12.57
2023-05-14T19:37:40.984Z,11.07
2023-05-14T19:40:07.942Z,11.32
2023-05-14T19:42:34.443Z,10.63
2023-05-14T19:45:00.912Z,12.43
2023-05-14T19:47:28.474Z,10.13
2023-05-14T19:49:55.014Z,10.65
2023-05-14T19:52:21.424Z,8.80
2023-05-14T19:54:47.827Z,10.45
2023-05-14T19:57:14.172Z,14.32
2023-05-14T19:59:41.377Z,13.32
2023-05-14T20:02:07.890Z,7.93
2023-05-14T20:04:34.812Z,8.95
2023-05-14T20:07:01.504Z,8.85
2023-05-14T20:09:27.850Z,9.98
2023-05-14T20:11:54.256Z,8.43
2023-05-14T20:14:20.701Z,10.50
2023-05-14T20:16:48.742Z,11.65
2023-05-14T20:19:16.216Z,11.48
2023-05-14T20:21:42.860Z,9.30
2023-05-14T20:24:09.190Z,9.45
2023-05-14T20:26:35.764Z,10.73
2023-05-14T20:29:02.109Z,10.23
2023-05-14T20:31:28.700Z,13.05
2023-05-14T20:33:55.374Z,9.35
2023-05-14T20:36:22.236Z,8.57
2023-05-14T20:38:48.715Z,7.82
2023-05-14T20:41:15.357Z,11.18
2023-05-14T20:43:41.690Z,10.15
2023-05-14T20:46:08.990Z,7.63
2023-05-14T20:48:35.538Z,12.70
2023-05-14T20:51:04.690Z,8.10
2023-05-14T20:53:31.092Z,10.70
2023-05-14T20:55:58.869Z,12.60
2023-05-14T20:58:25.421Z,11.13
2023-05-14T21:00:51.835Z,10.13
2023-05-14T21:03:18.444Z,15.75
2023-05-14T21:05:44.870Z,9.23
2023-05-14T21:08:11.281Z,11.40
2023-05-14T21:10:37.732Z,11.77
2023-05-14T21:13:07.352Z,9.18
2023-05-14T21:15:33.864Z,9.32
2023-05-14T21:18:01.823Z,10.07
2023-05-14T21:20:28.229Z,10.13
2023-05-14T21:22:54.604Z,10.93
2023-05-14T21:25:21.025Z,10.38
2023-05-14T21:27:47.405Z,10.65
2023-05-14T21:30:14.087Z,7.10
2023-05-14T21:32:40.485Z,9.82
2023-05-14T21:35:07.413Z,9.65
2023-05-14T21:37:33.774Z,11.10
2023-05-14T21:40:00.244Z,8.20
2023-05-14T21:42:26.626Z,7.15
2023-05-14T21:44:53.024Z,6.22
2023-05-14T21:47:20.983Z,9.10
2023-05-14T21:49:47.337Z,6.40
2023-05-14T21:52:14.069Z,8.45
2023-05-14T21:54:40.432Z,10.57
2023-05-14T21:57:06.957Z,9.95
2023-05-14T21:59:33.601Z,9.95
2023-05-14T22:04:29.148Z,8.68
2023-05-14T22:06:55.813Z,8.23
2023-05-14T22:09:22.198Z,9.88
2023-05-14T22:11:48.594Z,7.65
2023-05-14T22:14:14.975Z,8.40
2023-05-14T22:16:41.405Z,7.88
2023-05-14T22:19:08.065Z,8.82
2023-05-14T22:21:34.508Z,11.32
2023-05-14T22:24:00.938Z,10.23
2023-05-14T22:26:27.338Z,9.90
2023-05-14T22:28:53.736Z,12.00
2023-05-14T22:31:20.161Z,7.38
2023-05-14T22:33:46.633Z,11.02
2023-05-14T22:36:13.091Z,9.75
2023-05-14T22:38:41.118Z,10.73
2023-05-14T22:41:07.505Z,9.18
2023-05-14T22:43:33.874Z,9.07
2023-05-14T22:46:00.450Z,10.52
2023-05-14T22:48:26.917Z,9.30
2023-05-14T22:50:53.328Z,10.98
2023-05-14T22:53:19.707Z,13.15
2023-05-14T22:55:46.133Z,14.35
2023-05-14T22:58:12.512Z,10.45
2023-05-14T23:00:38.833Z,14.50
2023-05-14T23:03:05.337Z,12.15
2023-05-14T23:05:31.676Z,12.65
2023-05-14T23:07:58.046Z,9.10
2023-05-14T23:10:24.543Z,12.00
2023-05-14T23:12:50.903Z,13.43
2023-05-14T23:15:17.225Z,14.15
2023-05-14T23:17:43.631Z,13.23
2023-05-14T23:20:13.427Z,12.90
2023-05-14T23:22:40.678Z,10.68
2023-05-14T23:25:07.695Z,10.07
2023-05-14T23:27:35.335Z,14.13
2023-05-14T23:30:03.120Z,12.82
2023-05-14T23:32:29.727Z,10.88
2023-05-14T23:34:56.145Z,14.02
2023-05-14T23:37:23.198Z,11.85
2023-05-14T23:39:49.832Z,13.68
2023-05-14T23:42:16.192Z,11.77
2023-05-14T23:44:42.609Z,14.82
2023-05-14T23:47:09.288Z,12.35
2023-05-14T23:49:35.863Z,13.60
2023-05-14T23:52:02.357Z,11.30
2023-05-14T23:54:28.773Z,12.80
2023-05-14T23:56:55.326Z,13.30
2023-05-14T23:59:22.358Z,13.18
