createdAt,value
2019-01-26T00:01:03.984Z,2.00
2019-01-26T00:03:33.110Z,2.00
2019-01-26T00:06:03.903Z,2.10
2019-01-26T00:08:33.062Z,2.10
2019-01-26T00:11:02.478Z,2.10
2019-01-26T00:13:31.784Z,2.10
2019-01-26T00:16:00.897Z,2.10
2019-01-26T00:18:31.018Z,2.10
2019-01-26T00:21:00.192Z,2.10
2019-01-26T00:23:29.294Z,2.10
2019-01-26T00:25:58.408Z,2.10
2019-01-26T00:28:27.524Z,2.10
2019-01-26T00:30:56.646Z,2.10
2019-01-26T00:33:25.775Z,2.20
2019-01-26T00:35:54.930Z,2.10
2019-01-26T00:38:24.074Z,2.20
2019-01-26T00:40:53.240Z,2.20
2019-01-26T00:43:22.334Z,2.20
2019-01-26T00:45:51.443Z,2.20
2019-01-26T00:48:20.543Z,2.20
2019-01-26T00:50:49.670Z,2.20
2019-01-26T00:53:18.766Z,2.30
2019-01-26T00:55:47.901Z,2.20
2019-01-26T00:58:23.835Z,2.30
2019-01-26T01:00:53.059Z,2.30
2019-01-26T01:03:22.187Z,2.30
2019-01-26T01:05:51.354Z,2.30
2019-01-26T01:08:20.465Z,2.30
2019-01-26T01:10:49.604Z,2.30
2019-01-26T01:13:18.694Z,2.30
2019-01-26T01:15:47.837Z,2.30
2019-01-26T01:18:16.952Z,2.40
2019-01-26T01:20:46.069Z,2.40
2019-01-26T01:23:15.155Z,2.40
2019-01-26T01:25:44.269Z,2.40
2019-01-26T01:28:13.364Z,2.40
2019-01-26T01:30:42.475Z,2.40
2019-01-26T01:33:11.589Z,2.40
2019-01-26T01:35:40.701Z,2.50
2019-01-26T01:38:09.805Z,2.50
2019-01-26T01:40:40.224Z,2.50
2019-01-26T01:43:09.507Z,2.50
2019-01-26T01:45:38.642Z,2.50
2019-01-26T01:48:07.767Z,2.50
2019-01-26T01:50:36.875Z,2.50
2019-01-26T01:53:06.005Z,2.60
2019-01-26T01:55:36.299Z,2.50
2019-01-26T01:58:05.468Z,2.70
2019-01-26T02:00:34.572Z,2.70
2019-01-26T02:03:03.686Z,2.70
2019-01-26T02:05:32.788Z,2.70
2019-01-26T02:08:01.898Z,2.80
2019-01-26T02:10:31.528Z,2.80
2019-01-26T02:13:00.626Z,2.80
2019-01-26T02:15:29.729Z,2.90
2019-01-26T02:17:58.845Z,2.80
2019-01-26T02:20:27.975Z,2.90
2019-01-26T02:22:57.139Z,2.90
2019-01-26T02:25:26.241Z,2.90
2019-01-26T02:27:55.357Z,2.80
2019-01-26T02:30:24.467Z,2.90
2019-01-26T02:32:54.694Z,3.00
2019-01-26T02:35:23.965Z,2.90
2019-01-26T02:37:53.092Z,2.90
2019-01-26T02:40:22.215Z,2.90
2019-01-26T02:42:51.384Z,3.00
2019-01-26T02:45:23.297Z,2.90
2019-01-26T02:47:52.405Z,2.90
2019-01-26T02:50:21.532Z,2.90
2019-01-26T02:52:50.694Z,2.90
2019-01-26T02:55:19.798Z,2.90
2019-01-26T02:57:49.803Z,2.90
2019-01-26T03:00:21.624Z,2.90
2019-01-26T03:02:50.750Z,2.80
2019-01-26T03:05:19.851Z,2.80
2019-01-26T03:07:48.999Z,2.80
2019-01-26T03:10:19.972Z,2.70
2019-01-26T03:12:49.088Z,2.80
2019-01-26T03:15:20.435Z,2.70
2019-01-26T03:17:49.556Z,2.70
2019-01-26T03:20:18.747Z,2.70
2019-01-26T03:22:47.865Z,2.70
2019-01-26T03:25:16.979Z,2.70
2019-01-26T03:27:46.077Z,2.60
2019-01-26T03:30:20.870Z,2.60
2019-01-26T03:32:49.989Z,2.70
2019-01-26T03:35:19.103Z,2.80
2019-01-26T03:37:48.232Z,2.90
2019-01-26T03:40:19.293Z,2.90
2019-01-26T03:42:48.454Z,2.90
2019-01-26T03:45:17.558Z,2.80
2019-01-26T03:47:46.935Z,2.80
2019-01-26T03:50:16.231Z,2.70
2019-01-26T03:52:45.390Z,2.70
2019-01-26T03:55:18.485Z,2.60
2019-01-26T03:57:48.964Z,2.60
2019-01-26T04:00:23.215Z,2.70
2019-01-26T04:02:52.391Z,2.70
2019-01-26T04:05:21.568Z,2.60
2019-01-26T04:07:50.739Z,2.60
2019-01-26T04:10:19.847Z,2.60
2019-01-26T04:12:48.949Z,2.60
2019-01-26T04:15:19.508Z,2.60
2019-01-26T04:17:48.616Z,2.70
2019-01-26T04:20:19.424Z,2.70
2019-01-26T04:22:48.568Z,2.80
2019-01-26T04:25:17.681Z,2.80
2019-01-26T04:27:46.792Z,2.70
2019-01-26T04:30:20.435Z,2.80
2019-01-26T04:32:49.572Z,2.80
2019-01-26T04:35:18.719Z,2.80
2019-01-26T04:37:47.834Z,2.80
2019-01-26T04:40:18.098Z,2.80
2019-01-26T04:42:47.473Z,2.90
2019-01-26T04:45:21.519Z,3.10
2019-01-26T04:47:50.621Z,3.30
2019-01-26T04:50:20.104Z,3.40
2019-01-26T04:52:49.260Z,3.40
2019-01-26T04:55:20.402Z,3.60
2019-01-26T04:57:52.232Z,3.70
2019-01-26T05:00:27.687Z,3.80
2019-01-26T05:02:56.836Z,4.00
2019-01-26T05:05:27.417Z,4.00
2019-01-26T05:07:56.525Z,4.00
2019-01-26T05:10:25.647Z,4.10
2019-01-26T05:12:54.759Z,4.10
2019-01-26T05:15:23.875Z,4.10
2019-01-26T05:17:52.990Z,4.10
2019-01-26T05:20:23.635Z,4.10
2019-01-26T05:22:52.741Z,4.20
2019-01-26T05:25:21.861Z,4.30
2019-01-26T05:27:51.058Z,4.30
2019-01-26T05:30:23.100Z,4.30
2019-01-26T05:32:55.298Z,4.30
2019-01-26T05:35:24.448Z,4.30
2019-01-26T05:37:59.896Z,4.30
2019-01-26T05:40:36.612Z,4.40
2019-01-26T05:43:05.801Z,4.50
2019-01-26T05:45:35.027Z,4.60
2019-01-26T05:48:04.429Z,4.70
2019-01-26T05:50:40.037Z,4.70
2019-01-26T05:53:08.289Z,4.70
2019-01-26T05:55:41.795Z,4.80
2019-01-26T05:58:30.059Z,4.80
2019-01-26T06:01:03.736Z,4.80
2019-01-26T06:03:46.507Z,4.80
2019-01-26T06:06:29.155Z,4.80
2019-01-26T06:09:10.086Z,4.80
2019-01-26T06:11:49.391Z,4.80
2019-01-26T06:14:20.467Z,4.90
2019-01-26T06:16:58.750Z,4.90
2019-01-26T06:19:27.571Z,4.90
2019-01-26T06:21:56.686Z,4.90
2019-01-26T06:24:33.679Z,4.90
2019-01-26T06:27:10.287Z,5.00
2019-01-26T06:29:41.219Z,4.90
2019-01-26T06:32:31.907Z,5.00
2019-01-26T06:35:10.737Z,5.10
2019-01-26T06:37:45.422Z,5.10
2019-01-26T06:40:16.657Z,5.10
2019-01-26T06:42:45.780Z,5.20
2019-01-26T06:45:23.104Z,5.20
2019-01-26T06:48:01.899Z,5.20
2019-01-26T06:50:28.558Z,5.30
2019-01-26T06:52:57.707Z,5.20
2019-01-26T06:55:26.806Z,5.20
2019-01-26T06:57:56.024Z,5.30
2019-01-26T07:00:28.435Z,5.30
2019-01-26T07:02:59.306Z,5.30
2019-01-26T07:05:48.166Z,5.20
2019-01-26T07:08:19.464Z,5.30
2019-01-26T07:10:48.571Z,5.30
2019-01-26T07:13:30.625Z,5.30
2019-01-26T07:16:00.427Z,5.30
2019-01-26T07:18:29.644Z,5.50
2019-01-26T07:21:01.321Z,5.40
2019-01-26T07:23:33.150Z,5.40
2019-01-26T07:26:04.995Z,5.40
2019-01-26T07:28:39.726Z,5.50
2019-01-26T07:31:08.980Z,5.50
2019-01-26T07:33:38.169Z,5.60
2019-01-26T07:36:09.945Z,5.60
2019-01-26T07:38:39.065Z,5.60
2019-01-26T07:41:08.200Z,5.60
2019-01-26T07:43:38.543Z,5.70
2019-01-26T07:46:21.447Z,5.70
2019-01-26T07:48:44.532Z,5.70
2019-01-26T07:51:13.781Z,5.80
2019-01-26T07:53:42.926Z,5.70
2019-01-26T07:56:12.121Z,5.70
2019-01-26T07:58:41.296Z,5.80
2019-01-26T08:01:10.423Z,5.80
2019-01-26T08:03:39.670Z,5.80
2019-01-26T08:06:31.599Z,5.80
2019-01-26T08:09:02.430Z,5.80
2019-01-26T08:11:32.224Z,5.90
2019-01-26T08:14:01.378Z,5.80
2019-01-26T08:16:30.818Z,5.80
2019-01-26T08:19:00.060Z,5.90
2019-01-26T08:21:29.167Z,5.80
2019-01-26T08:24:00.547Z,5.90
2019-01-26T08:26:29.752Z,5.90
2019-01-26T08:29:04.912Z,5.90
2019-01-26T08:31:34.234Z,5.90
2019-01-26T08:34:09.910Z,5.90
2019-01-26T08:36:48.855Z,5.90
2019-01-26T08:39:18.038Z,5.90
2019-01-26T08:45:20.966Z,5.90
2019-01-26T08:47:54.850Z,5.90
2019-01-26T08:50:24.852Z,6.00
2019-01-26T08:53:00.065Z,6.00
2019-01-26T08:55:35.732Z,6.00
2019-01-26T08:58:07.936Z,6.00
2019-01-26T09:00:38.156Z,6.00
2019-01-26T09:03:15.186Z,6.00
2019-01-26T09:06:01.280Z,6.00
2019-01-26T09:08:36.494Z,6.00
2019-01-26T09:11:10.695Z,6.10
2019-01-26T09:13:39.998Z,6.10
2019-01-26T09:16:09.152Z,6.10
2019-01-26T09:18:39.479Z,6.00
2019-01-26T09:21:10.173Z,6.10
2019-01-26T09:23:39.407Z,6.10
2019-01-26T09:26:15.484Z,6.10
2019-01-26T09:28:47.613Z,6.10
2019-01-26T09:31:16.962Z,6.10
2019-01-26T09:33:47.115Z,6.10
2019-01-26T09:36:27.244Z,6.10
2019-01-26T09:38:57.652Z,6.10
2019-01-26T09:41:39.135Z,6.20
2019-01-26T09:44:12.490Z,6.20
2019-01-26T09:46:47.875Z,6.20
2019-01-26T09:49:18.878Z,6.20
2019-01-26T09:51:52.274Z,6.20
2019-01-26T09:57:18.313Z,6.30
2019-01-26T09:59:47.685Z,6.30
2019-01-26T10:02:22.309Z,6.30
2019-01-26T10:04:56.711Z,6.30
2019-01-26T10:07:40.134Z,6.30
2019-01-26T10:10:13.131Z,6.30
2019-01-26T10:12:48.433Z,6.40
2019-01-26T10:15:25.368Z,6.40
2019-01-26T10:18:09.404Z,6.40
2019-01-26T10:20:47.517Z,6.40
2019-01-26T10:23:18.255Z,6.40
2019-01-26T10:25:53.302Z,6.40
2019-01-26T10:28:25.572Z,6.40
2019-01-26T10:31:01.183Z,6.40
2019-01-26T10:33:51.500Z,6.40
2019-01-26T10:36:26.629Z,6.40
2019-01-26T10:39:08.416Z,6.40
2019-01-26T10:41:51.573Z,6.40
2019-01-26T10:44:22.314Z,6.40
2019-01-26T10:46:51.427Z,6.40
2019-01-26T10:49:32.659Z,6.40
2019-01-26T10:52:06.965Z,6.40
2019-01-26T10:54:39.930Z,6.40
2019-01-26T10:57:11.948Z,6.40
2019-01-26T10:59:43.938Z,6.50
2019-01-26T11:02:13.091Z,6.40
2019-01-26T11:04:43.565Z,6.50
2019-01-26T11:07:15.850Z,6.40
2019-01-26T11:09:45.093Z,6.50
2019-01-26T11:12:17.224Z,6.40
2019-01-26T11:14:50.965Z,6.40
2019-01-26T11:17:26.599Z,6.50
2019-01-26T11:19:58.524Z,6.50
2019-01-26T11:22:30.386Z,6.50
2019-01-26T11:28:12.567Z,6.50
2019-01-26T11:30:47.298Z,6.50
2019-01-26T11:33:19.397Z,6.50
2019-01-26T11:35:53.128Z,6.50
2019-01-26T11:38:31.910Z,6.50
2019-01-26T11:41:02.114Z,6.50
2019-01-26T11:43:34.877Z,6.40
2019-01-26T11:46:21.769Z,6.50
2019-01-26T11:48:59.726Z,6.50
2019-01-26T11:51:35.758Z,6.50
2019-01-26T11:54:04.975Z,6.50
2019-01-26T11:56:35.846Z,6.50
2019-01-26T11:59:09.387Z,6.50
2019-01-26T12:01:50.901Z,6.50
2019-01-26T12:08:03.172Z,6.50
2019-01-26T12:10:32.309Z,6.50
2019-01-26T12:16:02.776Z,6.50
2019-01-26T12:18:31.967Z,6.50
2019-01-26T12:21:18.484Z,6.50
2019-01-26T12:24:05.226Z,6.50
2019-01-26T12:26:41.635Z,6.50
2019-01-26T12:29:18.162Z,6.50
2019-01-26T12:35:00.711Z,6.50
2019-01-26T12:37:29.968Z,6.50
2019-01-26T12:43:22.966Z,6.50
2019-01-26T12:46:00.544Z,6.50
2019-01-26T12:48:32.596Z,6.50
2019-01-26T12:51:11.178Z,6.50
2019-01-26T12:53:41.584Z,6.50
2019-01-26T12:56:12.748Z,6.50
2019-01-26T12:58:42.179Z,6.50
2019-01-26T13:01:11.274Z,6.50
2019-01-26T13:03:43.103Z,6.50
2019-01-26T13:06:13.517Z,6.50
2019-01-26T13:08:46.955Z,6.50
2019-01-26T13:11:20.272Z,6.40
2019-01-26T13:13:51.981Z,6.40
2019-01-26T13:16:21.138Z,6.50
2019-01-26T13:18:50.308Z,6.40
2019-01-26T13:21:29.196Z,6.40
2019-01-26T13:24:04.678Z,6.40
2019-01-26T13:29:53.026Z,6.40
2019-01-26T13:32:43.464Z,6.40
2019-01-26T13:35:36.043Z,6.40
2019-01-26T13:38:38.918Z,6.40
2019-01-26T13:41:12.777Z,6.40
2019-01-26T13:43:38.681Z,6.40
2019-01-26T13:46:09.171Z,6.40
2019-01-26T13:51:31.342Z,6.30
2019-01-26T13:54:04.417Z,6.30
2019-01-26T13:56:39.653Z,6.30
2019-01-26T13:59:13.324Z,6.30
2019-01-26T14:01:42.447Z,6.30
2019-01-26T14:04:12.929Z,6.30
2019-01-26T14:06:47.004Z,6.30
2019-01-26T14:09:16.185Z,6.30
2019-01-26T14:11:45.296Z,6.30
2019-01-26T14:14:17.544Z,6.30
2019-01-26T14:16:46.690Z,6.30
2019-01-26T14:19:17.449Z,6.30
2019-01-26T14:21:46.582Z,6.30
2019-01-26T14:24:17.406Z,6.30
2019-01-26T14:26:51.144Z,6.30
2019-01-26T14:29:23.403Z,6.30
2019-01-26T14:31:55.467Z,6.30
2019-01-26T14:34:29.161Z,6.30
2019-01-26T14:37:10.737Z,6.30
2019-01-26T14:39:39.993Z,6.20
2019-01-26T14:42:26.812Z,6.30
2019-01-26T14:44:58.985Z,6.30
2019-01-26T14:47:28.238Z,6.30
2019-01-26T14:50:12.650Z,6.30
2019-01-26T14:52:33.523Z,6.20
2019-01-26T14:55:04.001Z,6.20
2019-01-26T14:57:33.082Z,6.20
2019-01-26T15:00:02.200Z,6.20
2019-01-26T15:02:34.433Z,6.20
2019-01-26T15:05:04.087Z,6.20
2019-01-26T15:07:49.608Z,6.20
2019-01-26T15:10:29.092Z,6.20
2019-01-26T15:16:14.525Z,6.20
2019-01-26T15:18:58.566Z,6.10
2019-01-26T15:21:41.308Z,6.10
2019-01-26T15:24:16.965Z,6.20
2019-01-26T15:26:57.491Z,6.20
2019-01-26T15:29:26.923Z,6.20
2019-01-26T15:31:58.084Z,6.20
2019-01-26T15:34:31.856Z,6.20
2019-01-26T15:37:08.832Z,6.20
2019-01-26T15:39:44.156Z,6.30
2019-01-26T15:42:16.044Z,6.30
2019-01-26T15:44:48.436Z,6.30
2019-01-26T15:47:26.331Z,6.30
2019-01-26T15:49:57.182Z,6.30
2019-01-26T15:52:40.232Z,6.30
2019-01-26T15:55:17.611Z,6.20
2019-01-26T15:57:46.739Z,6.20
2019-01-26T16:00:21.325Z,6.20
2019-01-26T16:03:54.296Z,6.20
2019-01-26T16:09:33.047Z,6.10
2019-01-26T16:11:30.939Z,6.20
2019-01-26T16:14:18.737Z,6.10
2019-01-26T16:16:46.474Z,6.10
2019-01-26T16:19:15.584Z,6.20
2019-01-26T16:21:44.715Z,6.10
2019-01-26T16:24:13.931Z,6.20
2019-01-26T16:26:43.149Z,6.10
2019-01-26T16:29:12.396Z,6.20
2019-01-26T16:31:44.376Z,6.10
2019-01-26T16:34:15.355Z,6.10
2019-01-26T16:36:49.507Z,6.20
2019-01-26T16:39:23.409Z,6.20
2019-01-26T16:42:08.776Z,6.10
2019-01-26T16:44:44.285Z,6.20
2019-01-26T16:56:52.267Z,6.10
2019-01-26T16:59:23.156Z,6.10
2019-01-26T17:02:07.296Z,6.10
2019-01-26T17:05:07.005Z,6.10
2019-01-26T17:07:22.221Z,6.10
2019-01-26T17:12:47.399Z,6.00
2019-01-26T17:15:19.622Z,6.00
2019-01-26T17:17:49.887Z,6.00
2019-01-26T17:20:24.303Z,6.00
2019-01-26T17:23:07.211Z,6.00
2019-01-26T17:25:43.437Z,6.00
2019-01-26T17:28:13.881Z,6.00
2019-01-26T17:33:59.363Z,6.00
2019-01-26T17:42:44.051Z,5.90
2019-01-26T17:45:36.061Z,5.90
2019-01-26T18:01:01.923Z,6.00
2019-01-26T18:06:42.872Z,6.00
2019-01-26T18:09:17.621Z,6.10
2019-01-26T18:11:52.123Z,6.10
2019-01-26T18:14:22.895Z,6.10
2019-01-26T18:17:21.707Z,6.10
2019-01-26T18:19:52.050Z,6.10
2019-01-26T18:22:37.451Z,6.10
2019-01-26T18:28:12.832Z,6.10
2019-01-26T18:47:31.299Z,6.10
2019-01-26T18:56:14.552Z,6.10
2019-01-26T18:59:01.065Z,6.10
2019-01-26T19:01:36.942Z,6.10
2019-01-26T19:04:20.104Z,6.10
2019-01-26T19:07:00.978Z,6.20
2019-01-26T19:09:33.308Z,6.20
2019-01-26T19:12:05.022Z,6.20
2019-01-26T19:14:34.131Z,6.20
2019-01-26T19:17:06.451Z,6.20
2019-01-26T19:19:38.944Z,6.20
2019-01-26T19:22:08.136Z,6.30
2019-01-26T19:24:37.300Z,6.20
2019-01-26T19:27:17.733Z,6.20
2019-01-26T19:29:47.806Z,6.20
2019-01-26T19:32:19.948Z,6.20
2019-01-26T19:34:49.194Z,6.30
2019-01-26T19:37:18.403Z,6.30
2019-01-26T19:39:47.523Z,6.30
2019-01-26T19:42:18.263Z,6.30
2019-01-26T19:44:47.427Z,6.30
2019-01-26T19:47:19.817Z,6.30
2019-01-26T19:49:47.693Z,6.20
2019-01-26T19:52:16.875Z,6.20
2019-01-26T19:54:48.427Z,6.20
2019-01-26T19:57:30.234Z,6.20
2019-01-26T20:00:07.458Z,6.20
2019-01-26T20:02:38.331Z,6.10
2019-01-26T20:05:18.597Z,6.10
2019-01-26T20:07:55.618Z,6.10
2019-01-26T20:10:24.817Z,6.00
2019-01-26T20:12:55.545Z,6.10
2019-01-26T20:15:25.307Z,6.00
2019-01-26T20:17:54.433Z,5.90
2019-01-26T20:20:26.657Z,5.90
2019-01-26T20:22:55.794Z,5.80
2019-01-26T20:25:24.904Z,5.80
2019-01-26T20:27:55.646Z,5.80
2019-01-26T20:30:27.473Z,5.80
2019-01-26T20:32:56.644Z,5.80
2019-01-26T20:35:25.791Z,5.80
2019-01-26T20:37:55.864Z,5.80
2019-01-26T20:40:26.694Z,5.80
2019-01-26T20:42:55.851Z,5.80
2019-01-26T20:45:29.207Z,5.80
2019-01-26T20:48:08.161Z,5.80
2019-01-26T20:50:37.274Z,5.70
2019-01-26T20:53:06.367Z,5.80
2019-01-26T20:55:35.520Z,5.80
2019-01-26T20:58:11.750Z,5.70
2019-01-26T21:00:52.135Z,5.70
2019-01-26T21:03:24.298Z,5.70
2019-01-26T21:05:54.443Z,5.70
2019-01-26T21:08:23.556Z,5.70
2019-01-26T21:10:52.689Z,5.60
2019-01-26T21:13:23.495Z,5.60
2019-01-26T21:15:52.607Z,5.60
2019-01-26T21:18:22.726Z,5.60
2019-01-26T21:20:55.619Z,5.60
2019-01-26T21:23:26.875Z,5.60
2019-01-26T21:25:56.042Z,5.60
2019-01-26T21:28:25.148Z,5.60
2019-01-26T21:31:00.670Z,5.60
2019-01-26T21:33:34.614Z,5.60
2019-01-26T21:36:22.838Z,5.60
2019-01-26T21:39:01.726Z,5.60
2019-01-26T21:41:35.172Z,5.60
2019-01-26T21:44:13.775Z,5.60
2019-01-26T21:46:47.315Z,5.60
2019-01-26T21:49:24.687Z,5.60
2019-01-26T21:51:51.552Z,5.60
2019-01-26T21:54:22.207Z,5.60
2019-01-26T21:56:59.175Z,5.60
2019-01-26T21:59:40.354Z,5.50
2019-01-26T22:02:09.769Z,5.60
2019-01-26T22:04:46.489Z,5.60
2019-01-26T22:07:24.793Z,5.60
2019-01-26T22:10:05.300Z,5.60
2019-01-26T22:12:30.909Z,5.60
2019-01-26T22:15:00.051Z,5.50
2019-01-26T22:17:30.937Z,5.60
2019-01-26T22:20:00.047Z,5.60
2019-01-26T22:22:29.292Z,5.50
2019-01-26T22:24:58.432Z,5.60
2019-01-26T22:27:28.139Z,5.50
2019-01-26T22:29:57.263Z,5.60
2019-01-26T22:32:26.394Z,5.60
2019-01-26T22:34:55.520Z,5.70
2019-01-26T22:37:24.657Z,5.70
2019-01-26T22:39:56.799Z,5.70
2019-01-26T22:42:27.524Z,5.70
2019-01-26T22:44:58.639Z,5.80
2019-01-26T22:47:32.105Z,5.70
2019-01-26T22:50:09.630Z,5.70
2019-01-26T22:52:38.736Z,5.70
2019-01-26T22:55:10.368Z,5.80
2019-01-26T22:57:39.476Z,5.70
2019-01-26T23:00:17.635Z,5.70
2019-01-26T23:02:48.374Z,5.70
2019-01-26T23:05:32.695Z,5.70
2019-01-26T23:08:02.050Z,5.70
2019-01-26T23:10:40.219Z,5.70
2019-01-26T23:13:12.591Z,5.70
2019-01-26T23:16:01.170Z,5.70
2019-01-26T23:18:36.321Z,5.60
2019-01-26T23:21:43.560Z,5.60
2019-01-26T23:24:30.783Z,5.70
2019-01-26T23:27:08.959Z,5.70
2019-01-26T23:29:56.410Z,5.70
2019-01-26T23:32:25.515Z,5.70
2019-01-26T23:34:54.611Z,5.60
2019-01-26T23:37:23.826Z,5.60
2019-01-26T23:39:52.903Z,5.60
2019-01-26T23:42:22.970Z,5.60
2019-01-26T23:44:52.080Z,5.60
2019-01-26T23:47:21.181Z,5.60
2019-01-26T23:49:50.280Z,5.60
2019-01-26T23:52:19.374Z,5.70
2019-01-26T23:54:48.485Z,5.60
2019-01-26T23:57:17.586Z,5.70
2019-01-26T23:59:46.699Z,5.60
