createdAt,value
2022-12-11T00:00:25.647Z,194.60
2022-12-11T00:01:25.612Z,190.10
2022-12-11T00:02:25.606Z,180.10
2022-12-11T00:03:25.559Z,175.80
2022-12-11T00:04:27.494Z,177.10
2022-12-11T00:05:25.455Z,177.60
2022-12-11T00:06:25.416Z,175.89
2022-12-11T00:07:25.378Z,180.50
2022-12-11T00:08:25.413Z,181.39
2022-12-11T00:09:25.302Z,177.69
2022-12-11T00:10:25.296Z,165.30
2022-12-11T00:11:25.231Z,181.39
2022-12-11T00:12:25.195Z,179.60
2022-12-11T00:13:25.161Z,184.89
2022-12-11T00:14:25.118Z,178.00
2022-12-11T00:15:25.075Z,183.19
2022-12-11T00:16:27.126Z,175.19
2022-12-11T00:17:24.988Z,169.39
2022-12-11T00:18:24.949Z,177.30
2022-12-11T00:19:24.908Z,182.19
2022-12-11T00:20:24.867Z,190.69
2022-12-11T00:21:24.828Z,198.89
2022-12-11T00:22:24.789Z,197.19
2022-12-11T00:23:24.762Z,199.39
2022-12-11T00:24:24.718Z,212.30
2022-12-11T00:25:24.679Z,222.00
2022-12-11T00:26:26.667Z,218.60
2022-12-11T00:27:24.602Z,241.60
2022-12-11T00:28:24.556Z,231.69
2022-12-11T00:29:24.516Z,242.10
2022-12-11T00:30:24.473Z,249.30
2022-12-11T00:31:24.545Z,230.00
2022-12-11T00:32:24.398Z,255.00
2022-12-11T00:33:24.364Z,238.80
2022-12-11T00:34:24.324Z,240.39
2022-12-11T00:35:24.292Z,248.39
2022-12-11T00:36:24.252Z,260.29
2022-12-11T00:37:24.250Z,244.69
2022-12-11T00:38:24.178Z,257.00
2022-12-11T00:39:24.139Z,239.39
2022-12-11T00:40:24.099Z,245.10
2022-12-11T00:41:24.058Z,251.00
2022-12-11T00:42:24.046Z,237.39
2022-12-11T00:43:23.980Z,236.50
2022-12-11T00:44:23.940Z,249.50
2022-12-11T00:45:23.899Z,252.39
2022-12-11T00:46:23.908Z,258.79
2022-12-11T00:47:23.816Z,255.10
2022-12-11T00:48:23.774Z,268.89
2022-12-11T00:49:23.731Z,259.20
2022-12-11T00:50:23.692Z,287.60
2022-12-11T00:51:23.647Z,268.29
2022-12-11T00:52:23.603Z,277.00
2022-12-11T00:53:23.560Z,279.60
2022-12-11T00:54:23.518Z,281.60
2022-12-11T00:55:23.481Z,270.70
2022-12-11T00:56:23.433Z,248.19
2022-12-11T00:57:23.397Z,264.79
2022-12-11T00:58:23.381Z,254.19
2022-12-11T00:59:23.313Z,267.70
2022-12-11T01:00:23.273Z,271.39
2022-12-11T01:01:23.340Z,255.19
2022-12-11T01:02:23.201Z,258.60
2022-12-11T01:03:23.160Z,273.50
2022-12-11T01:04:23.119Z,275.50
2022-12-11T01:05:23.077Z,244.19
2022-12-11T01:06:23.044Z,261.29
2022-12-11T01:07:23.001Z,252.19
2022-12-11T01:08:23.034Z,256.89
2022-12-11T01:09:22.919Z,231.89
2022-12-11T01:10:22.953Z,222.60
2022-12-11T01:11:22.845Z,225.80
2022-12-11T01:12:22.806Z,196.19
2022-12-11T01:13:22.767Z,207.39
2022-12-11T01:14:22.765Z,193.39
2022-12-11T01:15:22.694Z,176.89
2022-12-11T01:16:22.713Z,187.89
2022-12-11T01:17:22.620Z,198.69
2022-12-11T01:18:22.588Z,199.50
2022-12-11T01:19:22.553Z,206.80
2022-12-11T01:20:22.526Z,194.50
2022-12-11T01:21:22.497Z,190.80
2022-12-11T01:22:22.464Z,203.00
2022-12-11T01:23:22.433Z,197.00
2022-12-11T01:24:22.399Z,222.00
2022-12-11T01:25:22.363Z,209.00
2022-12-11T01:26:22.330Z,217.89
2022-12-11T01:27:22.295Z,212.60
2022-12-11T01:28:22.259Z,221.00
2022-12-11T01:29:22.225Z,204.60
2022-12-11T01:30:22.212Z,221.00
2022-12-11T01:31:22.162Z,214.50
2022-12-11T01:32:22.117Z,216.60
2022-12-11T01:33:22.083Z,233.30
2022-12-11T01:34:22.050Z,214.10
2022-12-11T01:35:22.015Z,226.50
2022-12-11T01:36:21.982Z,229.39
2022-12-11T01:37:21.951Z,231.19
2022-12-11T01:38:21.918Z,219.10
2022-12-11T01:39:21.885Z,230.10
2022-12-11T01:40:21.881Z,200.00
2022-12-11T01:41:21.852Z,193.30
2022-12-11T01:42:21.783Z,194.89
2022-12-11T01:43:21.748Z,187.50
2022-12-11T01:44:21.712Z,185.10
2022-12-11T01:45:21.802Z,170.10
2022-12-11T01:46:21.727Z,171.69
2022-12-11T01:47:21.623Z,165.19
2022-12-11T01:48:21.595Z,172.69
2022-12-11T01:49:21.568Z,162.89
2022-12-11T01:50:21.535Z,163.89
2022-12-11T01:51:21.512Z,166.19
2022-12-11T01:52:21.484Z,157.89
2022-12-11T01:53:21.457Z,163.10
2022-12-11T01:54:21.434Z,168.39
2022-12-11T01:55:21.405Z,159.10
2022-12-11T01:56:21.380Z,151.89
2022-12-11T01:57:21.353Z,169.69
2022-12-11T01:58:21.320Z,164.00
2022-12-11T01:59:21.287Z,166.00
2022-12-11T02:00:21.258Z,157.30
2022-12-11T02:01:21.295Z,174.50
2022-12-11T02:02:21.255Z,164.00
2022-12-11T02:03:21.178Z,163.50
2022-12-11T02:04:21.141Z,174.80
2022-12-11T02:05:21.106Z,168.69
2022-12-11T02:06:21.087Z,179.89
2022-12-11T02:07:21.044Z,174.50
2022-12-11T02:08:21.098Z,191.00
2022-12-11T02:09:20.972Z,166.50
2022-12-11T02:10:20.936Z,171.60
2022-12-11T02:11:20.904Z,184.69
2022-12-11T02:12:20.870Z,174.80
2022-12-11T02:13:20.844Z,156.89
2022-12-11T02:14:20.813Z,155.80
2022-12-11T02:15:20.780Z,164.39
2022-12-11T02:16:20.819Z,150.50
2022-12-11T02:17:20.714Z,164.69
2022-12-11T02:18:20.699Z,153.60
2022-12-11T02:19:20.638Z,162.39
2022-12-11T02:20:20.603Z,148.39
2022-12-11T02:21:20.565Z,140.80
2022-12-11T02:22:20.531Z,148.19
2022-12-11T02:23:20.497Z,158.30
2022-12-11T02:24:20.466Z,158.30
2022-12-11T02:25:20.432Z,149.60
2022-12-11T02:26:20.403Z,158.69
2022-12-11T02:27:20.535Z,157.10
2022-12-11T02:28:20.340Z,159.00
2022-12-11T02:29:20.303Z,152.80
2022-12-11T02:30:20.274Z,177.69
2022-12-11T02:31:20.257Z,171.00
2022-12-11T02:32:20.215Z,146.30
2022-12-11T02:33:20.188Z,151.60
2022-12-11T02:34:20.195Z,152.30
2022-12-11T02:35:20.130Z,148.50
2022-12-11T02:36:20.111Z,150.30
2022-12-11T02:37:20.087Z,139.69
2022-12-11T02:38:20.081Z,148.89
2022-12-11T02:39:20.053Z,135.30
2022-12-11T02:40:20.033Z,147.39
2022-12-11T02:41:20.011Z,151.30
2022-12-11T02:42:19.985Z,144.50
2022-12-11T02:43:19.959Z,143.60
2022-12-11T02:44:19.951Z,144.89
2022-12-11T02:45:19.920Z,131.60
2022-12-11T02:46:19.980Z,149.00
2022-12-11T02:47:19.869Z,135.89
2022-12-11T02:48:19.841Z,139.80
2022-12-11T02:49:19.803Z,123.40
2022-12-11T02:50:19.797Z,142.19
2022-12-11T02:51:19.736Z,137.50
2022-12-11T02:52:19.702Z,140.00
2022-12-11T02:53:19.666Z,120.80
2022-12-11T02:54:19.633Z,126.40
2022-12-11T02:55:19.677Z,124.19
2022-12-11T02:56:19.555Z,132.80
2022-12-11T02:57:19.521Z,140.50
2022-12-11T02:58:19.487Z,128.60
2022-12-11T02:59:19.456Z,125.59
2022-12-11T03:00:19.423Z,117.40
2022-12-11T03:01:19.404Z,132.50
2022-12-11T03:02:19.435Z,134.00
2022-12-11T03:03:19.324Z,142.60
2022-12-11T03:04:19.289Z,187.39
2022-12-11T03:05:19.254Z,133.10
2022-12-11T03:06:19.239Z,141.60
2022-12-11T03:07:19.178Z,127.50
2022-12-11T03:08:19.207Z,138.00
2022-12-11T03:09:19.103Z,146.30
2022-12-11T03:10:19.071Z,144.89
2022-12-11T03:11:19.052Z,135.10
2022-12-11T03:12:18.994Z,130.50
2022-12-11T03:13:18.956Z,127.00
2022-12-11T03:14:18.919Z,135.30
2022-12-11T03:15:18.878Z,142.69
2022-12-11T03:16:18.909Z,136.00
2022-12-11T03:17:18.810Z,140.39
2022-12-11T03:18:18.778Z,135.50
2022-12-11T03:19:18.746Z,131.39
2022-12-11T03:20:18.717Z,136.39
2022-12-11T03:21:18.685Z,136.69
2022-12-11T03:22:18.682Z,147.89
2022-12-11T03:23:18.620Z,134.10
2022-12-11T03:24:18.587Z,143.50
2022-12-11T03:25:18.551Z,135.30
2022-12-11T03:26:18.520Z,137.69
2022-12-11T03:27:18.483Z,131.50
2022-12-11T03:28:18.452Z,123.30
2022-12-11T03:29:18.416Z,129.10
2022-12-11T03:30:18.381Z,134.50
2022-12-11T03:31:18.392Z,127.59
2022-12-11T03:32:18.314Z,122.09
2022-12-11T03:33:18.277Z,149.80
2022-12-11T03:34:18.253Z,147.50
2022-12-11T03:35:18.216Z,153.19
2022-12-11T03:36:18.184Z,138.50
2022-12-11T03:37:18.150Z,134.10
2022-12-11T03:38:18.144Z,140.89
2022-12-11T03:39:18.089Z,140.19
2022-12-11T03:40:18.059Z,137.50
2022-12-11T03:41:18.030Z,156.10
2022-12-11T03:42:17.998Z,140.50
2022-12-11T03:43:17.965Z,151.60
2022-12-11T03:44:17.938Z,133.69
2022-12-11T03:45:17.905Z,143.60
2022-12-11T03:46:17.922Z,149.39
2022-12-11T03:47:17.835Z,147.80
2022-12-11T03:48:17.796Z,152.89
2022-12-11T03:49:17.759Z,146.50
2022-12-11T03:50:17.723Z,148.89
2022-12-11T03:51:17.690Z,153.39
2022-12-11T03:52:17.653Z,147.00
2022-12-11T03:53:17.623Z,221.50
2022-12-11T03:54:17.610Z,163.89
2022-12-11T03:55:17.558Z,151.89
2022-12-11T03:56:17.524Z,159.10
2022-12-11T03:57:17.492Z,153.89
2022-12-11T03:58:17.454Z,165.69
2022-12-11T03:59:17.419Z,166.10
2022-12-11T04:00:17.381Z,156.00
2022-12-11T04:01:17.346Z,158.30
2022-12-11T04:02:17.313Z,163.00
2022-12-11T04:03:17.283Z,168.89
2022-12-11T04:04:17.292Z,162.89
2022-12-11T04:05:17.228Z,181.19
2022-12-11T04:06:17.199Z,182.89
2022-12-11T04:07:17.170Z,178.89
2022-12-11T04:08:17.194Z,182.39
2022-12-11T04:09:17.103Z,176.19
2022-12-11T04:10:17.090Z,177.80
2022-12-11T04:11:17.033Z,186.80
2022-12-11T04:12:17.006Z,163.69
2022-12-11T04:13:16.972Z,172.30
2022-12-11T04:14:16.943Z,171.60
2022-12-11T04:15:16.909Z,174.50
2022-12-11T04:16:16.919Z,161.00
2022-12-11T04:17:16.844Z,166.80
2022-12-11T04:18:16.803Z,183.30
2022-12-11T04:19:16.765Z,179.00
2022-12-11T04:20:16.725Z,166.30
2022-12-11T04:21:16.687Z,172.00
2022-12-11T04:22:16.650Z,178.10
2022-12-11T04:23:16.610Z,174.10
2022-12-11T04:24:16.583Z,166.89
2022-12-11T04:25:16.527Z,165.60
2022-12-11T04:26:16.509Z,149.19
2022-12-11T04:27:16.452Z,171.10
2022-12-11T04:28:16.414Z,176.69
2022-12-11T04:29:16.380Z,163.10
2022-12-11T04:30:16.335Z,170.19
2022-12-11T04:31:16.354Z,170.69
2022-12-11T04:32:16.265Z,168.30
2022-12-11T04:33:16.228Z,165.10
2022-12-11T04:34:16.193Z,169.69
2022-12-11T04:35:16.161Z,170.50
2022-12-11T04:36:16.119Z,183.10
2022-12-11T04:37:16.083Z,192.89
2022-12-11T04:38:16.045Z,180.60
2022-12-11T04:39:16.006Z,179.39
2022-12-11T04:40:15.971Z,181.10
2022-12-11T04:41:15.929Z,195.19
2022-12-11T04:42:16.382Z,183.50
2022-12-11T04:43:15.860Z,181.89
2022-12-11T04:44:15.824Z,176.10
2022-12-11T04:45:15.784Z,173.00
2022-12-11T04:46:15.823Z,168.50
2022-12-11T04:47:15.719Z,176.39
2022-12-11T04:48:15.687Z,177.00
2022-12-11T04:49:15.649Z,188.60
2022-12-11T04:50:15.616Z,173.10
2022-12-11T04:51:15.581Z,167.00
2022-12-11T04:52:15.553Z,185.19
2022-12-11T04:53:15.519Z,165.30
2022-12-11T04:54:15.489Z,185.30
2022-12-11T04:55:15.458Z,177.89
2022-12-11T04:56:15.425Z,172.69
2022-12-11T04:57:15.386Z,163.89
2022-12-11T04:58:15.378Z,169.10
2022-12-11T04:59:15.311Z,136.69
2022-12-11T05:00:15.271Z,135.30
2022-12-11T05:01:15.302Z,129.50
2022-12-11T05:02:15.194Z,132.89
2022-12-11T05:03:15.156Z,134.30
2022-12-11T05:04:15.119Z,132.80
2022-12-11T05:05:15.083Z,124.69
2022-12-11T05:06:15.041Z,126.19
2022-12-11T05:07:15.006Z,114.40
2022-12-11T05:08:15.002Z,114.40
2022-12-11T05:09:14.934Z,135.00
2022-12-11T05:10:14.898Z,132.39
2022-12-11T05:11:14.897Z,131.50
2022-12-11T05:12:14.832Z,131.10
2022-12-11T05:13:14.798Z,109.50
2022-12-11T05:14:14.798Z,116.00
2022-12-11T05:15:14.733Z,111.69
2022-12-11T05:16:14.799Z,127.59
2022-12-11T05:17:14.666Z,119.00
2022-12-11T05:18:14.633Z,132.19
2022-12-11T05:19:14.594Z,135.69
2022-12-11T05:20:14.563Z,140.80
2022-12-11T05:21:14.529Z,131.69
2022-12-11T05:22:14.491Z,151.89
2022-12-11T05:23:14.456Z,158.30
2022-12-11T05:24:14.421Z,150.69
2022-12-11T05:25:14.385Z,152.50
2022-12-11T05:26:14.338Z,150.00
2022-12-11T05:27:14.299Z,176.89
2022-12-11T05:28:14.259Z,167.10
2022-12-11T05:29:14.231Z,165.80
2022-12-11T05:30:14.207Z,172.10
2022-12-11T05:31:14.273Z,165.19
2022-12-11T05:32:14.103Z,192.10
2022-12-11T05:33:14.065Z,186.60
2022-12-11T05:34:14.020Z,184.50
2022-12-11T05:35:14.078Z,207.50
2022-12-11T05:36:13.954Z,184.10
2022-12-11T05:37:13.901Z,203.80
2022-12-11T05:38:13.866Z,207.10
2022-12-11T05:39:13.829Z,208.60
2022-12-11T05:40:13.792Z,208.89
2022-12-11T05:41:13.753Z,214.19
2022-12-11T05:42:13.718Z,191.89
2022-12-11T05:43:13.680Z,196.69
2022-12-11T05:44:13.641Z,204.50
2022-12-11T05:45:13.898Z,176.30
2022-12-11T05:46:13.629Z,175.00
2022-12-11T05:47:13.536Z,150.69
2022-12-11T05:48:13.502Z,163.39
2022-12-11T05:49:13.464Z,167.69
2022-12-11T05:50:13.426Z,143.89
2022-12-11T05:51:13.389Z,149.10
2022-12-11T05:52:13.350Z,146.50
2022-12-11T05:53:13.317Z,149.19
2022-12-11T05:54:13.281Z,147.00
2022-12-11T05:55:13.520Z,158.89
2022-12-11T05:56:13.218Z,170.80
2022-12-11T05:57:13.181Z,144.89
2022-12-11T05:58:13.151Z,153.80
2022-12-11T05:59:13.116Z,139.69
2022-12-11T06:00:13.078Z,162.80
2022-12-11T06:01:13.047Z,145.30
2022-12-11T06:02:13.167Z,122.80
2022-12-11T06:03:13.063Z,127.59
2022-12-11T06:04:12.936Z,134.80
2022-12-11T06:05:13.209Z,143.80
2022-12-11T06:06:12.866Z,121.40
2022-12-11T06:07:12.830Z,146.00
2022-12-11T06:08:12.845Z,131.30
2022-12-11T06:09:12.747Z,170.50
2022-12-11T06:10:12.707Z,168.89
2022-12-11T06:11:12.675Z,166.10
2022-12-11T06:12:12.643Z,171.89
2022-12-11T06:13:12.611Z,186.69
2022-12-11T06:14:12.573Z,176.80
2022-12-11T06:15:12.754Z,156.50
2022-12-11T06:16:12.562Z,156.19
2022-12-11T06:17:12.478Z,175.80
2022-12-11T06:18:12.475Z,173.50
2022-12-11T06:19:12.418Z,172.30
2022-12-11T06:20:12.388Z,180.00
2022-12-11T06:21:12.351Z,185.89
2022-12-11T06:22:12.313Z,190.89
2022-12-11T06:23:12.285Z,165.10
2022-12-11T06:24:12.252Z,165.80
2022-12-11T06:25:12.566Z,172.80
2022-12-11T06:26:12.185Z,177.89
2022-12-11T06:27:12.143Z,156.60
2022-12-11T06:28:12.111Z,169.60
2022-12-11T06:29:13.182Z,182.60
2022-12-11T06:30:12.033Z,190.39
2022-12-11T06:31:12.043Z,170.10
2022-12-11T06:32:11.964Z,181.80
2022-12-11T06:33:11.932Z,190.89
2022-12-11T06:34:11.916Z,175.69
2022-12-11T06:35:12.253Z,167.60
2022-12-11T06:36:11.815Z,176.50
2022-12-11T06:37:11.784Z,168.30
2022-12-11T06:38:11.751Z,158.39
2022-12-11T06:39:11.724Z,135.39
2022-12-11T06:40:11.689Z,138.19
2022-12-11T06:41:11.650Z,160.60
2022-12-11T06:42:11.613Z,150.10
2022-12-11T06:43:11.573Z,148.89
2022-12-11T06:44:11.536Z,155.60
2022-12-11T06:45:11.832Z,167.00
2022-12-11T06:46:11.513Z,176.00
2022-12-11T06:47:11.425Z,177.30
2022-12-11T06:48:11.388Z,169.69
2022-12-11T06:49:11.347Z,173.89
2022-12-11T06:50:11.337Z,165.19
2022-12-11T06:51:11.274Z,152.80
2022-12-11T06:52:16.613Z,147.19
2022-12-11T06:53:12.196Z,158.10
2022-12-11T06:54:11.150Z,144.10
2022-12-11T06:55:11.399Z,135.80
2022-12-11T06:56:11.073Z,123.50
2022-12-11T06:57:11.033Z,144.69
2022-12-11T06:58:10.993Z,145.89
2022-12-11T06:59:10.956Z,148.00
2022-12-11T07:00:10.914Z,156.39
2022-12-11T07:01:10.955Z,142.19
2022-12-11T07:02:10.918Z,145.69
2022-12-11T07:03:10.793Z,134.50
2022-12-11T07:04:10.755Z,128.89
2022-12-11T07:05:11.127Z,119.30
2022-12-11T07:06:10.709Z,113.40
2022-12-11T07:07:10.616Z,122.19
2022-12-11T07:08:10.632Z,120.40
2022-12-11T07:09:10.532Z,124.90
2022-12-11T07:10:10.498Z,118.09
2022-12-11T07:11:10.457Z,119.19
2022-12-11T07:12:10.421Z,113.09
2022-12-11T07:13:10.377Z,125.00
2022-12-11T07:14:10.338Z,114.19
2022-12-11T07:15:10.637Z,116.19
2022-12-11T07:16:10.289Z,111.09
2022-12-11T07:17:10.228Z,124.59
2022-12-11T07:18:10.191Z,105.80
2022-12-11T07:19:10.148Z,120.69
2022-12-11T07:20:10.104Z,114.30
2022-12-11T07:21:10.061Z,106.90
2022-12-11T07:22:10.044Z,105.50
2022-12-11T07:23:09.974Z,118.00
2022-12-11T07:24:09.934Z,124.50
2022-12-11T07:25:10.365Z,123.69
2022-12-11T07:26:09.840Z,106.59
2022-12-11T07:27:09.796Z,111.00
2022-12-11T07:28:13.640Z,112.00
2022-12-11T07:29:09.709Z,108.50
2022-12-11T07:30:09.692Z,103.19
2022-12-11T07:31:09.635Z,114.59
2022-12-11T07:32:09.725Z,108.40
2022-12-11T07:33:09.558Z,106.00
2022-12-11T07:34:09.520Z,116.19
2022-12-11T07:35:09.993Z,122.69
2022-12-11T07:36:09.453Z,106.59
2022-12-11T07:37:09.401Z,121.50
2022-12-11T07:38:09.390Z,109.69
2022-12-11T07:39:09.316Z,103.59
2022-12-11T07:40:09.275Z,108.59
2022-12-11T07:41:09.238Z,108.90
2022-12-11T07:42:09.193Z,106.59
2022-12-11T07:43:09.147Z,110.50
2022-12-11T07:44:09.109Z,109.59
2022-12-11T07:45:09.417Z,111.69
2022-12-11T07:46:09.068Z,113.59
2022-12-11T07:47:08.989Z,113.19
2022-12-11T07:48:08.953Z,109.80
2022-12-11T07:49:08.919Z,108.40
2022-12-11T07:50:08.893Z,95.90
2022-12-11T07:51:08.850Z,114.40
2022-12-11T07:52:08.816Z,103.19
2022-12-11T07:53:08.777Z,101.80
2022-12-11T07:54:08.756Z,118.19
2022-12-11T07:55:09.044Z,109.90
2022-12-11T07:56:08.657Z,111.00
2022-12-11T07:57:13.836Z,110.59
2022-12-11T07:58:08.564Z,111.30
2022-12-11T07:59:08.519Z,121.00
2022-12-11T08:00:08.476Z,116.00
2022-12-11T08:01:08.463Z,110.59
2022-12-11T08:02:08.446Z,110.90
2022-12-11T08:03:08.342Z,114.90
2022-12-11T08:04:08.287Z,122.50
2022-12-11T08:05:08.638Z,117.40
2022-12-11T08:06:08.188Z,127.30
2022-12-11T08:07:08.146Z,135.60
2022-12-11T08:08:08.110Z,113.69
2022-12-11T08:09:08.037Z,130.39
2022-12-11T08:10:08.014Z,124.50
2022-12-11T08:11:07.943Z,121.80
2022-12-11T08:12:07.895Z,117.00
2022-12-11T08:13:07.841Z,112.30
2022-12-11T08:14:07.795Z,131.60
2022-12-11T08:15:07.762Z,117.40
2022-12-11T08:16:07.700Z,114.00
2022-12-11T08:17:07.718Z,120.59
2022-12-11T08:18:07.606Z,114.59
2022-12-11T08:19:07.554Z,113.80
2022-12-11T08:20:07.505Z,106.50
2022-12-11T08:21:07.455Z,97.50
2022-12-11T08:22:07.405Z,106.19
2022-12-11T08:23:07.349Z,112.09
2022-12-11T08:24:07.296Z,100.00
2022-12-11T08:25:07.237Z,104.80
2022-12-11T08:26:07.205Z,102.09
2022-12-11T08:27:07.128Z,109.59
2022-12-11T08:28:07.074Z,100.59
2022-12-11T08:29:07.018Z,99.59
2022-12-11T08:30:06.967Z,94.30
2022-12-11T08:31:06.950Z,103.40
2022-12-11T08:32:12.040Z,105.30
2022-12-11T08:33:06.799Z,94.69
2022-12-11T08:34:06.746Z,103.00
2022-12-11T08:35:06.694Z,99.00
2022-12-11T08:36:06.635Z,94.40
2022-12-11T08:37:06.579Z,99.00
2022-12-11T08:38:06.526Z,96.80
2022-12-11T08:39:06.477Z,103.00
2022-12-11T08:40:06.428Z,98.40
2022-12-11T08:41:06.374Z,98.40
2022-12-11T08:42:06.458Z,99.40
2022-12-11T08:43:06.279Z,94.19
2022-12-11T08:44:07.073Z,95.30
2022-12-11T08:45:06.164Z,108.40
2022-12-11T08:46:06.192Z,101.09
2022-12-11T08:47:06.066Z,106.59
2022-12-11T08:48:06.018Z,96.19
2022-12-11T08:49:05.965Z,101.19
2022-12-11T08:50:05.913Z,107.09
2022-12-11T08:51:06.227Z,108.30
2022-12-11T08:52:05.815Z,104.80
2022-12-11T08:53:05.766Z,103.40
2022-12-11T08:54:05.718Z,102.69
2022-12-11T08:55:05.669Z,112.30
2022-12-11T08:56:05.610Z,103.09
2022-12-11T08:57:05.554Z,99.40
2022-12-11T08:58:05.522Z,99.09
2022-12-11T08:59:05.449Z,108.40
2022-12-11T09:00:05.401Z,103.59
2022-12-11T09:01:05.480Z,107.69
2022-12-11T09:02:05.298Z,121.50
2022-12-11T09:03:09.761Z,104.40
2022-12-11T09:04:06.203Z,108.09
2022-12-11T09:05:05.142Z,110.50
2022-12-11T09:06:05.092Z,109.50
2022-12-11T09:07:05.038Z,107.30
2022-12-11T09:08:05.054Z,114.40
2022-12-11T09:09:04.947Z,118.80
2022-12-11T09:10:04.901Z,113.19
2022-12-11T09:11:04.854Z,107.40
2022-12-11T09:12:04.802Z,112.80
2022-12-11T09:13:04.746Z,114.30
2022-12-11T09:14:07.658Z,116.09
2022-12-11T09:15:04.632Z,114.30
2022-12-11T09:16:04.640Z,106.90
2022-12-11T09:17:04.518Z,120.30
2022-12-11T09:18:04.464Z,111.40
2022-12-11T09:19:04.402Z,122.19
2022-12-11T09:20:04.341Z,126.80
2022-12-11T09:21:04.297Z,122.59
2022-12-11T09:22:04.230Z,122.00
2022-12-11T09:23:04.181Z,116.80
2022-12-11T09:24:04.127Z,109.00
2022-12-11T09:25:04.067Z,123.50
2022-12-11T09:26:04.015Z,112.90
2022-12-11T09:27:03.959Z,121.00
2022-12-11T09:28:03.896Z,128.19
2022-12-11T09:29:03.844Z,107.80
2022-12-11T09:30:03.808Z,118.69
2022-12-11T09:31:03.794Z,113.30
2022-12-11T09:32:03.671Z,124.40
2022-12-11T09:33:03.610Z,119.40
2022-12-11T09:34:03.555Z,116.19
2022-12-11T09:35:03.492Z,118.50
2022-12-11T09:36:03.437Z,106.30
2022-12-11T09:37:03.381Z,111.69
2022-12-11T09:38:03.325Z,128.60
2022-12-11T09:39:03.259Z,110.69
2022-12-11T09:40:07.609Z,125.30
2022-12-11T09:41:03.131Z,124.09
2022-12-11T09:42:03.067Z,127.30
2022-12-11T09:43:03.008Z,111.40
2022-12-11T09:44:02.953Z,109.50
2022-12-11T09:45:02.900Z,107.19
2022-12-11T09:46:02.900Z,99.50
2022-12-11T09:47:02.772Z,110.19
2022-12-11T09:48:02.716Z,114.50
2022-12-11T09:49:02.655Z,109.80
2022-12-11T09:50:02.604Z,116.19
2022-12-11T09:51:02.552Z,104.69
2022-12-11T09:52:02.492Z,103.50
2022-12-11T09:53:02.435Z,105.09
2022-12-11T09:54:02.379Z,112.69
2022-12-11T09:55:02.319Z,102.09
2022-12-11T09:56:02.259Z,109.00
2022-12-11T09:57:02.204Z,108.69
2022-12-11T09:58:02.140Z,111.30
2022-12-11T09:59:02.082Z,110.90
2022-12-11T10:00:05.097Z,104.69
2022-12-11T10:01:01.965Z,109.69
2022-12-11T10:02:02.041Z,109.09
2022-12-11T10:03:01.900Z,108.69
2022-12-11T10:04:01.795Z,119.40
2022-12-11T10:05:01.731Z,108.40
2022-12-11T10:06:04.870Z,124.40
2022-12-11T10:07:01.625Z,113.80
2022-12-11T10:08:01.615Z,118.19
2022-12-11T10:09:01.517Z,109.00
2022-12-11T10:10:01.512Z,113.50
2022-12-11T10:11:01.391Z,116.09
2022-12-11T10:12:01.329Z,113.09
2022-12-11T10:13:01.268Z,118.69
2022-12-11T10:14:01.207Z,129.10
2022-12-11T10:15:01.225Z,113.50
2022-12-11T10:16:01.152Z,114.80
2022-12-11T10:17:01.028Z,117.30
2022-12-11T10:18:04.975Z,124.59
2022-12-11T10:19:00.903Z,116.90
2022-12-11T10:20:00.844Z,115.59
2022-12-11T10:21:00.775Z,120.90
2022-12-11T10:22:00.715Z,123.40
2022-12-11T10:23:00.771Z,118.59
2022-12-11T10:24:00.604Z,127.90
2022-12-11T10:25:11.059Z,130.19
2022-12-11T10:26:01.511Z,127.50
2022-12-11T10:27:00.448Z,125.90
2022-12-11T10:28:00.391Z,129.69
2022-12-11T10:29:00.332Z,117.90
2022-12-11T10:30:00.277Z,132.30
2022-12-11T10:31:00.281Z,131.50
2022-12-11T10:32:00.157Z,122.00
2022-12-11T10:33:00.095Z,113.40
2022-12-11T10:34:00.090Z,128.60
2022-12-11T10:34:59.981Z,122.69
2022-12-11T10:35:59.920Z,122.19
2022-12-11T10:37:00.701Z,113.50
2022-12-11T10:37:59.800Z,124.19
2022-12-11T10:38:59.743Z,116.80
2022-12-11T10:39:59.688Z,119.90
2022-12-11T10:40:59.631Z,113.09
2022-12-11T10:41:59.571Z,120.30
2022-12-11T10:42:59.505Z,117.59
2022-12-11T10:43:59.441Z,116.69
2022-12-11T10:44:59.373Z,123.59
2022-12-11T10:45:59.382Z,107.90
2022-12-11T10:46:59.246Z,119.19
2022-12-11T10:47:59.180Z,118.40
2022-12-11T10:48:59.121Z,116.69
2022-12-11T10:49:59.093Z,116.19
2022-12-11T10:50:58.982Z,121.80
2022-12-11T10:51:58.917Z,118.90
2022-12-11T10:52:58.856Z,118.30
2022-12-11T10:54:04.032Z,123.30
2022-12-11T10:54:59.734Z,113.90
2022-12-11T10:55:58.656Z,119.09
2022-12-11T10:56:58.592Z,109.50
2022-12-11T10:57:58.521Z,129.30
2022-12-11T10:58:58.457Z,112.59
2022-12-11T10:59:58.387Z,119.69
2022-12-11T11:00:58.318Z,119.00
2022-12-11T11:01:58.338Z,109.19
2022-12-11T11:02:58.233Z,116.00
2022-12-11T11:03:58.132Z,119.30
2022-12-11T11:04:58.070Z,115.90
2022-12-11T11:05:58.039Z,120.19
2022-12-11T11:06:57.944Z,117.80
2022-12-11T11:07:57.900Z,112.69
2022-12-11T11:08:57.812Z,130.19
2022-12-11T11:09:57.737Z,125.09
2022-12-11T11:10:57.679Z,130.50
2022-12-11T11:11:57.612Z,121.69
2022-12-11T11:12:57.548Z,119.69
2022-12-11T11:13:57.485Z,113.00
2022-12-11T11:14:57.423Z,118.19
2022-12-11T11:15:57.610Z,106.59
2022-12-11T11:16:57.292Z,118.00
2022-12-11T11:17:57.221Z,114.80
2022-12-11T11:18:57.152Z,112.90
2022-12-11T11:19:57.088Z,121.90
2022-12-11T11:20:57.022Z,126.59
2022-12-11T11:21:56.979Z,123.50
2022-12-11T11:22:56.898Z,123.50
2022-12-11T11:23:56.829Z,118.00
2022-12-11T11:24:56.761Z,119.19
2022-12-11T11:25:56.690Z,113.00
2022-12-11T11:27:12.831Z,118.30
2022-12-11T11:27:56.559Z,103.00
2022-12-11T11:28:56.506Z,108.80
2022-12-11T11:29:56.439Z,113.59
2022-12-11T11:30:56.419Z,116.50
2022-12-11T11:31:56.302Z,122.40
2022-12-11T11:32:56.239Z,115.50
2022-12-11T11:33:56.178Z,111.09
2022-12-11T11:34:56.112Z,112.09
2022-12-11T11:35:56.040Z,111.50
2022-12-11T11:36:55.974Z,105.00
2022-12-11T11:37:55.937Z,113.40
2022-12-11T11:38:55.842Z,109.19
2022-12-11T11:39:55.781Z,111.30
2022-12-11T11:41:00.756Z,110.09
2022-12-11T11:41:56.654Z,106.40
2022-12-11T11:42:55.574Z,113.69
2022-12-11T11:43:55.506Z,112.69
2022-12-11T11:44:55.444Z,122.90
2022-12-11T11:45:55.379Z,108.09
2022-12-11T11:46:55.361Z,106.40
2022-12-11T11:47:55.252Z,111.59
2022-12-11T11:48:55.191Z,114.40
2022-12-11T11:49:55.122Z,115.00
2022-12-11T11:50:55.057Z,111.40
2022-12-11T11:51:54.992Z,130.80
2022-12-11T11:52:54.927Z,109.69
2022-12-11T11:53:54.883Z,112.09
2022-12-11T11:54:54.792Z,121.69
2022-12-11T11:55:54.727Z,109.50
2022-12-11T11:56:54.658Z,108.90
2022-12-11T11:57:54.596Z,106.00
2022-12-11T11:58:54.531Z,118.00
2022-12-11T11:59:54.468Z,104.09
2022-12-11T12:00:54.395Z,112.59
2022-12-11T12:01:54.328Z,110.90
2022-12-11T12:02:54.349Z,106.69
2022-12-11T12:03:54.200Z,100.40
2022-12-11T12:04:54.132Z,108.80
2022-12-11T12:05:54.066Z,102.19
2022-12-11T12:06:54.001Z,104.80
2022-12-11T12:07:53.999Z,106.40
2022-12-11T12:08:53.874Z,112.50
2022-12-11T12:09:53.877Z,109.40
2022-12-11T12:10:53.749Z,103.90
2022-12-11T12:11:53.683Z,102.59
2022-12-11T12:12:53.615Z,102.30
2022-12-11T12:13:53.553Z,96.80
2022-12-11T12:14:53.491Z,101.40
2022-12-11T12:15:53.629Z,105.19
2022-12-11T12:16:53.989Z,109.09
2022-12-11T12:17:55.711Z,107.69
2022-12-11T12:18:53.205Z,111.40
2022-12-11T12:19:53.157Z,99.40
2022-12-11T12:20:53.071Z,102.00
2022-12-11T12:21:53.001Z,110.00
2022-12-11T12:22:52.929Z,114.30
2022-12-11T12:23:52.864Z,105.09
2022-12-11T12:24:52.794Z,118.80
2022-12-11T12:25:52.756Z,117.69
2022-12-11T12:26:52.658Z,105.59
2022-12-11T12:27:53.278Z,104.00
2022-12-11T12:28:52.529Z,112.80