createdAt,value
2023-11-21T00:00:03.679Z,0.000000
2023-11-21T00:01:00.872Z,0.000000
2023-11-21T00:02:01.013Z,0.000000
2023-11-21T00:03:01.009Z,0.000000
2023-11-21T00:04:01.061Z,0.000000
2023-11-21T00:05:03.568Z,0.000000
2023-11-21T00:06:01.003Z,0.000000
2023-11-21T00:07:00.915Z,0.000000
2023-11-21T00:08:01.025Z,0.000000
2023-11-21T00:09:00.926Z,0.000000
2023-11-21T00:10:03.969Z,0.000000
2023-11-21T00:11:00.937Z,0.000000
2023-11-21T00:12:01.059Z,0.000000
2023-11-21T00:13:00.954Z,0.000000
2023-11-21T00:14:01.079Z,0.000000
2023-11-21T00:15:03.533Z,0.000000
2023-11-21T00:16:01.243Z,0.000000
2023-11-21T00:17:01.092Z,0.000000
2023-11-21T00:18:01.114Z,0.000000
2023-11-21T00:19:01.064Z,0.000000
2023-11-21T00:20:04.088Z,0.000000
2023-11-21T00:21:01.042Z,0.000000
2023-11-21T00:22:01.172Z,0.000000
2023-11-21T00:23:01.065Z,0.000000
2023-11-21T00:24:01.235Z,0.000000
2023-11-21T00:25:03.697Z,0.000000
2023-11-21T00:26:01.157Z,0.000000
2023-11-21T00:27:01.081Z,0.000000
2023-11-21T00:28:01.227Z,0.000000
2023-11-21T00:29:01.102Z,0.000000
2023-11-21T00:30:04.492Z,0.000000
2023-11-21T00:31:01.113Z,0.000000
2023-11-21T00:32:01.207Z,0.000000
2023-11-21T00:33:01.494Z,0.000000
2023-11-21T00:34:01.230Z,0.000000
2023-11-21T00:35:03.965Z,0.000000
2023-11-21T00:36:01.243Z,0.000000
2023-11-21T00:37:01.143Z,0.000000
2023-11-21T00:38:01.221Z,0.000000
2023-11-21T00:39:01.178Z,0.000000
2023-11-21T00:40:04.232Z,0.000000
2023-11-21T00:41:01.178Z,0.000000
2023-11-21T00:42:00.297Z,0.000000
2023-11-21T00:43:00.217Z,0.000000
2023-11-21T00:44:00.293Z,0.000000
2023-11-21T00:45:02.869Z,0.000000
2023-11-21T00:46:00.339Z,0.000000
2023-11-21T00:47:00.361Z,0.000000
2023-11-21T00:48:01.091Z,0.000000
2023-11-21T00:49:00.321Z,0.000000
2023-11-21T00:50:03.789Z,0.000000
2023-11-21T00:51:00.589Z,0.000000
2023-11-21T00:52:01.048Z,0.000000
2023-11-21T00:53:00.266Z,0.000000
2023-11-21T00:54:00.392Z,0.000000
2023-11-21T00:55:02.916Z,0.000000
2023-11-21T00:56:01.010Z,0.000000
2023-11-21T00:57:00.345Z,0.000000
2023-11-21T00:58:00.400Z,0.000000
2023-11-21T00:59:00.318Z,0.000000
2023-11-21T01:00:03.404Z,0.000000
2023-11-21T01:01:00.368Z,0.000000
2023-11-21T01:02:00.532Z,0.000000
2023-11-21T01:03:00.504Z,0.000000
2023-11-21T01:04:01.032Z,0.000000
2023-11-21T01:05:02.883Z,0.000000
2023-11-21T01:06:00.519Z,0.000000
2023-11-21T01:07:00.403Z,0.000000
2023-11-21T01:08:00.528Z,0.000000
2023-11-21T01:09:00.440Z,0.000000
2023-11-21T01:10:03.518Z,0.000000
2023-11-21T01:11:00.486Z,0.000000
2023-11-21T01:12:00.563Z,0.000000
2023-11-21T01:13:00.490Z,0.000000
2023-11-21T01:14:00.626Z,0.000000
2023-11-21T01:15:03.002Z,0.000000
2023-11-21T01:16:00.598Z,0.000000
2023-11-21T01:17:00.571Z,0.000000
2023-11-21T01:18:01.078Z,0.000000
2023-11-21T01:19:00.523Z,0.000000
2023-11-21T01:20:03.951Z,0.000000
2023-11-21T01:21:00.565Z,0.000000
2023-11-21T01:22:01.114Z,0.000000
2023-11-21T01:23:00.535Z,0.000000
2023-11-21T01:24:00.643Z,0.000000
2023-11-21T01:25:03.087Z,0.000000
2023-11-21T01:26:01.048Z,0.000000
2023-11-21T01:27:00.729Z,0.000000
2023-11-21T01:28:00.712Z,0.000000
2023-11-21T01:29:00.596Z,0.000000
2023-11-21T01:30:04.283Z,0.000000
2023-11-21T01:31:00.623Z,0.000000
2023-11-21T01:32:00.750Z,0.000000
2023-11-21T01:33:00.721Z,0.000000
2023-11-21T01:34:01.103Z,0.000000
2023-11-21T01:35:03.158Z,0.000000
2023-11-21T01:36:00.754Z,0.000000
2023-11-21T01:37:00.649Z,0.000000
2023-11-21T01:38:00.763Z,0.000000
2023-11-21T01:39:00.711Z,0.000000
2023-11-21T01:40:03.864Z,0.000000
2023-11-21T01:41:00.692Z,0.000000
2023-11-21T01:42:00.797Z,0.000000
2023-11-21T01:43:00.698Z,0.000000
2023-11-21T01:44:00.801Z,0.000000
2023-11-21T01:45:04.079Z,0.000000
2023-11-21T01:46:00.852Z,0.000000
2023-11-21T01:47:00.737Z,0.000000
2023-11-21T01:48:01.144Z,0.000000
2023-11-21T01:49:00.736Z,0.000000
2023-11-21T01:50:03.559Z,0.000000
2023-11-21T01:51:00.784Z,0.000000
2023-11-21T01:52:01.076Z,0.000000
2023-11-21T01:53:00.780Z,0.000000
2023-11-21T01:54:00.927Z,0.000000
2023-11-21T01:55:03.523Z,0.000000
2023-11-21T01:56:01.077Z,0.000000
2023-11-21T01:57:00.813Z,0.000000
2023-11-21T01:58:00.898Z,0.000000
2023-11-21T01:59:00.848Z,0.000000
2023-11-21T02:00:04.024Z,0.000000
2023-11-21T02:01:00.853Z,0.000000
2023-11-21T02:02:00.910Z,0.000000
2023-11-21T02:03:01.284Z,0.000000
2023-11-21T02:04:01.132Z,0.000000
2023-11-21T02:05:03.544Z,0.000000
2023-11-21T02:06:00.993Z,0.000000
2023-11-21T02:07:00.904Z,0.000000
2023-11-21T02:08:00.980Z,0.000000
2023-11-21T02:09:00.958Z,0.000000
2023-11-21T02:10:03.967Z,0.000000
2023-11-21T02:11:01.011Z,0.000000
2023-11-21T02:12:01.011Z,0.000000
2023-11-21T02:13:00.919Z,0.000000
2023-11-21T02:14:01.010Z,0.000000
2023-11-21T02:15:03.483Z,0.000000
2023-11-21T02:16:01.034Z,0.000000
2023-11-21T02:17:00.962Z,0.000000
2023-11-21T02:18:01.100Z,0.000000
2023-11-21T02:19:01.003Z,0.000000
2023-11-21T02:20:04.105Z,0.000000
2023-11-21T02:21:00.994Z,0.000000
2023-11-21T02:22:01.076Z,0.000000
2023-11-21T02:23:01.705Z,0.000000
2023-11-21T02:24:01.101Z,0.000000
2023-11-21T02:25:03.561Z,0.000000
2023-11-21T02:26:01.095Z,0.000000
2023-11-21T02:27:01.070Z,0.000000
2023-11-21T02:28:01.115Z,0.000000
2023-11-21T02:29:01.042Z,0.000000
2023-11-21T02:30:04.536Z,0.000000
2023-11-21T02:31:01.067Z,0.000000
2023-11-21T02:32:01.191Z,0.000000
2023-11-21T02:33:01.164Z,0.000000
2023-11-21T02:34:01.252Z,0.000000
2023-11-21T02:35:03.602Z,0.000000
2023-11-21T02:36:01.211Z,0.000000
2023-11-21T02:37:01.130Z,0.000000
2023-11-21T02:38:01.208Z,0.000000
2023-11-21T02:39:01.144Z,0.000000
2023-11-21T02:40:04.941Z,0.000000
2023-11-21T02:41:01.177Z,0.000000
2023-11-21T02:42:01.216Z,0.000000
2023-11-21T02:43:01.249Z,0.000000
2023-11-21T02:44:01.218Z,0.000000
2023-11-21T02:45:05.476Z,0.000000
2023-11-21T02:46:01.261Z,0.000000
2023-11-21T02:47:01.325Z,0.000000
2023-11-21T02:48:01.311Z,0.000000
2023-11-21T02:49:00.235Z,0.000000
2023-11-21T02:50:03.169Z,0.000000
2023-11-21T02:51:00.246Z,0.000000
2023-11-21T02:52:01.044Z,0.000000
2023-11-21T02:53:00.229Z,0.000000
2023-11-21T02:54:00.356Z,0.000000
2023-11-21T02:55:02.944Z,0.000000
2023-11-21T02:56:01.064Z,0.000000
2023-11-21T02:57:00.322Z,0.000000
2023-11-21T02:58:00.359Z,0.000000
2023-11-21T02:59:00.279Z,0.000000
2023-11-21T03:00:03.933Z,0.000000
2023-11-21T03:01:00.269Z,0.000000
2023-11-21T03:02:00.480Z,0.000000
2023-11-21T03:03:00.504Z,0.000000
2023-11-21T03:04:01.205Z,0.000000
2023-11-21T03:05:02.903Z,0.000000
2023-11-21T03:06:00.394Z,0.000000
2023-11-21T03:07:00.313Z,0.000000
2023-11-21T03:08:00.833Z,0.000000
2023-11-21T03:09:00.403Z,0.000000
2023-11-21T03:10:04.870Z,0.000000
2023-11-21T03:11:00.381Z,0.000000
2023-11-21T03:12:00.466Z,0.000000
2023-11-21T03:13:00.435Z,0.000000
2023-11-21T03:14:00.489Z,0.000000
2023-11-21T03:15:03.070Z,0.000000
2023-11-21T03:16:00.567Z,0.000000
2023-11-21T03:17:00.444Z,0.000000
2023-11-21T03:18:00.625Z,0.000000
2023-11-21T03:19:00.484Z,0.000000
2023-11-21T03:20:03.499Z,0.000000
2023-11-21T03:21:00.495Z,0.000000
2023-11-21T03:22:00.546Z,0.000000
2023-11-21T03:23:00.487Z,0.000000
2023-11-21T03:24:00.551Z,0.000000
2023-11-21T03:25:03.022Z,0.000000
2023-11-21T03:26:00.640Z,0.000000
2023-11-21T03:27:00.547Z,0.000000
2023-11-21T03:28:01.573Z,0.000000
2023-11-21T03:29:00.526Z,0.000000
2023-11-21T03:30:03.563Z,0.000000
2023-11-21T03:31:00.582Z,0.000000
2023-11-21T03:32:01.611Z,0.000000
2023-11-21T03:33:00.580Z,0.000000
2023-11-21T03:34:00.678Z,0.000000
2023-11-21T03:35:03.992Z,0.000000
2023-11-21T03:36:01.606Z,0.000000
2023-11-21T03:37:00.587Z,0.000000
2023-11-21T03:38:00.818Z,0.000000
2023-11-21T03:39:00.639Z,0.000000
2023-11-21T03:42:32.872Z,0.000000
2023-11-21T03:43:00.662Z,0.000000
2023-11-21T03:44:01.824Z,0.000000
2023-11-21T03:45:03.545Z,0.000000
2023-11-21T03:46:00.747Z,0.000000
2023-11-21T03:47:00.788Z,0.000000
2023-11-21T03:48:00.900Z,0.000000
2023-11-21T03:49:00.713Z,0.000000
2023-11-21T03:50:03.537Z,0.000000
2023-11-21T03:51:00.769Z,0.000000
2023-11-21T03:52:00.818Z,0.000000
2023-11-21T03:53:00.808Z,0.000000
2023-11-21T03:54:01.624Z,0.000000
2023-11-21T03:55:03.622Z,0.000000
2023-11-21T03:56:00.886Z,0.000000
2023-11-21T03:57:00.781Z,0.000000
2023-11-21T03:58:00.924Z,0.000000
2023-11-21T03:59:00.812Z,0.000000
2023-11-21T04:00:04.245Z,0.000000
2023-11-21T04:01:00.812Z,0.000000
2023-11-21T04:02:00.941Z,0.000000
2023-11-21T04:03:00.930Z,0.000000
2023-11-21T04:04:01.005Z,0.000000
2023-11-21T04:05:03.428Z,0.000000
2023-11-21T04:06:08.205Z,0.000000
2023-11-21T04:07:00.869Z,0.000000
2023-11-21T04:08:01.618Z,0.000000
2023-11-21T04:09:00.894Z,0.000000
2023-11-21T04:10:04.081Z,0.000000
2023-11-21T04:11:00.901Z,0.000000
2023-11-21T04:12:01.721Z,0.000000
2023-11-21T04:13:00.944Z,0.000000
2023-11-21T04:14:01.040Z,0.000000
2023-11-21T04:15:03.679Z,0.000000
2023-11-21T04:16:01.658Z,0.000000
2023-11-21T04:17:01.056Z,0.000000
2023-11-21T04:18:01.117Z,0.000000
2023-11-21T04:19:00.958Z,0.000000
2023-11-21T04:20:04.160Z,0.000000
2023-11-21T04:21:01.014Z,0.000000
2023-11-21T04:22:01.059Z,0.000000
2023-11-21T04:23:01.078Z,0.000000
2023-11-21T04:24:01.647Z,0.000000
2023-11-21T04:25:03.562Z,0.000000
2023-11-21T04:26:01.639Z,0.000000
2023-11-21T04:27:01.033Z,0.000000
2023-11-21T04:28:01.128Z,0.000000
2023-11-21T04:29:01.046Z,0.000000
2023-11-21T04:30:06.755Z,0.000000
2023-11-21T04:31:01.090Z,0.000000
2023-11-21T04:32:01.235Z,0.000000
2023-11-21T04:33:01.135Z,0.000000
2023-11-21T04:34:01.714Z,0.000000
2023-11-21T04:35:03.665Z,0.000000
2023-11-21T04:36:01.192Z,0.000000
2023-11-21T04:37:01.124Z,0.000000
2023-11-21T04:38:01.269Z,0.000000
2023-11-21T04:39:01.163Z,0.000000
2023-11-21T04:40:04.193Z,0.000000
2023-11-21T04:41:03.499Z,0.000000
2023-11-21T04:42:01.219Z,0.000000
2023-11-21T04:43:01.171Z,0.000000
2023-11-21T04:44:01.324Z,0.000000
2023-11-21T04:45:03.759Z,0.000000
2023-11-21T04:46:01.307Z,0.000000
2023-11-21T04:47:01.206Z,0.000000
2023-11-21T04:48:01.717Z,0.000000
2023-11-21T04:49:00.240Z,0.000000
2023-11-21T04:50:03.454Z,0.000000
2023-11-21T04:51:00.236Z,0.000000
2023-11-21T04:52:01.687Z,0.000000
2023-11-21T04:53:00.240Z,0.000000
2023-11-21T04:54:00.340Z,0.000000
2023-11-21T04:55:02.733Z,4.000000
2023-11-21T04:56:00.331Z,4.000000
2023-11-21T04:57:00.292Z,0.000000
2023-11-21T04:58:00.349Z,0.000000
2023-11-21T04:59:00.292Z,0.000000
2023-11-21T05:00:03.624Z,0.000000
2023-11-21T05:01:00.315Z,0.000000
2023-11-21T05:02:00.503Z,0.000000
2023-11-21T05:03:00.531Z,0.000000
2023-11-21T05:04:00.505Z,0.000000
2023-11-21T05:05:02.994Z,0.000000
2023-11-21T05:06:01.690Z,0.000000
2023-11-21T05:07:00.382Z,0.000000
2023-11-21T05:08:00.495Z,0.000000
2023-11-21T05:09:00.404Z,0.000000
2023-11-21T05:10:03.438Z,0.000000
2023-11-21T05:11:00.413Z,0.000000
2023-11-21T05:12:00.517Z,0.000000
2023-11-21T05:13:00.412Z,0.000000
2023-11-21T05:14:01.694Z,0.000000
2023-11-21T05:15:03.121Z,0.000000
2023-11-21T05:16:00.527Z,0.000000
2023-11-21T05:17:00.511Z,0.000000
2023-11-21T05:18:00.608Z,0.000000
2023-11-21T05:19:00.465Z,0.000000
2023-11-21T05:20:03.514Z,0.000000
2023-11-21T05:21:00.518Z,0.000000
2023-11-21T05:22:00.555Z,0.000000
2023-11-21T05:23:00.563Z,0.000000
2023-11-21T05:24:04.609Z,0.000000
2023-11-21T05:25:03.780Z,0.000000
2023-11-21T05:26:01.717Z,0.000000
2023-11-21T05:27:00.541Z,0.000000
2023-11-21T05:28:00.655Z,0.000000
2023-11-21T05:29:00.642Z,0.000000
2023-11-21T05:30:06.198Z,0.000000
2023-11-21T05:31:10.508Z,0.000000
2023-11-21T05:32:00.850Z,0.000000
2023-11-21T05:33:00.600Z,0.000000
2023-11-21T05:34:01.690Z,0.000000
2023-11-21T05:35:03.319Z,0.000000
2023-11-21T05:36:00.674Z,0.000000
2023-11-21T05:37:00.595Z,0.000000
2023-11-21T05:38:00.766Z,0.000000
2023-11-21T05:39:00.628Z,0.000000
2023-11-21T05:40:03.833Z,0.000000
2023-11-21T05:41:00.736Z,0.000000
2023-11-21T05:42:00.729Z,0.000000
2023-11-21T05:43:00.694Z,0.000000
2023-11-21T05:44:00.908Z,0.000000
2023-11-21T05:45:03.271Z,0.000000
2023-11-21T05:46:00.750Z,0.000000
2023-11-21T05:47:00.822Z,0.000000
2023-11-21T05:48:01.683Z,0.000000
2023-11-21T05:49:00.685Z,0.000000
2023-11-21T05:50:04.067Z,0.000000
2023-11-21T05:51:00.734Z,0.000000
2023-11-21T05:52:03.323Z,0.000000
2023-11-21T05:53:00.790Z,0.000000
2023-11-21T05:54:00.845Z,0.000000
2023-11-21T05:55:03.308Z,0.000000
2023-11-21T05:56:00.932Z,0.000000
2023-11-21T05:57:00.801Z,0.000000
2023-11-21T05:58:00.842Z,0.000000
2023-11-21T05:59:00.820Z,0.000000
2023-11-21T06:00:04.510Z,0.000000
2023-11-21T06:01:00.849Z,0.000000
2023-11-21T06:02:00.989Z,0.000000
2023-11-21T06:03:00.951Z,0.000000
2023-11-21T06:04:01.080Z,0.000000
2023-11-21T06:05:03.425Z,0.000000
2023-11-21T06:06:01.700Z,0.000000
2023-11-21T06:07:00.865Z,0.000000
2023-11-21T06:08:01.087Z,0.000000
2023-11-21T06:09:00.893Z,0.000000
2023-11-21T06:10:03.995Z,0.000000
2023-11-21T06:11:00.992Z,0.000000
2023-11-21T06:12:01.029Z,0.000000
2023-11-21T06:13:04.142Z,0.000000
2023-11-21T06:14:01.707Z,0.000000
2023-11-21T06:15:03.453Z,0.000000
2023-11-21T06:16:00.996Z,0.000000
2023-11-21T06:17:00.987Z,0.000000
2023-11-21T06:18:01.187Z,0.000000
2023-11-21T06:19:00.964Z,0.000000
2023-11-21T06:20:04.881Z,0.000000
2023-11-21T06:21:01.017Z,0.000000
2023-11-21T06:22:01.095Z,0.000000
2023-11-21T06:23:01.079Z,0.000000
2023-11-21T06:24:01.119Z,0.000000
2023-11-21T06:25:03.584Z,0.000000
2023-11-21T06:26:01.731Z,0.000000
2023-11-21T06:27:01.043Z,0.000000
2023-11-21T06:28:01.079Z,0.000000
2023-11-21T06:29:01.056Z,0.000000
2023-11-21T06:30:04.384Z,0.000000
2023-11-21T06:31:01.022Z,0.000000
2023-11-21T06:32:01.208Z,0.000000
2023-11-21T06:33:01.124Z,0.000000
2023-11-21T06:34:01.728Z,0.000000
2023-11-21T06:35:03.937Z,0.000000
2023-11-21T06:36:01.207Z,0.000000
2023-11-21T06:37:01.089Z,0.000000
2023-11-21T06:38:01.328Z,0.000000
2023-11-21T06:39:01.111Z,0.000000
2023-11-21T06:40:04.434Z,0.000000
2023-11-21T06:41:01.163Z,0.000000
2023-11-21T06:42:01.216Z,0.000000
2023-11-21T06:43:01.134Z,0.000000
2023-11-21T06:44:01.417Z,0.000000
2023-11-21T06:45:03.830Z,0.000000
2023-11-21T06:46:01.320Z,0.000000
2023-11-21T06:47:01.305Z,0.000000
2023-11-21T06:48:01.763Z,0.000000
2023-11-21T06:49:01.226Z,0.000000
2023-11-21T06:50:04.440Z,0.000000
2023-11-21T06:51:00.209Z,0.000000
2023-11-21T06:52:01.725Z,0.000000
2023-11-21T06:53:00.262Z,0.000000
2023-11-21T06:54:00.345Z,0.000000
2023-11-21T06:55:02.746Z,0.000000
2023-11-21T06:56:00.343Z,0.000000
2023-11-21T06:57:00.256Z,0.000000
2023-11-21T06:58:00.312Z,0.000000
2023-11-21T06:59:00.262Z,0.000000
2023-11-21T07:00:03.501Z,0.000000
2023-11-21T07:01:00.278Z,0.000000
2023-11-21T07:02:02.640Z,0.000000
2023-11-21T07:03:00.430Z,0.000000
2023-11-21T07:04:00.761Z,0.000000
2023-11-21T07:05:02.915Z,0.000000
2023-11-21T07:06:07.630Z,0.000000
2023-11-21T07:07:00.318Z,0.000000
2023-11-21T07:08:00.510Z,0.000000
2023-11-21T07:09:00.366Z,0.000000
2023-11-21T07:10:03.350Z,0.000000
2023-11-21T07:11:00.430Z,0.000000
2023-11-21T07:12:00.457Z,0.000000
2023-11-21T07:13:00.377Z,0.000000
2023-11-21T07:14:00.584Z,0.000000
2023-11-21T07:15:03.741Z,0.000000
2023-11-21T07:16:00.586Z,0.000000
2023-11-21T07:17:00.527Z,0.000000
2023-11-21T07:18:01.009Z,0.000000
2023-11-21T07:19:00.447Z,0.000000
2023-11-21T07:20:03.488Z,0.000000
2023-11-21T07:21:00.472Z,0.000000
2023-11-21T07:22:01.588Z,0.000000
2023-11-21T07:23:00.509Z,0.000000
2023-11-21T07:24:01.808Z,0.000000
2023-11-21T07:25:03.113Z,0.000000
2023-11-21T07:26:02.179Z,0.000000
2023-11-21T07:27:00.514Z,0.000000
2023-11-21T07:28:08.655Z,0.000000
2023-11-21T07:29:00.569Z,0.000000
2023-11-21T07:30:03.457Z,0.000000
2023-11-21T07:31:00.545Z,0.000000
2023-11-21T07:32:02.503Z,0.000000
2023-11-21T07:33:00.552Z,0.000000
2023-11-21T07:34:00.638Z,0.000000
2023-11-21T07:35:03.421Z,0.000000
2023-11-21T07:36:00.873Z,0.000000
2023-11-21T07:37:00.590Z,0.000000
2023-11-21T07:38:01.786Z,0.000000
2023-11-21T07:39:00.603Z,0.000000
2023-11-21T07:40:03.995Z,0.000000
2023-11-21T07:41:00.632Z,0.000000
2023-11-21T07:42:02.252Z,0.000000
2023-11-21T07:43:00.717Z,0.000000
2023-11-21T07:44:00.805Z,0.000000
2023-11-21T07:45:03.197Z,0.000000
2023-11-21T07:46:00.712Z,0.000000
2023-11-21T07:47:00.791Z,0.000000
2023-11-21T07:48:00.743Z,0.000000
2023-11-21T07:49:00.697Z,0.000000
2023-11-21T07:50:03.863Z,0.000000
2023-11-21T07:51:00.703Z,0.000000
2023-11-21T07:52:00.803Z,0.000000
2023-11-21T07:53:00.729Z,0.000000
2023-11-21T07:54:00.797Z,0.000000
2023-11-21T07:55:03.309Z,0.000000
2023-11-21T07:56:00.853Z,0.000000
2023-11-21T07:57:00.788Z,0.000000
2023-11-21T07:58:00.818Z,0.000000
2023-11-21T07:59:00.840Z,0.000000
2023-11-21T08:00:03.889Z,0.000000
2023-11-21T08:01:00.780Z,0.000000
2023-11-21T08:02:00.923Z,0.000000
2023-11-21T08:03:00.931Z,0.000000
2023-11-21T08:04:01.012Z,0.000000
2023-11-21T08:05:03.426Z,0.000000
2023-11-21T08:06:01.176Z,0.000000
2023-11-21T08:07:00.835Z,0.000000
2023-11-21T08:08:01.330Z,0.000000
2023-11-21T08:09:00.849Z,0.000000
2023-11-21T08:10:05.464Z,0.000000
2023-11-21T08:11:00.911Z,0.000000
2023-11-21T08:12:01.693Z,0.000000
2023-11-21T08:13:00.925Z,0.000000
2023-11-21T08:14:02.571Z,0.000000
2023-11-21T08:15:03.464Z,0.000000
2023-11-21T08:16:01.656Z,0.000000
2023-11-21T08:17:00.924Z,0.000000
2023-11-21T08:18:02.303Z,0.000000
2023-11-21T08:19:00.942Z,0.000000
2023-11-21T08:20:04.422Z,0.000000
2023-11-21T08:21:00.977Z,0.000000
2023-11-21T08:22:01.034Z,0.000000
2023-11-21T08:23:01.014Z,0.000000
2023-11-21T08:24:01.081Z,0.000000
2023-11-21T08:25:03.645Z,0.000000
2023-11-21T08:26:03.565Z,0.000000
2023-11-21T08:27:01.058Z,0.000000
2023-11-21T08:28:01.133Z,0.000000
2023-11-21T08:29:01.054Z,0.000000
2023-11-21T08:30:04.380Z,0.000000
2023-11-21T08:31:01.063Z,4.000000
2023-11-21T08:32:01.276Z,4.000000
2023-11-21T08:33:01.105Z,4.000000
2023-11-21T08:34:20.728Z,0.000000
2023-11-21T08:35:03.776Z,0.000000
2023-11-21T08:36:01.308Z,0.000000
2023-11-21T08:37:01.063Z,0.000000
2023-11-21T08:38:01.229Z,0.000000
2023-11-21T08:39:01.096Z,0.000000
2023-11-21T08:40:04.319Z,0.000000
2023-11-21T08:41:01.186Z,0.000000
2023-11-21T08:42:01.201Z,4.500000
2023-11-21T08:43:01.122Z,4.500000
2023-11-21T08:44:01.699Z,4.500000
2023-11-21T08:45:03.892Z,4.500000
2023-11-21T08:46:01.327Z,4.500000
2023-11-21T08:47:01.217Z,4.500000
2023-11-21T08:48:01.308Z,5.800000
2023-11-21T08:49:01.187Z,5.800000
2023-11-21T08:50:04.423Z,5.800000
2023-11-21T08:51:01.322Z,5.800000
2023-11-21T08:52:00.267Z,5.000000
2023-11-21T08:53:00.282Z,5.000000
2023-11-21T08:54:00.407Z,5.000000
2023-11-21T08:55:02.887Z,5.100000
2023-11-21T08:56:00.367Z,5.100000
2023-11-21T08:57:00.280Z,5.100000
2023-11-21T08:58:02.181Z,5.300000
2023-11-21T08:59:00.361Z,5.300000
2023-11-21T09:00:03.552Z,4.800000
2023-11-21T09:01:00.319Z,4.800000
2023-11-21T09:02:00.500Z,4.800000
2023-11-21T09:03:00.361Z,4.700000
2023-11-21T09:04:00.448Z,4.700000
2023-11-21T09:05:03.766Z,4.700000
2023-11-21T09:06:00.391Z,4.700000
2023-11-21T09:07:00.322Z,4.700000
2023-11-21T09:08:00.536Z,4.500000
2023-11-21T09:09:00.395Z,4.500000
2023-11-21T09:10:03.215Z,4.500000
2023-11-21T09:11:00.548Z,0.000000
2023-11-21T09:12:01.670Z,0.000000
2023-11-21T09:13:00.415Z,6.800000
2023-11-21T09:14:00.533Z,6.800000
2023-11-21T09:15:03.580Z,6.800000
2023-11-21T09:16:00.456Z,6.800000
2023-11-21T09:17:00.464Z,6.800000
2023-11-21T09:18:00.577Z,6.800000
2023-11-21T09:19:02.916Z,6.800000
2023-11-21T09:20:03.494Z,5.700000
2023-11-21T09:21:00.464Z,5.700000
2023-11-21T09:22:00.521Z,5.700000
2023-11-21T09:23:00.478Z,4.200000
2023-11-21T09:24:00.521Z,4.200000
2023-11-21T09:25:03.265Z,7.000000
2023-11-21T09:26:00.596Z,7.000000
2023-11-21T09:27:00.515Z,7.000000
2023-11-21T09:28:01.656Z,7.000000
2023-11-21T09:29:00.555Z,7.000000
2023-11-21T09:30:03.508Z,7.000000
2023-11-21T09:31:00.560Z,5.700000
2023-11-21T09:32:00.727Z,5.700000
2023-11-21T09:33:00.601Z,6.300000
2023-11-21T09:34:00.672Z,6.300000
2023-11-21T09:35:03.065Z,6.300000
2023-11-21T09:36:00.702Z,5.400000
2023-11-21T09:37:00.611Z,5.400000
2023-11-21T09:38:00.712Z,5.400000
2023-11-21T09:39:00.611Z,5.400000
2023-11-21T09:40:03.593Z,4.800000
2023-11-21T09:41:00.642Z,4.800000
2023-11-21T09:42:00.714Z,4.800000
2023-11-21T09:43:00.659Z,4.800000
2023-11-21T09:44:01.912Z,4.800000
2023-11-21T09:45:03.179Z,4.800000
2023-11-21T09:46:00.779Z,5.900000
2023-11-21T09:47:00.723Z,5.900000
2023-11-21T09:48:00.813Z,0.000000
2023-11-21T09:49:00.722Z,0.000000
2023-11-21T09:50:03.860Z,4.000000
2023-11-21T09:51:00.704Z,4.000000
2023-11-21T09:52:00.775Z,4.000000
2023-11-21T09:53:00.753Z,4.000000
2023-11-21T09:54:00.790Z,4.000000
2023-11-21T09:55:03.369Z,4.000000
2023-11-21T09:56:00.915Z,4.200000
2023-11-21T09:57:00.728Z,4.200000
2023-11-21T09:58:01.703Z,4.000000
2023-11-21T09:59:00.846Z,4.000000
2023-11-21T10:00:05.033Z,4.000000
2023-11-21T10:01:00.829Z,4.500000
2023-11-21T10:02:01.117Z,4.500000
2023-11-21T10:03:00.879Z,4.500000
2023-11-21T10:04:00.985Z,4.500000
2023-11-21T10:05:03.481Z,4.900000
2023-11-21T10:06:00.896Z,4.900000
2023-11-21T10:07:00.852Z,4.900000
2023-11-21T10:08:00.959Z,4.000000
2023-11-21T10:09:00.829Z,4.000000
2023-11-21T10:10:03.887Z,4.700000
2023-11-21T10:11:00.931Z,4.700000
2023-11-21T10:12:01.758Z,4.700000
2023-11-21T10:13:00.854Z,4.800000
2023-11-21T10:14:01.017Z,4.800000
2023-11-21T10:15:03.688Z,6.200000
2023-11-21T10:16:01.019Z,6.200000
2023-11-21T10:17:00.988Z,6.200000
2023-11-21T10:18:01.048Z,0.000000
2023-11-21T10:19:09.030Z,0.000000
2023-11-21T10:20:04.100Z,0.000000
2023-11-21T10:21:00.963Z,0.000000
2023-11-21T10:22:01.044Z,0.000000
2023-11-21T10:23:00.960Z,0.000000
2023-11-21T10:24:01.069Z,0.000000
2023-11-21T10:25:03.983Z,0.000000
2023-11-21T10:26:07.912Z,0.000000
2023-11-21T10:27:01.038Z,0.000000
2023-11-21T10:28:01.041Z,0.000000
2023-11-21T10:29:01.016Z,0.000000
2023-11-21T10:30:04.245Z,0.000000
2023-11-21T10:31:01.002Z,0.000000
2023-11-21T10:32:01.162Z,0.000000
2023-11-21T10:33:01.128Z,0.000000
2023-11-21T10:34:01.090Z,4.300000
2023-11-21T10:35:03.731Z,4.300000
2023-11-21T10:36:01.146Z,4.000000
2023-11-21T10:37:01.077Z,4.000000
2023-11-21T10:38:01.205Z,4.000000
2023-11-21T10:39:01.078Z,4.800000
2023-11-21T10:40:04.090Z,4.800000
2023-11-21T10:41:01.145Z,5.600000
2023-11-21T10:42:01.175Z,5.600000
2023-11-21T10:43:01.163Z,5.600000
2023-11-21T10:44:01.257Z,5.900000
2023-11-21T10:45:03.917Z,5.900000
2023-11-21T10:46:01.326Z,5.900000
2023-11-21T10:47:01.129Z,5.900000
2023-11-21T10:48:01.274Z,5.900000
2023-11-21T10:49:01.155Z,0.000000
2023-11-21T10:50:04.724Z,0.000000
2023-11-21T10:51:00.257Z,0.000000
2023-11-21T10:52:00.274Z,4.200000
2023-11-21T10:53:00.314Z,4.200000
2023-11-21T10:54:01.825Z,6.100000
2023-11-21T10:55:03.321Z,6.100000
2023-11-21T10:56:00.336Z,4.200000
2023-11-21T10:57:00.415Z,4.200000
2023-11-21T10:58:00.292Z,4.200000
2023-11-21T10:59:01.738Z,4.200000
2023-11-21T11:00:03.633Z,4.200000
2023-11-21T11:01:00.304Z,0.000000
2023-11-21T11:02:00.474Z,0.000000
2023-11-21T11:03:00.673Z,0.000000
2023-11-21T11:04:00.500Z,0.000000
2023-11-21T11:05:02.787Z,0.000000
2023-11-21T11:06:00.410Z,0.000000
2023-11-21T11:07:02.063Z,0.000000
2023-11-21T11:08:01.875Z,0.000000
2023-11-21T11:09:00.362Z,4.800000
2023-11-21T11:10:03.628Z,4.800000
2023-11-21T11:11:00.379Z,4.800000
2023-11-21T11:12:00.522Z,0.000000
2023-11-21T11:13:00.436Z,0.000000
2023-11-21T11:14:00.552Z,4.600000
2023-11-21T11:15:03.045Z,4.600000
2023-11-21T11:16:00.515Z,4.600000
2023-11-21T11:17:00.497Z,4.000000
2023-11-21T11:18:00.661Z,4.000000
2023-11-21T11:19:00.477Z,0.000000
2023-11-21T11:20:04.015Z,0.000000
2023-11-21T11:21:00.506Z,4.100000
2023-11-21T11:22:01.828Z,4.100000
2023-11-21T11:23:00.607Z,4.100000
2023-11-21T11:24:00.608Z,4.100000
2023-11-21T11:25:03.179Z,4.100000
2023-11-21T11:26:01.858Z,4.000000
2023-11-21T11:27:00.511Z,4.000000
2023-11-21T11:28:00.614Z,4.000000
2023-11-21T11:29:00.565Z,6.100000
2023-11-21T11:30:03.786Z,6.100000
2023-11-21T11:31:00.589Z,6.100000
2023-11-21T11:32:00.723Z,6.100000
2023-11-21T11:33:00.566Z,6.100000
2023-11-21T11:34:00.633Z,0.000000
2023-11-21T11:35:03.220Z,0.000000
2023-11-21T11:36:00.674Z,0.000000
2023-11-21T11:37:00.580Z,0.000000
2023-11-21T11:38:00.752Z,0.000000
2023-11-21T11:39:00.612Z,4.800000
2023-11-21T11:40:09.501Z,4.800000
2023-11-21T11:41:00.644Z,4.700000
2023-11-21T11:42:00.735Z,4.700000
2023-11-21T11:43:00.618Z,4.700000
2023-11-21T11:44:00.764Z,0.000000
2023-11-21T11:45:03.223Z,0.000000
2023-11-21T11:46:01.015Z,0.000000