createdAt,value
2023-03-01T00:01:25.924Z,98.00
2023-03-01T00:03:53.610Z,97.80
2023-03-01T00:06:21.370Z,97.90
2023-03-01T00:08:48.405Z,98.30
2023-03-01T00:11:26.771Z,98.10
2023-03-01T00:13:56.294Z,98.40
2023-03-01T00:16:39.593Z,98.70
2023-03-01T00:19:08.926Z,99.00
2023-03-01T00:21:36.204Z,99.10
2023-03-01T00:24:04.129Z,99.00
2023-03-01T00:26:31.227Z,99.20
2023-03-01T00:28:59.941Z,99.40
2023-03-01T00:31:31.440Z,99.40
2023-03-01T00:34:00.574Z,99.50
2023-03-01T00:36:30.852Z,99.60
2023-03-01T00:38:57.759Z,99.80
2023-03-01T00:41:27.407Z,99.90
2023-03-01T00:43:54.906Z,99.90
2023-03-01T00:46:23.890Z,99.90
2023-03-01T00:48:50.948Z,99.90
2023-03-01T00:51:23.816Z,99.90
2023-03-01T00:53:55.449Z,99.90
2023-03-01T00:56:22.541Z,99.90
2023-03-01T00:58:49.449Z,99.90
2023-03-01T01:01:22.667Z,99.90
2023-03-01T01:04:13.843Z,99.90
2023-03-01T01:06:47.761Z,99.90
2023-03-01T01:09:20.349Z,99.90
2023-03-01T01:11:49.784Z,99.90
2023-03-01T01:14:17.975Z,99.90
2023-03-01T01:16:45.293Z,99.90
2023-03-01T01:19:12.797Z,99.90
2023-03-01T01:21:39.600Z,99.90
2023-03-01T01:24:07.118Z,99.90
2023-03-01T01:26:35.369Z,99.90
2023-03-01T01:29:03.948Z,99.90
2023-03-01T01:31:31.354Z,99.90
2023-03-01T01:33:59.851Z,99.90
2023-03-01T01:36:26.606Z,99.90
2023-03-01T01:38:54.169Z,99.90
2023-03-01T01:41:21.419Z,99.90
2023-03-01T01:44:09.644Z,99.90
2023-03-01T01:46:40.102Z,99.90
2023-03-01T01:49:15.868Z,99.90
2023-03-01T01:51:44.665Z,99.90
2023-03-01T01:54:17.678Z,99.90
2023-03-01T01:56:58.043Z,99.90
2023-03-01T01:59:26.279Z,99.90
2023-03-01T02:01:53.829Z,99.90
2023-03-01T02:04:21.630Z,99.90
2023-03-01T02:07:14.165Z,99.90
2023-03-01T02:09:41.986Z,99.90
2023-03-01T02:12:08.789Z,99.90
2023-03-01T02:14:35.663Z,99.90
2023-03-01T02:17:02.827Z,99.90
2023-03-01T02:20:02.131Z,99.90
2023-03-01T02:22:33.815Z,99.90
2023-03-01T02:25:06.539Z,99.90
2023-03-01T02:28:07.720Z,99.90
2023-03-01T02:30:35.412Z,99.90
2023-03-01T02:33:04.678Z,99.90
2023-03-01T02:35:35.100Z,99.90
2023-03-01T02:38:02.622Z,99.90
2023-03-01T02:40:31.624Z,99.90
2023-03-01T02:42:59.907Z,99.90
2023-03-01T02:45:28.013Z,99.90
2023-03-01T02:47:56.253Z,99.90
2023-03-01T02:50:28.675Z,99.90
2023-03-01T02:53:19.252Z,99.90
2023-03-01T02:55:46.274Z,99.90
2023-03-01T02:58:13.336Z,99.90
2023-03-01T03:00:46.478Z,99.90
2023-03-01T03:03:17.718Z,99.90
2023-03-01T03:05:44.752Z,99.90
2023-03-01T03:08:12.262Z,99.90
2023-03-01T03:10:41.971Z,99.90
2023-03-01T03:13:11.886Z,99.90
2023-03-01T03:15:39.839Z,99.90
2023-03-01T03:18:12.119Z,99.90
2023-03-01T03:20:41.585Z,99.90
2023-03-01T03:23:08.702Z,99.90
2023-03-01T03:25:38.536Z,99.90
2023-03-01T03:28:10.507Z,99.90
2023-03-01T03:30:40.840Z,99.90
2023-03-01T03:33:08.087Z,99.90
2023-03-01T03:35:46.585Z,99.90
2023-03-01T03:38:18.257Z,99.90
2023-03-01T03:40:51.021Z,99.90
2023-03-01T03:43:20.226Z,99.90
2023-03-01T03:45:48.589Z,99.90
2023-03-01T03:48:16.161Z,99.90
2023-03-01T03:50:48.373Z,99.90
2023-03-01T03:53:15.081Z,99.90
2023-03-01T03:55:41.967Z,99.90
2023-03-01T03:58:10.732Z,99.90
2023-03-01T04:00:42.917Z,99.90
2023-03-01T04:03:10.815Z,99.90
2023-03-01T04:05:38.913Z,99.90
2023-03-01T04:08:08.287Z,99.90
2023-03-01T04:10:40.944Z,99.90
2023-03-01T04:13:10.111Z,99.90
2023-03-01T04:15:37.012Z,99.90
2023-03-01T04:18:04.424Z,99.90
2023-03-01T04:20:35.553Z,99.90
2023-03-01T04:23:11.998Z,99.90
2023-03-01T04:25:40.928Z,99.90
2023-03-01T04:28:08.826Z,99.90
2023-03-01T04:30:37.226Z,99.90
2023-03-01T04:33:09.804Z,99.90
2023-03-01T04:35:37.893Z,99.90
2023-03-01T04:38:06.168Z,99.90
2023-03-01T04:40:33.889Z,99.90
2023-03-01T04:43:00.658Z,99.90
2023-03-01T04:45:27.428Z,99.90
2023-03-01T04:47:54.606Z,99.90
2023-03-01T04:50:22.598Z,99.90
2023-03-01T04:52:49.331Z,99.90
2023-03-01T04:55:16.565Z,99.90
2023-03-01T04:57:43.591Z,99.90
2023-03-01T05:00:21.889Z,99.90
2023-03-01T05:02:50.466Z,99.90
2023-03-01T05:05:17.308Z,99.90
2023-03-01T05:07:43.990Z,99.90
2023-03-01T05:10:11.085Z,99.90
2023-03-01T05:12:38.336Z,99.90
2023-03-01T05:15:07.930Z,99.90
2023-03-01T05:17:35.360Z,99.90
2023-03-01T05:20:03.456Z,99.90
2023-03-01T05:22:30.202Z,99.90
2023-03-01T05:24:56.966Z,99.90
2023-03-01T05:27:23.659Z,99.90
2023-03-01T05:29:50.364Z,99.90
2023-03-01T05:32:17.247Z,99.90
2023-03-01T05:34:44.980Z,99.90
2023-03-01T05:37:11.681Z,99.90
2023-03-01T05:39:38.426Z,99.90
2023-03-01T05:42:05.238Z,99.90
2023-03-01T05:44:32.075Z,99.90
2023-03-01T05:46:58.866Z,99.90
2023-03-01T05:49:25.686Z,99.90
2023-03-01T05:51:53.996Z,99.90
2023-03-01T05:54:22.622Z,99.90
2023-03-01T05:56:49.460Z,99.90
2023-03-01T05:59:17.283Z,99.90
2023-03-01T06:01:44.607Z,99.90
2023-03-01T06:04:11.510Z,99.90
2023-03-01T06:06:38.685Z,99.90
2023-03-01T06:09:10.217Z,99.90
2023-03-01T06:11:37.962Z,99.90
2023-03-01T06:14:07.344Z,99.90
2023-03-01T06:16:34.425Z,99.90
2023-03-01T06:19:01.129Z,99.90
2023-03-01T06:21:27.845Z,99.90
2023-03-01T06:23:54.524Z,99.90
2023-03-01T06:26:21.190Z,99.90
2023-03-01T06:28:47.873Z,99.90
2023-03-01T06:31:14.736Z,99.90
2023-03-01T06:33:41.549Z,99.90
2023-03-01T06:36:09.177Z,99.90
2023-03-01T06:38:35.999Z,99.90
2023-03-01T06:41:02.978Z,99.90
2023-03-01T06:43:29.688Z,99.90
2023-03-01T06:45:56.733Z,99.90
2023-03-01T06:48:23.416Z,99.90
2023-03-01T06:50:50.147Z,99.90
2023-03-01T06:53:16.993Z,99.90
2023-03-01T06:55:43.705Z,99.90
2023-03-01T06:58:11.143Z,99.90
2023-03-01T07:00:37.875Z,99.90
2023-03-01T07:03:04.679Z,99.90
2023-03-01T07:05:31.695Z,99.90
2023-03-01T07:07:58.593Z,99.90
2023-03-01T07:10:28.393Z,99.90
2023-03-01T07:13:02.456Z,99.90
2023-03-01T07:15:30.103Z,99.90
2023-03-01T07:17:57.355Z,99.90
2023-03-01T07:20:25.997Z,99.90
2023-03-01T07:22:54.206Z,99.90
2023-03-01T07:25:21.005Z,99.90
2023-03-01T07:27:55.093Z,99.90
2023-03-01T07:30:22.603Z,99.90
2023-03-01T07:32:49.625Z,99.90
2023-03-01T07:35:16.657Z,99.90
2023-03-01T07:37:43.460Z,99.90
2023-03-01T07:40:11.442Z,99.90
2023-03-01T07:42:38.408Z,99.90
2023-03-01T07:45:06.621Z,99.90
2023-03-01T07:47:33.700Z,99.90
2023-03-01T07:50:02.557Z,99.90
2023-03-01T07:52:29.897Z,99.90
2023-03-01T07:54:56.641Z,99.90
2023-03-01T07:57:23.742Z,99.90
2023-03-01T07:59:50.485Z,99.90
2023-03-01T08:02:17.325Z,99.90
2023-03-01T08:04:44.212Z,99.90
2023-03-01T08:07:10.914Z,99.90
2023-03-01T08:09:38.549Z,99.90
2023-03-01T08:12:05.963Z,99.90
2023-03-01T08:14:33.576Z,99.90
2023-03-01T08:17:00.703Z,99.90
2023-03-01T08:19:29.017Z,99.50
2023-03-01T08:21:55.987Z,99.10
2023-03-01T08:24:23.769Z,98.80
2023-03-01T08:26:50.710Z,98.40
2023-03-01T08:29:17.436Z,98.10
2023-03-01T08:31:44.205Z,98.20
2023-03-01T08:34:14.230Z,98.10
2023-03-01T08:36:43.491Z,97.70
2023-03-01T08:39:13.358Z,97.50
2023-03-01T08:41:40.570Z,96.70
2023-03-01T08:44:08.334Z,96.70
2023-03-01T08:46:38.446Z,96.40
2023-03-01T08:49:07.757Z,95.50
2023-03-01T08:51:37.622Z,95.00
2023-03-01T08:54:12.041Z,95.50
2023-03-01T08:56:38.803Z,95.10
2023-03-01T08:59:08.889Z,94.90
2023-03-01T09:01:38.051Z,94.50
2023-03-01T09:04:05.045Z,94.30
2023-03-01T09:06:34.083Z,94.70
2023-03-01T09:09:01.925Z,94.20
2023-03-01T09:11:30.257Z,94.20
2023-03-01T09:14:00.017Z,94.20
2023-03-01T09:16:26.833Z,94.30
2023-03-01T09:18:55.329Z,94.10
2023-03-01T09:21:37.537Z,93.50
2023-03-01T09:24:06.776Z,93.60
2023-03-01T09:26:33.894Z,93.80
2023-03-01T09:29:01.053Z,93.60
2023-03-01T09:31:27.948Z,92.90
2023-03-01T09:33:55.826Z,92.60
2023-03-01T09:36:26.191Z,92.80
2023-03-01T09:38:54.194Z,92.30
2023-03-01T09:41:38.166Z,93.00
2023-03-01T09:44:16.850Z,92.90
2023-03-01T09:46:46.135Z,93.00
2023-03-01T09:49:40.596Z,93.10
2023-03-01T09:52:42.666Z,92.50
2023-03-01T09:55:14.242Z,92.70
2023-03-01T09:58:05.313Z,92.10
2023-03-01T10:00:42.826Z,91.50
2023-03-01T10:03:27.143Z,91.80
2023-03-01T10:06:34.055Z,91.40
2023-03-01T10:09:17.878Z,91.00
2023-03-01T10:11:49.619Z,90.90
2023-03-01T10:14:52.212Z,88.90
2023-03-01T10:17:44.416Z,89.90
2023-03-01T10:20:20.419Z,86.50
2023-03-01T10:22:51.489Z,85.40
2023-03-01T10:26:13.476Z,82.50
2023-03-01T10:28:59.238Z,77.80
2023-03-01T10:31:38.255Z,70.40
2023-03-01T10:34:13.833Z,67.50
2023-03-01T10:36:42.761Z,66.30
2023-03-01T10:39:18.738Z,64.60
2023-03-01T10:41:57.504Z,60.40
2023-03-01T10:44:36.508Z,58.40
2023-03-01T10:47:03.367Z,57.50
2023-03-01T10:49:30.094Z,56.40
2023-03-01T10:51:57.374Z,55.30
2023-03-01T10:54:31.144Z,51.90
2023-03-01T10:57:03.494Z,50.10
2023-03-01T10:59:38.690Z,48.50
2023-03-01T11:02:33.837Z,45.90
2023-03-01T11:05:26.813Z,44.10
2023-03-01T11:07:58.856Z,44.10
2023-03-01T11:10:29.722Z,43.80
2023-03-01T11:13:09.342Z,44.30
2023-03-01T11:15:36.759Z,42.10
2023-03-01T11:18:13.801Z,41.60
2023-03-01T11:20:42.376Z,40.70
2023-03-01T11:23:14.694Z,38.80
2023-03-01T11:25:52.669Z,41.60
2023-03-01T11:28:22.541Z,44.10
2023-03-01T11:31:06.738Z,42.30
2023-03-01T11:33:54.467Z,45.30
2023-03-01T11:36:59.613Z,45.60
2023-03-01T11:39:33.815Z,44.10
2023-03-01T11:42:30.341Z,42.30
2023-03-01T11:45:00.262Z,44.30
2023-03-01T11:47:54.868Z,45.70
2023-03-01T11:50:48.802Z,42.70
2023-03-01T11:53:24.726Z,46.90
2023-03-01T11:56:13.177Z,47.00
2023-03-01T11:59:04.292Z,43.20
2023-03-01T12:02:10.384Z,42.80
2023-03-01T12:05:00.563Z,43.10
2023-03-01T12:07:51.932Z,42.10
2023-03-01T12:10:21.944Z,43.20
2023-03-01T12:12:55.881Z,41.00
2023-03-01T12:15:40.097Z,41.20
2023-03-01T12:18:18.912Z,43.60
2023-03-01T12:20:58.865Z,41.20
2023-03-01T12:23:31.693Z,41.90
2023-03-01T12:26:19.612Z,42.60
2023-03-01T12:29:09.583Z,42.00
2023-03-01T12:32:10.766Z,41.60
2023-03-01T12:35:02.186Z,41.60
2023-03-01T12:37:43.189Z,40.90
2023-03-01T12:40:35.511Z,39.60
2023-03-01T12:43:21.883Z,42.80
2023-03-01T12:46:26.568Z,40.00
2023-03-01T12:49:20.249Z,39.40
2023-03-01T12:52:02.101Z,39.40
2023-03-01T12:54:32.311Z,39.70
2023-03-01T12:57:07.798Z,40.30
2023-03-01T12:59:46.049Z,38.70
2023-03-01T13:02:41.103Z,39.60
2023-03-01T13:05:26.302Z,37.40
2023-03-01T13:08:11.706Z,38.70
2023-03-01T13:10:44.193Z,39.00
2023-03-01T13:13:23.434Z,38.20
2023-03-01T13:15:52.159Z,36.90
2023-03-01T13:18:26.563Z,36.90
2023-03-01T13:20:58.632Z,38.10
2023-03-01T13:23:49.177Z,36.70
2023-03-01T13:26:18.570Z,37.60
2023-03-01T13:28:45.244Z,38.70
2023-03-01T13:31:32.023Z,38.60
2023-03-01T13:34:08.270Z,39.90
2023-03-01T13:36:37.997Z,40.30
2023-03-01T13:39:36.514Z,40.40
2023-03-01T13:42:03.371Z,39.40
2023-03-01T13:44:39.713Z,40.60
2023-03-01T13:47:06.502Z,40.30
2023-03-01T13:50:00.671Z,40.60
2023-03-01T13:53:00.125Z,40.20
2023-03-01T13:55:43.751Z,40.60
2023-03-01T13:58:19.527Z,41.00
2023-03-01T14:00:46.374Z,41.40
2023-03-01T14:03:17.513Z,42.00
2023-03-01T14:06:15.385Z,42.30
2023-03-01T14:08:45.786Z,43.20
2023-03-01T14:11:31.857Z,43.50
2023-03-01T14:13:58.500Z,44.70
2023-03-01T14:16:40.517Z,44.60
2023-03-01T14:19:34.628Z,45.60
2023-03-01T14:22:18.277Z,45.00
2023-03-01T14:25:15.951Z,45.50
2023-03-01T14:27:43.489Z,45.60
2023-03-01T14:30:22.337Z,46.90
2023-03-01T14:33:01.069Z,47.70
2023-03-01T14:35:34.753Z,47.60
2023-03-01T14:38:01.845Z,46.90
2023-03-01T14:40:35.446Z,47.30
2023-03-01T14:43:10.447Z,47.40
2023-03-01T14:45:37.307Z,47.70
2023-03-01T14:48:07.046Z,46.70
2023-03-01T14:50:36.121Z,48.30
2023-03-01T14:53:06.368Z,47.70
2023-03-01T14:55:39.642Z,47.50
2023-03-01T14:58:12.490Z,48.50
2023-03-01T15:00:44.576Z,48.30
2023-03-01T15:03:21.170Z,48.70
2023-03-01T15:05:47.970Z,48.20
2023-03-01T15:08:25.713Z,49.00
2023-03-01T15:11:00.191Z,49.30
2023-03-01T15:13:30.972Z,49.50
2023-03-01T15:16:19.472Z,49.40
2023-03-01T15:18:52.864Z,49.50
2023-03-01T15:21:23.982Z,49.70
2023-03-01T15:23:57.177Z,49.30
2023-03-01T15:26:32.581Z,49.60
2023-03-01T15:29:01.165Z,50.20
2023-03-01T15:31:36.275Z,50.30
2023-03-01T15:34:33.899Z,51.90
2023-03-01T15:37:03.300Z,51.20
2023-03-01T15:39:44.369Z,52.00
2023-03-01T15:42:14.243Z,53.20
2023-03-01T15:44:44.338Z,54.20
2023-03-01T15:47:30.604Z,54.40
2023-03-01T15:49:58.956Z,55.00
2023-03-01T15:52:37.522Z,55.20
2023-03-01T15:55:24.712Z,55.50
2023-03-01T15:58:03.686Z,56.00
2023-03-01T16:00:30.600Z,56.10
2023-03-01T16:02:57.801Z,56.50
2023-03-01T16:05:33.375Z,56.60
2023-03-01T16:08:00.162Z,57.00
2023-03-01T16:10:55.635Z,57.40
2023-03-01T16:13:22.569Z,58.10
2023-03-01T16:15:49.359Z,58.10
2023-03-01T16:18:16.223Z,58.20
2023-03-01T16:20:42.924Z,58.70
2023-03-01T16:23:12.052Z,59.20
2023-03-01T16:25:39.109Z,59.20
2023-03-01T16:28:09.879Z,59.40
2023-03-01T16:30:38.173Z,59.50
2023-03-01T16:33:19.216Z,59.90
2023-03-01T16:35:53.070Z,59.90
2023-03-01T16:38:19.869Z,60.00
2023-03-01T16:40:52.074Z,60.40
2023-03-01T16:43:19.040Z,60.70
2023-03-01T16:45:46.334Z,61.00
2023-03-01T16:48:13.559Z,61.40
2023-03-01T16:50:40.898Z,61.60
2023-03-01T16:53:07.739Z,62.20
2023-03-01T16:55:34.520Z,62.40
2023-03-01T16:58:01.969Z,62.60
2023-03-01T17:00:28.793Z,62.60
2023-03-01T17:02:55.734Z,63.00
2023-03-01T17:05:24.711Z,63.30
2023-03-01T17:07:51.935Z,63.70
2023-03-01T17:10:18.734Z,64.20
2023-03-01T17:12:45.425Z,63.90
2023-03-01T17:15:12.851Z,64.20
2023-03-01T17:17:39.734Z,64.50
2023-03-01T17:20:06.908Z,64.80
2023-03-01T17:22:33.751Z,65.30
2023-03-01T17:25:01.061Z,65.90
2023-03-01T17:27:28.027Z,66.20
2023-03-01T17:29:54.741Z,66.40
2023-03-01T17:32:21.591Z,66.40
2023-03-01T17:34:48.564Z,66.70
2023-03-01T17:37:15.454Z,67.10
2023-03-01T17:39:42.204Z,67.70
2023-03-01T17:42:08.885Z,67.90
2023-03-01T17:44:35.813Z,68.20
2023-03-01T17:47:03.965Z,68.50
2023-03-01T17:49:31.419Z,68.60
2023-03-01T17:51:58.506Z,68.70
2023-03-01T17:54:25.349Z,68.90
2023-03-01T17:56:52.314Z,69.40
2023-03-01T17:59:19.398Z,69.50
2023-03-01T18:01:46.721Z,70.20
2023-03-01T18:04:13.956Z,70.40
2023-03-01T18:06:40.869Z,70.20
2023-03-01T18:09:08.353Z,70.30
2023-03-01T18:11:36.804Z,70.60
2023-03-01T18:14:04.679Z,71.00
2023-03-01T18:16:33.904Z,70.90
2023-03-01T18:19:02.067Z,71.20
2023-03-01T18:21:30.594Z,71.50
2023-03-01T18:23:59.648Z,71.80
2023-03-01T18:26:27.571Z,72.50
2023-03-01T18:28:58.200Z,73.00
2023-03-01T18:31:25.388Z,73.20
2023-03-01T18:33:57.264Z,73.60
2023-03-01T18:36:29.971Z,74.50
2023-03-01T18:38:56.954Z,75.10
2023-03-01T18:41:26.340Z,75.30
2023-03-01T18:43:53.511Z,75.50
2023-03-01T18:46:20.448Z,75.80
2023-03-01T18:48:48.355Z,75.70
2023-03-01T18:51:20.470Z,75.90
2023-03-01T18:53:47.801Z,76.20
2023-03-01T18:56:14.973Z,77.00
2023-03-01T18:58:43.040Z,77.20
2023-03-01T19:01:19.405Z,77.40
2023-03-01T19:03:46.972Z,78.10
2023-03-01T19:06:14.215Z,78.30
2023-03-01T19:08:42.183Z,78.40
2023-03-01T19:11:09.536Z,78.40
2023-03-01T19:13:38.352Z,78.90
2023-03-01T19:16:07.794Z,79.30
2023-03-01T19:18:36.048Z,79.70
2023-03-01T19:21:04.824Z,80.20
2023-03-01T19:23:34.864Z,80.60
2023-03-01T19:26:07.429Z,81.00
2023-03-01T19:28:37.458Z,81.40
2023-03-01T19:31:15.204Z,81.90
2023-03-01T19:33:42.109Z,82.90
2023-03-01T19:36:10.754Z,83.00
2023-03-01T19:38:38.970Z,83.60
2023-03-01T19:41:07.923Z,84.10
2023-03-01T19:43:34.986Z,84.80
2023-03-01T19:46:02.069Z,85.20
2023-03-01T19:48:29.353Z,85.60
2023-03-01T19:50:56.504Z,85.90
2023-03-01T19:53:23.420Z,86.20
2023-03-01T19:55:52.985Z,86.70
2023-03-01T19:58:20.060Z,86.90
2023-03-01T20:00:47.462Z,87.20
2023-03-01T20:03:14.425Z,87.90
2023-03-01T20:05:42.868Z,88.30
2023-03-01T20:08:09.682Z,88.60
2023-03-01T20:10:36.541Z,89.10
2023-03-01T20:13:03.358Z,89.30
2023-03-01T20:15:30.827Z,89.70
2023-03-01T20:17:57.541Z,90.10
2023-03-01T20:20:24.332Z,90.30
2023-03-01T20:22:51.108Z,90.40
2023-03-01T20:25:18.244Z,90.50
2023-03-01T20:27:47.420Z,90.70
2023-03-01T20:30:15.616Z,90.80
2023-03-01T20:32:42.518Z,90.90
2023-03-01T20:35:10.017Z,91.10
2023-03-01T20:37:37.429Z,91.20
2023-03-01T20:40:05.361Z,91.40
2023-03-01T20:42:32.046Z,91.50
2023-03-01T20:44:58.747Z,91.50
2023-03-01T20:47:25.527Z,91.70
2023-03-01T20:49:52.515Z,92.00
2023-03-01T20:52:19.273Z,92.20
2023-03-01T20:54:46.536Z,92.50
2023-03-01T20:57:13.260Z,92.60
2023-03-01T20:59:40.154Z,92.60
2023-03-01T21:02:07.155Z,92.80
2023-03-01T21:04:33.855Z,93.10
2023-03-01T21:07:00.669Z,93.40
2023-03-01T21:09:27.414Z,93.50
2023-03-01T21:11:54.162Z,93.70
2023-03-01T21:14:21.540Z,93.90
2023-03-01T21:16:48.569Z,94.10
2023-03-01T21:19:15.623Z,94.40
2023-03-01T21:21:42.422Z,94.70
2023-03-01T21:24:10.436Z,94.90
2023-03-01T21:26:37.424Z,95.10
2023-03-01T21:29:04.761Z,95.20
2023-03-01T21:31:35.027Z,95.60
2023-03-01T21:34:06.725Z,95.80
2023-03-01T21:36:35.170Z,95.80
2023-03-01T21:39:02.671Z,96.10
2023-03-01T21:41:32.130Z,96.30
2023-03-01T21:44:00.745Z,96.60
2023-03-01T21:46:30.760Z,96.90
2023-03-01T21:48:58.542Z,97.10
2023-03-01T21:51:27.352Z,97.10
2023-03-01T21:53:58.921Z,97.10
2023-03-01T21:56:28.330Z,97.10
2023-03-01T21:58:55.322Z,97.30
2023-03-01T22:01:25.665Z,97.50
2023-03-01T22:03:52.645Z,97.70
2023-03-01T22:06:25.051Z,97.80
2023-03-01T22:08:55.658Z,98.20
2023-03-01T22:11:25.926Z,98.10
2023-03-01T22:13:54.052Z,98.10
2023-03-01T22:16:23.557Z,98.30
2023-03-01T22:18:50.770Z,98.50
2023-03-01T22:21:17.929Z,98.60
2023-03-01T22:23:44.753Z,98.60
2023-03-01T22:26:24.292Z,98.80
2023-03-01T22:28:51.838Z,98.90
2023-03-01T22:31:18.862Z,99.20
2023-03-01T22:33:45.815Z,99.30
2023-03-01T22:36:12.609Z,99.30
2023-03-01T22:38:39.496Z,99.40
2023-03-01T22:41:06.417Z,99.50
2023-03-01T22:43:33.692Z,99.60
2023-03-01T22:46:08.845Z,99.70
2023-03-01T22:48:35.630Z,99.70
2023-03-01T22:51:02.371Z,99.80
2023-03-01T22:53:29.098Z,99.90
2023-03-01T22:55:55.822Z,99.90
2023-03-01T22:58:22.541Z,99.90
2023-03-01T23:00:49.199Z,99.90
2023-03-01T23:03:17.334Z,99.90
2023-03-01T23:05:44.160Z,99.90
2023-03-01T23:08:10.891Z,99.90
2023-03-01T23:10:40.886Z,99.90
2023-03-01T23:13:07.932Z,99.90
2023-03-01T23:15:34.667Z,99.90
2023-03-01T23:18:01.370Z,99.90
2023-03-01T23:20:28.512Z,99.90
2023-03-01T23:23:01.410Z,99.90
2023-03-01T23:25:28.430Z,99.90
2023-03-01T23:27:55.616Z,99.90
2023-03-01T23:30:22.408Z,99.90
2023-03-01T23:32:50.386Z,99.90
2023-03-01T23:35:17.159Z,99.90
2023-03-01T23:37:45.444Z,99.90
2023-03-01T23:40:12.592Z,99.90
2023-03-01T23:42:40.264Z,99.90
2023-03-01T23:45:07.713Z,99.90
2023-03-01T23:47:35.328Z,99.90
2023-03-01T23:50:02.496Z,99.90
2023-03-01T23:52:29.490Z,99.90
2023-03-01T23:54:56.162Z,99.90
2023-03-01T23:57:22.921Z,99.90
2023-03-01T23:59:50.699Z,99.90
