createdAt,value
2023-03-12T00:00:08.485Z,4.02
2023-03-12T00:02:36.411Z,4.08
2023-03-12T00:05:04.788Z,4.08
2023-03-12T00:07:32.623Z,3.85
2023-03-12T00:10:00.470Z,3.94
2023-03-12T00:12:29.692Z,4.12
2023-03-12T00:14:57.731Z,4.10
2023-03-12T00:17:25.705Z,3.94
2023-03-12T00:19:53.990Z,3.97
2023-03-12T00:22:23.083Z,4.10
2023-03-12T00:24:56.011Z,4.04
2023-03-12T00:27:24.640Z,4.14
2023-03-12T00:29:54.357Z,4.07
2023-03-12T00:32:22.611Z,3.98
2023-03-12T00:34:52.462Z,4.11
2023-03-12T00:37:20.912Z,3.91
2023-03-12T00:39:49.454Z,3.90
2023-03-12T00:42:17.319Z,3.93
2023-03-12T00:44:45.542Z,3.94
2023-03-12T00:47:14.937Z,3.96
2023-03-12T00:49:43.072Z,3.79
2023-03-12T00:52:10.881Z,4.10
2023-03-12T00:54:38.934Z,3.65
2023-03-12T00:57:07.118Z,3.88
2023-03-12T00:59:40.324Z,3.94
2023-03-12T01:02:08.545Z,3.98
2023-03-12T01:04:37.951Z,4.29
2023-03-12T01:07:06.194Z,4.29
2023-03-12T01:09:34.049Z,4.33
2023-03-12T01:12:01.913Z,4.51
2023-03-12T01:14:30.204Z,4.64
2023-03-12T01:16:58.047Z,4.72
2023-03-12T01:19:26.049Z,4.66
2023-03-12T01:21:55.567Z,4.74
2023-03-12T01:24:23.393Z,4.76
2023-03-12T01:26:51.236Z,4.61
2023-03-12T01:29:19.069Z,4.63
2023-03-12T01:31:47.012Z,4.63
2023-03-12T01:34:14.979Z,4.58
2023-03-12T01:36:43.544Z,4.30
2023-03-12T01:39:13.104Z,4.31
2023-03-12T01:41:41.289Z,4.09
2023-03-12T01:44:14.088Z,4.25
2023-03-12T01:46:43.870Z,4.32
2023-03-12T01:49:17.305Z,4.48
2023-03-12T01:51:48.367Z,4.23
2023-03-12T01:54:20.985Z,4.39
2023-03-12T01:56:49.662Z,4.45
2023-03-12T01:59:23.591Z,4.38
2023-03-12T02:01:52.486Z,4.65
2023-03-12T02:04:24.883Z,4.60
2023-03-12T02:06:59.303Z,4.74
2023-03-12T02:09:28.669Z,4.73
2023-03-12T02:11:56.561Z,4.84
2023-03-12T02:14:24.576Z,4.79
2023-03-12T02:16:54.125Z,4.63
2023-03-12T02:19:29.068Z,4.82
2023-03-12T02:21:57.401Z,4.65
2023-03-12T02:24:34.759Z,4.70
2023-03-12T02:27:05.624Z,4.69
2023-03-12T02:29:36.764Z,4.76
2023-03-12T02:32:06.944Z,4.75
2023-03-12T02:34:35.944Z,4.66
2023-03-12T02:37:04.111Z,4.71
2023-03-12T02:39:31.906Z,4.56
2023-03-12T02:42:01.495Z,4.48
2023-03-12T02:44:33.339Z,4.39
2023-03-12T02:47:02.971Z,4.34
2023-03-12T02:49:33.003Z,4.19
2023-03-12T02:52:01.882Z,4.16
2023-03-12T02:54:30.448Z,4.35
2023-03-12T02:56:58.910Z,4.05
2023-03-12T02:59:28.367Z,4.16
2023-03-12T03:02:01.816Z,4.11
2023-03-12T03:04:31.608Z,4.09
2023-03-12T03:06:59.918Z,4.02
2023-03-12T03:09:28.108Z,4.05
2023-03-12T03:11:56.338Z,4.01
2023-03-12T03:14:26.185Z,3.91
2023-03-12T03:16:54.528Z,4.06
2023-03-12T03:19:25.562Z,3.96
2023-03-12T03:21:53.548Z,3.74
2023-03-12T03:24:21.456Z,3.96
2023-03-12T03:26:49.365Z,3.95
2023-03-12T03:29:17.251Z,3.88
2023-03-12T03:31:45.263Z,4.04
2023-03-12T03:34:13.561Z,3.90
2023-03-12T03:36:42.710Z,3.62
2023-03-12T03:39:14.888Z,3.70
2023-03-12T03:41:43.012Z,3.57
2023-03-12T03:44:11.690Z,3.70
2023-03-12T03:46:40.112Z,3.70
2023-03-12T03:49:10.901Z,3.73
2023-03-12T03:51:42.848Z,3.60
2023-03-12T03:54:14.212Z,3.69
2023-03-12T03:56:43.433Z,3.66
2023-03-12T03:59:12.539Z,3.48
2023-03-12T04:01:41.972Z,3.61
2023-03-12T04:04:09.958Z,3.62
2023-03-12T04:06:38.060Z,3.70
2023-03-12T04:09:07.683Z,3.60
2023-03-12T04:11:37.250Z,3.62
2023-03-12T04:14:06.650Z,3.48
2023-03-12T04:16:36.084Z,3.71
2023-03-12T04:19:05.013Z,3.66
2023-03-12T04:21:33.237Z,3.56
2023-03-12T04:24:01.240Z,3.64
2023-03-12T04:26:34.942Z,3.69
2023-03-12T04:29:04.348Z,3.62
2023-03-12T04:31:32.729Z,3.60
2023-03-12T04:34:00.839Z,3.55
2023-03-12T04:36:29.445Z,3.52
2023-03-12T04:38:58.292Z,3.45
2023-03-12T04:41:31.330Z,3.63
2023-03-12T04:44:06.592Z,3.48
2023-03-12T04:46:36.410Z,3.50
2023-03-12T04:49:05.049Z,3.51
2023-03-12T04:51:35.534Z,3.33
2023-03-12T04:54:05.641Z,3.27
2023-03-12T04:56:34.660Z,3.38
2023-03-12T04:59:03.058Z,3.45
2023-03-12T05:01:36.444Z,3.41
2023-03-12T05:04:09.525Z,3.42
2023-03-12T05:06:37.640Z,3.35
2023-03-12T05:09:05.957Z,3.45
2023-03-12T05:11:34.273Z,3.33
2023-03-12T05:14:02.908Z,3.33
2023-03-12T05:16:31.144Z,3.44
2023-03-12T05:19:02.353Z,3.30
2023-03-12T05:21:31.897Z,3.12
2023-03-12T05:24:00.059Z,3.39
2023-03-12T05:26:32.424Z,3.39
2023-03-12T05:29:07.251Z,3.40
2023-03-12T05:31:36.531Z,3.28
2023-03-12T05:34:07.742Z,3.45
2023-03-12T05:36:39.755Z,3.46
2023-03-12T05:39:08.147Z,3.43
2023-03-12T05:41:36.703Z,3.40
2023-03-12T05:44:13.617Z,3.30
2023-03-12T05:46:44.392Z,3.41
2023-03-12T05:49:14.130Z,3.19
2023-03-12T05:51:43.377Z,3.37
2023-03-12T05:54:11.751Z,3.14
2023-03-12T05:56:39.602Z,3.43
2023-03-12T05:59:10.477Z,3.34
2023-03-12T06:01:40.033Z,3.41
2023-03-12T06:04:08.189Z,3.41
2023-03-12T06:06:38.580Z,3.48
2023-03-12T06:09:07.674Z,3.48
2023-03-12T06:11:36.393Z,3.39
2023-03-12T06:14:05.184Z,3.46
2023-03-12T06:16:34.905Z,3.49
2023-03-12T06:19:04.448Z,3.49
2023-03-12T06:21:35.195Z,3.44
2023-03-12T06:24:07.154Z,3.50
2023-03-12T06:26:51.190Z,3.50
2023-03-12T06:29:19.159Z,3.61
2023-03-12T06:31:48.210Z,3.59
2023-03-12T06:34:16.845Z,3.71
2023-03-12T06:36:44.699Z,3.83
2023-03-12T06:39:13.916Z,3.70
2023-03-12T06:41:41.877Z,3.54
2023-03-12T06:44:09.862Z,3.70
2023-03-12T06:46:38.169Z,3.93
2023-03-12T06:49:06.213Z,3.84
2023-03-12T06:51:34.088Z,4.07
2023-03-12T06:54:02.636Z,4.18
2023-03-12T06:56:33.475Z,4.38
2023-03-12T06:59:01.426Z,4.29
2023-03-12T07:01:29.281Z,4.51
2023-03-12T07:03:57.134Z,4.67
2023-03-12T07:06:25.608Z,4.84
2023-03-12T07:08:53.873Z,5.60
2023-03-12T07:11:21.767Z,6.48
2023-03-12T07:13:51.601Z,5.93
2023-03-12T07:16:19.475Z,6.27
2023-03-12T07:18:47.411Z,6.25
2023-03-12T07:21:16.647Z,6.05
2023-03-12T07:23:44.499Z,6.40
2023-03-12T07:26:12.374Z,6.50
2023-03-12T07:28:40.248Z,6.94
2023-03-12T07:31:09.667Z,6.81
2023-03-12T07:33:37.951Z,6.73
2023-03-12T07:36:06.671Z,6.69
2023-03-12T07:38:34.592Z,6.47
2023-03-12T07:41:02.499Z,6.62
2023-03-12T07:43:30.397Z,6.83
2023-03-12T07:45:58.419Z,6.61
2023-03-12T07:48:27.763Z,6.38
2023-03-12T07:50:55.619Z,6.55
2023-03-12T07:53:23.487Z,7.05
2023-03-12T07:55:51.449Z,7.09
2023-03-12T07:58:19.398Z,6.62
2023-03-12T08:00:47.801Z,6.57
2023-03-12T08:03:16.893Z,7.12
2023-03-12T08:05:46.671Z,7.49
2023-03-12T08:08:14.551Z,7.93
2023-03-12T08:10:42.388Z,7.89
2023-03-12T08:13:10.245Z,7.77
2023-03-12T08:15:38.097Z,8.64
2023-03-12T08:18:06.019Z,8.64
2023-03-12T08:20:33.814Z,7.92
2023-03-12T08:23:03.013Z,8.41
2023-03-12T08:25:30.894Z,8.92
2023-03-12T08:27:58.700Z,8.85
2023-03-12T08:30:29.058Z,9.38
2023-03-12T08:32:58.297Z,8.94
2023-03-12T08:35:26.202Z,9.34
2023-03-12T08:37:54.113Z,9.49
2023-03-12T08:40:23.383Z,9.70
2023-03-12T08:42:51.652Z,9.96
2023-03-12T08:45:19.616Z,9.67
2023-03-12T08:47:47.472Z,9.47
2023-03-12T08:50:16.595Z,9.13
2023-03-12T08:52:45.344Z,9.08
2023-03-12T08:55:13.593Z,9.18
2023-03-12T08:57:42.796Z,9.26
2023-03-12T09:00:15.082Z,8.85
2023-03-12T09:02:45.379Z,8.54
2023-03-12T09:05:13.850Z,8.65
2023-03-12T09:07:42.030Z,9.00
2023-03-12T09:10:10.583Z,9.15
2023-03-12T09:12:38.453Z,9.55
2023-03-12T09:15:09.714Z,10.16
2023-03-12T09:17:38.360Z,10.03
2023-03-12T09:20:09.474Z,9.89
2023-03-12T09:22:37.871Z,9.36
2023-03-12T09:25:07.123Z,9.73
2023-03-12T09:27:37.635Z,10.35
2023-03-12T09:30:11.996Z,10.15
2023-03-12T09:32:40.403Z,10.53
2023-03-12T09:35:09.749Z,10.38
2023-03-12T09:37:37.641Z,10.68
2023-03-12T09:40:07.753Z,10.08
2023-03-12T09:42:47.307Z,10.37
2023-03-12T09:45:21.557Z,10.60
2023-03-12T09:47:52.325Z,11.20
2023-03-12T09:50:25.914Z,10.94
2023-03-12T09:53:00.385Z,11.07
2023-03-12T09:55:32.581Z,10.71
2023-03-12T09:58:00.423Z,10.85
2023-03-12T10:00:32.878Z,10.10
2023-03-12T10:03:19.089Z,11.02
2023-03-12T10:05:52.540Z,11.02
2023-03-12T10:08:31.156Z,10.95
2023-03-12T10:11:15.908Z,11.67
2023-03-12T10:14:05.798Z,12.39
2023-03-12T10:16:55.357Z,12.04
2023-03-12T10:19:44.672Z,11.92
2023-03-12T10:22:20.526Z,11.71
2023-03-12T10:25:01.910Z,12.15
2023-03-12T10:27:34.823Z,11.85
2023-03-12T10:30:04.709Z,12.11
2023-03-12T10:32:41.634Z,11.93
2023-03-12T10:35:16.868Z,11.93
2023-03-12T10:37:48.010Z,11.56
2023-03-12T10:40:17.191Z,11.77
2023-03-12T10:42:45.578Z,12.13
2023-03-12T10:45:24.846Z,12.14
2023-03-12T10:47:58.556Z,12.32
2023-03-12T10:50:28.069Z,12.81
2023-03-12T10:53:15.845Z,12.93
2023-03-12T10:55:43.703Z,13.16
2023-03-12T10:58:24.444Z,13.12
2023-03-12T11:00:58.522Z,13.13
2023-03-12T11:03:29.002Z,14.10
2023-03-12T11:05:59.522Z,13.15
2023-03-12T11:08:29.773Z,13.36
2023-03-12T11:10:58.597Z,12.87
2023-03-12T11:13:30.289Z,12.56
2023-03-12T11:16:01.319Z,11.88
2023-03-12T11:18:40.440Z,12.26
2023-03-12T11:21:17.701Z,12.10
2023-03-12T11:23:48.333Z,11.97
2023-03-12T11:26:19.578Z,12.38
2023-03-12T11:28:50.532Z,12.78
2023-03-12T11:31:24.850Z,12.35
2023-03-12T11:33:58.800Z,12.36
2023-03-12T11:36:40.636Z,12.04
2023-03-12T11:39:18.827Z,12.21
2023-03-12T11:42:01.741Z,12.48
2023-03-12T11:44:36.956Z,12.22
2023-03-12T11:47:18.436Z,11.74
2023-03-12T11:50:04.163Z,11.62
2023-03-12T11:52:43.461Z,11.39
2023-03-12T11:55:34.228Z,11.69
2023-03-12T11:58:18.481Z,11.75
2023-03-12T12:00:55.037Z,11.18
2023-03-12T12:04:00.537Z,11.57
2023-03-12T12:06:40.736Z,11.79
2023-03-12T12:09:18.964Z,11.62
2023-03-12T12:12:02.466Z,11.63
2023-03-12T12:14:46.779Z,11.65
2023-03-12T12:17:26.495Z,10.86
2023-03-12T12:20:09.247Z,11.47
2023-03-12T12:22:47.277Z,11.30
2023-03-12T12:25:30.871Z,11.91
2023-03-12T12:28:19.017Z,11.96
2023-03-12T12:31:02.276Z,11.38
2023-03-12T12:33:46.965Z,11.32
2023-03-12T12:36:15.646Z,11.02
2023-03-12T12:38:51.957Z,10.95
2023-03-12T12:41:24.949Z,10.18
2023-03-12T12:43:57.110Z,10.96
2023-03-12T12:46:27.529Z,10.82
2023-03-12T12:48:57.024Z,11.16
2023-03-12T12:51:29.307Z,11.28
2023-03-12T12:54:05.322Z,10.81
2023-03-12T12:56:40.391Z,11.17
2023-03-12T12:59:27.712Z,10.84
2023-03-12T13:01:58.155Z,10.69
2023-03-12T13:04:28.784Z,10.77
2023-03-12T13:06:59.237Z,10.52
2023-03-12T13:09:41.141Z,10.66
2023-03-12T13:12:16.033Z,10.96
2023-03-12T13:14:45.332Z,10.92
2023-03-12T13:17:28.431Z,10.54
2023-03-12T13:20:02.172Z,10.64
2023-03-12T13:22:49.393Z,10.60
2023-03-12T13:25:28.153Z,10.90
2023-03-12T13:28:01.114Z,11.14
2023-03-12T13:30:48.461Z,11.15
2023-03-12T13:33:19.259Z,11.03
2023-03-12T13:36:04.325Z,10.70
2023-03-12T13:38:37.670Z,10.32
2023-03-12T13:41:07.534Z,10.77
2023-03-12T13:43:56.288Z,10.85
2023-03-12T13:46:47.670Z,10.36
2023-03-12T13:49:20.917Z,10.50
2023-03-12T13:51:57.097Z,10.61
2023-03-12T13:54:29.270Z,10.48
2023-03-12T13:57:02.254Z,9.45
2023-03-12T13:59:32.310Z,10.18
2023-03-12T14:02:15.372Z,10.08
2023-03-12T14:04:43.818Z,10.39
2023-03-12T14:07:39.493Z,10.05
2023-03-12T14:10:18.834Z,9.59
2023-03-12T14:12:59.058Z,9.83
2023-03-12T14:15:33.341Z,9.91
2023-03-12T14:18:05.220Z,9.53
2023-03-12T14:20:39.383Z,9.98
2023-03-12T14:23:10.963Z,9.72
2023-03-12T14:25:42.909Z,9.75
2023-03-12T14:28:18.299Z,9.58
2023-03-12T14:30:51.578Z,9.83
2023-03-12T14:33:19.456Z,9.72
2023-03-12T14:35:54.074Z,9.38
2023-03-12T14:38:27.882Z,9.83
2023-03-12T14:41:04.397Z,9.67
2023-03-12T14:43:35.451Z,9.73
2023-03-12T14:46:05.877Z,9.66
2023-03-12T14:48:36.130Z,9.52
2023-03-12T14:51:06.330Z,9.53
2023-03-12T14:53:36.499Z,9.52
2023-03-12T14:56:07.253Z,9.08
2023-03-12T14:58:43.331Z,9.24
2023-03-12T15:01:14.887Z,9.37
2023-03-12T15:03:47.211Z,9.38
2023-03-12T15:06:19.956Z,9.46
2023-03-12T15:08:49.048Z,8.98
2023-03-12T15:11:22.571Z,9.33
2023-03-12T15:13:53.454Z,9.33
2023-03-12T15:16:22.626Z,9.47
2023-03-12T15:18:51.348Z,9.41
2023-03-12T15:21:19.663Z,9.26
2023-03-12T15:23:49.041Z,9.02
2023-03-12T15:26:28.767Z,8.93
2023-03-12T15:28:59.863Z,8.65
2023-03-12T15:31:28.372Z,8.27
2023-03-12T15:34:04.169Z,8.48
2023-03-12T15:36:34.732Z,8.50
2023-03-12T15:39:05.741Z,8.53
2023-03-12T15:41:48.820Z,8.49
2023-03-12T15:44:23.674Z,8.83
2023-03-12T15:46:54.269Z,7.99
2023-03-12T15:49:26.565Z,8.56
2023-03-12T15:52:03.862Z,8.32
2023-03-12T15:54:32.447Z,8.56
2023-03-12T15:57:21.846Z,8.04
2023-03-12T16:02:53.119Z,8.37
2023-03-12T16:05:22.296Z,8.26
2023-03-12T16:07:50.311Z,8.59
2023-03-12T16:10:21.118Z,8.59
2023-03-12T16:12:51.056Z,8.46
2023-03-12T16:15:23.923Z,8.27
2023-03-12T16:17:53.168Z,7.88
2023-03-12T16:20:21.316Z,8.34
2023-03-12T16:22:49.155Z,7.94
2023-03-12T16:25:17.103Z,8.14
2023-03-12T16:27:49.387Z,7.90
2023-03-12T16:30:21.943Z,7.87
2023-03-12T16:32:50.272Z,7.69
2023-03-12T16:35:21.248Z,7.78
2023-03-12T16:37:49.150Z,7.62
2023-03-12T16:40:30.876Z,7.88
2023-03-12T16:43:02.710Z,7.66
2023-03-12T16:45:31.928Z,8.05
2023-03-12T16:48:01.766Z,8.00
2023-03-12T16:50:31.802Z,7.96
2023-03-12T16:52:59.922Z,7.54
2023-03-12T16:55:30.526Z,7.82
2023-03-12T16:58:01.279Z,7.97
2023-03-12T17:00:33.719Z,7.74
2023-03-12T17:03:02.001Z,7.88
2023-03-12T17:05:31.609Z,7.89
2023-03-12T17:08:00.121Z,8.08
2023-03-12T17:10:28.023Z,7.97
2023-03-12T17:12:56.777Z,7.79
2023-03-12T17:15:26.891Z,7.75
2023-03-12T17:17:55.792Z,7.88
2023-03-12T17:20:25.766Z,7.80
2023-03-12T17:22:55.243Z,8.13
2023-03-12T17:25:25.150Z,7.77
2023-03-12T17:27:53.470Z,7.84
2023-03-12T17:30:22.109Z,7.90
2023-03-12T17:32:51.307Z,7.88
2023-03-12T17:35:20.919Z,7.87
2023-03-12T17:37:48.870Z,7.73
2023-03-12T17:40:18.352Z,7.63
2023-03-12T17:42:46.307Z,7.59
2023-03-12T17:45:14.202Z,7.79
2023-03-12T17:47:42.099Z,8.16
2023-03-12T17:50:11.326Z,7.97
2023-03-12T17:52:39.177Z,7.98
2023-03-12T17:55:11.655Z,7.40
2023-03-12T17:57:41.143Z,7.45
2023-03-12T18:00:12.900Z,7.37
2023-03-12T18:02:41.990Z,7.49
2023-03-12T18:05:11.790Z,7.32
2023-03-12T18:07:39.953Z,7.37
2023-03-12T18:10:11.050Z,7.60
2023-03-12T18:12:40.233Z,7.39
2023-03-12T18:15:13.318Z,7.29
2023-03-12T18:17:41.572Z,7.50
2023-03-12T18:20:15.686Z,7.61
2023-03-12T18:22:45.870Z,7.48
2023-03-12T18:25:13.926Z,7.21
2023-03-12T18:27:41.773Z,6.97
2023-03-12T18:30:13.581Z,7.22
2023-03-12T18:32:41.939Z,7.33
2023-03-12T18:35:10.479Z,7.09
2023-03-12T18:37:38.402Z,7.11
2023-03-12T18:40:08.156Z,7.04
2023-03-12T18:42:36.002Z,7.28
2023-03-12T18:45:03.969Z,7.16
2023-03-12T18:47:34.866Z,7.34
2023-03-12T18:50:02.913Z,7.23
2023-03-12T18:52:30.832Z,7.32
2023-03-12T18:54:58.846Z,7.47
2023-03-12T18:57:26.729Z,7.24
2023-03-12T18:59:54.586Z,6.97
2023-03-12T19:02:22.663Z,7.08
2023-03-12T19:04:54.195Z,7.17
2023-03-12T19:07:23.600Z,7.17
2023-03-12T19:09:51.444Z,7.18
2023-03-12T19:12:19.340Z,7.24
2023-03-12T19:14:47.241Z,6.96
2023-03-12T19:17:15.280Z,7.34
2023-03-12T19:19:43.178Z,7.07
2023-03-12T19:22:12.404Z,7.09
2023-03-12T19:24:43.172Z,6.93
2023-03-12T19:27:11.081Z,7.04
2023-03-12T19:29:38.922Z,7.01
2023-03-12T19:32:07.912Z,7.26
2023-03-12T19:34:35.978Z,7.22
2023-03-12T19:37:03.993Z,7.37
2023-03-12T19:39:33.318Z,6.98
2023-03-12T19:42:01.261Z,7.41
2023-03-12T19:44:29.129Z,7.34
2023-03-12T19:46:57.034Z,7.29
2023-03-12T19:49:25.131Z,7.52
2023-03-12T19:51:53.014Z,7.43
2023-03-12T19:54:20.932Z,7.49
2023-03-12T19:56:50.138Z,7.50
2023-03-12T19:59:18.601Z,7.50
2023-03-12T20:01:46.439Z,7.61
2023-03-12T20:04:14.402Z,7.59
2023-03-12T20:06:42.341Z,7.64
2023-03-12T20:09:10.205Z,7.74
2023-03-12T20:11:38.098Z,7.71
2023-03-12T20:14:07.304Z,7.64
2023-03-12T20:16:35.195Z,7.70
2023-03-12T20:19:03.126Z,7.68
2023-03-12T20:21:31.049Z,7.80
2023-03-12T20:23:58.980Z,7.81
2023-03-12T20:26:27.034Z,8.07
2023-03-12T20:28:54.889Z,8.10
2023-03-12T20:31:24.327Z,8.18
2023-03-12T20:33:52.236Z,8.20
2023-03-12T20:36:20.170Z,8.10
2023-03-12T20:38:49.427Z,8.03
2023-03-12T20:41:17.912Z,8.24
2023-03-12T20:43:46.302Z,8.34
2023-03-12T20:46:14.621Z,8.25
2023-03-12T20:48:43.928Z,8.53
2023-03-12T20:51:11.777Z,8.26
2023-03-12T20:53:39.650Z,8.42
2023-03-12T20:56:08.598Z,8.46
2023-03-12T20:58:36.523Z,8.36
2023-03-12T21:01:06.003Z,8.41
2023-03-12T21:03:34.373Z,8.17
2023-03-12T21:06:04.452Z,8.27
2023-03-12T21:08:32.974Z,8.09
2023-03-12T21:11:01.027Z,8.41
2023-03-12T21:13:30.859Z,8.27
2023-03-12T21:15:58.826Z,8.19
2023-03-12T21:18:26.817Z,8.12
2023-03-12T21:20:54.690Z,7.92
2023-03-12T21:23:24.065Z,8.12
2023-03-12T21:25:59.757Z,8.27
2023-03-12T21:28:28.277Z,8.31
2023-03-12T21:30:56.659Z,8.27
2023-03-12T21:33:24.514Z,8.38
2023-03-12T21:35:52.427Z,8.25
2023-03-12T21:38:20.279Z,8.42
2023-03-12T21:40:49.553Z,8.51
2023-03-12T21:43:17.459Z,8.43
2023-03-12T21:45:47.356Z,8.57
2023-03-12T21:48:15.339Z,8.39
2023-03-12T21:50:43.188Z,8.51
2023-03-12T21:53:22.931Z,8.59
2023-03-12T21:55:57.336Z,8.50
2023-03-12T21:58:25.452Z,8.36
2023-03-12T22:00:53.365Z,8.36
2023-03-12T22:03:21.401Z,8.51
2023-03-12T22:05:53.022Z,8.40
2023-03-12T22:08:20.965Z,8.62
2023-03-12T22:10:50.034Z,8.41
2023-03-12T22:13:19.337Z,8.53
2023-03-12T22:15:50.113Z,8.46
2023-03-12T22:18:17.973Z,8.31
2023-03-12T22:20:51.727Z,8.62
2023-03-12T22:23:19.720Z,8.75
2023-03-12T22:25:47.611Z,8.59
2023-03-12T22:28:15.618Z,8.67
2023-03-12T22:30:45.161Z,8.73
2023-03-12T22:33:13.726Z,8.81
2023-03-12T22:35:44.961Z,8.91
2023-03-12T22:38:13.561Z,8.78
2023-03-12T22:40:42.154Z,9.05
2023-03-12T22:43:10.470Z,9.08
2023-03-12T22:45:38.497Z,8.87
2023-03-12T22:48:08.115Z,8.81
2023-03-12T22:50:36.056Z,8.78
2023-03-12T22:53:04.029Z,9.01
2023-03-12T22:55:31.937Z,8.93
2023-03-12T22:57:59.791Z,8.93
2023-03-12T23:00:27.816Z,8.98
2023-03-12T23:02:56.029Z,8.95
2023-03-12T23:05:25.280Z,9.10
2023-03-12T23:07:53.209Z,8.78
2023-03-12T23:10:21.300Z,8.90
2023-03-12T23:12:49.177Z,8.94
2023-03-12T23:15:17.087Z,8.89
2023-03-12T23:17:44.977Z,8.96
2023-03-12T23:20:13.965Z,8.99
2023-03-12T23:22:43.220Z,9.10
2023-03-12T23:25:11.104Z,9.15
2023-03-12T23:27:38.948Z,9.17
2023-03-12T23:30:08.016Z,9.21
2023-03-12T23:32:36.237Z,9.13
2023-03-12T23:35:04.502Z,9.07
2023-03-12T23:37:32.848Z,9.10
2023-03-12T23:40:02.144Z,9.16
2023-03-12T23:42:30.218Z,9.34
2023-03-12T23:44:58.273Z,9.35
2023-03-12T23:47:26.322Z,9.24
2023-03-12T23:49:54.427Z,9.28
2023-03-12T23:52:22.436Z,9.35
2023-03-12T23:54:50.711Z,9.45
2023-03-12T23:57:20.359Z,9.28
2023-03-12T23:59:48.561Z,9.38
