createdAt,value
2022-11-04T00:49:47.492Z,7.60
2022-11-04T00:52:15.826Z,5.85
2022-11-04T00:54:43.888Z,6.55
2022-11-04T00:57:35.783Z,8.13
2022-11-04T01:00:08.443Z,6.95
2022-11-04T01:02:35.879Z,7.15
2022-11-04T01:05:04.274Z,9.27
2022-11-04T01:07:31.801Z,8.07
2022-11-04T01:10:10.104Z,4.28
2022-11-04T01:12:38.131Z,7.07
2022-11-04T01:15:06.261Z,7.55
2022-11-04T01:17:33.850Z,7.40
2022-11-04T01:20:27.741Z,5.90
2022-11-04T01:23:07.264Z,9.55
2022-11-04T01:25:47.357Z,6.20
2022-11-04T01:28:20.556Z,8.75
2022-11-04T01:31:21.512Z,10.48
2022-11-04T01:33:51.209Z,6.05
2022-11-04T01:36:18.501Z,5.88
2022-11-04T01:38:51.153Z,5.55
2022-11-04T01:41:25.190Z,6.00
2022-11-04T01:44:42.776Z,6.85
2022-11-04T01:47:18.471Z,7.38
2022-11-04T01:49:52.505Z,6.35
2022-11-04T01:52:31.870Z,7.60
2022-11-04T01:55:51.877Z,7.45
2022-11-04T01:58:23.943Z,5.82
2022-11-04T02:00:51.998Z,9.98
2022-11-04T02:03:36.555Z,8.15
2022-11-04T02:08:57.807Z,8.73
2022-11-04T02:12:08.516Z,9.68
2022-11-04T02:14:36.805Z,9.07
2022-11-04T02:17:42.196Z,8.50
2022-11-04T02:20:29.291Z,7.00
2022-11-04T02:23:54.362Z,5.63
2022-11-04T02:26:40.480Z,7.45
2022-11-04T02:29:27.488Z,7.57
2022-11-04T02:32:25.268Z,6.93
2022-11-04T02:35:15.349Z,7.97
2022-11-04T02:38:10.939Z,8.35
2022-11-04T02:40:57.319Z,8.15
2022-11-04T02:43:39.458Z,8.32
2022-11-04T02:46:22.356Z,7.13
2022-11-04T02:49:11.165Z,10.02
2022-11-04T02:51:44.301Z,8.98
2022-11-04T02:54:26.034Z,7.70
2022-11-04T02:57:03.594Z,9.85
2022-11-04T03:02:41.000Z,13.82
2022-11-04T03:05:37.266Z,10.23
2022-11-04T03:08:11.171Z,15.00
2022-11-04T03:13:39.126Z,7.13
2022-11-04T03:16:11.436Z,6.50
2022-11-04T03:22:15.260Z,7.10
2022-11-04T03:24:45.966Z,8.30
2022-11-04T03:27:46.740Z,8.73
2022-11-04T03:36:24.110Z,9.60
2022-11-04T03:38:55.892Z,9.82
2022-11-04T03:41:35.167Z,6.47
2022-11-04T03:44:07.254Z,6.03
2022-11-04T03:46:40.948Z,6.95
2022-11-04T03:49:09.613Z,7.90
2022-11-04T03:51:37.846Z,7.43
2022-11-04T03:54:07.223Z,9.52
2022-11-04T03:56:59.839Z,6.45
2022-11-04T03:59:34.348Z,7.43
2022-11-04T04:02:17.398Z,6.85
2022-11-04T04:05:13.221Z,7.22
2022-11-04T04:08:13.885Z,8.32
2022-11-04T04:11:05.388Z,8.93
2022-11-04T04:14:03.793Z,8.30
2022-11-04T04:16:43.677Z,8.38
2022-11-04T04:19:18.869Z,7.50
2022-11-04T04:21:52.343Z,10.60
2022-11-04T04:25:07.975Z,6.80
2022-11-04T04:27:37.068Z,8.00
2022-11-04T04:30:13.505Z,11.68
2022-11-04T04:32:54.235Z,8.05
2022-11-04T04:35:44.066Z,7.60
2022-11-04T04:38:33.594Z,10.85
2022-11-04T04:44:44.243Z,7.32
2022-11-04T04:50:19.193Z,10.63
2022-11-04T04:52:54.220Z,7.95
2022-11-04T04:55:21.854Z,7.07
2022-11-04T04:57:49.824Z,8.23
2022-11-04T05:00:20.247Z,6.13
2022-11-04T05:02:48.699Z,6.95
2022-11-04T05:10:41.825Z,7.05
2022-11-04T05:13:38.886Z,10.43
2022-11-04T05:16:34.328Z,5.75
2022-11-04T05:19:03.962Z,5.22
2022-11-04T05:21:31.878Z,5.22
2022-11-04T05:24:02.080Z,4.28
2022-11-04T05:26:30.226Z,4.28
2022-11-04T05:29:02.888Z,5.28
2022-11-04T05:31:30.398Z,4.38
2022-11-04T05:37:15.808Z,6.68
2022-11-04T05:39:43.945Z,6.18
2022-11-04T05:42:11.796Z,4.00
2022-11-04T05:44:39.827Z,5.63
2022-11-04T05:47:38.894Z,6.07
2022-11-04T05:50:06.608Z,3.85
2022-11-04T05:52:35.733Z,3.55
2022-11-04T05:55:11.613Z,4.47
2022-11-04T05:57:42.189Z,3.85
2022-11-04T06:00:13.064Z,4.15
2022-11-04T06:02:40.015Z,2.97
2022-11-04T06:05:12.007Z,3.75
2022-11-04T06:07:44.867Z,4.03
2022-11-04T06:10:11.791Z,4.13
2022-11-04T06:12:39.903Z,6.03
2022-11-04T06:15:08.488Z,3.80
2022-11-04T06:17:36.253Z,4.47
2022-11-04T06:20:05.213Z,3.45
2022-11-04T06:22:32.102Z,4.63
2022-11-04T06:27:51.784Z,3.63
2022-11-04T06:33:11.820Z,4.88
2022-11-04T06:36:06.206Z,6.53
2022-11-04T06:38:38.207Z,4.18
2022-11-04T06:41:12.513Z,3.88
2022-11-04T06:52:45.764Z,5.35
2022-11-04T06:55:14.041Z,5.38
2022-11-04T06:57:46.864Z,5.45
2022-11-04T07:00:14.294Z,9.82
2022-11-04T07:02:46.885Z,6.22
2022-11-04T07:05:14.687Z,5.47
2022-11-04T07:07:41.763Z,4.03
2022-11-04T07:10:10.217Z,5.55
2022-11-04T07:12:41.786Z,6.82
2022-11-04T07:15:10.897Z,5.55
2022-11-04T07:17:44.884Z,6.35
2022-11-04T07:20:13.237Z,5.43
2022-11-04T07:22:46.410Z,5.68
2022-11-04T07:25:14.867Z,5.20
2022-11-04T07:27:48.047Z,5.18
2022-11-04T07:30:15.885Z,6.43
2022-11-04T07:32:48.779Z,9.73
2022-11-04T07:35:15.818Z,8.35
2022-11-04T07:37:43.870Z,6.28
2022-11-04T07:40:12.187Z,8.40
2022-11-04T07:42:39.778Z,6.68
2022-11-04T07:45:10.110Z,6.65
2022-11-04T07:50:30.170Z,7.10
2022-11-04T07:53:04.546Z,5.47
2022-11-04T07:55:31.751Z,7.32
2022-11-04T07:58:04.924Z,7.20
2022-11-04T08:00:37.769Z,5.22
2022-11-04T08:03:05.864Z,6.82
2022-11-04T08:05:33.801Z,11.90
2022-11-04T08:08:02.007Z,6.80
2022-11-04T08:10:39.337Z,8.32
2022-11-04T08:13:08.103Z,6.97
2022-11-04T08:15:36.283Z,7.00
2022-11-04T08:18:03.896Z,7.25
2022-11-04T08:20:31.758Z,7.88
2022-11-04T08:22:59.779Z,9.07
2022-11-04T08:26:02.327Z,7.97
2022-11-04T08:28:31.129Z,7.88
2022-11-04T08:31:15.470Z,7.40
2022-11-04T08:34:09.331Z,7.20
2022-11-04T08:39:42.588Z,6.63
2022-11-04T08:42:13.840Z,6.43
2022-11-04T08:44:49.113Z,8.45
2022-11-04T08:47:19.912Z,7.03
2022-11-04T08:49:49.808Z,6.75
2022-11-04T08:52:19.332Z,7.45
2022-11-04T08:54:57.041Z,6.03
2022-11-04T08:57:27.241Z,7.80
2022-11-04T08:59:55.907Z,7.38
2022-11-04T09:02:27.837Z,6.28
2022-11-04T09:04:55.773Z,8.45
2022-11-04T09:07:27.800Z,5.95
2022-11-04T09:09:55.779Z,7.32
2022-11-04T09:12:24.016Z,5.43
2022-11-04T09:14:51.958Z,8.45
2022-11-04T09:20:39.592Z,7.78
2022-11-04T09:23:08.690Z,6.40
2022-11-04T09:25:36.157Z,5.90
2022-11-04T09:28:04.647Z,6.35
2022-11-04T09:30:32.251Z,5.63
2022-11-04T09:33:25.839Z,5.50
2022-11-04T09:35:57.784Z,6.72
2022-11-04T09:38:26.108Z,5.82
2022-11-04T09:41:00.419Z,8.02
2022-11-04T09:43:58.227Z,9.05
2022-11-04T09:46:27.607Z,5.60
2022-11-04T09:48:57.498Z,5.57
2022-11-04T09:51:52.380Z,6.00
2022-11-04T09:54:50.742Z,5.38
2022-11-04T09:57:19.137Z,4.70
2022-11-04T09:59:46.603Z,4.35
2022-11-04T10:02:34.623Z,5.32
2022-11-04T10:05:47.619Z,4.13
2022-11-04T10:08:54.934Z,3.30
2022-11-04T10:11:21.767Z,6.00
2022-11-04T10:14:08.811Z,3.95
2022-11-04T10:17:05.481Z,7.28
2022-11-04T10:19:55.301Z,5.10
2022-11-04T10:22:53.314Z,4.70
2022-11-04T10:25:25.138Z,4.68
2022-11-04T10:27:52.451Z,5.10
2022-11-04T10:30:22.569Z,6.40
2022-11-04T10:33:03.176Z,6.28
2022-11-04T10:35:45.035Z,5.40
2022-11-04T10:41:37.215Z,4.82
2022-11-04T10:44:07.958Z,4.45
2022-11-04T10:50:34.675Z,6.22
2022-11-04T10:53:11.261Z,3.70
2022-11-04T10:55:46.776Z,5.78
2022-11-04T10:58:30.549Z,5.25
2022-11-04T11:01:23.833Z,4.95
2022-11-04T11:07:22.686Z,3.47
2022-11-04T11:10:06.453Z,5.55
2022-11-04T11:15:37.202Z,5.00
2022-11-04T11:18:20.304Z,2.90
2022-11-04T11:21:11.656Z,4.13
2022-11-04T11:23:48.454Z,3.63
2022-11-04T11:26:29.771Z,6.03
2022-11-04T11:29:02.327Z,4.00
2022-11-04T11:31:40.656Z,2.85
2022-11-04T11:34:23.829Z,2.33
2022-11-04T11:36:53.364Z,2.47
2022-11-04T11:39:28.069Z,2.58
2022-11-04T11:42:20.494Z,5.78
2022-11-04T11:45:16.509Z,3.17
2022-11-04T11:47:43.959Z,2.63
2022-11-04T11:50:19.298Z,4.40
2022-11-04T11:52:49.029Z,2.50
2022-11-04T11:55:47.889Z,3.03
2022-11-04T12:01:38.564Z,4.10
2022-11-04T12:10:50.439Z,2.08
2022-11-04T12:13:57.455Z,3.00
2022-11-04T12:16:44.007Z,3.50
2022-11-04T12:19:49.809Z,2.85
2022-11-04T12:22:44.581Z,3.13
2022-11-04T12:25:33.771Z,2.10
2022-11-04T12:28:26.187Z,3.40
2022-11-04T12:34:14.867Z,2.67
2022-11-04T12:37:24.907Z,1.60
2022-11-04T12:40:08.605Z,2.58
2022-11-04T12:42:45.182Z,2.78
2022-11-04T12:45:24.969Z,3.58
2022-11-04T12:48:00.116Z,0.95
2022-11-04T12:50:42.522Z,4.72
2022-11-04T12:53:35.640Z,1.45
2022-11-04T12:56:12.460Z,1.98
2022-11-04T12:59:13.370Z,7.00
2022-11-04T13:02:25.893Z,3.58
2022-11-04T13:05:22.750Z,2.92
2022-11-04T13:07:52.669Z,5.22
2022-11-04T13:10:26.343Z,1.77
2022-11-04T13:12:56.994Z,5.32
2022-11-04T13:15:37.868Z,6.35
2022-11-04T13:18:13.388Z,5.25
2022-11-04T13:20:59.311Z,2.53
2022-11-04T13:23:54.544Z,2.92
2022-11-04T13:26:27.099Z,2.78
2022-11-04T13:29:07.500Z,1.77
2022-11-04T13:31:55.497Z,5.05
2022-11-04T13:34:54.462Z,8.55
2022-11-04T13:37:43.081Z,6.00
2022-11-04T13:40:21.947Z,2.47
2022-11-04T13:43:22.641Z,4.30
2022-11-04T13:49:06.929Z,3.55
2022-11-04T13:51:45.454Z,2.85
2022-11-04T13:54:43.889Z,4.85
2022-11-04T13:57:20.513Z,5.20
2022-11-04T14:00:21.447Z,4.75
2022-11-04T14:03:22.707Z,5.45
2022-11-04T14:05:58.830Z,5.93
2022-11-04T14:08:26.005Z,6.25
2022-11-04T14:10:53.788Z,2.25
2022-11-04T14:13:31.369Z,6.18
2022-11-04T14:16:24.680Z,6.20
2022-11-04T14:18:53.930Z,5.43
2022-11-04T14:21:25.392Z,2.28
2022-11-04T14:24:00.322Z,1.75
2022-11-04T14:26:40.808Z,3.42
2022-11-04T14:29:29.448Z,1.67
2022-11-04T14:32:30.890Z,2.10
2022-11-04T14:35:01.494Z,7.55
2022-11-04T14:37:37.307Z,6.38
2022-11-04T14:43:32.372Z,5.93
2022-11-04T14:46:01.624Z,4.53
2022-11-04T14:48:30.991Z,2.15
2022-11-04T14:51:35.255Z,7.30
2022-11-04T14:54:16.358Z,6.60
2022-11-04T14:56:49.843Z,1.77
2022-11-04T15:02:24.807Z,3.33
2022-11-04T15:05:00.246Z,2.75
2022-11-04T15:07:39.402Z,7.32
2022-11-04T15:10:26.101Z,3.90
2022-11-04T15:13:19.905Z,1.65
2022-11-04T15:15:50.680Z,5.85
2022-11-04T15:18:27.155Z,4.20
2022-11-04T15:21:03.133Z,3.35
2022-11-04T15:23:41.903Z,3.47
2022-11-04T15:26:36.258Z,8.88
2022-11-04T15:29:11.311Z,6.55
2022-11-04T15:31:58.680Z,4.50
2022-11-04T15:34:27.842Z,4.07
2022-11-04T15:37:05.504Z,6.43
2022-11-04T15:39:36.257Z,4.15
2022-11-04T15:42:40.463Z,6.03
2022-11-04T15:45:55.154Z,3.13
2022-11-04T15:48:30.885Z,3.55
2022-11-04T15:51:15.838Z,6.07
2022-11-04T15:53:51.225Z,3.38
2022-11-04T15:56:24.275Z,3.90
2022-11-04T15:58:54.287Z,3.67
2022-11-04T16:01:22.532Z,3.47
2022-11-04T16:03:57.177Z,3.60
2022-11-04T16:06:47.325Z,6.03
2022-11-04T16:09:30.896Z,9.63
2022-11-04T16:12:28.927Z,4.93
2022-11-04T16:14:57.710Z,8.18
2022-11-04T16:17:27.029Z,7.18
2022-11-04T16:22:56.355Z,4.57
2022-11-04T16:25:24.169Z,6.68
2022-11-04T16:27:51.915Z,4.75
2022-11-04T16:33:17.795Z,4.82
2022-11-04T16:35:49.811Z,3.38
2022-11-04T16:38:17.885Z,4.00
2022-11-04T16:43:41.599Z,6.25
2022-11-04T16:46:11.841Z,7.47
2022-11-04T16:48:40.063Z,4.85
2022-11-04T16:51:15.220Z,5.50
2022-11-04T16:53:42.200Z,4.57
2022-11-04T16:56:10.077Z,7.35
2022-11-04T16:59:04.440Z,6.28
2022-11-04T17:01:39.968Z,8.60
2022-11-04T17:04:08.076Z,5.35
2022-11-04T17:06:41.619Z,5.68
2022-11-04T17:09:25.797Z,4.18
2022-11-04T17:11:53.944Z,5.85
2022-11-04T17:14:22.143Z,8.90
2022-11-04T17:16:49.816Z,9.82
2022-11-04T17:19:17.797Z,8.02
2022-11-04T17:25:10.748Z,12.27
2022-11-04T17:27:43.773Z,10.38
2022-11-04T17:30:15.261Z,11.90
2022-11-04T17:32:44.718Z,11.65
2022-11-04T17:35:12.267Z,5.85
2022-11-04T17:37:40.329Z,16.77
2022-11-04T17:40:13.656Z,12.18
2022-11-04T17:43:00.481Z,22.33
2022-11-04T17:45:27.968Z,18.65
2022-11-04T17:47:55.833Z,20.42
2022-11-04T17:50:23.941Z,20.05
2022-11-04T17:52:51.843Z,18.38
2022-11-04T17:55:26.192Z,17.92
2022-11-04T17:57:56.036Z,22.35
2022-11-04T18:00:49.930Z,21.50
2022-11-04T18:03:21.880Z,21.13
2022-11-04T18:05:58.489Z,31.98
2022-11-04T18:08:30.823Z,28.88
2022-11-04T18:13:57.859Z,36.38
2022-11-04T18:16:29.978Z,29.92
2022-11-04T18:18:59.331Z,22.52
2022-11-04T18:21:32.420Z,15.30
2022-11-04T18:24:25.874Z,15.85
2022-11-04T18:26:53.975Z,10.43
2022-11-04T18:29:24.112Z,9.70
2022-11-04T18:31:52.147Z,7.93
2022-11-04T18:34:45.235Z,8.75
2022-11-04T18:37:11.775Z,10.82
2022-11-04T18:39:46.855Z,5.90
2022-11-04T18:42:14.446Z,7.65
2022-11-04T18:44:46.853Z,7.78
2022-11-04T18:47:39.799Z,6.78
2022-11-04T18:50:08.329Z,6.82
2022-11-04T18:52:35.971Z,8.95
2022-11-04T18:55:03.976Z,6.40
2022-11-04T18:57:31.805Z,6.45
2022-11-04T18:59:59.856Z,6.53
2022-11-04T19:02:28.012Z,10.32
2022-11-04T19:04:59.829Z,8.48
2022-11-04T19:07:27.773Z,6.85
2022-11-04T19:09:56.054Z,9.95
2022-11-04T19:12:42.447Z,9.77
2022-11-04T19:15:15.278Z,11.95
2022-11-04T19:17:44.066Z,8.32
2022-11-04T19:20:13.095Z,7.45
2022-11-04T19:22:40.886Z,8.68
2022-11-04T19:25:09.310Z,9.25
2022-11-04T19:27:37.864Z,8.85
2022-11-04T19:30:06.294Z,10.00
2022-11-04T19:32:45.043Z,11.48
2022-11-04T19:35:11.821Z,13.02
2022-11-04T19:37:39.846Z,12.52
2022-11-04T19:40:10.839Z,10.73
2022-11-04T19:45:49.735Z,8.70
2022-11-04T19:48:19.061Z,7.57
2022-11-04T19:50:48.895Z,10.45
2022-11-04T19:53:16.613Z,10.55
2022-11-04T19:55:52.151Z,9.57
2022-11-04T19:58:24.906Z,9.45
2022-11-04T20:01:04.734Z,10.75
2022-11-04T20:03:38.667Z,7.93
2022-11-04T20:06:11.174Z,6.85
2022-11-04T20:08:38.881Z,8.40
2022-11-04T20:11:07.585Z,8.02
2022-11-04T20:13:49.500Z,10.00
2022-11-04T20:16:40.485Z,7.00
2022-11-04T20:22:06.902Z,7.38
2022-11-04T20:24:34.152Z,10.02
2022-11-04T20:27:27.866Z,11.07
2022-11-04T20:29:59.843Z,7.88
2022-11-04T20:32:58.403Z,6.80
2022-11-04T20:35:25.845Z,7.55
2022-11-04T20:37:53.879Z,6.32
2022-11-04T20:40:25.898Z,7.15
2022-11-04T20:42:53.800Z,5.60
2022-11-04T20:45:21.898Z,5.75
2022-11-04T20:47:49.853Z,7.32
2022-11-04T20:50:17.859Z,7.82
2022-11-04T20:55:39.649Z,6.15
2022-11-04T20:58:13.040Z,7.57
2022-11-04T21:00:39.933Z,7.47
2022-11-04T21:06:04.839Z,6.55
2022-11-04T21:08:35.809Z,10.63
2022-11-04T21:11:11.031Z,5.85
2022-11-04T21:13:37.772Z,5.68
2022-11-04T21:16:11.035Z,6.97
2022-11-04T21:18:37.819Z,6.28
2022-11-04T21:21:29.974Z,6.22
2022-11-04T21:24:04.811Z,7.18
2022-11-04T21:26:34.340Z,6.28
2022-11-04T21:29:05.011Z,5.32
2022-11-04T21:31:58.376Z,5.40
2022-11-04T21:34:25.796Z,7.03
2022-11-04T21:36:57.805Z,8.85
2022-11-04T21:39:26.430Z,8.35
2022-11-04T21:41:54.121Z,6.70
2022-11-04T21:44:21.852Z,7.20
2022-11-04T21:49:41.876Z,6.97
2022-11-04T21:52:09.788Z,8.23
2022-11-04T21:57:30.121Z,7.45
2022-11-04T22:00:02.750Z,8.38
2022-11-04T22:02:43.696Z,14.85
2022-11-04T22:05:16.324Z,11.65
2022-11-04T22:08:02.339Z,9.32
2022-11-04T22:13:58.198Z,12.95
2022-11-04T22:16:32.020Z,12.63
2022-11-04T22:19:01.997Z,11.23
2022-11-04T22:21:31.592Z,13.95
2022-11-04T22:24:00.464Z,7.95
2022-11-04T22:26:30.712Z,12.98
2022-11-04T22:28:58.800Z,13.23
2022-11-04T22:31:37.516Z,14.43
2022-11-04T22:34:05.858Z,10.95
2022-11-04T22:36:34.183Z,9.95
2022-11-04T22:39:06.835Z,10.15
2022-11-04T22:41:35.942Z,11.90
2022-11-04T22:44:04.201Z,8.73
2022-11-04T22:46:33.613Z,11.93
2022-11-04T22:49:01.783Z,11.15
2022-11-04T22:51:31.335Z,9.68
2022-11-04T22:54:06.538Z,10.05
2022-11-04T22:56:36.369Z,6.53
2022-11-04T22:59:04.525Z,9.82
2022-11-04T23:02:03.041Z,10.90
2022-11-04T23:04:29.781Z,9.77
2022-11-04T23:06:57.782Z,8.77
2022-11-04T23:09:25.951Z,9.35
2022-11-04T23:12:12.701Z,5.93
2022-11-04T23:15:24.960Z,7.93
2022-11-04T23:18:10.369Z,8.95
2022-11-04T23:20:37.817Z,7.28
2022-11-04T23:23:24.444Z,7.10
2022-11-04T23:25:51.898Z,6.32
2022-11-04T23:28:38.499Z,10.32
2022-11-04T23:34:42.148Z,6.28
2022-11-04T23:37:18.731Z,5.95
2022-11-04T23:39:47.983Z,7.07
2022-11-04T23:42:22.867Z,8.73
2022-11-04T23:45:13.519Z,7.15
2022-11-04T23:48:04.981Z,10.05
2022-11-04T23:50:52.908Z,6.38
2022-11-04T23:53:39.579Z,10.15
2022-11-04T23:56:30.007Z,6.25
2022-11-04T23:59:16.542Z,8.30
