createdAt,value
2018-08-24T00:01:01.412Z,100135.45
2018-08-24T00:02:04.892Z,100135.45
2018-08-24T00:03:08.361Z,100135.25
2018-08-24T00:04:11.755Z,100136.25
2018-08-24T00:05:15.238Z,100140.42
2018-08-24T00:06:18.610Z,100139.03
2018-08-24T00:07:22.157Z,100140.22
2018-08-24T00:08:25.718Z,100138.23
2018-08-24T00:09:29.101Z,100141.61
2018-08-24T00:10:32.493Z,100141.02
2018-08-24T00:11:35.900Z,100144.39
2018-08-24T00:12:39.360Z,100137.23
2018-08-24T00:13:42.816Z,100141.41
2018-08-24T00:14:46.239Z,100141.41
2018-08-24T00:15:49.637Z,100138.03
2018-08-24T00:16:53.044Z,100140.61
2018-08-24T00:17:56.454Z,100138.03
2018-08-24T00:18:59.902Z,100137.44
2018-08-24T00:20:03.465Z,100141.61
2018-08-24T00:21:06.884Z,100138.23
2018-08-24T00:22:10.312Z,100140.42
2018-08-24T00:23:13.736Z,100139.03
2018-08-24T00:24:17.195Z,100140.42
2018-08-24T00:25:20.612Z,100142.02
2018-08-24T00:26:24.024Z,100143.41
2018-08-24T00:27:27.502Z,100137.84
2018-08-24T00:28:30.948Z,100145.01
2018-08-24T00:29:34.376Z,100140.62
2018-08-24T00:30:37.747Z,100146.99
2018-08-24T00:31:41.579Z,100147.20
2018-08-24T00:32:44.931Z,100147.41
2018-08-24T00:33:52.639Z,100145.21
2018-08-24T00:34:56.064Z,100146.81
2018-08-24T00:35:59.566Z,100141.84
2018-08-24T00:37:02.984Z,100144.62
2018-08-24T00:38:06.772Z,100148.20
2018-08-24T00:39:10.192Z,100146.61
2018-08-24T00:40:13.629Z,100143.02
2018-08-24T00:41:17.047Z,100146.61
2018-08-24T00:42:20.487Z,100145.21
2018-08-24T00:43:23.920Z,100145.81
2018-08-24T00:44:27.282Z,100149.19
2018-08-24T00:45:30.680Z,100151.97
2018-08-24T00:46:34.103Z,100152.56
2018-08-24T00:47:37.530Z,100153.95
2018-08-24T00:48:40.980Z,100146.41
2018-08-24T00:49:44.418Z,100149.77
2018-08-24T00:50:47.809Z,100150.37
2018-08-24T00:51:51.235Z,100145.40
2018-08-24T00:52:54.621Z,100155.34
2018-08-24T00:53:58.074Z,100149.19
2018-08-24T00:55:01.496Z,100148.98
2018-08-24T00:56:04.877Z,100150.37
2018-08-24T00:57:08.250Z,100150.37
2018-08-24T00:58:11.668Z,100146.20
2018-08-24T00:59:15.064Z,100147.59
2018-08-24T01:00:18.628Z,100148.98
2018-08-24T01:01:22.075Z,100148.18
2018-08-24T01:02:25.513Z,100147.59
2018-08-24T01:03:29.299Z,100147.59
2018-08-24T01:04:33.500Z,100144.80
2018-08-24T01:05:36.958Z,100152.36
2018-08-24T01:06:40.375Z,100147.59
2018-08-24T01:07:49.016Z,100151.77
2018-08-24T01:08:52.538Z,100148.98
2018-08-24T01:09:55.973Z,100150.58
2018-08-24T01:10:59.410Z,100146.99
2018-08-24T01:12:08.041Z,100142.61
2018-08-24T01:13:14.862Z,100143.41
2018-08-24T01:14:18.276Z,100142.02
2018-08-24T01:15:21.707Z,100145.40
2018-08-24T01:16:30.320Z,100145.40
2018-08-24T01:17:38.905Z,100148.77
2018-08-24T01:18:48.322Z,100147.97
2018-08-24T01:19:51.982Z,100148.77
2018-08-24T01:20:56.036Z,100155.32
2018-08-24T01:21:59.455Z,100150.76
2018-08-24T01:23:02.852Z,100150.96
2018-08-24T01:24:06.682Z,100154.93
2018-08-24T01:25:10.114Z,100151.55
2018-08-24T01:26:13.542Z,100154.93
2018-08-24T01:27:16.943Z,100156.33
2018-08-24T01:28:20.690Z,100151.55
2018-08-24T01:29:24.103Z,100153.34
2018-08-24T01:30:27.539Z,100153.93
2018-08-24T01:31:30.900Z,100153.93
2018-08-24T01:32:34.327Z,100152.53
2018-08-24T01:33:37.750Z,100152.74
2018-08-24T01:34:41.121Z,100156.71
2018-08-24T01:35:44.768Z,100149.75
2018-08-24T01:36:48.139Z,100152.53
2018-08-24T01:37:51.534Z,100153.93
2018-08-24T01:38:54.946Z,100148.36
2018-08-24T01:39:58.388Z,100147.56
2018-08-24T01:41:01.778Z,100149.55
2018-08-24T01:42:05.213Z,100142.59
2018-08-24T01:43:09.649Z,100141.80
2018-08-24T01:44:13.061Z,100136.43
2018-08-24T01:45:16.484Z,100140.61
2018-08-24T01:46:19.877Z,100137.82
2018-08-24T01:47:24.219Z,100144.19
2018-08-24T01:48:27.624Z,100142.80
2018-08-24T01:49:31.017Z,100144.19
2018-08-24T01:50:34.525Z,100138.63
2018-08-24T01:51:37.904Z,100131.45
2018-08-24T01:52:41.291Z,100133.85
2018-08-24T01:53:44.688Z,100131.87
2018-08-24T01:54:48.061Z,100138.23
2018-08-24T01:55:51.589Z,100136.05
2018-08-24T01:56:54.999Z,100138.83
2018-08-24T01:57:58.418Z,100141.61
2018-08-24T01:59:01.850Z,100137.44
2018-08-24T02:00:05.736Z,100139.03
2018-08-24T02:01:09.125Z,100138.44
2018-08-24T02:02:12.601Z,100136.25
2018-08-24T02:03:16.049Z,100127.90
2018-08-24T02:04:19.438Z,100128.49
2018-08-24T02:05:22.908Z,100130.09
2018-08-24T02:06:26.336Z,100132.28
2018-08-24T02:07:29.811Z,100133.47
2018-08-24T02:08:33.310Z,100134.06
2018-08-24T02:09:36.693Z,100131.27
2018-08-24T02:10:40.095Z,100131.07
2018-08-24T02:11:43.533Z,100132.46
2018-08-24T02:12:52.193Z,100128.87
2018-08-24T02:14:00.928Z,100130.27
2018-08-24T02:15:04.423Z,100135.84
2018-08-24T02:16:07.885Z,100137.82
2018-08-24T02:17:16.674Z,100137.62
2018-08-24T02:18:25.486Z,100138.63
2018-08-24T02:20:36.166Z,100135.04
2018-08-24T02:21:44.979Z,100133.26
2018-08-24T02:22:53.116Z,100133.85
2018-08-24T02:23:56.567Z,100134.66
2018-08-24T02:24:59.957Z,100136.05
2018-08-24T02:26:03.365Z,100142.41
2018-08-24T02:27:06.746Z,100133.26
2018-08-24T02:28:10.188Z,100137.64
2018-08-24T02:29:13.674Z,100134.45
2018-08-24T02:30:17.124Z,100132.46
2018-08-24T02:31:20.641Z,100137.44
2018-08-24T02:32:23.988Z,100135.25
2018-08-24T02:33:27.422Z,100132.46
2018-08-24T02:34:30.840Z,100142.80
2018-08-24T02:35:34.234Z,100138.03
2018-08-24T02:36:37.723Z,100142.80
2018-08-24T02:37:41.127Z,100136.43
2018-08-24T02:38:44.525Z,100142.80
2018-08-24T02:39:47.970Z,100146.97
2018-08-24T02:40:51.376Z,100143.39
2018-08-24T02:41:54.792Z,100143.39
2018-08-24T02:42:58.205Z,100137.82
2018-08-24T02:44:01.602Z,100143.98
2018-08-24T02:45:05.398Z,100143.78
2018-08-24T02:46:10.140Z,100138.80
2018-08-24T02:47:14.614Z,100138.20
2018-08-24T02:48:18.041Z,100128.47
2018-08-24T02:49:21.548Z,100130.45
2018-08-24T02:50:24.944Z,100127.88
2018-08-24T02:51:28.358Z,100130.06
2018-08-24T02:52:31.777Z,100128.47
2018-08-24T02:53:35.169Z,100122.70
2018-08-24T02:54:38.617Z,100124.69
2018-08-24T02:55:42.083Z,100131.05
2018-08-24T02:56:45.480Z,100129.06
2018-08-24T02:57:48.875Z,100129.06
2018-08-24T02:58:52.488Z,100129.06
2018-08-24T02:59:55.890Z,100135.81
2018-08-24T03:00:59.371Z,100137.41
2018-08-24T03:02:02.979Z,100132.23
2018-08-24T03:03:06.622Z,100135.02
2018-08-24T03:04:10.011Z,100138.20
2018-08-24T03:05:13.474Z,100126.88
2018-08-24T03:06:17.068Z,100137.62
2018-08-24T03:07:20.530Z,100135.42
2018-08-24T03:08:23.986Z,100135.22
2018-08-24T03:09:27.387Z,100135.02
2018-08-24T03:10:30.845Z,100135.42
2018-08-24T03:11:34.265Z,100138.59
2018-08-24T03:12:37.687Z,100139.39
2018-08-24T03:13:41.091Z,100142.98
2018-08-24T03:14:44.467Z,100138.59
2018-08-24T03:15:47.864Z,100138.00
2018-08-24T03:16:56.572Z,100139.78
2018-08-24T03:17:59.962Z,100141.17
2018-08-24T03:19:03.617Z,100147.54
2018-08-24T03:20:07.060Z,100147.33
2018-08-24T03:21:10.478Z,100155.30
2018-08-24T03:22:13.856Z,100152.90
2018-08-24T03:23:17.254Z,100151.51
2018-08-24T03:24:20.682Z,100155.89
2018-08-24T03:25:24.121Z,100156.48
2018-08-24T03:26:27.556Z,100150.92
2018-08-24T03:27:30.975Z,100154.29
2018-08-24T03:28:34.365Z,100158.67
2018-08-24T03:29:37.785Z,100157.08
2018-08-24T03:30:41.171Z,100154.29
2018-08-24T03:31:44.580Z,100158.47
2018-08-24T03:32:47.980Z,100159.86
2018-08-24T03:33:51.354Z,100162.25
2018-08-24T03:34:54.783Z,100161.66
2018-08-24T03:35:58.176Z,100164.23
2018-08-24T03:37:01.557Z,100161.45
2018-08-24T03:38:04.991Z,100160.66
2018-08-24T03:39:09.714Z,100162.84
2018-08-24T03:40:13.123Z,100161.45
2018-08-24T03:41:16.576Z,100163.05
2018-08-24T03:42:20.396Z,100158.87
2018-08-24T03:43:23.834Z,100161.45
2018-08-24T03:44:27.216Z,100165.83
2018-08-24T03:45:30.587Z,100162.45
2018-08-24T03:46:33.974Z,100156.69
2018-08-24T03:47:37.375Z,100163.26
2018-08-24T03:48:40.779Z,100162.66
2018-08-24T03:49:44.198Z,100167.22
2018-08-24T03:50:47.618Z,100164.65
2018-08-24T03:51:51.133Z,100168.83
2018-08-24T03:52:54.580Z,100173.00
2018-08-24T03:53:57.974Z,100169.42
2018-08-24T03:55:01.349Z,100163.64
2018-08-24T03:56:04.781Z,100165.63
2018-08-24T03:57:08.210Z,100170.98
2018-08-24T03:58:11.601Z,100165.63
2018-08-24T03:59:15.013Z,100168.20
2018-08-24T04:00:18.505Z,100166.02
2018-08-24T04:01:21.909Z,100165.22
2018-08-24T04:02:25.375Z,100163.83
2018-08-24T04:03:29.680Z,100162.44
2018-08-24T04:04:33.042Z,100167.80
2018-08-24T04:05:36.429Z,100166.61
2018-08-24T04:06:39.818Z,100168.59
2018-08-24T04:07:43.888Z,100168.00
2018-08-24T04:08:47.298Z,100167.20
2018-08-24T04:09:50.671Z,100169.39
2018-08-24T04:10:54.072Z,100162.82
2018-08-24T04:11:57.450Z,100155.86
2018-08-24T04:13:00.864Z,100155.63
2018-08-24T04:14:04.255Z,100157.61
2018-08-24T04:15:07.715Z,100158.59
2018-08-24T04:16:12.376Z,100165.55
2018-08-24T04:17:21.085Z,100162.56
2018-08-24T04:18:24.491Z,100165.13
2018-08-24T04:19:28.730Z,100165.13
2018-08-24T04:20:32.128Z,100160.75
2018-08-24T04:21:35.539Z,100162.35
2018-08-24T04:22:38.976Z,100160.95
2018-08-24T04:23:42.959Z,100160.95
2018-08-24T04:24:46.383Z,100155.98
2018-08-24T04:25:49.834Z,100164.33
2018-08-24T04:26:54.132Z,100161.34
2018-08-24T04:27:57.740Z,100170.70
2018-08-24T04:29:01.173Z,100166.31
2018-08-24T04:30:04.636Z,100166.31
2018-08-24T04:31:08.033Z,100164.92
2018-08-24T04:32:11.430Z,100165.94
2018-08-24T04:33:14.876Z,100168.72
2018-08-24T04:34:18.342Z,100166.31
2018-08-24T04:35:21.732Z,100170.11
2018-08-24T04:36:25.125Z,100171.68
2018-08-24T04:37:28.536Z,100171.45
2018-08-24T04:38:31.938Z,100172.92
2018-08-24T04:39:35.368Z,100172.00
2018-08-24T04:40:38.888Z,100179.13
2018-08-24T04:41:42.993Z,100175.94
2018-08-24T04:42:46.400Z,100175.91
2018-08-24T04:43:49.789Z,100178.77
2018-08-24T04:44:53.276Z,100172.20
2018-08-24T04:45:56.677Z,100174.14
2018-08-24T04:47:00.097Z,100168.77
2018-08-24T04:48:03.467Z,100173.91
2018-08-24T04:49:07.298Z,100172.69
2018-08-24T04:50:10.711Z,100171.44
2018-08-24T04:51:14.118Z,100178.11
2018-08-24T04:52:17.653Z,100171.06
2018-08-24T04:53:21.088Z,100177.38
2018-08-24T04:54:24.559Z,100176.13
2018-08-24T04:55:27.987Z,100176.43
2018-08-24T04:56:31.736Z,100180.73
2018-08-24T04:57:35.102Z,100184.05
2018-08-24T04:58:38.495Z,100175.64
2018-08-24T04:59:41.922Z,100176.45
2018-08-24T05:00:45.350Z,100176.78
2018-08-24T05:01:48.711Z,100186.92
2018-08-24T05:02:52.082Z,100189.92
2018-08-24T05:03:55.591Z,100184.45
2018-08-24T05:04:58.957Z,100187.44
2018-08-24T05:06:02.334Z,100190.59
2018-08-24T05:07:05.758Z,100188.41
2018-08-24T05:08:09.168Z,100190.43
2018-08-24T05:09:12.582Z,100191.82
2018-08-24T05:10:15.994Z,100188.63
2018-08-24T05:11:19.491Z,100190.39
2018-08-24T05:12:23.013Z,100195.95
2018-08-24T05:13:26.467Z,100191.87
2018-08-24T05:14:30.113Z,100193.00
2018-08-24T05:15:34.163Z,100190.02
2018-08-24T05:16:37.662Z,100195.89
2018-08-24T05:17:41.137Z,100192.48
2018-08-24T05:18:44.533Z,100194.97
2018-08-24T05:19:47.975Z,100197.16
2018-08-24T05:20:51.514Z,100188.83
2018-08-24T05:21:54.928Z,100189.84
2018-08-24T05:22:58.346Z,100192.41
2018-08-24T05:24:01.752Z,100193.37
2018-08-24T05:25:05.547Z,100197.38
2018-08-24T05:26:08.960Z,100201.96
2018-08-24T05:27:12.375Z,100197.16
2018-08-24T05:28:16.229Z,100198.50
2018-08-24T05:29:19.575Z,100197.70
2018-08-24T05:30:22.997Z,100201.23
2018-08-24T05:31:26.444Z,100204.38
2018-08-24T05:32:29.828Z,100203.95
2018-08-24T05:33:33.220Z,100205.98
2018-08-24T05:34:36.644Z,100195.89
2018-08-24T05:35:40.266Z,100200.64
2018-08-24T05:36:43.600Z,100199.09
2018-08-24T05:37:47.056Z,100201.86
2018-08-24T05:38:50.449Z,100200.27
2018-08-24T05:39:53.899Z,100198.83
2018-08-24T05:40:57.523Z,100199.84
2018-08-24T05:42:01.002Z,100205.39
2018-08-24T05:43:04.693Z,100207.66
2018-08-24T05:44:08.106Z,100206.86
2018-08-24T05:45:11.552Z,100210.89
2018-08-24T05:46:14.961Z,100211.19
2018-08-24T05:47:18.528Z,100204.62
2018-08-24T05:48:21.933Z,100210.34
2018-08-24T05:49:25.346Z,100211.14
2018-08-24T05:50:28.768Z,100212.47
2018-08-24T05:51:32.184Z,100204.95
2018-08-24T05:52:35.557Z,100204.31
2018-08-24T05:53:38.922Z,100210.73
2018-08-24T05:54:42.310Z,100211.11
2018-08-24T05:55:45.870Z,100218.00
2018-08-24T05:56:49.304Z,100209.08
2018-08-24T05:57:52.779Z,100211.06
2018-08-24T05:58:56.265Z,100207.27
2018-08-24T05:59:59.672Z,100205.88
2018-08-24T06:01:03.188Z,100198.52
2018-08-24T06:02:06.686Z,100203.91
2018-08-24T06:03:10.592Z,100210.26
2018-08-24T06:04:13.998Z,100202.09
2018-08-24T06:05:17.392Z,100203.48
2018-08-24T06:06:20.816Z,100200.33
2018-08-24T06:07:24.242Z,100204.28
2018-08-24T06:08:27.634Z,100208.91
2018-08-24T06:09:31.047Z,100204.75
2018-08-24T06:10:34.470Z,100200.16
2018-08-24T06:11:37.952Z,100197.92
2018-08-24T06:12:41.338Z,100205.81
2018-08-24T06:13:44.831Z,100199.31
2018-08-24T06:14:48.223Z,100204.05
2018-08-24T06:15:51.722Z,100207.63
2018-08-24T06:17:00.300Z,100200.11
2018-08-24T06:18:03.974Z,100206.98
2018-08-24T06:19:08.249Z,100204.64
2018-08-24T06:20:11.745Z,100205.88
2018-08-24T06:21:15.150Z,100203.47
2018-08-24T06:22:18.589Z,100213.61
2018-08-24T06:23:22.050Z,100206.03
2018-08-24T06:24:25.508Z,100205.44
2018-08-24T06:25:30.603Z,100208.64
2018-08-24T06:26:34.104Z,100207.69
2018-08-24T06:27:37.523Z,100209.28
2018-08-24T06:28:40.957Z,100219.21
2018-08-24T06:29:44.354Z,100210.73
2018-08-24T06:30:47.751Z,100217.67
2018-08-24T06:31:51.177Z,100212.28
2018-08-24T06:32:54.674Z,100212.70
2018-08-24T06:33:58.038Z,100215.05
2018-08-24T06:35:01.510Z,100215.63
2018-08-24T06:36:04.951Z,100219.95
2018-08-24T06:37:08.667Z,100216.54
2018-08-24T06:38:12.072Z,100216.91
2018-08-24T06:39:15.521Z,100219.47
2018-08-24T06:40:19.480Z,100223.63
2018-08-24T06:41:23.461Z,100226.84
2018-08-24T06:42:26.968Z,100232.23
2018-08-24T06:43:30.379Z,100232.02
2018-08-24T06:44:33.856Z,100226.25
2018-08-24T06:45:37.245Z,100228.66
2018-08-24T06:46:40.691Z,100225.29
2018-08-24T06:47:44.195Z,100223.48
2018-08-24T06:48:47.775Z,100227.95
2018-08-24T06:49:51.203Z,100232.24
2018-08-24T06:50:54.625Z,100232.02
2018-08-24T06:51:58.073Z,100233.20
2018-08-24T06:53:01.586Z,100240.13
2018-08-24T06:54:04.962Z,100231.59
2018-08-24T06:55:08.383Z,100234.80
2018-08-24T06:56:11.826Z,100234.67
2018-08-24T06:57:15.418Z,100232.91
2018-08-24T06:58:19.017Z,100239.11
2018-08-24T06:59:22.526Z,100244.07
2018-08-24T07:00:31.512Z,100239.11
2018-08-24T07:01:34.929Z,100248.61
2018-08-24T07:02:38.392Z,100248.61
2018-08-24T07:03:41.848Z,100254.73
2018-08-24T07:04:45.265Z,100244.66
2018-08-24T07:05:48.666Z,100247.86
2018-08-24T07:06:52.098Z,100247.12
2018-08-24T07:07:55.578Z,100245.95
2018-08-24T07:08:59.058Z,100250.32
2018-08-24T07:10:02.507Z,100253.31
2018-08-24T07:11:05.932Z,100252.94
2018-08-24T07:12:12.068Z,100253.09
2018-08-24T07:13:15.621Z,100247.33
2018-08-24T07:14:19.120Z,100251.28
2018-08-24T07:15:22.569Z,100249.25
2018-08-24T07:16:26.012Z,100259.33
2018-08-24T07:17:34.801Z,100258.69
2018-08-24T07:18:38.244Z,100255.82
2018-08-24T07:19:41.666Z,100261.47
2018-08-24T07:20:45.084Z,100261.56
2018-08-24T07:21:48.482Z,100250.47
2018-08-24T07:22:52.526Z,100253.45
2018-08-24T07:23:55.992Z,100261.19
2018-08-24T07:24:59.612Z,100261.03
2018-08-24T07:26:02.990Z,100261.47
2018-08-24T07:27:06.413Z,100259.34
2018-08-24T07:28:09.832Z,100265.75
2018-08-24T07:29:13.274Z,100272.55
2018-08-24T07:30:16.695Z,100271.66
2018-08-24T07:31:20.099Z,100268.78
2018-08-24T07:32:23.502Z,100272.86
2018-08-24T07:33:26.931Z,100262.61
2018-08-24T07:34:30.366Z,100265.60
2018-08-24T07:35:33.764Z,100269.02
2018-08-24T07:36:37.189Z,100272.22
2018-08-24T07:37:40.769Z,100276.81
2018-08-24T07:38:44.248Z,100276.69
2018-08-24T07:39:47.721Z,100270.77
2018-08-24T07:40:51.264Z,100279.52
2018-08-24T07:41:54.772Z,100274.77
2018-08-24T07:42:58.152Z,100280.96
2018-08-24T07:44:01.560Z,100274.23
2018-08-24T07:45:04.988Z,100276.64
2018-08-24T07:46:08.426Z,100285.18
2018-08-24T07:47:11.830Z,100277.87
2018-08-24T07:48:15.222Z,100284.47
2018-08-24T07:49:18.665Z,100280.73
2018-08-24T07:50:23.027Z,100283.72
2018-08-24T07:51:26.461Z,100284.52
2018-08-24T07:52:29.852Z,100275.61
2018-08-24T07:53:33.249Z,100277.58
2018-08-24T07:54:36.676Z,100280.78
2018-08-24T07:55:40.098Z,100285.96
2018-08-24T07:56:43.538Z,100290.72
2018-08-24T07:57:46.945Z,100283.19
2018-08-24T07:58:50.437Z,100286.98
2018-08-24T07:59:53.910Z,100282.81
2018-08-24T08:00:57.423Z,100289.97
2018-08-24T08:02:00.836Z,100287.98
2018-08-24T08:03:04.268Z,100287.19
2018-08-24T08:04:07.652Z,100284.84
2018-08-24T08:05:11.148Z,100293.17
2018-08-24T08:06:14.535Z,100293.17
2018-08-24T08:07:17.969Z,100287.83
2018-08-24T08:08:21.398Z,100291.41
2018-08-24T08:09:24.886Z,100290.61
2018-08-24T08:10:33.752Z,100290.82
2018-08-24T08:11:39.263Z,100293.01
2018-08-24T08:12:42.756Z,100293.59
2018-08-24T08:13:46.152Z,100293.84
2018-08-24T08:14:54.888Z,100293.84
2018-08-24T08:15:58.295Z,100289.67
2018-08-24T08:17:02.841Z,100293.25
2018-08-24T08:18:06.344Z,100293.25
2018-08-24T08:19:09.902Z,100298.22
2018-08-24T08:20:13.281Z,100294.86
2018-08-24T08:21:16.698Z,100300.41
2018-08-24T08:22:20.113Z,100298.43
2018-08-24T08:23:23.803Z,100294.86
2018-08-24T08:24:27.240Z,100302.59
2018-08-24T08:25:30.643Z,100300.63
2018-08-24T08:26:34.088Z,100300.63
2018-08-24T08:27:37.489Z,100302.81
2018-08-24T08:28:40.911Z,100304.20
2018-08-24T08:29:49.600Z,100304.20
2018-08-24T08:30:53.106Z,100309.17
2018-08-24T08:31:56.594Z,100310.55
2018-08-24T08:33:00.011Z,100312.74
2018-08-24T08:34:03.400Z,100301.64
2018-08-24T08:35:06.774Z,100304.20
2018-08-24T08:36:10.214Z,100300.25
2018-08-24T08:37:13.670Z,100301.64
2018-08-24T08:38:17.108Z,100302.44
2018-08-24T08:39:20.624Z,100300.25
2018-08-24T08:40:24.098Z,100303.83
2018-08-24T08:41:27.525Z,100311.57
2018-08-24T08:42:31.407Z,100312.95
2018-08-24T08:43:34.915Z,100316.33
2018-08-24T08:44:38.309Z,100320.70
2018-08-24T08:45:41.765Z,100317.12
2018-08-24T08:46:45.197Z,100320.11
2018-08-24T08:47:48.634Z,100329.25
2018-08-24T08:48:52.075Z,100323.69
2018-08-24T08:49:55.572Z,100325.88
2018-08-24T08:50:59.061Z,100327.27
2018-08-24T08:52:02.492Z,100326.47
2018-08-24T08:53:05.934Z,100326.69
2018-08-24T08:54:09.336Z,100328.66
2018-08-24T08:55:12.807Z,100330.84
2018-08-24T08:56:16.192Z,100330.27
2018-08-24T08:57:19.772Z,100332.83
2018-08-24T08:58:23.229Z,100330.05
2018-08-24T08:59:26.812Z,100330.84
2018-08-24T09:00:30.296Z,100335.81
2018-08-24T09:01:33.725Z,100334.22
2018-08-24T09:02:37.144Z,100340.56
2018-08-24T09:03:40.515Z,100338.80
2018-08-24T09:04:44.022Z,100339.77
2018-08-24T09:05:47.425Z,100339.77
2018-08-24T09:06:50.861Z,100338.37
2018-08-24T09:07:54.265Z,100339.18
2018-08-24T09:08:57.677Z,100348.53
2018-08-24T09:10:01.127Z,100344.73
2018-08-24T09:11:04.498Z,100348.91
2018-08-24T09:12:09.017Z,100358.03
2018-08-24T09:13:12.455Z,100353.87
2018-08-24T09:14:16.152Z,100348.91
2018-08-24T09:15:19.587Z,100346.92
2018-08-24T09:16:23.022Z,100350.88
2018-08-24T09:17:31.707Z,100346.71
2018-08-24T09:18:40.530Z,100346.71
2018-08-24T09:19:49.295Z,100353.66
2018-08-24T09:20:57.879Z,100355.05
2018-08-24T09:22:06.671Z,100356.64
2018-08-24T09:23:15.284Z,100358.03
2018-08-24T09:24:24.117Z,100359.64
2018-08-24T09:25:32.807Z,100359.64
2018-08-24T09:26:41.614Z,100360.44
2018-08-24T09:27:48.224Z,100362.41
2018-08-24T09:28:53.007Z,100361.02
2018-08-24T09:29:58.292Z,100356.48
2018-08-24T09:31:05.144Z,100357.28
2018-08-24T09:32:08.558Z,100362.25
2018-08-24T09:33:12.010Z,100361.67
2018-08-24T09:34:15.397Z,100361.08
2018-08-24T09:35:18.871Z,100357.50
2018-08-24T09:36:23.233Z,100361.08
2018-08-24T09:37:31.939Z,100364.07
2018-08-24T09:38:35.380Z,100363.27
2018-08-24T09:39:38.812Z,100366.85
2018-08-24T09:40:47.451Z,100373.20
2018-08-24T09:41:50.866Z,100369.28
2018-08-24T09:42:54.303Z,100369.04
2018-08-24T09:43:59.839Z,100364.88
2018-08-24T09:45:03.738Z,100366.51
2018-08-24T09:46:07.191Z,100370.67
2018-08-24T09:47:15.878Z,100373.45
2018-08-24T09:48:24.620Z,100372.06
2018-08-24T09:49:30.309Z,100376.44
2018-08-24T09:50:39.140Z,100370.67
2018-08-24T09:51:42.591Z,100366.27
2018-08-24T09:52:51.290Z,100374.84
2018-08-24T09:54:00.052Z,100370.67
2018-08-24T09:55:03.520Z,100365.12
2018-08-24T09:56:07.107Z,100364.53
2018-08-24T09:57:10.532Z,100366.51
2018-08-24T09:58:13.902Z,100363.94
2018-08-24T09:59:17.300Z,100366.72
2018-08-24T10:00:20.854Z,100363.94
2018-08-24T10:01:29.426Z,100369.50
2018-08-24T10:02:38.181Z,100370.09
2018-08-24T10:03:46.948Z,100370.89
2018-08-24T10:04:55.667Z,100369.50
2018-08-24T10:06:04.491Z,100365.12
2018-08-24T10:07:13.267Z,100369.28
2018-08-24T10:08:22.098Z,100372.28
2018-08-24T10:09:25.501Z,100368.91
2018-08-24T10:10:28.940Z,100370.30
2018-08-24T10:11:32.345Z,100364.16
2018-08-24T10:12:36.288Z,100372.28
2018-08-24T10:13:39.773Z,100370.89
2018-08-24T10:14:43.186Z,100366.72
2018-08-24T10:15:47.007Z,100373.08
2018-08-24T10:16:50.390Z,100365.55
2018-08-24T10:17:53.800Z,100367.95
2018-08-24T10:18:57.335Z,100362.61
2018-08-24T10:20:00.771Z,100365.98
2018-08-24T10:21:04.269Z,100367.58
2018-08-24T10:22:07.679Z,100370.35
2018-08-24T10:23:11.135Z,100366.62
2018-08-24T10:24:14.529Z,100369.98
2018-08-24T10:25:18.629Z,100374.15
2018-08-24T10:26:22.445Z,100374.95
2018-08-24T10:27:25.868Z,100368.59
2018-08-24T10:28:29.241Z,100377.73
2018-08-24T10:29:32.702Z,100373.77
2018-08-24T10:30:36.109Z,100372.17
2018-08-24T10:31:39.552Z,100370.78
2018-08-24T10:32:42.969Z,100374.15
2018-08-24T10:33:46.555Z,100369.39
2018-08-24T10:34:49.920Z,100370.78
2018-08-24T10:35:53.437Z,100372.97
2018-08-24T10:36:56.888Z,100370.78
2018-08-24T10:38:00.304Z,100368.80
2018-08-24T10:39:04.642Z,100372.39
2018-08-24T10:40:07.989Z,100362.66
2018-08-24T10:41:11.701Z,100360.72
2018-08-24T10:42:15.127Z,100362.91
2018-08-24T10:43:18.529Z,100364.88
2018-08-24T10:44:21.960Z,100363.13
2018-08-24T10:45:25.493Z,100370.28
2018-08-24T10:46:28.914Z,100371.88
2018-08-24T10:47:32.317Z,100371.67
2018-08-24T10:48:35.834Z,100369.10
2018-08-24T10:49:39.228Z,100368.89
2018-08-24T10:50:42.705Z,100371.67
2018-08-24T10:51:46.111Z,100371.88
2018-08-24T10:52:49.520Z,100369.69
2018-08-24T10:53:52.965Z,100371.67
2018-08-24T10:54:56.389Z,100373.06
2018-08-24T10:55:59.899Z,100378.83
2018-08-24T10:57:03.295Z,100374.45
2018-08-24T10:58:06.709Z,100377.22
2018-08-24T10:59:10.082Z,100370.28
2018-08-24T11:00:13.482Z,100371.30
2018-08-24T11:01:16.867Z,100374.66
2018-08-24T11:02:20.280Z,100370.28
2018-08-24T11:03:23.960Z,100372.09
2018-08-24T11:04:27.379Z,100373.27
2018-08-24T11:05:30.900Z,100366.91
2018-08-24T11:06:34.226Z,100369.69
2018-08-24T11:07:37.696Z,100371.08
2018-08-24T11:08:41.105Z,100378.83
2018-08-24T11:09:44.504Z,100375.84
2018-08-24T11:10:47.878Z,100381.39
2018-08-24T11:11:51.276Z,100371.67
2018-08-24T11:12:54.841Z,100373.86
2018-08-24T11:13:58.259Z,100365.95
2018-08-24T11:15:03.623Z,100367.34
2018-08-24T11:16:07.325Z,100367.92
2018-08-24T11:17:10.731Z,100370.28
2018-08-24T11:18:14.186Z,100373.86
2018-08-24T11:19:17.595Z,100368.30
2018-08-24T11:20:21.024Z,100363.63
2018-08-24T11:21:24.455Z,100362.37
2018-08-24T11:22:27.996Z,100366.33
2018-08-24T11:23:31.392Z,100373.86
2018-08-24T11:24:34.788Z,100371.67
2018-08-24T11:25:38.480Z,100373.06
2018-08-24T11:26:41.934Z,100370.70
2018-08-24T11:27:45.363Z,100369.69
2018-08-24T11:28:48.823Z,100367.71
2018-08-24T11:29:52.248Z,100377.06
2018-08-24T11:30:55.728Z,100372.09
2018-08-24T11:31:59.120Z,100373.27
2018-08-24T11:33:02.634Z,100373.06
2018-08-24T11:34:06.076Z,100367.50
2018-08-24T11:35:09.504Z,100361.95
2018-08-24T11:36:12.993Z,100361.73
2018-08-24T11:37:16.331Z,100371.67
2018-08-24T11:38:19.756Z,100368.67
2018-08-24T11:39:23.222Z,100363.70
2018-08-24T11:40:26.646Z,100360.34
2018-08-24T11:41:30.060Z,100370.66
2018-08-24T11:42:33.496Z,100380.59
2018-08-24T11:43:36.889Z,100377.01
2018-08-24T11:44:40.293Z,100372.39
2018-08-24T11:45:43.687Z,100370.20
2018-08-24T11:46:47.114Z,100371.37
2018-08-24T11:47:50.607Z,100381.25
2018-08-24T11:48:54.115Z,100368.75
2018-08-24T11:49:57.536Z,100392.15
2018-08-24T11:51:01.354Z,100382.00
2018-08-24T11:52:04.761Z,100375.98
2018-08-24T11:53:08.199Z,100385.28
2018-08-24T11:54:11.697Z,100389.02
2018-08-24T11:55:15.119Z,100382.07
2018-08-24T11:56:18.530Z,100399.11
2018-08-24T11:57:22.161Z,100380.84
2018-08-24T11:58:25.617Z,100379.02
2018-08-24T11:59:29.022Z,100381.00
2018-08-24T12:00:33.457Z,100384.95
2018-08-24T12:01:36.848Z,100386.92
2018-08-24T12:02:40.272Z,100388.09
2018-08-24T12:03:43.648Z,100377.58
2018-08-24T12:04:47.069Z,100388.16
2018-08-24T12:05:50.491Z,100372.67
2018-08-24T12:06:53.957Z,100382.39
2018-08-24T12:07:57.651Z,100377.63
2018-08-24T12:09:01.036Z,100383.34
2018-08-24T12:10:04.497Z,100374.12