createdAt,value
2022-09-26T00:00:18.577Z,10.88
2022-09-26T00:00:50.910Z,10.38
2022-09-26T00:01:25.615Z,10.60
2022-09-26T00:01:57.705Z,10.85
2022-09-26T00:02:30.214Z,10.60
2022-09-26T00:03:02.169Z,10.68
2022-09-26T00:03:34.965Z,10.73
2022-09-26T00:04:22.348Z,10.75
2022-09-26T00:04:55.006Z,11.18
2022-09-26T00:05:26.840Z,10.10
2022-09-26T00:06:04.811Z,10.45
2022-09-26T00:06:36.684Z,10.15
2022-09-26T00:07:08.551Z,10.55
2022-09-26T00:07:40.421Z,11.15
2022-09-26T00:08:12.261Z,11.20
2022-09-26T00:08:45.638Z,12.35
2022-09-26T00:09:18.572Z,10.77
2022-09-26T00:09:50.392Z,10.30
2022-09-26T00:10:22.661Z,11.32
2022-09-26T00:10:59.746Z,12.02
2022-09-26T00:11:33.861Z,10.20
2022-09-26T00:12:05.773Z,11.20
2022-09-26T00:12:37.580Z,10.93
2022-09-26T00:13:09.445Z,12.45
2022-09-26T00:13:42.989Z,11.73
2022-09-26T00:14:18.896Z,11.23
2022-09-26T00:14:50.726Z,11.77
2022-09-26T00:15:23.913Z,11.48
2022-09-26T00:15:56.856Z,11.43
2022-09-26T00:16:28.919Z,10.90
2022-09-26T00:17:01.234Z,11.20
2022-09-26T00:17:33.120Z,12.15
2022-09-26T00:18:04.981Z,12.55
2022-09-26T00:18:37.219Z,12.45
2022-09-26T00:19:09.344Z,11.55
2022-09-26T00:19:41.247Z,12.68
2022-09-26T00:20:13.363Z,12.45
2022-09-26T00:20:45.173Z,12.10
2022-09-26T00:21:18.208Z,11.45
2022-09-26T00:21:50.062Z,11.23
2022-09-26T00:22:22.213Z,12.23
2022-09-26T00:22:54.037Z,12.23
2022-09-26T00:23:25.885Z,12.10
2022-09-26T00:24:00.322Z,11.50
2022-09-26T00:24:32.182Z,10.73
2022-09-26T00:25:04.794Z,12.13
2022-09-26T00:25:36.681Z,11.98
2022-09-26T00:26:09.845Z,12.05
2022-09-26T00:26:41.723Z,12.10
2022-09-26T00:27:13.612Z,11.45
2022-09-26T00:27:45.784Z,11.52
2022-09-26T00:28:19.065Z,12.23
2022-09-26T00:28:51.790Z,11.50
2022-09-26T00:29:23.858Z,11.52
2022-09-26T00:29:55.838Z,11.15
2022-09-26T00:30:27.742Z,11.60
2022-09-26T00:31:29.410Z,11.85
2022-09-26T00:32:01.444Z,11.15
2022-09-26T00:32:33.305Z,11.43
2022-09-26T00:33:05.500Z,11.70
2022-09-26T00:33:37.873Z,11.90
2022-09-26T00:34:12.400Z,11.43
2022-09-26T00:34:44.261Z,11.32
2022-09-26T00:35:16.577Z,12.07
2022-09-26T00:35:52.609Z,11.98
2022-09-26T00:36:37.047Z,10.77
2022-09-26T00:37:10.124Z,11.50
2022-09-26T00:37:41.958Z,11.45
2022-09-26T00:38:14.081Z,11.68
2022-09-26T00:38:46.490Z,12.25
2022-09-26T00:39:18.517Z,11.40
2022-09-26T00:39:50.353Z,11.60
2022-09-26T00:40:27.123Z,12.35
2022-09-26T00:40:59.127Z,11.68
2022-09-26T00:41:31.019Z,11.60
2022-09-26T00:42:02.956Z,11.12
2022-09-26T00:42:35.066Z,11.95
2022-09-26T00:43:29.094Z,12.20
2022-09-26T00:44:01.716Z,11.63
2022-09-26T00:44:46.396Z,11.60
2022-09-26T00:45:18.710Z,11.20
2022-09-26T00:45:50.629Z,11.93
2022-09-26T00:46:23.124Z,12.15
2022-09-26T00:46:55.037Z,11.60
2022-09-26T00:47:41.062Z,11.70
2022-09-26T00:48:12.966Z,11.93
2022-09-26T00:48:49.137Z,12.88
2022-09-26T00:49:35.580Z,12.50
2022-09-26T00:50:16.475Z,12.52
2022-09-26T00:50:48.494Z,11.65
2022-09-26T00:51:20.574Z,11.88
2022-09-26T00:52:00.415Z,12.48
2022-09-26T00:52:38.670Z,12.23
2022-09-26T00:53:17.971Z,11.05
2022-09-26T00:53:53.087Z,12.18
2022-09-26T00:54:28.331Z,11.90
2022-09-26T00:55:04.224Z,12.45
2022-09-26T00:55:42.726Z,12.40
2022-09-26T00:56:22.524Z,12.70
2022-09-26T00:56:58.765Z,12.75
2022-09-26T00:57:39.767Z,12.05
2022-09-26T00:58:32.513Z,12.30
2022-09-26T00:59:13.516Z,12.02
2022-09-26T00:59:50.584Z,11.95
2022-09-26T01:00:23.844Z,11.10
2022-09-26T01:00:56.609Z,11.82
2022-09-26T01:01:29.516Z,12.37
2022-09-26T01:02:02.614Z,10.98
2022-09-26T01:02:35.184Z,11.60
2022-09-26T01:03:07.144Z,12.35
2022-09-26T01:03:42.478Z,11.48
2022-09-26T01:04:15.086Z,12.02
2022-09-26T01:04:48.303Z,12.02
2022-09-26T01:05:23.124Z,12.73
2022-09-26T01:05:55.692Z,11.75
2022-09-26T01:06:27.754Z,11.98
2022-09-26T01:07:01.813Z,11.40
2022-09-26T01:07:35.267Z,11.45
2022-09-26T01:08:07.969Z,12.55
2022-09-26T01:08:43.954Z,12.30
2022-09-26T01:09:16.389Z,11.80
2022-09-26T01:09:49.165Z,11.00
2022-09-26T01:10:23.820Z,11.82
2022-09-26T01:10:56.821Z,11.73
2022-09-26T01:11:29.802Z,12.35
2022-09-26T01:12:03.324Z,12.20
2022-09-26T01:12:37.021Z,12.10
2022-09-26T01:13:09.000Z,11.82
2022-09-26T01:13:43.271Z,11.80
2022-09-26T01:14:15.890Z,12.68
2022-09-26T01:14:53.490Z,13.00
2022-09-26T01:15:26.832Z,12.05
2022-09-26T01:15:58.713Z,12.32
2022-09-26T01:16:31.897Z,12.30
2022-09-26T01:17:05.064Z,13.93
2022-09-26T01:17:40.341Z,13.25
2022-09-26T01:18:12.258Z,13.15
2022-09-26T01:18:45.040Z,11.75
2022-09-26T01:19:51.552Z,12.45
2022-09-26T01:20:47.591Z,11.45
2022-09-26T01:21:46.944Z,12.98
2022-09-26T01:22:21.716Z,12.73
2022-09-26T01:23:24.614Z,11.98
2022-09-26T01:24:16.717Z,13.15
2022-09-26T01:25:01.333Z,12.75
2022-09-26T01:25:59.177Z,12.55
2022-09-26T01:26:40.265Z,11.57
2022-09-26T01:27:49.696Z,12.45
2022-09-26T01:28:30.815Z,12.18
2022-09-26T01:29:56.668Z,11.57
2022-09-26T01:30:41.525Z,12.63
2022-09-26T01:31:35.850Z,11.90
2022-09-26T01:32:47.983Z,11.48
2022-09-26T01:34:08.532Z,12.18
2022-09-26T01:35:01.161Z,11.68
2022-09-26T01:36:08.163Z,12.27
2022-09-26T01:37:01.835Z,12.52
2022-09-26T01:37:53.083Z,12.45
2022-09-26T01:39:21.363Z,11.93
2022-09-26T01:40:06.252Z,13.38
2022-09-26T01:40:53.154Z,12.85
2022-09-26T01:41:49.804Z,12.70
2022-09-26T01:42:48.098Z,11.93
2022-09-26T01:43:34.215Z,13.02
2022-09-26T01:44:08.926Z,12.80
2022-09-26T01:44:49.807Z,12.73
2022-09-26T01:45:26.148Z,13.73
2022-09-26T01:46:11.817Z,13.88
2022-09-26T01:47:22.183Z,13.40
2022-09-26T01:48:04.301Z,11.90
2022-09-26T01:48:45.784Z,12.73
2022-09-26T01:49:48.199Z,13.45
2022-09-26T01:50:45.727Z,12.60
2022-09-26T01:51:43.157Z,13.18
2022-09-26T01:52:24.849Z,12.35
2022-09-26T01:53:04.655Z,13.40
2022-09-26T01:53:48.358Z,12.88
2022-09-26T01:54:27.694Z,12.98
2022-09-26T01:55:18.898Z,13.20
2022-09-26T01:56:17.788Z,12.73
2022-09-26T01:56:52.135Z,13.23
2022-09-26T01:57:31.540Z,13.30
2022-09-26T01:58:36.696Z,12.65
2022-09-26T01:59:17.023Z,13.00
2022-09-26T01:59:58.950Z,12.70
2022-09-26T02:00:32.971Z,12.85
2022-09-26T02:01:11.554Z,13.43
2022-09-26T02:01:45.258Z,12.98
2022-09-26T02:02:32.207Z,14.02
2022-09-26T02:03:09.503Z,13.82
2022-09-26T02:03:47.409Z,13.62
2022-09-26T02:04:25.290Z,12.70
2022-09-26T02:05:03.257Z,12.40
2022-09-26T02:05:42.622Z,13.25
2022-09-26T02:06:31.075Z,14.43
2022-09-26T02:07:31.400Z,13.95
2022-09-26T02:08:20.014Z,13.43
2022-09-26T02:09:04.418Z,12.82
2022-09-26T02:09:46.068Z,13.43
2022-09-26T02:10:27.689Z,12.60
2022-09-26T02:11:17.309Z,14.15
2022-09-26T02:11:54.133Z,14.07
2022-09-26T02:12:36.659Z,13.55
2022-09-26T02:13:14.955Z,13.80
2022-09-26T02:13:55.610Z,13.85
2022-09-26T02:14:34.395Z,13.57
2022-09-26T02:15:11.188Z,13.43
2022-09-26T02:15:47.502Z,13.35
2022-09-26T02:16:28.665Z,14.07
2022-09-26T02:17:13.076Z,13.45
2022-09-26T02:17:49.961Z,13.93
2022-09-26T02:18:38.872Z,13.70
2022-09-26T02:19:26.284Z,13.60
2022-09-26T02:20:10.725Z,14.05
2022-09-26T02:20:48.069Z,13.35
2022-09-26T02:21:22.073Z,14.65
2022-09-26T02:21:54.621Z,13.50
2022-09-26T02:22:29.701Z,13.30
2022-09-26T02:23:04.845Z,13.75
2022-09-26T02:23:37.015Z,13.90
2022-09-26T02:24:08.960Z,13.82
2022-09-26T02:24:40.835Z,14.38
2022-09-26T02:25:12.842Z,14.52
2022-09-26T02:25:44.759Z,14.35
2022-09-26T02:26:16.869Z,14.05
2022-09-26T02:26:50.067Z,14.52
2022-09-26T02:27:25.253Z,14.68
2022-09-26T02:27:57.660Z,14.20
2022-09-26T02:28:31.237Z,14.02
2022-09-26T02:29:03.522Z,14.18
2022-09-26T02:29:35.516Z,13.88
2022-09-26T02:30:08.831Z,15.20
2022-09-26T02:30:44.729Z,13.55
2022-09-26T02:31:22.782Z,14.48
2022-09-26T02:31:59.585Z,14.32
2022-09-26T02:32:33.042Z,13.90
2022-09-26T02:33:05.327Z,14.30
2022-09-26T02:33:37.463Z,13.55
2022-09-26T02:34:09.878Z,13.88
2022-09-26T02:34:43.613Z,14.38
2022-09-26T02:35:34.756Z,14.55
2022-09-26T02:36:10.344Z,13.57
2022-09-26T02:36:44.442Z,13.18
2022-09-26T02:37:20.850Z,13.82
2022-09-26T02:37:52.799Z,13.48
2022-09-26T02:38:29.283Z,13.43
2022-09-26T02:39:02.250Z,13.23
2022-09-26T02:39:37.549Z,13.40
2022-09-26T02:40:09.665Z,13.65
2022-09-26T02:40:51.946Z,14.23
2022-09-26T02:41:45.625Z,12.77
2022-09-26T02:42:23.752Z,12.82
2022-09-26T02:43:24.317Z,13.75
2022-09-26T02:45:07.309Z,12.43
2022-09-26T02:45:43.892Z,12.90
2022-09-26T02:46:24.525Z,11.55
2022-09-26T02:47:10.454Z,12.85
2022-09-26T02:47:56.428Z,12.80
2022-09-26T02:48:33.048Z,13.45
2022-09-26T02:49:17.813Z,12.55
2022-09-26T02:50:11.686Z,13.07
2022-09-26T02:51:15.811Z,12.05
2022-09-26T02:52:30.184Z,12.23
2022-09-26T02:53:08.169Z,11.12
2022-09-26T02:53:54.752Z,12.35
2022-09-26T02:54:33.604Z,12.13
2022-09-26T02:55:12.615Z,12.05
2022-09-26T02:56:09.394Z,12.30
2022-09-26T02:57:00.073Z,11.93
2022-09-26T02:57:37.827Z,11.80
2022-09-26T02:58:36.309Z,11.90
2022-09-26T02:59:14.575Z,11.18
2022-09-26T03:00:05.196Z,11.38
2022-09-26T03:00:52.382Z,11.70
2022-09-26T03:01:54.406Z,11.85
2022-09-26T03:03:03.130Z,11.65
2022-09-26T03:03:50.875Z,11.93
2022-09-26T03:05:01.963Z,11.50
2022-09-26T03:05:38.564Z,11.45
2022-09-26T03:06:15.886Z,11.77
2022-09-26T03:06:53.383Z,11.45
2022-09-26T03:07:41.604Z,11.70
2022-09-26T03:08:22.535Z,12.07
2022-09-26T03:08:57.061Z,11.65
2022-09-26T03:09:30.652Z,12.23
2022-09-26T03:10:07.422Z,11.82
2022-09-26T03:10:40.893Z,12.52
2022-09-26T03:11:20.840Z,11.82
2022-09-26T03:11:55.143Z,12.13
2022-09-26T03:12:29.752Z,12.13
2022-09-26T03:13:08.681Z,12.40
2022-09-26T03:13:42.208Z,11.65
2022-09-26T03:14:16.491Z,11.70
2022-09-26T03:14:50.391Z,11.52
2022-09-26T03:15:26.254Z,10.65
2022-09-26T03:15:59.768Z,11.68
2022-09-26T03:16:36.562Z,11.85
2022-09-26T03:17:09.980Z,11.30
2022-09-26T03:17:47.697Z,11.93
2022-09-26T03:18:31.705Z,11.35
2022-09-26T03:19:06.338Z,10.98
2022-09-26T03:19:47.135Z,10.60
2022-09-26T03:20:21.739Z,10.82
2022-09-26T03:20:54.555Z,10.93
2022-09-26T03:21:27.936Z,10.68
2022-09-26T03:22:00.371Z,11.48
2022-09-26T03:22:33.493Z,11.57
2022-09-26T03:23:05.407Z,11.20
2022-09-26T03:23:37.720Z,11.10
2022-09-26T03:24:10.155Z,11.70
2022-09-26T03:24:44.373Z,10.45
2022-09-26T03:25:24.975Z,12.43
2022-09-26T03:26:03.040Z,10.95
2022-09-26T03:26:35.966Z,10.20
2022-09-26T03:27:09.289Z,11.32
2022-09-26T03:27:44.029Z,12.23
2022-09-26T03:28:16.534Z,11.12
2022-09-26T03:28:48.963Z,12.93
2022-09-26T03:29:21.258Z,11.52
2022-09-26T03:29:53.446Z,11.48
2022-09-26T03:30:25.523Z,11.40
2022-09-26T03:30:58.170Z,10.50
2022-09-26T03:31:31.471Z,11.40
2022-09-26T03:32:03.640Z,10.88
2022-09-26T03:32:37.292Z,10.40
2022-09-26T03:33:09.230Z,10.13
2022-09-26T03:33:41.120Z,10.38
2022-09-26T03:34:13.245Z,10.15
2022-09-26T03:34:45.409Z,10.00
2022-09-26T03:35:17.340Z,10.82
2022-09-26T03:35:50.512Z,11.23
2022-09-26T03:36:22.736Z,10.48
2022-09-26T03:36:55.298Z,10.82
2022-09-26T03:37:27.726Z,10.93
2022-09-26T03:37:59.946Z,10.80
2022-09-26T03:38:40.409Z,10.48
2022-09-26T03:39:14.132Z,10.40
2022-09-26T03:39:46.575Z,11.00
2022-09-26T03:40:18.924Z,11.70
2022-09-26T03:40:52.669Z,11.20
2022-09-26T03:41:25.755Z,11.38
2022-09-26T03:42:02.054Z,11.10
2022-09-26T03:42:34.266Z,11.07
2022-09-26T03:43:06.515Z,11.27
2022-09-26T03:43:39.088Z,10.77
2022-09-26T03:44:11.927Z,10.63
2022-09-26T03:44:46.592Z,11.43
2022-09-26T03:45:21.262Z,11.05
2022-09-26T03:45:55.584Z,10.98
2022-09-26T03:46:28.877Z,10.75
2022-09-26T03:47:00.755Z,11.95
2022-09-26T03:47:32.673Z,12.02
2022-09-26T03:48:06.286Z,11.75
2022-09-26T03:48:39.347Z,11.35
2022-09-26T03:49:12.210Z,11.63
2022-09-26T03:49:44.454Z,11.25
2022-09-26T03:50:16.450Z,10.95
2022-09-26T03:50:48.379Z,11.15
2022-09-26T03:51:21.137Z,11.48
2022-09-26T03:51:53.153Z,11.18
2022-09-26T03:52:26.280Z,11.52
2022-09-26T03:52:59.969Z,11.40
2022-09-26T03:53:34.047Z,12.55
2022-09-26T03:54:06.780Z,11.60
2022-09-26T03:54:38.740Z,11.60
2022-09-26T03:55:11.363Z,12.63
2022-09-26T03:55:43.269Z,12.60
2022-09-26T03:56:18.152Z,11.82
2022-09-26T03:56:50.125Z,11.70
2022-09-26T03:57:22.135Z,12.13
2022-09-26T03:57:54.714Z,11.35
2022-09-26T03:58:27.000Z,12.05
2022-09-26T03:58:58.888Z,12.77
2022-09-26T03:59:31.159Z,11.50
2022-09-26T04:00:04.317Z,11.98
2022-09-26T04:00:48.091Z,12.25
2022-09-26T04:01:22.911Z,12.15
2022-09-26T04:01:55.454Z,11.70
2022-09-26T04:02:27.562Z,11.63
2022-09-26T04:03:02.999Z,12.13
2022-09-26T04:03:37.871Z,12.02
2022-09-26T04:04:09.780Z,11.57
2022-09-26T04:04:41.646Z,11.80
2022-09-26T04:05:13.878Z,12.25
2022-09-26T04:05:45.967Z,12.32
2022-09-26T04:06:21.847Z,12.32
2022-09-26T04:06:54.259Z,12.57
2022-09-26T04:07:26.256Z,11.77
2022-09-26T04:08:00.052Z,12.45
2022-09-26T04:08:32.084Z,12.45
2022-09-26T04:09:04.428Z,12.15
2022-09-26T04:09:36.422Z,12.57
2022-09-26T04:10:10.185Z,11.98
2022-09-26T04:10:42.128Z,12.50
2022-09-26T04:11:16.386Z,12.23
2022-09-26T04:11:48.257Z,12.52
2022-09-26T04:12:20.906Z,11.93
2022-09-26T04:12:52.769Z,11.75
2022-09-26T04:13:49.957Z,11.90
2022-09-26T04:14:17.570Z,11.40
2022-09-26T04:14:50.108Z,11.02
2022-09-26T04:15:23.197Z,11.35
2022-09-26T04:16:01.170Z,11.90
2022-09-26T04:16:33.296Z,12.35
2022-09-26T04:17:05.630Z,12.15
2022-09-26T04:17:38.193Z,12.40
2022-09-26T04:18:10.100Z,11.25
2022-09-26T04:18:42.017Z,12.05
2022-09-26T04:19:15.092Z,11.68
2022-09-26T04:19:47.112Z,12.70
2022-09-26T04:20:18.991Z,11.75
2022-09-26T04:20:57.014Z,11.30
2022-09-26T04:21:29.764Z,11.52
2022-09-26T04:22:04.468Z,11.73
2022-09-26T04:22:37.344Z,12.00
2022-09-26T04:23:09.544Z,12.82
2022-09-26T04:23:42.843Z,11.75
2022-09-26T04:24:16.410Z,11.95
2022-09-26T04:24:48.297Z,11.68
2022-09-26T04:25:20.341Z,12.23
2022-09-26T04:25:52.305Z,11.77
2022-09-26T04:26:24.799Z,11.40
2022-09-26T04:26:57.264Z,12.10
2022-09-26T04:27:29.921Z,12.30
2022-09-26T04:28:02.077Z,12.07
2022-09-26T04:28:35.278Z,11.35
2022-09-26T04:29:07.686Z,11.65
2022-09-26T04:29:44.045Z,11.05
2022-09-26T04:30:16.271Z,12.02
2022-09-26T04:30:49.514Z,12.18
2022-09-26T04:31:23.370Z,11.73
2022-09-26T04:31:56.623Z,12.60
2022-09-26T04:32:30.136Z,11.88
2022-09-26T04:33:04.140Z,12.23
2022-09-26T04:33:42.561Z,12.63
2022-09-26T04:34:15.969Z,12.40
2022-09-26T04:34:48.073Z,13.77
2022-09-26T04:35:20.124Z,11.63
2022-09-26T04:35:52.609Z,11.57
2022-09-26T04:36:24.486Z,11.82
2022-09-26T04:36:57.268Z,11.55
2022-09-26T04:37:30.251Z,12.13
2022-09-26T04:38:03.097Z,11.30
2022-09-26T04:38:35.042Z,12.32
2022-09-26T04:39:07.306Z,11.85
2022-09-26T04:39:39.610Z,11.35
2022-09-26T04:40:11.699Z,12.05
2022-09-26T04:40:45.172Z,12.07
2022-09-26T04:41:20.209Z,11.82
2022-09-26T04:41:53.254Z,11.43
2022-09-26T04:42:26.009Z,11.50
2022-09-26T04:42:58.898Z,11.32
2022-09-26T04:43:31.811Z,11.98
2022-09-26T04:44:04.548Z,12.02
2022-09-26T04:44:36.602Z,12.37
2022-09-26T04:45:09.619Z,11.60
2022-09-26T04:45:43.296Z,11.55
2022-09-26T04:46:21.309Z,12.27
2022-09-26T04:46:56.075Z,11.40
2022-09-26T04:47:28.591Z,12.27
2022-09-26T04:48:03.215Z,11.95
2022-09-26T04:48:40.582Z,11.68
2022-09-26T04:49:14.228Z,11.63
2022-09-26T04:49:46.847Z,12.35
2022-09-26T04:50:18.694Z,11.12
2022-09-26T04:51:05.017Z,11.93
2022-09-26T04:51:37.544Z,12.35
2022-09-26T04:52:09.600Z,12.32
2022-09-26T04:52:42.499Z,11.30
2022-09-26T04:53:14.376Z,11.80
2022-09-26T04:53:47.484Z,12.20
2022-09-26T04:54:20.490Z,12.85
2022-09-26T04:54:52.545Z,12.55
2022-09-26T04:55:24.476Z,11.75
2022-09-26T04:55:56.559Z,12.45
2022-09-26T04:56:29.855Z,12.05
2022-09-26T04:57:04.218Z,12.23
2022-09-26T04:57:38.047Z,13.02
2022-09-26T04:58:09.965Z,12.52
2022-09-26T04:58:43.614Z,11.43
2022-09-26T04:59:16.233Z,12.10
2022-09-26T04:59:53.101Z,12.20
2022-09-26T05:00:25.090Z,11.68
2022-09-26T05:01:03.626Z,11.45
2022-09-26T05:01:35.945Z,11.82
2022-09-26T05:02:08.395Z,11.70
2022-09-26T05:02:41.624Z,11.68
2022-09-26T05:03:14.744Z,11.60
2022-09-26T05:03:46.990Z,11.70
2022-09-26T05:04:21.804Z,11.40
2022-09-26T05:04:59.892Z,11.10
2022-09-26T05:05:33.200Z,11.65
2022-09-26T05:06:09.718Z,11.93
2022-09-26T05:06:41.623Z,11.93
2022-09-26T05:07:15.555Z,11.60
2022-09-26T05:07:47.414Z,11.70
2022-09-26T05:08:19.725Z,11.80
2022-09-26T05:08:51.595Z,11.75
2022-09-26T05:09:25.205Z,11.95
2022-09-26T05:09:57.376Z,12.15
2022-09-26T05:10:29.773Z,11.18
2022-09-26T05:11:02.830Z,11.63
2022-09-26T05:11:34.760Z,11.43
2022-09-26T05:12:06.854Z,11.65
2022-09-26T05:12:42.291Z,11.55
2022-09-26T05:13:15.413Z,11.68
2022-09-26T05:13:53.742Z,11.85
2022-09-26T05:14:27.238Z,11.15
2022-09-26T05:15:00.136Z,11.68
2022-09-26T05:15:39.182Z,11.48
2022-09-26T05:16:14.479Z,11.30
2022-09-26T05:16:47.547Z,11.40
2022-09-26T05:17:21.590Z,11.48
2022-09-26T05:17:57.991Z,12.07
2022-09-26T05:18:30.341Z,11.35
2022-09-26T05:19:02.443Z,12.85
2022-09-26T05:19:35.296Z,12.15
2022-09-26T05:20:10.235Z,12.05
2022-09-26T05:20:48.279Z,11.30
2022-09-26T05:21:20.531Z,11.10
2022-09-26T05:21:52.515Z,11.32
2022-09-26T05:22:24.401Z,11.30
2022-09-26T05:22:59.579Z,11.20
2022-09-26T05:23:50.350Z,11.12
2022-09-26T05:24:40.909Z,10.43
2022-09-26T05:25:31.824Z,11.60
2022-09-26T05:26:22.151Z,10.65
2022-09-26T05:26:55.421Z,10.68
2022-09-26T05:27:27.543Z,11.30
2022-09-26T05:27:59.439Z,10.60
2022-09-26T05:28:31.869Z,11.63
2022-09-26T05:29:08.490Z,11.68
2022-09-26T05:29:42.555Z,11.77
2022-09-26T05:30:14.792Z,11.30
2022-09-26T05:30:46.716Z,13.32
2022-09-26T05:31:19.111Z,11.35
2022-09-26T05:31:54.204Z,10.98
2022-09-26T05:32:29.060Z,11.77
2022-09-26T05:33:02.670Z,10.82
2022-09-26T05:33:38.482Z,10.98
2022-09-26T05:34:16.917Z,11.07
2022-09-26T05:34:51.964Z,11.23
2022-09-26T05:35:24.462Z,11.55
2022-09-26T05:35:56.305Z,11.70
2022-09-26T05:36:28.480Z,11.45
2022-09-26T05:37:01.917Z,12.02
2022-09-26T05:37:33.867Z,10.85
2022-09-26T05:38:06.059Z,11.63
2022-09-26T05:38:41.090Z,11.35
2022-09-26T05:39:31.981Z,12.18
2022-09-26T05:40:23.108Z,10.77
2022-09-26T05:40:58.740Z,11.05
2022-09-26T05:41:32.996Z,11.73
2022-09-26T05:42:06.252Z,11.45
2022-09-26T05:42:38.318Z,12.00
2022-09-26T05:43:11.561Z,11.85
2022-09-26T05:43:43.703Z,12.98
2022-09-26T05:44:16.569Z,13.00
2022-09-26T05:44:48.457Z,13.65
2022-09-26T05:45:20.375Z,13.50
2022-09-26T05:45:59.803Z,13.93
2022-09-26T05:46:34.223Z,14.87
2022-09-26T05:47:08.636Z,15.80
2022-09-26T05:47:40.649Z,16.42
2022-09-26T05:48:13.644Z,18.35
2022-09-26T05:48:45.631Z,18.92
2022-09-26T05:49:21.097Z,18.48
2022-09-26T05:49:53.310Z,18.42
2022-09-26T05:50:25.328Z,20.40
2022-09-26T05:50:57.249Z,18.98
2022-09-26T05:51:29.456Z,19.87
2022-09-26T05:52:02.799Z,20.75
2022-09-26T05:52:34.806Z,19.45
2022-09-26T05:53:07.157Z,20.30
2022-09-26T05:53:40.545Z,20.08
2022-09-26T05:54:12.448Z,18.73
2022-09-26T05:54:45.973Z,18.10
2022-09-26T05:55:27.165Z,17.45
2022-09-26T05:56:02.418Z,16.62
2022-09-26T05:56:37.474Z,15.77
2022-09-26T05:57:12.956Z,15.82
2022-09-26T05:57:58.396Z,15.43
2022-09-26T05:58:33.019Z,15.80
2022-09-26T05:59:08.414Z,15.43
2022-09-26T05:59:50.443Z,14.50
2022-09-26T06:00:34.554Z,14.43
2022-09-26T06:01:12.648Z,13.88
2022-09-26T06:01:46.858Z,13.77
2022-09-26T06:02:25.936Z,14.93
2022-09-26T06:02:59.454Z,13.48
2022-09-26T06:03:35.089Z,13.32
2022-09-26T06:04:07.471Z,13.90
2022-09-26T06:04:45.007Z,13.85
2022-09-26T06:05:22.274Z,13.55
2022-09-26T06:06:01.807Z,14.65
2022-09-26T06:06:34.356Z,12.95
2022-09-26T06:07:06.722Z,13.62
2022-09-26T06:07:38.785Z,13.68
2022-09-26T06:08:16.110Z,13.32
2022-09-26T06:08:48.688Z,13.57
2022-09-26T06:09:21.340Z,13.88
2022-09-26T06:10:07.858Z,13.43
2022-09-26T06:10:40.263Z,12.60
2022-09-26T06:11:17.188Z,12.90
2022-09-26T06:11:49.601Z,12.70
2022-09-26T06:12:21.640Z,13.50
2022-09-26T06:12:53.718Z,13.85
2022-09-26T06:13:25.737Z,14.52
2022-09-26T06:14:00.598Z,13.77
2022-09-26T06:14:32.981Z,14.57
2022-09-26T06:15:06.021Z,13.93
2022-09-26T06:15:39.933Z,13.95
2022-09-26T06:16:19.745Z,14.02
2022-09-26T06:16:52.817Z,14.13
2022-09-26T06:17:25.652Z,14.18
2022-09-26T06:18:04.441Z,14.57
2022-09-26T06:18:38.163Z,15.07
2022-09-26T06:19:10.141Z,14.30
2022-09-26T06:19:42.645Z,14.73
2022-09-26T06:20:14.670Z,13.27
2022-09-26T06:20:47.708Z,13.50
2022-09-26T06:21:21.156Z,14.38
2022-09-26T06:21:53.464Z,14.38
2022-09-26T06:22:26.218Z,14.00
2022-09-26T06:23:00.620Z,14.60
2022-09-26T06:23:34.358Z,14.18
2022-09-26T06:24:06.728Z,14.68
2022-09-26T06:24:38.709Z,13.38
2022-09-26T06:25:15.991Z,13.15
2022-09-26T06:25:47.956Z,13.70
2022-09-26T06:26:22.751Z,14.23
2022-09-26T06:26:55.095Z,14.15
2022-09-26T06:27:26.909Z,14.02
2022-09-26T06:28:00.343Z,13.98
2022-09-26T06:28:32.614Z,14.27
2022-09-26T06:29:04.658Z,14.50
2022-09-26T06:29:38.221Z,13.88
2022-09-26T06:30:10.722Z,13.05
2022-09-26T06:30:43.037Z,13.50
2022-09-26T06:31:17.005Z,14.00
2022-09-26T06:31:51.358Z,14.20
2022-09-26T06:32:26.256Z,14.13
2022-09-26T06:33:03.949Z,13.50
2022-09-26T06:33:36.326Z,14.23
2022-09-26T06:34:12.984Z,12.80
2022-09-26T06:34:46.512Z,15.05
2022-09-26T06:35:19.680Z,14.18
2022-09-26T06:36:05.425Z,14.45
2022-09-26T06:36:38.181Z,13.95
2022-09-26T06:37:10.044Z,13.93
2022-09-26T06:37:42.801Z,13.52
2022-09-26T06:38:15.137Z,13.95
2022-09-26T06:38:47.966Z,12.75
2022-09-26T06:39:20.010Z,12.45
2022-09-26T06:39:54.696Z,13.90
2022-09-26T06:40:30.412Z,13.38
2022-09-26T06:41:03.223Z,13.60
2022-09-26T06:41:35.314Z,14.05
2022-09-26T06:42:14.352Z,14.07
2022-09-26T06:42:52.910Z,13.68
2022-09-26T06:43:28.520Z,14.73
2022-09-26T06:44:04.210Z,13.27
2022-09-26T06:44:36.262Z,14.07
2022-09-26T06:45:10.504Z,14.02
2022-09-26T06:45:43.169Z,14.10
2022-09-26T06:46:16.403Z,14.38
2022-09-26T06:46:50.822Z,14.55
2022-09-26T06:47:23.378Z,14.10
2022-09-26T06:48:00.099Z,14.65
2022-09-26T06:48:33.362Z,14.87
2022-09-26T06:49:06.732Z,13.73
2022-09-26T06:49:41.912Z,13.95
2022-09-26T06:50:14.662Z,14.70
2022-09-26T06:50:51.985Z,14.98
2022-09-26T06:51:24.442Z,13.45
2022-09-26T06:51:56.337Z,14.93
2022-09-26T06:52:34.858Z,14.25
2022-09-26T06:53:13.201Z,15.52
2022-09-26T06:53:45.925Z,14.98
2022-09-26T06:54:18.705Z,14.25
2022-09-26T06:54:50.512Z,13.60
2022-09-26T06:55:22.536Z,14.18
2022-09-26T06:55:54.908Z,14.93
2022-09-26T06:56:27.030Z,14.13
2022-09-26T06:56:58.906Z,14.95
2022-09-26T06:57:40.076Z,13.85
2022-09-26T06:58:12.451Z,14.60
2022-09-26T06:58:51.049Z,14.43
2022-09-26T06:59:23.388Z,15.02
2022-09-26T06:59:56.068Z,14.52
2022-09-26T07:00:31.425Z,15.20
2022-09-26T07:01:10.064Z,15.05
2022-09-26T07:01:46.401Z,14.35
2022-09-26T07:02:19.352Z,14.32
2022-09-26T07:02:56.393Z,14.65
2022-09-26T07:03:29.637Z,13.18
2022-09-26T07:04:01.907Z,14.82
2022-09-26T07:04:35.956Z,14.73
2022-09-26T07:05:08.787Z,14.77
2022-09-26T07:05:40.844Z,14.07
2022-09-26T07:06:13.435Z,14.73
2022-09-26T07:06:47.354Z,14.77
2022-09-26T07:07:19.235Z,15.07
2022-09-26T07:07:51.332Z,14.65
2022-09-26T07:08:43.418Z,14.25
2022-09-26T07:09:19.215Z,14.13
2022-09-26T07:09:52.039Z,16.70
2022-09-26T07:10:29.045Z,14.13
2022-09-26T07:11:21.205Z,14.23
2022-09-26T07:12:47.181Z,14.05
2022-09-26T07:13:20.117Z,14.70
2022-09-26T07:13:53.089Z,14.43
2022-09-26T07:14:26.157Z,14.68
2022-09-26T07:15:00.340Z,14.15
2022-09-26T07:15:34.506Z,14.65
2022-09-26T07:16:07.725Z,15.30
2022-09-26T07:16:42.172Z,15.48
2022-09-26T07:17:15.778Z,15.25
2022-09-26T07:17:49.358Z,15.25
2022-09-26T07:18:22.658Z,15.02
2022-09-26T07:18:58.619Z,14.55
2022-09-26T07:19:32.018Z,16.65
2022-09-26T07:20:04.626Z,16.23
2022-09-26T07:20:40.974Z,16.05
2022-09-26T07:21:13.326Z,17.35
2022-09-26T07:21:47.951Z,15.55
2022-09-26T07:22:22.503Z,15.63
2022-09-26T07:22:54.968Z,15.88
2022-09-26T07:23:26.866Z,15.73
2022-09-26T07:23:58.807Z,16.27
2022-09-26T07:24:31.565Z,16.15
2022-09-26T07:25:04.104Z,16.00
2022-09-26T07:25:38.732Z,14.98
2022-09-26T07:26:10.972Z,14.45
2022-09-26T07:26:43.063Z,15.80
2022-09-26T07:27:15.559Z,15.63
2022-09-26T07:27:51.769Z,15.85
2022-09-26T07:28:24.543Z,14.63
2022-09-26T07:28:57.525Z,14.85
2022-09-26T07:29:29.732Z,15.52
2022-09-26T07:30:02.097Z,15.43
2022-09-26T07:30:34.688Z,15.23
2022-09-26T07:31:08.269Z,15.35
2022-09-26T07:31:41.922Z,15.20
2022-09-26T07:32:14.931Z,16.20
2022-09-26T07:32:47.910Z,16.80
2022-09-26T07:33:20.033Z,15.95
2022-09-26T07:33:52.897Z,15.50
2022-09-26T07:34:25.178Z,16.48
2022-09-26T07:34:59.292Z,16.75
2022-09-26T07:35:33.499Z,15.35
2022-09-26T07:36:06.611Z,16.85
2022-09-26T07:36:39.748Z,16.80
2022-09-26T07:37:12.122Z,17.00
2022-09-26T07:37:44.804Z,17.02
2022-09-26T07:38:16.747Z,15.82
2022-09-26T07:38:50.240Z,15.68
2022-09-26T07:39:22.437Z,17.60
2022-09-26T07:39:58.194Z,16.50
2022-09-26T07:40:34.357Z,15.82
2022-09-26T07:41:10.753Z,16.05
2022-09-26T07:41:45.797Z,16.58
2022-09-26T07:42:18.544Z,14.23
2022-09-26T07:43:15.277Z,12.05
2022-09-26T07:45:47.530Z,15.95
2022-09-26T07:47:28.717Z,14.52
2022-09-26T07:48:20.127Z,15.00
2022-09-26T07:49:13.535Z,15.07
2022-09-26T07:50:09.404Z,15.02
2022-09-26T07:50:41.411Z,15.82
2022-09-26T07:51:14.200Z,16.17
2022-09-26T07:51:46.986Z,16.25
2022-09-26T07:52:22.571Z,15.80