createdAt,value
2022-10-29T00:07:50.367Z,12.79
2022-10-29T00:09:53.792Z,12.8
2022-10-29T00:15:13.292Z,12.8
2022-10-29T00:20:32.493Z,12.8
2022-10-29T00:31:09.615Z,12.8
2022-10-29T00:36:28.813Z,12.8
2022-10-29T00:41:48.577Z,12.8
2022-10-29T00:47:07.923Z,12.79
2022-10-29T00:52:28.059Z,12.79
2022-10-29T00:57:46.294Z,12.79
2022-10-29T01:03:13.640Z,12.78
2022-10-29T01:08:25.573Z,12.79
2022-10-29T01:13:43.678Z,12.79
2022-10-29T01:19:13.292Z,12.79
2022-10-29T01:24:22.651Z,12.79
2022-10-29T01:29:42.157Z,12.78
2022-10-29T01:35:01.803Z,12.78
2022-10-29T01:40:21.105Z,12.78
2022-10-29T01:45:39.702Z,12.78
2022-10-29T01:50:58.431Z,12.78
2022-10-29T01:56:17.305Z,12.78
2022-10-29T02:01:36.899Z,12.78
2022-10-29T02:06:57.152Z,12.77
2022-10-29T02:17:34.516Z,12.77
2022-10-29T02:23:02.573Z,12.77
2022-10-29T02:28:13.544Z,12.77
2022-10-29T02:34:47.653Z,12.77
2022-10-29T02:38:52.271Z,12.76
2022-10-29T02:44:11.883Z,12.77
2022-10-29T02:49:31.148Z,12.77
2022-10-29T02:54:57.315Z,12.76
2022-10-29T03:00:09.227Z,12.76
2022-10-29T03:05:28.466Z,12.76
2022-10-29T03:10:46.560Z,12.76
2022-10-29T03:16:06.125Z,12.76
2022-10-29T03:21:25.283Z,12.76
2022-10-29T03:32:03.843Z,12.75
2022-10-29T03:37:22.729Z,12.76
2022-10-29T03:42:42.627Z,12.74
2022-10-29T03:48:02.181Z,12.74
2022-10-29T03:53:20.833Z,12.74
2022-10-29T03:58:39.920Z,12.74
2022-10-29T04:03:58.759Z,12.74
2022-10-29T04:14:40.060Z,12.74
2022-10-29T04:19:56.794Z,12.74
2022-10-29T04:30:35.899Z,12.74
2022-10-29T04:35:54.562Z,12.73
2022-10-29T04:41:13.927Z,12.72
2022-10-29T04:46:33.365Z,12.73
2022-10-29T04:51:52.651Z,12.72
2022-10-29T04:57:13.033Z,12.72
2022-10-29T05:02:32.001Z,12.72
2022-10-29T05:07:50.176Z,12.72
2022-10-29T05:13:09.668Z,12.71
2022-10-29T05:19:43.800Z,12.7
2022-10-29T05:24:00.342Z,12.7
2022-10-29T05:29:07.864Z,12.7
2022-10-29T05:36:06.379Z,12.7
2022-10-29T05:39:47.323Z,12.7
2022-10-29T05:45:06.591Z,12.7
2022-10-29T05:55:44.721Z,12.7
2022-10-29T06:01:01.657Z,12.69
2022-10-29T06:06:20.970Z,12.69
2022-10-29T06:11:40.072Z,12.69
2022-10-29T06:16:59.411Z,12.69
2022-10-29T06:22:18.506Z,12.7
2022-10-29T06:27:38.220Z,12.7
2022-10-29T06:32:57.223Z,12.71
2022-10-29T06:38:16.797Z,12.72
2022-10-29T06:43:35.188Z,12.76
2022-10-29T06:48:55.297Z,12.83
2022-10-29T06:54:14.919Z,12.9
2022-10-29T06:59:33.944Z,12.97
2022-10-29T07:04:52.644Z,13.06
2022-10-29T07:10:11.359Z,13.17
2022-10-29T07:15:31.605Z,13.27
2022-10-29T07:20:50.853Z,13.38
2022-10-29T07:26:09.434Z,13.67
2022-10-29T07:31:29.685Z,13.77
2022-10-29T07:36:49.119Z,13.78
2022-10-29T07:42:08.560Z,13.72
2022-10-29T07:47:27.639Z,13.59
2022-10-29T07:52:46.852Z,13.54
2022-10-29T07:59:20.982Z,13.54
2022-10-29T08:03:25.910Z,13.54
2022-10-29T08:08:45.623Z,13.57
2022-10-29T08:14:04.621Z,13.65
2022-10-29T08:19:22.951Z,13.8
2022-10-29T08:24:41.634Z,14.12
2022-10-29T08:30:01.206Z,14.33
2022-10-29T08:35:19.930Z,14.34
2022-10-29T08:40:38.776Z,14.29
2022-10-29T08:45:58.082Z,14.32
2022-10-29T08:52:32.231Z,14.35
2022-10-29T08:56:38.126Z,14.42
2022-10-29T09:01:57.133Z,14.39
2022-10-29T09:07:16.644Z,14.33
2022-10-29T09:12:36.080Z,14.36
2022-10-29T09:17:53.852Z,14.36
2022-10-29T09:23:12.781Z,14.36
2022-10-29T09:28:31.946Z,14.38
2022-10-29T09:33:51.161Z,14.36
2022-10-29T09:39:10.124Z,14.41
2022-10-29T09:44:30.383Z,14.41
2022-10-29T09:49:50.062Z,14.38
2022-10-29T09:55:09.303Z,14.42
2022-10-29T10:00:28.302Z,14.4
2022-10-29T10:05:47.020Z,14.4
2022-10-29T10:11:06.084Z,14.39
2022-10-29T10:22:59.162Z,14.39
2022-10-29T10:27:04.847Z,14.39
2022-10-29T10:37:42.508Z,14.4
2022-10-29T10:43:04.191Z,14.4
2022-10-29T10:48:20.356Z,14.4
2022-10-29T10:54:54.471Z,14.4
2022-10-29T10:58:59.388Z,14.4
2022-10-29T11:07:32.467Z,14.41
2022-10-29T11:09:37.185Z,14.4
2022-10-29T11:14:56.178Z,14.4
2022-10-29T11:20:15.873Z,14.39
2022-10-29T11:25:35.109Z,14.43
2022-10-29T11:30:54.619Z,14.39
2022-10-29T11:36:14.028Z,14.39
2022-10-29T11:41:32.787Z,14.39
2022-10-29T11:46:52.016Z,14.39
2022-10-29T11:52:11.562Z,14.39
2022-10-29T11:57:31.071Z,14.39
2022-10-29T12:02:49.831Z,14.39
2022-10-29T12:08:08.831Z,14.39
2022-10-29T12:18:47.140Z,14.39
2022-10-29T12:24:06.039Z,14.4
2022-10-29T12:29:25.620Z,14.39
2022-10-29T12:34:44.576Z,14.4
2022-10-29T12:40:03.709Z,14.42
2022-10-29T12:45:23.187Z,14.39
2022-10-29T12:50:42.126Z,14.4
2022-10-29T12:56:00.782Z,14.4
2022-10-29T13:01:19.952Z,14.39
2022-10-29T13:06:39.341Z,14.41
2022-10-29T13:11:58.242Z,14.4
2022-10-29T13:17:18.182Z,14.4
2022-10-29T13:22:37.198Z,14.39
2022-10-29T13:27:55.915Z,14.4
2022-10-29T13:33:14.597Z,14.39
2022-10-29T13:38:33.774Z,14.39
2022-10-29T13:43:52.824Z,14.39
2022-10-29T13:49:12.019Z,14.4
2022-10-29T13:54:31.474Z,14.4
2022-10-29T13:59:50.109Z,14.39
2022-10-29T14:05:09.371Z,14.39
2022-10-29T14:15:47.461Z,14.39
2022-10-29T14:21:06.740Z,14.39
2022-10-29T14:26:25.695Z,14.4
2022-10-29T14:31:45.727Z,14.39
2022-10-29T14:37:04.974Z,14.38
2022-10-29T14:42:24.627Z,14.4
2022-10-29T14:47:43.757Z,14.39
2022-10-29T14:53:02.693Z,14.4
2022-10-29T14:53:27.612Z,14.36
2022-10-29T14:58:46.556Z,14.38
2022-10-29T15:04:05.431Z,14.39
2022-10-29T15:09:24.168Z,14.38
2022-10-29T15:14:44.188Z,14.38
2022-10-29T15:25:22.500Z,13.8
2022-10-29T15:30:41.572Z,13.5
2022-10-29T15:36:00.981Z,13.42
2022-10-29T15:41:21.379Z,13.32
2022-10-29T15:46:40.784Z,13.21
2022-10-29T15:52:00.200Z,13.09
2022-10-29T15:58:34.364Z,12.98
2022-10-29T16:02:38.604Z,12.91
2022-10-29T16:07:57.713Z,12.88
2022-10-29T16:13:16.834Z,12.86
2022-10-29T16:18:34.999Z,12.86
2022-10-29T16:23:54.457Z,12.86
2022-10-29T16:29:14.107Z,12.86
2022-10-29T16:34:33.398Z,12.87
2022-10-29T16:39:53.044Z,12.87
2022-10-29T16:45:12.206Z,12.87
2022-10-29T16:50:31.506Z,12.88
2022-10-29T16:55:51.164Z,12.88
2022-10-29T17:06:29.228Z,12.88
2022-10-29T17:11:48.783Z,12.88
2022-10-29T17:17:07.859Z,12.87
2022-10-29T17:22:26.781Z,12.88
2022-10-29T17:33:05.322Z,12.87
2022-10-29T17:38:24.218Z,12.87
2022-10-29T17:49:02.480Z,12.87
2022-10-29T17:54:21.575Z,12.87
2022-10-29T17:59:40.798Z,12.87
2022-10-29T18:04:59.801Z,12.86
2022-10-29T18:10:18.199Z,12.86
2022-10-29T18:15:37.369Z,12.86
2022-10-29T18:20:56.116Z,12.86
2022-10-29T18:26:15.560Z,12.86
2022-10-29T18:31:34.497Z,12.86
2022-10-29T18:36:53.331Z,12.86
2022-10-29T18:42:13.486Z,12.86
2022-10-29T18:47:32.529Z,12.86
2022-10-29T18:52:50.733Z,12.86
2022-10-29T18:58:09.917Z,12.86
2022-10-29T19:03:29.515Z,12.86
2022-10-29T19:08:49.816Z,12.85
2022-10-29T19:14:08.665Z,12.85
2022-10-29T19:19:28.194Z,12.85
2022-10-29T19:24:47.814Z,12.85
2022-10-29T19:30:06.551Z,12.85
2022-10-29T19:35:26.220Z,12.85
2022-10-29T19:40:45.125Z,12.84
2022-10-29T19:46:04.653Z,12.84
2022-10-29T19:51:23.562Z,12.84
2022-10-29T19:57:57.748Z,12.84
2022-10-29T20:02:02.939Z,12.83
2022-10-29T20:07:22.580Z,12.84
2022-10-29T20:12:41.410Z,12.84
2022-10-29T20:18:01.159Z,12.83
2022-10-29T20:28:39.299Z,12.83
2022-10-29T20:37:12.365Z,12.82
2022-10-29T20:39:18.052Z,12.83
2022-10-29T20:44:37.847Z,12.83
2022-10-29T20:49:56.858Z,12.83
2022-10-29T20:55:15.749Z,12.83
2022-10-29T21:00:35.300Z,12.83
2022-10-29T21:11:13.685Z,12.82
2022-10-29T21:21:52.551Z,12.82
2022-10-29T21:27:11.182Z,12.82
2022-10-29T21:32:29.946Z,12.82
2022-10-29T21:48:29.080Z,12.82
2022-10-29T21:53:48.079Z,12.82
2022-10-29T21:59:06.319Z,12.82
2022-10-29T22:04:25.658Z,12.82
2022-10-29T22:09:45.196Z,12.82
2022-10-29T22:16:19.373Z,12.81
2022-10-29T22:20:35.933Z,12.81
2022-10-29T22:25:42.768Z,12.81
2022-10-29T22:31:01.987Z,12.81
2022-10-29T22:36:21.371Z,12.81
2022-10-29T22:46:59.933Z,12.81
2022-10-29T22:52:19.190Z,12.81
2022-10-29T22:57:38.181Z,12.81
2022-10-29T23:02:57.719Z,12.81
2022-10-29T23:08:16.821Z,12.81
2022-10-29T23:13:35.626Z,12.81
2022-10-29T23:18:55.018Z,12.81
2022-10-29T23:24:14.471Z,12.8
2022-10-29T23:29:33.605Z,12.8
2022-10-29T23:34:52.462Z,12.8
2022-10-29T23:40:12.030Z,12.8
2022-10-29T23:45:30.767Z,12.8
2022-10-29T23:50:49.976Z,12.8
2022-10-29T23:56:09.044Z,12.8
